createdAt,value
2018-04-02T00:00:24.758Z,21.98
2018-04-02T00:02:53.853Z,22.40
2018-04-02T00:05:23.646Z,22.10
2018-04-02T00:07:51.943Z,22.98
2018-04-02T00:10:20.789Z,24.55
2018-04-02T00:12:49.107Z,26.40
2018-04-02T00:15:18.138Z,22.98
2018-04-02T00:17:46.441Z,24.95
2018-04-02T00:20:14.707Z,27.13
2018-04-02T00:22:43.461Z,29.70
2018-04-02T00:25:11.758Z,24.10
2018-04-02T00:27:40.007Z,22.13
2018-04-02T00:30:08.309Z,21.70
2018-04-02T00:32:36.549Z,19.08
2018-04-02T00:35:04.838Z,17.50
2018-04-02T00:37:33.092Z,17.55
2018-04-02T00:40:02.118Z,18.27
2018-04-02T00:42:30.401Z,18.52
2018-04-02T00:44:58.693Z,16.75
2018-04-02T00:47:27.115Z,18.35
2018-04-02T00:49:56.163Z,16.40
2018-04-02T00:52:24.449Z,16.77
2018-04-02T00:54:52.898Z,17.02
2018-04-02T00:57:21.150Z,17.98
2018-04-02T00:59:49.411Z,17.12
2018-04-02T01:02:18.467Z,16.10
2018-04-02T01:04:46.719Z,17.80
2018-04-02T01:07:14.997Z,19.23
2018-04-02T01:09:43.265Z,19.35
2018-04-02T01:12:11.546Z,18.05
2018-04-02T01:14:39.819Z,19.90
2018-04-02T01:17:08.080Z,19.80
2018-04-02T01:19:36.371Z,22.50
2018-04-02T01:22:04.650Z,25.00
2018-04-02T01:24:32.916Z,25.27
2018-04-02T01:27:01.212Z,24.85
2018-04-02T01:29:29.521Z,24.67
2018-04-02T01:31:57.802Z,28.48
2018-04-02T01:34:27.029Z,27.15
2018-04-02T01:36:55.296Z,28.45
2018-04-02T01:39:23.582Z,23.48
2018-04-02T01:41:51.860Z,24.48
2018-04-02T01:44:20.165Z,25.73
2018-04-02T01:46:48.448Z,24.00
2018-04-02T01:49:16.707Z,24.12
2018-04-02T01:51:45.082Z,22.75
2018-04-02T01:54:13.442Z,23.95
2018-04-02T01:56:41.708Z,22.83
2018-04-02T01:59:10.909Z,24.27
2018-04-02T02:01:39.191Z,22.27
2018-04-02T02:04:07.499Z,22.40
2018-04-02T02:06:35.786Z,21.92
2018-04-02T02:09:04.068Z,19.10
2018-04-02T02:11:33.108Z,18.12
2018-04-02T02:14:01.368Z,16.45
2018-04-02T02:16:29.719Z,18.70
2018-04-02T02:18:58.754Z,17.70
2018-04-02T02:21:27.107Z,16.70
2018-04-02T02:23:55.360Z,18.33
2018-04-02T02:26:24.423Z,17.83
2018-04-02T02:28:52.738Z,16.48
2018-04-02T02:31:21.778Z,18.25
2018-04-02T02:33:50.053Z,18.70
2018-04-02T02:36:18.305Z,18.70
2018-04-02T02:38:46.594Z,18.05
2018-04-02T02:41:14.849Z,18.75
2018-04-02T02:43:43.119Z,18.25
2018-04-02T02:46:11.383Z,15.52
2018-04-02T02:48:40.430Z,17.42
2018-04-02T02:51:08.709Z,19.45
2018-04-02T02:53:36.988Z,16.52
2018-04-02T02:56:06.084Z,14.73
2018-04-02T02:58:34.591Z,15.77
2018-04-02T03:01:03.932Z,17.92
2018-04-02T03:03:32.436Z,15.73
2018-04-02T03:06:00.695Z,13.70
2018-04-02T03:08:28.964Z,16.77
2018-04-02T03:10:57.244Z,15.55
2018-04-02T03:13:25.550Z,13.35
2018-04-02T03:15:53.946Z,15.05
2018-04-02T03:18:22.974Z,15.35
2018-04-02T03:20:51.547Z,13.77
2018-04-02T03:23:20.575Z,13.88
2018-04-02T03:25:48.853Z,14.80
2018-04-02T03:28:17.119Z,14.98
2018-04-02T03:30:45.394Z,15.55
2018-04-02T03:33:13.684Z,16.02
2018-04-02T03:35:41.970Z,14.77
2018-04-02T03:38:10.217Z,15.00
2018-04-02T03:40:38.484Z,14.98
2018-04-02T03:43:06.759Z,15.30
2018-04-02T03:45:35.047Z,14.05
2018-04-02T03:48:03.838Z,14.77
2018-04-02T03:50:32.106Z,15.48
2018-04-02T03:53:01.201Z,15.88
2018-04-02T03:55:29.468Z,14.95
2018-04-02T03:57:58.379Z,14.15
2018-04-02T04:00:26.655Z,16.10
2018-04-02T04:02:55.026Z,14.70
2018-04-02T04:05:24.013Z,15.38
2018-04-02T04:07:52.375Z,16.12
2018-04-02T04:10:20.638Z,16.40
2018-04-02T04:12:48.937Z,15.38
2018-04-02T04:15:17.216Z,14.48
2018-04-02T04:17:45.562Z,15.27
2018-04-02T04:20:14.139Z,15.75
2018-04-02T04:22:42.407Z,16.05
2018-04-02T04:25:10.693Z,17.77
2018-04-02T04:27:38.943Z,17.52
2018-04-02T04:30:08.178Z,16.42
2018-04-02T04:32:36.446Z,16.25
2018-04-02T04:35:04.724Z,17.35
2018-04-02T04:37:33.183Z,17.52
2018-04-02T04:40:02.208Z,16.92
2018-04-02T04:42:30.503Z,17.00
2018-04-02T04:44:58.910Z,19.50
2018-04-02T04:47:27.187Z,17.87
2018-04-02T04:49:56.210Z,17.20
2018-04-02T04:52:24.480Z,16.77
2018-04-02T04:54:52.749Z,17.58
2018-04-02T04:57:21.815Z,18.52
2018-04-02T04:59:50.301Z,18.35
2018-04-02T05:02:19.491Z,17.15
2018-04-02T05:04:48.629Z,16.45
2018-04-02T05:07:16.919Z,18.45
2018-04-02T05:09:45.259Z,14.93
2018-04-02T05:12:14.332Z,16.95
2018-04-02T05:14:42.583Z,16.23
2018-04-02T05:17:10.872Z,14.52
2018-04-02T05:19:39.266Z,13.90
2018-04-02T05:22:07.541Z,13.02
2018-04-02T05:24:36.651Z,13.48
2018-04-02T05:27:05.781Z,11.63
2018-04-02T05:29:34.160Z,11.57
2018-04-02T05:32:02.431Z,11.55
2018-04-02T05:34:30.750Z,12.20
2018-04-02T05:36:59.014Z,11.82
2018-04-02T05:39:27.309Z,11.77
2018-04-02T05:41:55.563Z,9.50
2018-04-02T05:44:23.969Z,10.20
2018-04-02T05:46:53.006Z,10.48
2018-04-02T05:49:21.290Z,9.50
2018-04-02T05:51:49.575Z,9.90
2018-04-02T05:54:17.864Z,8.85
2018-04-02T05:56:46.160Z,9.27
2018-04-02T05:59:14.586Z,9.35
2018-04-02T06:01:42.825Z,7.78
2018-04-02T06:04:11.142Z,9.23
2018-04-02T06:06:39.636Z,7.37
2018-04-02T06:09:07.953Z,8.43
2018-04-02T06:11:37.010Z,8.40
2018-04-02T06:14:05.290Z,8.85
2018-04-02T06:16:33.555Z,9.30
2018-04-02T06:19:01.810Z,8.55
2018-04-02T06:21:30.086Z,7.35
2018-04-02T06:23:58.453Z,8.90
2018-04-02T06:26:26.725Z,8.68
2018-04-02T06:28:54.985Z,8.23
2018-04-02T06:31:23.251Z,8.68
2018-04-02T06:33:51.513Z,8.35
2018-04-02T06:36:20.523Z,8.85
2018-04-02T06:38:48.988Z,9.35
2018-04-02T06:41:17.993Z,8.43
2018-04-02T06:43:46.271Z,7.32
2018-04-02T06:46:14.543Z,8.55
2018-04-02T06:48:42.818Z,9.27
2018-04-02T06:51:11.858Z,9.40
2018-04-02T06:53:40.123Z,8.20
2018-04-02T06:56:08.387Z,8.05
2018-04-02T06:58:36.669Z,9.05
2018-04-02T07:01:04.929Z,8.27
2018-04-02T07:03:33.854Z,7.15
2018-04-02T07:06:02.187Z,7.75
2018-04-02T07:08:30.564Z,7.20
2018-04-02T07:10:58.880Z,5.12
2018-04-02T07:16:02.263Z,7.25
2018-04-02T07:18:30.543Z,6.70
2018-04-02T07:20:58.825Z,5.53
2018-04-02T07:23:27.385Z,6.18
2018-04-02T07:25:55.901Z,5.47
2018-04-02T07:28:24.256Z,5.93
2018-04-02T07:30:52.587Z,5.15
2018-04-02T07:33:21.600Z,4.80
2018-04-02T07:35:49.907Z,5.50
2018-04-02T07:38:18.143Z,5.68
2018-04-02T07:40:46.454Z,5.00
2018-04-02T07:43:14.866Z,5.12
2018-04-02T07:45:43.311Z,5.65
2018-04-02T07:48:11.595Z,5.60
2018-04-02T07:50:39.938Z,5.57
2018-04-02T07:53:09.650Z,6.45
2018-04-02T07:55:37.972Z,6.25
2018-04-02T07:58:06.279Z,5.53
2018-04-02T08:00:35.365Z,5.20
2018-04-02T08:03:04.514Z,6.97
2018-04-02T08:05:32.898Z,7.47
2018-04-02T08:08:01.197Z,7.37
2018-04-02T08:10:29.542Z,9.25
2018-04-02T08:12:57.811Z,8.18
2018-04-02T08:15:26.099Z,8.10
2018-04-02T08:17:54.408Z,9.00
2018-04-02T08:20:22.932Z,9.00
2018-04-02T08:22:51.202Z,10.07
2018-04-02T08:25:19.620Z,8.68
2018-04-02T08:27:47.904Z,10.48
2018-04-02T08:30:16.222Z,9.57
2018-04-02T08:32:44.504Z,10.48
2018-04-02T08:35:12.805Z,10.30
2018-04-02T08:37:41.171Z,10.60
2018-04-02T08:40:10.184Z,10.18
2018-04-02T08:42:38.448Z,11.25
2018-04-02T08:45:06.837Z,10.07
2018-04-02T08:47:35.106Z,10.13
2018-04-02T08:50:03.399Z,7.97
2018-04-02T08:52:31.661Z,8.57
2018-04-02T08:54:59.950Z,8.05
2018-04-02T08:57:28.233Z,8.38
2018-04-02T08:59:56.547Z,7.25
2018-04-02T09:02:25.661Z,7.03
2018-04-02T09:04:53.977Z,6.43
2018-04-02T09:07:22.272Z,6.45
2018-04-02T09:09:51.329Z,6.35
2018-04-02T09:12:19.609Z,6.00
2018-04-02T09:14:47.860Z,5.82
2018-04-02T09:17:16.155Z,5.20
2018-04-02T09:19:44.510Z,6.55
2018-04-02T09:22:12.862Z,6.40
2018-04-02T09:24:41.118Z,6.00
2018-04-02T09:27:10.605Z,6.18
2018-04-02T09:29:38.902Z,6.62
2018-04-02T09:32:07.274Z,6.72
2018-04-02T09:34:36.643Z,7.80
2018-04-02T09:37:04.894Z,5.73
2018-04-02T09:39:33.231Z,6.47
2018-04-02T09:42:01.520Z,7.37
2018-04-02T09:44:30.547Z,5.60
2018-04-02T09:46:58.805Z,6.03
2018-04-02T09:49:27.080Z,5.80
2018-04-02T09:51:55.343Z,6.47
2018-04-02T09:54:23.752Z,6.23
2018-04-02T09:56:52.011Z,4.63
2018-04-02T09:59:20.519Z,4.80
2018-04-02T10:01:49.530Z,4.20
2018-04-02T10:04:17.782Z,4.40
2018-04-02T10:06:46.104Z,3.93
2018-04-02T10:09:15.144Z,4.23
2018-04-02T10:11:43.696Z,4.67
2018-04-02T10:14:12.464Z,2.90
2018-04-02T10:16:40.740Z,3.53
2018-04-02T10:19:09.778Z,3.50
2018-04-02T10:21:38.075Z,3.33
2018-04-02T10:24:06.366Z,3.07
2018-04-02T10:26:34.599Z,2.43
2018-04-02T10:29:02.876Z,2.80
2018-04-02T10:31:31.159Z,2.60
2018-04-02T10:33:59.438Z,2.77
2018-04-02T10:36:27.699Z,3.50
2018-04-02T10:38:56.293Z,2.60
2018-04-02T10:41:24.639Z,2.77
2018-04-02T10:43:53.743Z,2.20
2018-04-02T10:46:22.069Z,2.47
2018-04-02T10:48:50.400Z,2.37
2018-04-02T10:51:18.710Z,1.90
2018-04-02T10:53:47.057Z,1.63
2018-04-02T10:56:15.347Z,1.83
2018-04-02T10:58:43.676Z,1.83
2018-04-02T11:01:12.006Z,2.77
2018-04-02T11:03:40.334Z,2.30
2018-04-02T11:06:09.601Z,2.87
2018-04-02T11:08:38.108Z,2.60
2018-04-02T11:11:07.199Z,2.90
2018-04-02T11:13:36.250Z,2.40
2018-04-02T11:16:04.697Z,1.20
2018-04-02T11:18:32.974Z,2.03
2018-04-02T11:21:01.295Z,2.20
2018-04-02T11:23:30.379Z,2.67
2018-04-02T11:25:58.821Z,3.33
2018-04-02T11:28:27.228Z,2.83
2018-04-02T11:30:55.478Z,2.00
2018-04-02T11:33:23.755Z,2.20
2018-04-02T11:35:52.071Z,2.07
2018-04-02T11:38:20.941Z,3.07
2018-04-02T11:40:49.247Z,2.33
2018-04-02T11:43:17.474Z,2.23
2018-04-02T11:45:45.743Z,2.30
2018-04-02T11:48:14.015Z,2.03
2018-04-02T11:50:42.321Z,2.27
2018-04-02T11:53:10.604Z,2.93
2018-04-02T11:55:38.906Z,2.73
2018-04-02T11:58:08.035Z,1.60
2018-04-02T12:00:36.299Z,2.20
2018-04-02T12:03:04.585Z,1.70
2018-04-02T12:05:33.314Z,2.93
2018-04-02T12:08:01.568Z,2.73
2018-04-02T12:10:29.845Z,2.00
2018-04-02T12:12:58.225Z,2.10
2018-04-02T12:15:26.507Z,2.40
2018-04-02T12:17:54.772Z,2.67
2018-04-02T12:20:23.234Z,2.90
2018-04-02T12:22:51.519Z,2.77
2018-04-02T12:25:19.825Z,2.37
2018-04-02T12:27:48.347Z,2.73
2018-04-02T12:30:16.648Z,2.47
2018-04-02T12:32:44.970Z,2.00
2018-04-02T12:35:14.012Z,2.03
2018-04-02T12:37:42.530Z,1.93
2018-04-02T12:40:10.789Z,3.00
2018-04-02T12:42:39.310Z,2.60
2018-04-02T12:45:07.584Z,2.67
2018-04-02T12:47:36.676Z,2.33
2018-04-02T12:50:05.695Z,1.50
2018-04-02T12:52:34.170Z,1.70
2018-04-02T12:55:02.481Z,1.17
2018-04-02T12:57:30.762Z,1.77
2018-04-02T12:59:59.032Z,1.70
2018-04-02T13:02:27.306Z,2.30
2018-04-02T13:04:55.635Z,1.80
2018-04-02T13:07:23.891Z,2.20
2018-04-02T13:09:52.952Z,2.37
2018-04-02T13:12:21.385Z,1.73
2018-04-02T13:14:49.668Z,1.20
2018-04-02T13:17:17.935Z,1.37
2018-04-02T13:19:46.263Z,1.73
2018-04-02T13:22:14.572Z,1.83
2018-04-02T13:24:42.926Z,1.15
2018-04-02T13:27:11.172Z,1.40
2018-04-02T13:29:39.539Z,1.83
2018-04-02T13:32:07.815Z,1.07
2018-04-02T13:34:36.075Z,2.00
2018-04-02T13:37:04.369Z,2.07
2018-04-02T13:39:32.766Z,1.83
2018-04-02T13:42:01.154Z,0.87
2018-04-02T13:44:29.516Z,1.02
2018-04-02T13:46:57.805Z,0.95
2018-04-02T13:49:26.083Z,1.60
2018-04-02T13:51:54.335Z,1.60
2018-04-02T13:54:22.731Z,0.98
2018-04-02T13:56:50.979Z,1.10
2018-04-02T13:59:19.273Z,1.00
2018-04-02T14:01:47.661Z,1.10
2018-04-02T14:04:15.940Z,1.20
2018-04-02T14:06:44.217Z,1.00
2018-04-02T14:09:13.682Z,0.90
2018-04-02T14:11:42.798Z,1.27
2018-04-02T14:14:11.391Z,1.10
2018-04-02T14:16:39.865Z,1.13
2018-04-02T14:19:08.417Z,1.20
2018-04-02T14:21:36.835Z,1.33
2018-04-02T14:24:05.280Z,1.20
2018-04-02T14:26:33.665Z,1.02
2018-04-02T14:29:02.160Z,1.25
2018-04-02T14:31:30.451Z,1.08
2018-04-02T14:33:58.721Z,1.30
2018-04-02T14:36:27.173Z,1.20
2018-04-02T14:38:55.460Z,0.93
2018-04-02T14:41:23.845Z,1.00
2018-04-02T14:43:52.203Z,1.15
2018-04-02T14:46:20.556Z,1.40
2018-04-02T14:48:48.950Z,1.83
2018-04-02T14:51:17.410Z,1.20
2018-04-02T14:53:45.702Z,1.30
2018-04-02T14:56:14.029Z,0.95
2018-04-02T14:58:42.286Z,1.10
2018-04-02T15:01:10.593Z,1.05
2018-04-02T15:03:39.651Z,0.90
2018-04-02T15:06:07.943Z,1.08
2018-04-02T15:08:36.240Z,1.77
2018-04-02T15:11:05.298Z,1.48
2018-04-02T15:13:33.714Z,1.37
2018-04-02T15:16:02.978Z,1.55
2018-04-02T15:18:31.379Z,1.37
2018-04-02T15:21:00.592Z,1.10
2018-04-02T15:23:29.791Z,1.08
2018-04-02T15:25:58.074Z,1.08
2018-04-02T15:28:26.364Z,1.65
2018-04-02T15:30:54.654Z,1.15
2018-04-02T15:33:22.952Z,1.40
2018-04-02T15:35:51.211Z,1.12
2018-04-02T15:38:19.542Z,1.27
2018-04-02T15:40:47.842Z,1.30
2018-04-02T15:43:16.207Z,1.10
2018-04-02T15:45:44.479Z,1.10
2018-04-02T15:48:12.763Z,1.20
2018-04-02T15:50:41.131Z,1.70
2018-04-02T15:53:11.189Z,1.42
2018-04-02T15:55:39.520Z,2.33
2018-04-02T15:58:07.792Z,2.72
2018-04-02T16:00:36.274Z,2.08
2018-04-02T16:03:04.648Z,1.80
2018-04-02T16:05:32.890Z,2.05
2018-04-02T16:08:01.147Z,2.40
2018-04-02T16:10:29.442Z,1.48
2018-04-02T16:12:58.468Z,1.73
2018-04-02T16:15:26.759Z,2.17
2018-04-02T16:17:55.057Z,2.05
2018-04-02T16:20:23.371Z,1.67
2018-04-02T16:22:52.420Z,1.48
2018-04-02T16:25:20.691Z,2.00
2018-04-02T16:27:48.982Z,2.03
2018-04-02T16:30:17.233Z,1.50
2018-04-02T16:32:45.679Z,3.22
2018-04-02T16:35:14.721Z,3.75
2018-04-02T16:37:43.041Z,3.00
2018-04-02T16:40:12.075Z,4.43
2018-04-02T16:42:40.407Z,2.58
2018-04-02T16:45:08.728Z,2.92
2018-04-02T16:47:37.232Z,2.00
2018-04-02T16:50:05.813Z,1.45
2018-04-02T16:52:34.080Z,1.50
2018-04-02T16:55:02.518Z,1.62
2018-04-02T16:57:30.779Z,1.90
2018-04-02T17:00:00.027Z,1.70
2018-04-02T17:02:28.400Z,2.60
2018-04-02T17:04:57.407Z,2.12
2018-04-02T17:07:25.674Z,1.95
2018-04-02T17:09:53.995Z,2.50
2018-04-02T17:12:23.043Z,1.33
2018-04-02T17:14:51.418Z,1.62
2018-04-02T17:17:20.161Z,2.60
2018-04-02T17:19:49.068Z,1.25
2018-04-02T17:22:17.358Z,2.55
2018-04-02T17:24:49.487Z,1.70
2018-04-02T17:27:18.575Z,1.50
2018-04-02T17:29:47.315Z,2.22
2018-04-02T17:32:16.154Z,3.70
2018-04-02T17:34:45.235Z,2.15
2018-04-02T17:37:13.675Z,3.92
2018-04-02T17:39:42.912Z,1.33
2018-04-02T17:42:11.579Z,1.80
2018-04-02T17:44:40.047Z,1.25
2018-04-02T17:47:08.821Z,2.12
2018-04-02T17:49:37.511Z,1.60
2018-04-02T17:52:06.098Z,1.52
2018-04-02T17:54:34.943Z,1.73
2018-04-02T17:57:03.966Z,1.48
2018-04-02T17:59:32.566Z,2.80
2018-04-02T18:02:01.232Z,1.50
2018-04-02T18:04:29.818Z,1.30
2018-04-02T18:06:58.675Z,1.40
2018-04-02T18:09:27.924Z,1.73
2018-04-02T18:11:56.454Z,1.67
2018-04-02T18:14:26.024Z,1.73
2018-04-02T18:16:54.884Z,1.62
2018-04-02T18:19:23.421Z,1.73
2018-04-02T18:21:54.200Z,1.85
2018-04-02T18:24:22.893Z,1.10
2018-04-02T18:26:52.067Z,1.17
2018-04-02T18:29:21.609Z,1.65
2018-04-02T18:31:49.897Z,2.00
2018-04-02T18:34:18.461Z,2.03
2018-04-02T18:36:47.589Z,1.70
2018-04-02T18:39:16.668Z,1.05
2018-04-02T18:41:44.932Z,1.12
2018-04-02T18:44:13.203Z,0.90
2018-04-02T18:46:41.478Z,1.00
2018-04-02T18:49:09.808Z,1.10
2018-04-02T18:51:38.497Z,1.10
2018-04-02T18:54:07.746Z,1.20
2018-04-02T18:56:36.119Z,0.80
2018-04-02T18:59:04.909Z,1.37
2018-04-02T19:01:33.194Z,0.90
2018-04-02T19:04:02.604Z,5.85
2018-04-02T19:06:31.967Z,1.00
2018-04-02T19:09:01.139Z,1.00
2018-04-02T19:11:29.743Z,1.85
2018-04-02T19:13:58.165Z,0.80
2018-04-02T19:16:27.077Z,1.60
2018-04-02T19:18:55.812Z,0.80
2018-04-02T19:21:25.180Z,0.70
2018-04-02T19:23:53.673Z,0.80
2018-04-02T19:26:22.136Z,0.70
2018-04-02T19:28:51.135Z,0.88
2018-04-02T19:31:20.021Z,0.70
2018-04-02T19:33:48.535Z,0.90
2018-04-02T19:36:17.196Z,0.90
2018-04-02T19:38:45.675Z,0.70
2018-04-02T19:41:15.315Z,0.80
2018-04-02T19:43:43.934Z,0.65
2018-04-02T19:46:12.276Z,0.90
2018-04-02T19:48:40.539Z,0.90
2018-04-02T19:51:08.793Z,1.00
2018-04-02T19:53:37.083Z,1.05
2018-04-02T19:56:05.345Z,0.80
2018-04-02T19:58:33.639Z,0.90
2018-04-02T20:01:01.891Z,1.00
2018-04-02T20:03:30.206Z,0.80
2018-04-02T20:05:59.249Z,1.12
2018-04-02T20:08:27.729Z,0.80
2018-04-02T20:10:56.042Z,1.00
2018-04-02T20:13:24.490Z,0.95
2018-04-02T20:15:52.814Z,0.88
2018-04-02T20:18:21.095Z,1.70
2018-04-02T20:20:50.189Z,1.00
2018-04-02T20:23:19.222Z,1.00
2018-04-02T20:25:47.697Z,1.30
2018-04-02T20:28:16.009Z,1.00
2018-04-02T20:30:44.308Z,0.90
2018-04-02T20:33:12.563Z,1.17
2018-04-02T20:35:40.854Z,0.90
2018-04-02T20:38:09.879Z,1.35
2018-04-02T20:40:38.150Z,1.00
2018-04-02T20:43:06.739Z,1.00
2018-04-02T20:45:35.006Z,1.23
2018-04-02T20:48:03.298Z,1.40
2018-04-02T20:50:31.573Z,1.20
2018-04-02T20:53:00.128Z,0.98
2018-04-02T20:55:29.164Z,1.60
2018-04-02T20:57:57.434Z,1.35
2018-04-02T21:00:25.708Z,1.40
2018-04-02T21:02:53.986Z,1.77
2018-04-02T21:05:22.254Z,1.62
2018-04-02T21:07:50.528Z,1.45
2018-04-02T21:10:18.908Z,1.48
2018-04-02T21:12:47.228Z,1.20
2018-04-02T21:15:17.164Z,1.15
2018-04-02T21:17:46.333Z,1.52
2018-04-02T21:20:16.109Z,2.00
2018-04-02T21:22:44.395Z,2.03
2018-04-02T21:25:12.732Z,1.80
2018-04-02T21:27:41.021Z,2.33
2018-04-02T21:30:09.295Z,1.58
2018-04-02T21:32:38.169Z,1.92
2018-04-02T21:35:06.448Z,2.17
2018-04-02T21:37:34.818Z,2.33
2018-04-02T21:40:03.911Z,2.67
2018-04-02T21:42:33.282Z,2.25
2018-04-02T21:45:01.612Z,2.50
2018-04-02T21:47:29.924Z,2.20
2018-04-02T21:49:59.087Z,2.25
2018-04-02T21:52:27.365Z,1.80
2018-04-02T21:54:55.648Z,1.55
2018-04-02T21:57:24.713Z,1.52
2018-04-02T21:59:52.978Z,1.33
2018-04-02T22:02:21.236Z,1.20
2018-04-02T22:04:50.283Z,1.15
2018-04-02T22:07:21.419Z,1.30
2018-04-02T22:09:49.774Z,1.00
2018-04-02T22:12:18.123Z,1.80
2018-04-02T22:14:47.195Z,1.25
2018-04-02T22:17:15.606Z,1.10
2018-04-02T22:19:44.644Z,1.10
2018-04-02T22:22:12.907Z,1.20
2018-04-02T22:24:41.175Z,1.42
2018-04-02T22:27:09.790Z,1.10
2018-04-02T22:29:38.098Z,1.10
2018-04-02T22:32:07.156Z,1.15
2018-04-02T22:34:35.426Z,1.52
2018-04-02T22:37:03.682Z,1.35
2018-04-02T22:39:31.983Z,1.15
2018-04-02T22:42:00.298Z,1.27
2018-04-02T22:44:29.328Z,1.08
2018-04-02T22:46:57.665Z,1.10
2018-04-02T22:49:26.820Z,1.00
2018-04-02T22:51:55.264Z,0.90
2018-04-02T22:54:23.614Z,0.93
2018-04-02T22:56:52.619Z,1.05
2018-04-02T22:59:20.960Z,1.30
2018-04-02T23:01:49.211Z,1.80
2018-04-02T23:04:18.203Z,1.15
2018-04-02T23:06:46.485Z,1.15
2018-04-02T23:09:14.745Z,0.90
2018-04-02T23:11:43.018Z,1.27
2018-04-02T23:14:11.275Z,1.75
2018-04-02T23:16:39.577Z,1.40
2018-04-02T23:19:07.845Z,1.02
2018-04-02T23:21:36.085Z,1.15
2018-04-02T23:24:05.134Z,1.10
2018-04-02T23:26:33.389Z,1.40
2018-04-02T23:29:01.776Z,1.30
2018-04-02T23:31:30.159Z,1.30
2018-04-02T23:33:58.556Z,1.60
2018-04-02T23:36:26.860Z,1.20
2018-04-02T23:38:55.904Z,1.48
2018-04-02T23:41:24.165Z,1.12
2018-04-02T23:43:52.426Z,0.90
2018-04-02T23:46:20.699Z,1.10
2018-04-02T23:48:48.948Z,1.40
2018-04-02T23:51:17.974Z,0.90
2018-04-02T23:53:46.247Z,0.90
2018-04-02T23:56:14.533Z,1.10
2018-04-02T23:58:42.784Z,1.00
