createdAt,value
2023-05-23T00:02:19.719Z,-78
2023-05-23T00:04:47.671Z,-78
2023-05-23T00:07:16.357Z,-78
2023-05-23T00:09:43.897Z,-78
2023-05-23T00:12:12.342Z,-78
2023-05-23T00:14:40.199Z,-78
2023-05-23T00:17:08.164Z,-78
2023-05-23T00:19:36.897Z,-78
2023-05-23T00:22:04.558Z,-78
2023-05-23T00:24:32.094Z,-78
2023-05-23T00:26:59.689Z,-78
2023-05-23T00:29:27.520Z,-78
2023-05-23T00:31:58.165Z,-78
2023-05-23T00:34:25.711Z,-78
2023-05-23T00:36:54.217Z,-78
2023-05-23T00:39:21.910Z,-78
2023-05-23T00:41:51.799Z,-78
2023-05-23T00:44:21.506Z,-78
2023-05-23T00:46:49.593Z,-78
2023-05-23T00:49:20.048Z,-78
2023-05-23T00:51:49.466Z,-78
2023-05-23T00:54:17.148Z,-78
2023-05-23T00:56:44.854Z,-78
2023-05-23T00:59:12.609Z,-78
2023-05-23T01:01:40.299Z,-78
2023-05-23T01:04:08.322Z,-78
2023-05-23T01:06:36.874Z,-78
2023-05-23T01:09:04.995Z,-78
2023-05-23T01:11:32.711Z,-78
2023-05-23T01:14:00.256Z,-78
2023-05-23T01:16:27.979Z,-78
2023-05-23T01:18:57.905Z,-78
2023-05-23T01:21:25.636Z,-78
2023-05-23T01:23:55.640Z,-78
2023-05-23T01:26:26.230Z,-78
2023-05-23T01:28:54.105Z,-78
2023-05-23T01:31:21.831Z,-78
2023-05-23T01:33:50.077Z,-78
2023-05-23T01:36:17.660Z,-78
2023-05-23T01:38:45.281Z,-78
2023-05-23T01:41:12.882Z,-78
2023-05-23T01:43:40.506Z,-78
2023-05-23T01:46:08.135Z,-78
2023-05-23T01:48:35.746Z,-78
2023-05-23T01:51:03.380Z,-78
2023-05-23T01:53:31.323Z,-78
2023-05-23T01:55:59.305Z,-78
2023-05-23T01:58:26.845Z,-78
2023-05-23T02:00:54.390Z,-78
2023-05-23T02:03:22.226Z,-78
2023-05-23T02:05:49.874Z,-78
2023-05-23T02:08:17.413Z,-78
2023-05-23T02:10:45.005Z,-78
2023-05-23T02:13:12.542Z,-78
2023-05-23T02:15:40.392Z,-78
2023-05-23T02:18:08.178Z,-78
2023-05-23T02:20:36.127Z,-78
2023-05-23T02:23:03.693Z,-78
2023-05-23T02:25:31.389Z,-78
2023-05-23T02:27:58.960Z,-78
2023-05-23T02:30:26.492Z,-78
2023-05-23T02:32:54.367Z,-78
2023-05-23T02:35:21.983Z,-78
2023-05-23T02:37:49.583Z,-78
2023-05-23T02:40:17.266Z,-78
2023-05-23T02:42:44.922Z,-78
2023-05-23T02:45:12.810Z,-78
2023-05-23T02:47:40.364Z,-78
2023-05-23T02:50:07.995Z,-78
2023-05-23T02:52:35.562Z,-78
2023-05-23T02:55:03.108Z,-78
2023-05-23T02:57:30.751Z,-78
2023-05-23T02:59:58.318Z,-78
2023-05-23T03:02:26.088Z,-78
2023-05-23T03:04:53.863Z,-78
2023-05-23T03:07:28.257Z,-78
2023-05-23T03:09:56.471Z,-78
2023-05-23T03:12:24.249Z,-78
2023-05-23T03:14:51.912Z,-78
2023-05-23T03:17:19.573Z,-78
2023-05-23T03:19:47.259Z,-78
2023-05-23T03:22:14.972Z,-78
2023-05-23T03:24:43.171Z,-78
2023-05-23T03:27:10.927Z,-78
2023-05-23T03:29:38.757Z,-76
2023-05-23T03:32:06.641Z,-79
2023-05-23T03:34:34.377Z,-78
2023-05-23T03:37:02.031Z,-79
2023-05-23T03:39:29.922Z,-79
2023-05-23T03:41:57.652Z,-79
2023-05-23T03:44:25.813Z,-79
2023-05-23T03:46:53.588Z,-79
2023-05-23T03:49:21.484Z,-79
2023-05-23T03:51:49.138Z,-79
2023-05-23T03:54:17.721Z,-79
2023-05-23T03:56:45.414Z,-78
2023-05-23T03:59:13.089Z,-79
2023-05-23T04:01:41.235Z,-78
2023-05-23T04:04:08.999Z,-79
2023-05-23T04:06:36.926Z,-79
2023-05-23T04:09:06.599Z,-79
2023-05-23T04:11:34.301Z,-79
2023-05-23T04:14:02.862Z,-79
2023-05-23T04:16:33.267Z,-79
2023-05-23T04:19:04.792Z,-79
2023-05-23T04:21:33.229Z,-79
2023-05-23T04:24:00.988Z,-79
2023-05-23T04:26:28.891Z,-79
2023-05-23T04:28:56.433Z,-79
2023-05-23T04:31:24.073Z,-79
2023-05-23T04:33:51.858Z,-79
2023-05-23T04:36:19.437Z,-79
2023-05-23T04:38:47.073Z,-79
2023-05-23T04:41:16.465Z,-78
2023-05-23T04:43:44.410Z,-78
2023-05-23T04:46:13.850Z,-79
2023-05-23T04:48:42.782Z,-79
2023-05-23T04:51:11.476Z,-79
2023-05-23T04:53:41.039Z,-79
2023-05-23T04:56:09.850Z,-79
2023-05-23T04:58:37.464Z,-79
2023-05-23T05:01:06.555Z,-79
2023-05-23T05:03:34.178Z,-79
2023-05-23T05:06:01.898Z,-79
2023-05-23T05:08:29.522Z,-79
2023-05-23T05:10:57.076Z,-79
2023-05-23T05:13:24.994Z,-79
2023-05-23T05:15:53.058Z,-79
2023-05-23T05:18:20.601Z,-79
2023-05-23T05:20:48.219Z,-78
2023-05-23T05:23:16.134Z,-79
2023-05-23T05:25:43.772Z,-79
2023-05-23T05:28:11.337Z,-79
2023-05-23T05:30:39.285Z,-79
2023-05-23T05:33:07.806Z,-79
2023-05-23T05:35:35.515Z,-79
2023-05-23T05:38:04.809Z,-79
2023-05-23T05:40:32.667Z,-79
2023-05-23T05:43:00.238Z,-79
2023-05-23T05:45:27.814Z,-79
2023-05-23T05:47:55.426Z,-79
2023-05-23T05:50:22.999Z,-79
2023-05-23T05:52:52.615Z,-79
2023-05-23T05:55:20.370Z,-79
2023-05-23T05:57:47.943Z,-79
2023-05-23T06:00:15.782Z,-79
2023-05-23T06:02:43.535Z,-78
2023-05-23T06:05:12.370Z,-79
2023-05-23T06:07:39.975Z,-79
2023-05-23T06:10:07.582Z,-79
2023-05-23T06:12:35.174Z,-78
2023-05-23T06:15:02.732Z,-79
2023-05-23T06:17:30.546Z,-79
2023-05-23T06:19:58.352Z,-78
2023-05-23T06:22:26.137Z,-78
2023-05-23T06:24:53.675Z,-79
2023-05-23T06:27:21.283Z,-79
2023-05-23T06:29:48.862Z,-79
2023-05-23T06:32:16.627Z,-79
2023-05-23T06:34:44.240Z,-79
2023-05-23T06:37:11.801Z,-79
2023-05-23T06:39:39.394Z,-79
2023-05-23T06:42:06.959Z,-79
2023-05-23T06:44:34.550Z,-79
2023-05-23T06:47:02.125Z,-79
2023-05-23T06:49:29.701Z,-79
2023-05-23T06:51:57.279Z,-79
2023-05-23T06:54:24.841Z,-79
2023-05-23T06:56:52.433Z,-79
2023-05-23T06:59:20.002Z,-79
2023-05-23T07:01:47.632Z,-79
2023-05-23T07:04:15.313Z,-79
2023-05-23T07:06:42.923Z,-79
2023-05-23T07:09:11.931Z,-78
2023-05-23T07:11:41.169Z,-79
2023-05-23T07:14:08.851Z,-79
2023-05-23T07:16:36.606Z,-79
2023-05-23T07:19:05.423Z,-82
2023-05-23T07:21:33.353Z,-83
2023-05-23T07:24:00.936Z,-82
2023-05-23T07:26:28.538Z,-83
2023-05-23T07:28:56.254Z,-83
2023-05-23T07:31:23.951Z,-83
2023-05-23T07:33:55.838Z,-82
2023-05-23T07:36:23.725Z,-83
2023-05-23T07:38:51.382Z,-83
2023-05-23T07:41:18.965Z,-83
2023-05-23T07:43:46.574Z,-82
2023-05-23T07:46:14.170Z,-83
2023-05-23T07:48:41.778Z,-83
2023-05-23T07:51:09.540Z,-81
2023-05-23T07:53:39.880Z,-83
2023-05-23T07:56:07.705Z,-82
2023-05-23T07:58:35.295Z,-83
2023-05-23T08:01:03.629Z,-83
2023-05-23T08:03:31.457Z,-83
2023-05-23T08:05:59.061Z,-83
2023-05-23T08:08:26.665Z,-83
2023-05-23T08:10:54.239Z,-82
2023-05-23T08:13:21.872Z,-83
2023-05-23T08:15:49.478Z,-83
2023-05-23T08:18:18.182Z,-83
2023-05-23T08:20:46.064Z,-83
2023-05-23T08:23:14.010Z,-83
2023-05-23T08:25:41.580Z,-83
2023-05-23T08:28:09.200Z,-83
2023-05-23T08:30:36.794Z,-82
2023-05-23T08:33:05.177Z,-82
2023-05-23T08:35:35.221Z,-82
2023-05-23T08:38:02.808Z,-82
2023-05-23T08:40:30.461Z,-82
2023-05-23T08:42:58.131Z,-82
2023-05-23T08:45:25.936Z,-82
2023-05-23T08:47:53.550Z,-81
2023-05-23T08:50:23.058Z,-82
2023-05-23T08:52:51.089Z,-82
2023-05-23T08:55:18.749Z,-83
2023-05-23T08:57:46.379Z,-83
2023-05-23T09:00:14.974Z,-81
2023-05-23T09:02:42.707Z,-81
2023-05-23T09:07:52.262Z,-81
2023-05-23T09:10:21.847Z,-82
2023-05-23T09:12:49.436Z,-82
2023-05-23T09:15:17.087Z,-82
2023-05-23T09:17:44.799Z,-81
2023-05-23T09:20:12.535Z,-82
2023-05-23T09:22:40.243Z,-83
2023-05-23T09:25:07.843Z,-82
2023-05-23T09:27:35.404Z,-81
2023-05-23T09:30:03.687Z,-81
2023-05-23T09:32:31.338Z,-82
2023-05-23T09:34:59.031Z,-82
2023-05-23T09:37:27.080Z,-82
2023-05-23T09:39:54.688Z,-82
2023-05-23T09:42:22.881Z,-82
2023-05-23T09:44:50.536Z,-82
2023-05-23T09:47:18.318Z,-81
2023-05-23T09:49:46.128Z,-82
2023-05-23T09:52:13.699Z,-81
2023-05-23T09:54:41.304Z,-82
2023-05-23T09:57:09.732Z,-82
2023-05-23T09:59:37.308Z,-83
2023-05-23T10:02:04.880Z,-82
2023-05-23T10:04:32.532Z,-83
2023-05-23T10:07:00.141Z,-82
2023-05-23T10:09:27.744Z,-83
2023-05-23T10:11:55.326Z,-83
2023-05-23T10:14:22.959Z,-83
2023-05-23T10:16:50.838Z,-82
2023-05-23T10:19:18.525Z,-83
2023-05-23T10:21:46.833Z,-83
2023-05-23T10:24:14.538Z,-83
2023-05-23T10:26:42.190Z,-83
2023-05-23T10:29:09.749Z,-83
2023-05-23T10:31:37.485Z,-82
2023-05-23T10:34:05.156Z,-82
2023-05-23T10:36:32.857Z,-83
2023-05-23T10:39:00.627Z,-83
2023-05-23T10:41:29.289Z,-82
2023-05-23T10:43:56.880Z,-83
2023-05-23T10:46:24.640Z,-83
2023-05-23T10:48:52.312Z,-83
2023-05-23T10:51:20.480Z,-83
2023-05-23T10:53:48.101Z,-82
2023-05-23T10:56:15.683Z,-83
2023-05-23T10:58:43.252Z,-82
2023-05-23T11:01:10.820Z,-83
2023-05-23T11:03:38.564Z,-82
2023-05-23T11:06:06.319Z,-82
2023-05-23T11:08:46.251Z,-83
2023-05-23T11:11:15.074Z,-82
2023-05-23T11:13:42.775Z,-81
2023-05-23T11:16:10.407Z,-82
2023-05-23T11:18:39.005Z,-82
2023-05-23T11:21:06.588Z,-82
2023-05-23T11:23:34.195Z,-82
2023-05-23T11:26:01.804Z,-82
2023-05-23T11:28:29.385Z,-81
2023-05-23T11:30:57.088Z,-82
2023-05-23T11:33:24.692Z,-82
2023-05-23T11:35:52.893Z,-83
2023-05-23T11:38:20.866Z,-82
2023-05-23T11:40:48.447Z,-82
2023-05-23T11:43:16.629Z,-82
2023-05-23T11:45:46.893Z,-83
2023-05-23T11:48:14.847Z,-82
2023-05-23T11:50:42.590Z,-82
2023-05-23T11:53:10.333Z,-82
2023-05-23T11:55:37.915Z,-81
2023-05-23T11:58:05.484Z,-82
2023-05-23T12:00:33.077Z,-82
2023-05-23T12:03:00.753Z,-82
2023-05-23T12:05:28.427Z,-81
2023-05-23T12:07:56.035Z,-82
2023-05-23T12:10:23.668Z,-82
2023-05-23T12:12:51.296Z,-81
2023-05-23T12:15:18.903Z,-81
2023-05-23T12:17:46.965Z,-82
2023-05-23T12:20:14.814Z,-82
2023-05-23T12:22:42.520Z,-82
2023-05-23T12:25:10.241Z,-82
2023-05-23T12:30:46.469Z,-83
2023-05-23T12:33:46.976Z,-82
2023-05-23T12:36:19.830Z,-82
2023-05-23T12:38:47.573Z,-81
2023-05-23T12:41:15.473Z,-82
2023-05-23T12:43:43.123Z,-82
2023-05-23T12:46:10.841Z,-82
2023-05-23T12:48:38.522Z,-82
2023-05-23T12:51:06.171Z,-81
2023-05-23T12:53:33.916Z,-82
2023-05-23T12:56:01.676Z,-82
2023-05-23T12:58:31.429Z,-82
2023-05-23T13:00:59.215Z,-82
2023-05-23T13:03:27.055Z,-83
2023-05-23T13:05:54.796Z,-83
2023-05-23T13:08:22.530Z,-84
2023-05-23T13:10:50.373Z,-83
2023-05-23T13:13:18.120Z,-82
2023-05-23T13:15:46.823Z,-82
2023-05-23T13:18:15.921Z,-82
2023-05-23T13:20:43.539Z,-78
2023-05-23T13:23:11.108Z,-77
2023-05-23T13:25:38.807Z,-78
2023-05-23T13:28:06.581Z,-78
2023-05-23T13:30:34.155Z,-79
2023-05-23T13:33:01.805Z,-78
2023-05-23T13:35:29.422Z,-79
2023-05-23T13:37:56.989Z,-79
2023-05-23T13:40:25.696Z,-78
2023-05-23T13:42:53.349Z,-78
2023-05-23T13:45:22.685Z,-78
2023-05-23T13:47:50.387Z,-79
2023-05-23T13:50:20.847Z,-80
2023-05-23T13:52:49.427Z,-79
2023-05-23T13:55:17.398Z,-79
2023-05-23T13:57:45.902Z,-78
2023-05-23T14:00:13.782Z,-79
2023-05-23T14:02:41.386Z,-79
2023-05-23T14:05:09.174Z,-79
2023-05-23T14:07:36.794Z,-78
2023-05-23T14:10:05.205Z,-79
2023-05-23T14:12:32.988Z,-79
2023-05-23T14:15:00.797Z,-79
2023-05-23T14:17:28.446Z,-78
2023-05-23T14:19:56.068Z,-78
2023-05-23T14:22:23.642Z,-78
2023-05-23T14:24:51.231Z,-78
2023-05-23T14:27:19.053Z,-79
2023-05-23T14:29:46.907Z,-78
2023-05-23T14:32:14.742Z,-78
2023-05-23T14:34:42.460Z,-78
2023-05-23T14:37:10.050Z,-78
2023-05-23T14:39:37.876Z,-78
2023-05-23T14:42:08.159Z,-78
2023-05-23T14:44:58.982Z,-78
2023-05-23T14:47:26.585Z,-78
2023-05-23T14:49:54.262Z,-78
2023-05-23T14:52:21.873Z,-78
2023-05-23T14:54:49.539Z,-78
2023-05-23T14:57:17.145Z,-78
2023-05-23T14:59:44.821Z,-78
2023-05-23T15:02:12.464Z,-78
2023-05-23T15:04:43.071Z,-78
2023-05-23T15:07:10.681Z,-78
2023-05-23T15:09:38.293Z,-78
2023-05-23T15:12:07.680Z,-78
2023-05-23T15:14:35.338Z,-79
2023-05-23T15:17:07.939Z,-78
2023-05-23T15:19:36.115Z,-78
2023-05-23T15:22:04.015Z,-78
2023-05-23T15:24:31.627Z,-78
2023-05-23T15:27:11.835Z,-78
2023-05-23T15:29:46.932Z,-81
2023-05-23T15:32:14.696Z,-81
2023-05-23T15:34:42.323Z,-82
2023-05-23T15:37:10.067Z,-81
2023-05-23T15:39:37.746Z,-81
2023-05-23T15:42:05.416Z,-81
2023-05-23T15:44:33.134Z,-81
2023-05-23T15:47:01.942Z,-81
2023-05-23T15:49:29.593Z,-81
2023-05-23T15:54:32.672Z,-80
2023-05-23T15:57:00.456Z,-76
2023-05-23T15:59:28.024Z,-76
2023-05-23T16:01:55.703Z,-76
2023-05-23T16:04:23.488Z,-76
2023-05-23T16:06:51.136Z,-76
2023-05-23T16:11:46.691Z,-73
2023-05-23T16:14:14.700Z,-76
2023-05-23T16:16:42.420Z,-72
2023-05-23T16:19:10.152Z,-75
2023-05-23T16:21:37.856Z,-73
2023-05-23T16:24:05.766Z,-74
2023-05-23T16:26:35.041Z,-74
2023-05-23T16:29:02.709Z,-73
2023-05-23T16:31:30.575Z,-73
2023-05-23T16:33:58.766Z,-74
2023-05-23T16:36:26.959Z,-74
2023-05-23T16:38:55.715Z,-75
2023-05-23T16:41:23.524Z,-75
2023-05-23T16:43:51.146Z,-76
2023-05-23T16:46:20.646Z,-75
2023-05-23T16:48:48.401Z,-73
2023-05-23T16:51:16.181Z,-72
2023-05-23T16:53:43.795Z,-73
2023-05-23T16:56:11.487Z,-72
2023-05-23T16:58:39.294Z,-72
2023-05-23T17:01:06.929Z,-72
2023-05-23T17:03:34.595Z,-72
2023-05-23T17:06:02.470Z,-72
2023-05-23T17:08:30.267Z,-75
2023-05-23T17:10:57.883Z,-74
2023-05-23T17:13:26.019Z,-75
2023-05-23T17:15:53.655Z,-75
2023-05-23T17:18:21.858Z,-74
2023-05-23T17:20:49.461Z,-74
2023-05-23T17:23:19.046Z,-78
2023-05-23T17:25:46.906Z,-78
2023-05-23T17:28:14.520Z,-74
2023-05-23T17:30:42.121Z,-74
2023-05-23T17:33:10.803Z,-74
2023-05-23T17:35:38.537Z,-74
2023-05-23T17:38:06.175Z,-75
2023-05-23T17:40:34.460Z,-75
2023-05-23T17:43:02.066Z,-74
2023-05-23T17:45:29.662Z,-74
2023-05-23T17:47:58.822Z,-75
2023-05-23T17:50:26.549Z,-75
2023-05-23T17:52:54.118Z,-75
2023-05-23T17:55:21.868Z,-77
2023-05-23T17:57:49.448Z,-74
2023-05-23T18:00:17.591Z,-74
2023-05-23T18:02:45.260Z,-74
2023-05-23T18:05:13.114Z,-74
2023-05-23T18:07:40.714Z,-74
2023-05-23T18:10:08.405Z,-75
2023-05-23T18:12:36.290Z,-74
2023-05-23T18:15:03.888Z,-75
2023-05-23T18:17:31.749Z,-75
2023-05-23T18:19:59.414Z,-76
2023-05-23T18:22:26.992Z,-75
2023-05-23T18:24:54.654Z,-74
2023-05-23T18:27:22.591Z,-75
2023-05-23T18:29:50.235Z,-74
2023-05-23T18:32:17.901Z,-73
2023-05-23T18:34:45.481Z,-74
2023-05-23T18:37:13.245Z,-75
2023-05-23T18:39:41.103Z,-74
2023-05-23T18:42:08.721Z,-74
2023-05-23T18:44:36.371Z,-74
2023-05-23T18:47:03.984Z,-74
2023-05-23T18:49:32.056Z,-75
2023-05-23T18:51:59.856Z,-75
2023-05-23T18:54:27.508Z,-74
2023-05-23T18:56:55.202Z,-74
2023-05-23T18:59:22.802Z,-74
2023-05-23T19:01:50.495Z,-75
2023-05-23T19:04:18.392Z,-77
2023-05-23T19:06:46.077Z,-76
2023-05-23T19:09:13.756Z,-74
2023-05-23T19:11:41.387Z,-75
2023-05-23T19:14:08.965Z,-75
2023-05-23T19:16:36.591Z,-74
2023-05-23T19:19:04.442Z,-74
2023-05-23T19:21:32.533Z,-75
2023-05-23T19:24:00.137Z,-74
2023-05-23T19:26:27.875Z,-75
2023-05-23T19:28:55.568Z,-75
2023-05-23T19:31:23.214Z,-77
2023-05-23T19:33:51.021Z,-75
2023-05-23T19:36:19.108Z,-75
2023-05-23T19:38:46.856Z,-75
2023-05-23T19:41:14.448Z,-74
2023-05-23T19:43:42.047Z,-75
2023-05-23T19:46:09.800Z,-75
2023-05-23T19:48:37.682Z,-77
2023-05-23T19:51:05.453Z,-75
2023-05-23T19:53:33.051Z,-74
2023-05-23T19:56:02.393Z,-75
2023-05-23T19:58:29.993Z,-75
2023-05-23T20:00:57.573Z,-74
2023-05-23T20:03:25.292Z,-74
2023-05-23T20:05:52.897Z,-74
2023-05-23T20:08:20.488Z,-74
2023-05-23T20:10:48.065Z,-74
2023-05-23T20:13:15.864Z,-74
2023-05-23T20:15:43.620Z,-74
2023-05-23T20:18:11.613Z,-74
2023-05-23T20:20:39.362Z,-75
2023-05-23T20:23:07.460Z,-74
2023-05-23T20:25:35.159Z,-74
2023-05-23T20:28:02.795Z,-76
2023-05-23T20:30:30.699Z,-74
2023-05-23T20:32:58.335Z,-74
2023-05-23T20:35:26.032Z,-74
2023-05-23T20:37:53.682Z,-76
2023-05-23T20:40:22.186Z,-75
2023-05-23T20:42:49.858Z,-75
2023-05-23T20:45:17.526Z,-75
2023-05-23T20:47:46.280Z,-75
2023-05-23T20:50:14.732Z,-75
2023-05-23T20:52:43.280Z,-75
2023-05-23T20:55:11.213Z,-74
2023-05-23T20:57:39.530Z,-74
2023-05-23T21:00:11.135Z,-74
2023-05-23T21:02:38.869Z,-75
2023-05-23T21:05:06.756Z,-74
2023-05-23T21:07:34.382Z,-75
2023-05-23T21:10:01.963Z,-74
2023-05-23T21:12:29.626Z,-74
2023-05-23T21:14:58.057Z,-74
2023-05-23T21:17:26.039Z,-74
2023-05-23T21:19:53.730Z,-75
2023-05-23T21:22:21.371Z,-74
2023-05-23T21:24:48.966Z,-75
2023-05-23T21:27:16.741Z,-76
2023-05-23T21:29:45.031Z,-74
2023-05-23T21:32:12.862Z,-74
2023-05-23T21:34:40.504Z,-74
2023-05-23T21:37:08.192Z,-74
2023-05-23T21:39:49.846Z,-75
2023-05-23T21:42:19.404Z,-76
2023-05-23T21:44:47.104Z,-74
2023-05-23T21:47:14.740Z,-72
2023-05-23T21:49:42.421Z,-72
2023-05-23T21:52:10.068Z,-72
2023-05-23T21:54:37.732Z,-73
2023-05-23T21:57:05.354Z,-72
2023-05-23T21:59:32.936Z,-72
2023-05-23T22:02:00.968Z,-71
2023-05-23T22:04:28.702Z,-72
2023-05-23T22:06:56.574Z,-72
2023-05-23T22:09:24.160Z,-81
2023-05-23T22:11:51.771Z,-81
2023-05-23T22:14:19.388Z,-81
2023-05-23T22:16:47.224Z,-81
2023-05-23T22:19:18.061Z,-81
2023-05-23T22:21:45.810Z,-81
2023-05-23T22:24:13.529Z,-81
2023-05-23T22:26:41.215Z,-81
2023-05-23T22:29:08.844Z,-81
2023-05-23T22:31:36.814Z,-81
2023-05-23T22:34:04.754Z,-81
2023-05-23T22:36:33.614Z,-80
2023-05-23T22:39:02.118Z,-81
2023-05-23T22:41:31.472Z,-81
2023-05-23T22:43:59.110Z,-81
2023-05-23T22:46:27.051Z,-81
2023-05-23T22:48:56.047Z,-81
2023-05-23T22:51:23.622Z,-81
2023-05-23T22:53:51.202Z,-80
2023-05-23T22:56:18.789Z,-81
2023-05-23T22:58:46.385Z,-81
2023-05-23T23:01:14.106Z,-81
2023-05-23T23:03:41.718Z,-81
2023-05-23T23:06:09.488Z,-81
2023-05-23T23:08:37.783Z,-81
2023-05-23T23:11:05.415Z,-81
2023-05-23T23:13:33.001Z,-81
2023-05-23T23:16:00.691Z,-81
2023-05-23T23:18:28.315Z,-82
2023-05-23T23:20:56.368Z,-81
2023-05-23T23:23:23.945Z,-81
2023-05-23T23:25:52.347Z,-81
2023-05-23T23:28:20.094Z,-81
2023-05-23T23:30:47.679Z,-81
2023-05-23T23:33:15.794Z,-80
2023-05-23T23:35:45.539Z,-81
2023-05-23T23:38:13.203Z,-82
2023-05-23T23:40:44.367Z,-81
2023-05-23T23:43:12.096Z,-81
2023-05-23T23:45:39.725Z,-81
2023-05-23T23:48:07.351Z,-81
2023-05-23T23:50:35.013Z,-81
2023-05-23T23:53:02.865Z,-81
2023-05-23T23:55:30.811Z,-81
2023-05-23T23:57:58.409Z,-81
