createdAt,value
2023-05-13T00:00:22.546Z,95072.60
2023-05-13T00:02:49.591Z,95070.40
2023-05-13T00:05:16.456Z,95065.60
2023-05-13T00:07:43.133Z,95066.20
2023-05-13T00:10:10.292Z,95066.80
2023-05-13T00:12:37.182Z,95066.00
2023-05-13T00:15:04.199Z,95070.20
2023-05-13T00:17:30.807Z,95069.60
2023-05-13T00:19:57.361Z,95070.00
2023-05-13T00:22:23.984Z,95072.20
2023-05-13T00:24:50.529Z,95074.20
2023-05-13T00:27:17.187Z,95079.60
2023-05-13T00:29:43.738Z,95079.60
2023-05-13T00:32:10.722Z,95083.20
2023-05-13T00:34:37.365Z,95084.00
2023-05-13T00:37:04.927Z,95085.40
2023-05-13T00:39:31.914Z,95085.20
2023-05-13T00:41:59.269Z,95087.20
2023-05-13T00:44:28.021Z,95080.60
2023-05-13T00:46:54.958Z,95083.40
2023-05-13T00:49:21.648Z,95083.40
2023-05-13T00:51:48.654Z,95084.60
2023-05-13T00:54:15.366Z,95081.20
2023-05-13T00:56:41.926Z,95081.60
2023-05-13T00:59:08.564Z,95082.60
2023-05-13T01:01:53.786Z,95081.20
2023-05-13T01:04:59.062Z,95077.40
2023-05-13T01:07:35.282Z,95074.20
2023-05-13T01:10:25.382Z,95072.40
2023-05-13T01:13:03.890Z,95070.40
2023-05-13T01:15:32.344Z,95070.80
2023-05-13T01:18:23.998Z,95076.20
2023-05-13T01:20:50.659Z,95077.00
2023-05-13T01:23:17.478Z,95079.00
2023-05-13T01:25:45.291Z,95082.80
2023-05-13T01:28:13.098Z,95081.20
2023-05-13T01:30:41.009Z,95082.80
2023-05-13T01:33:07.968Z,95085.40
2023-05-13T01:35:34.884Z,95086.20
2023-05-13T01:38:04.708Z,95091.40
2023-05-13T01:40:33.352Z,95081.20
2023-05-13T01:43:05.129Z,95086.20
2023-05-13T01:45:33.254Z,95087.80
2023-05-13T01:48:00.508Z,95080.40
2023-05-13T01:50:32.139Z,95080.00
2023-05-13T01:52:58.989Z,95078.60
2023-05-13T01:55:27.138Z,95082.00
2023-05-13T01:57:54.830Z,95082.40
2023-05-13T02:00:21.981Z,95080.00
2023-05-13T02:02:49.688Z,95079.60
2023-05-13T02:05:16.838Z,95081.80
2023-05-13T02:07:44.903Z,95082.00
2023-05-13T02:10:11.827Z,95082.60
2023-05-13T02:12:38.546Z,95082.20
2023-05-13T02:15:06.106Z,95084.00
2023-05-13T02:17:32.779Z,95086.60
2023-05-13T02:19:59.481Z,95081.80
2023-05-13T02:22:26.092Z,95080.40
2023-05-13T02:24:52.747Z,95079.60
2023-05-13T02:27:20.844Z,95084.80
2023-05-13T02:29:47.525Z,95085.40
2023-05-13T02:32:14.205Z,95086.80
2023-05-13T02:34:40.993Z,95085.80
2023-05-13T02:37:07.682Z,95085.60
2023-05-13T02:39:36.066Z,95084.60
2023-05-13T02:42:02.976Z,95087.00
2023-05-13T02:44:30.549Z,95089.60
2023-05-13T02:46:57.196Z,95092.20
2023-05-13T02:49:23.971Z,95086.60
2023-05-13T02:51:50.705Z,95089.00
2023-05-13T02:54:19.237Z,95083.40
2023-05-13T02:56:45.864Z,95083.00
2023-05-13T02:59:12.443Z,95085.80
2023-05-13T03:01:39.117Z,95088.60
2023-05-13T03:04:05.829Z,95087.20
2023-05-13T03:06:32.700Z,95087.60
2023-05-13T03:08:59.297Z,95088.20
2023-05-13T03:11:26.812Z,95083.60
2023-05-13T03:13:53.556Z,95087.20
2023-05-13T03:16:21.494Z,95085.20
2023-05-13T03:18:48.179Z,95081.80
2023-05-13T03:21:15.236Z,95082.80
2023-05-13T03:23:42.287Z,95083.80
2023-05-13T03:26:09.086Z,95084.00
2023-05-13T03:28:35.954Z,95087.80
2023-05-13T03:31:02.672Z,95091.00
2023-05-13T03:33:30.441Z,95092.80
2023-05-13T03:35:57.192Z,95090.20
2023-05-13T03:38:26.944Z,95093.40
2023-05-13T03:40:53.832Z,95095.20
2023-05-13T03:43:20.586Z,95091.80
2023-05-13T03:45:52.286Z,95096.40
2023-05-13T03:48:20.770Z,95099.80
2023-05-13T03:50:47.609Z,95103.40
2023-05-13T03:53:14.359Z,95102.00
2023-05-13T03:55:41.868Z,95104.80
2023-05-13T03:58:14.219Z,95102.80
2023-05-13T04:00:42.455Z,95105.20
2023-05-13T04:03:10.498Z,95102.20
2023-05-13T04:05:37.309Z,95105.00
2023-05-13T04:08:04.122Z,95109.00
2023-05-13T04:10:30.910Z,95109.80
2023-05-13T04:12:57.626Z,95111.80
2023-05-13T04:15:24.290Z,95115.60
2023-05-13T04:17:52.645Z,95118.20
2023-05-13T04:20:20.157Z,95118.40
2023-05-13T04:22:48.465Z,95119.80
2023-05-13T04:25:15.762Z,95122.60
2023-05-13T04:27:42.768Z,95126.20
2023-05-13T04:30:17.316Z,95126.60
2023-05-13T04:32:44.234Z,95130.60
2023-05-13T04:35:12.061Z,95133.20
2023-05-13T04:37:39.274Z,95132.80
2023-05-13T04:40:08.813Z,95133.20
2023-05-13T04:42:35.663Z,95137.20
2023-05-13T04:45:02.695Z,95133.20
2023-05-13T04:47:29.410Z,95133.60
2023-05-13T04:49:56.134Z,95134.00
2023-05-13T04:52:23.417Z,95138.60
2023-05-13T04:54:50.055Z,95144.20
2023-05-13T04:57:16.686Z,95145.40
2023-05-13T04:59:43.289Z,95150.20
2023-05-13T05:02:10.634Z,95147.20
2023-05-13T05:04:37.890Z,95148.60
2023-05-13T05:07:09.756Z,95153.60
2023-05-13T05:09:36.829Z,95150.80
2023-05-13T05:12:03.754Z,95148.80
2023-05-13T05:14:32.628Z,95152.20
2023-05-13T05:16:59.517Z,95153.40
2023-05-13T05:19:26.151Z,95153.40
2023-05-13T05:21:54.133Z,95155.00
2023-05-13T05:24:20.776Z,95157.40
2023-05-13T05:26:48.041Z,95162.80
2023-05-13T05:29:14.616Z,95169.20
2023-05-13T05:31:43.264Z,95169.20
2023-05-13T05:34:09.897Z,95173.20
2023-05-13T05:36:38.372Z,95173.20
2023-05-13T05:39:05.232Z,95174.80
2023-05-13T05:41:33.797Z,95174.80
2023-05-13T05:44:00.442Z,95174.60
2023-05-13T05:46:27.973Z,95176.20
2023-05-13T05:48:54.748Z,95171.60
2023-05-13T05:51:21.797Z,95179.40
2023-05-13T05:53:48.820Z,95177.40
2023-05-13T05:56:16.632Z,95174.40
2023-05-13T05:58:44.909Z,95173.60
2023-05-13T06:01:11.662Z,95173.00
2023-05-13T06:03:38.456Z,95173.00
2023-05-13T06:06:05.408Z,95173.60
2023-05-13T06:08:33.373Z,95177.00
2023-05-13T06:11:00.466Z,95179.40
2023-05-13T06:13:27.399Z,95176.20
2023-05-13T06:15:54.998Z,95174.20
2023-05-13T06:18:21.811Z,95177.00
2023-05-13T06:20:48.375Z,95180.00
2023-05-13T06:23:15.075Z,95180.40
2023-05-13T06:25:42.008Z,95183.40
2023-05-13T06:28:11.201Z,95182.40
2023-05-13T06:30:38.807Z,95187.00
2023-05-13T06:33:05.878Z,95184.00
2023-05-13T06:35:32.534Z,95185.60
2023-05-13T06:38:00.931Z,95184.80
2023-05-13T06:40:28.046Z,95188.80
2023-05-13T06:42:55.253Z,95186.00
2023-05-13T06:45:28.524Z,95183.20
2023-05-13T06:47:55.349Z,95183.40
2023-05-13T06:50:22.345Z,95188.80
2023-05-13T06:52:49.461Z,95183.60
2023-05-13T06:55:18.771Z,95186.60
2023-05-13T06:57:46.908Z,95184.40
2023-05-13T07:00:15.374Z,95184.40
2023-05-13T07:02:42.116Z,95186.60
2023-05-13T07:05:11.459Z,95187.40
2023-05-13T07:07:38.570Z,95191.60
2023-05-13T07:10:05.843Z,95192.40
2023-05-13T07:12:33.058Z,95198.00
2023-05-13T07:14:59.757Z,95198.20
2023-05-13T07:17:26.636Z,95201.00
2023-05-13T07:19:53.546Z,95199.80
2023-05-13T07:22:20.102Z,95199.60
2023-05-13T07:24:46.723Z,95201.00
2023-05-13T07:27:13.367Z,95205.40
2023-05-13T07:29:40.050Z,95206.20
2023-05-13T07:32:07.378Z,95206.80
2023-05-13T07:34:34.014Z,95209.80
2023-05-13T07:37:00.862Z,95210.80
2023-05-13T07:39:28.028Z,95213.80
2023-05-13T07:41:55.031Z,95210.60
2023-05-13T07:44:22.102Z,95212.60
2023-05-13T07:46:49.377Z,95211.20
2023-05-13T07:49:16.458Z,95207.20
2023-05-13T07:51:43.254Z,95210.80
2023-05-13T07:54:10.378Z,95213.00
2023-05-13T07:56:38.178Z,95216.20
2023-05-13T07:59:05.144Z,95215.80
2023-05-13T08:01:31.892Z,95217.40
2023-05-13T08:03:58.728Z,95218.00
2023-05-13T08:06:26.119Z,95225.80
2023-05-13T08:08:52.815Z,95225.80
2023-05-13T08:11:19.424Z,95227.20
2023-05-13T08:13:46.082Z,95225.20
2023-05-13T08:16:12.799Z,95222.80
2023-05-13T08:18:39.649Z,95223.00
2023-05-13T08:21:06.546Z,95221.80
2023-05-13T08:23:44.244Z,95224.80
2023-05-13T08:26:11.972Z,95230.00
2023-05-13T08:28:38.582Z,95226.40
2023-05-13T08:31:05.344Z,95233.20
2023-05-13T08:33:32.913Z,95231.80
2023-05-13T08:36:01.000Z,95232.80
2023-05-13T08:38:28.050Z,95226.40
2023-05-13T08:40:54.890Z,95234.00
2023-05-13T08:43:24.015Z,95232.80
2023-05-13T08:45:53.593Z,95231.80
2023-05-13T08:48:20.963Z,95231.40
2023-05-13T08:50:48.733Z,95236.20
2023-05-13T08:53:18.700Z,95230.80
2023-05-13T08:55:45.593Z,95233.20
2023-05-13T08:58:12.618Z,95237.20
2023-05-13T09:00:40.568Z,95243.00
2023-05-13T09:03:07.299Z,95245.80
2023-05-13T09:05:38.269Z,95245.00
2023-05-13T09:08:09.824Z,95237.20
2023-05-13T09:10:37.626Z,95236.60
2023-05-13T09:13:04.916Z,95232.20
2023-05-13T09:15:32.731Z,95234.40
2023-05-13T09:18:01.406Z,95234.40
2023-05-13T09:20:29.472Z,95237.60
2023-05-13T09:23:00.776Z,95240.00
2023-05-13T09:25:28.805Z,95243.40
2023-05-13T09:27:59.159Z,95242.20
2023-05-13T09:30:44.561Z,95243.40
2023-05-13T09:33:19.925Z,95244.80
2023-05-13T09:35:52.799Z,95250.20
2023-05-13T09:38:26.150Z,95246.40
2023-05-13T09:41:03.357Z,95248.00
2023-05-13T09:43:33.970Z,95246.20
2023-05-13T09:46:05.391Z,95241.80
2023-05-13T09:48:33.993Z,95243.40
2023-05-13T09:51:01.267Z,95242.20
2023-05-13T09:53:28.589Z,95235.20
2023-05-13T09:55:57.768Z,95235.40
2023-05-13T09:58:28.423Z,95238.20
2023-05-13T10:00:55.334Z,95228.00
2023-05-13T10:03:22.374Z,95229.80
2023-05-13T10:05:50.351Z,95232.20
2023-05-13T10:13:09.051Z,95232.00
2023-05-13T10:15:35.834Z,95232.60
2023-05-13T10:18:04.191Z,95231.20
2023-05-13T10:20:33.663Z,95234.60
2023-05-13T10:23:01.237Z,95235.20
2023-05-13T10:25:28.026Z,95234.20
2023-05-13T10:27:57.839Z,95241.20
2023-05-13T10:30:26.627Z,95243.80
2023-05-13T10:32:54.840Z,95240.60
2023-05-13T10:35:24.525Z,95236.80
2023-05-13T10:38:08.169Z,95239.40
2023-05-13T10:41:18.559Z,95239.00
2023-05-13T10:43:59.856Z,95233.20
2023-05-13T10:46:34.554Z,95232.80
2023-05-13T10:49:02.482Z,95234.20
2023-05-13T10:51:36.184Z,95235.20
2023-05-13T10:54:22.250Z,95237.40
2023-05-13T10:57:02.379Z,95238.80
2023-05-13T10:59:34.844Z,95246.00
2023-05-13T11:02:09.262Z,95247.20
2023-05-13T11:08:41.662Z,95245.80
2023-05-13T11:11:28.853Z,95243.20
2023-05-13T11:14:30.889Z,95243.60
2023-05-13T11:17:11.399Z,95242.80
2023-05-13T11:20:25.665Z,95238.60
2023-05-13T11:23:00.456Z,95245.60
2023-05-13T11:25:46.075Z,95243.20
2023-05-13T11:29:08.549Z,95247.20
2023-05-13T11:31:57.809Z,95252.40
2023-05-13T11:34:26.818Z,95248.80
2023-05-13T11:37:03.787Z,95252.00
2023-05-13T11:39:31.996Z,95255.60
2023-05-13T11:42:01.557Z,95261.40
2023-05-13T11:44:28.723Z,95261.20
2023-05-13T11:46:58.988Z,95263.20
2023-05-13T11:49:47.166Z,95262.40
2023-05-13T11:52:17.308Z,95255.40
2023-05-13T11:54:54.200Z,95253.60
2023-05-13T11:57:27.452Z,95256.00
2023-05-13T11:59:58.288Z,95255.00
2023-05-13T12:02:35.394Z,95255.00
2023-05-13T12:05:06.340Z,95261.20
2023-05-13T12:07:34.096Z,95261.60
2023-05-13T12:10:03.830Z,95264.20
2023-05-13T12:12:34.455Z,95268.40
2023-05-13T12:15:10.982Z,95270.40
2023-05-13T12:17:38.089Z,95268.20
2023-05-13T12:20:12.066Z,95263.40
2023-05-13T12:22:44.596Z,95265.20
2023-05-13T12:25:45.322Z,95270.40
2023-05-13T12:28:20.178Z,95268.40
2023-05-13T12:30:56.529Z,95267.20
2023-05-13T12:33:40.833Z,95258.20
2023-05-13T12:36:36.347Z,95261.40
2023-05-13T12:39:09.530Z,95257.80
2023-05-13T12:41:39.760Z,95256.80
2023-05-13T12:44:14.040Z,95256.80
2023-05-13T12:46:55.493Z,95253.40
2023-05-13T12:49:22.408Z,95249.60
2023-05-13T12:51:50.095Z,95247.20
2023-05-13T12:54:16.653Z,95246.40
2023-05-13T12:56:43.560Z,95249.40
2023-05-13T12:59:10.545Z,95246.00
2023-05-13T13:01:37.436Z,95247.40
2023-05-13T13:04:04.200Z,95249.40
2023-05-13T13:06:32.658Z,95255.60
2023-05-13T13:08:59.349Z,95262.80
2023-05-13T13:11:26.083Z,95261.00
2023-05-13T13:13:52.708Z,95265.40
2023-05-13T13:16:19.294Z,95272.60
2023-05-13T13:18:45.970Z,95272.80
2023-05-13T13:21:12.666Z,95276.80
2023-05-13T13:23:39.512Z,95276.00
2023-05-13T13:26:06.143Z,95277.80
2023-05-13T13:28:32.742Z,95276.20
2023-05-13T13:31:00.049Z,95275.40
2023-05-13T13:33:27.138Z,95273.00
2023-05-13T13:35:55.114Z,95271.60
2023-05-13T13:38:21.702Z,95263.60
2023-05-13T13:40:48.218Z,95260.20
2023-05-13T13:43:14.871Z,95255.00
2023-05-13T13:45:41.610Z,95252.80
2023-05-13T13:48:08.469Z,95251.00
2023-05-13T13:50:35.261Z,95251.20
2023-05-13T13:53:01.866Z,95246.00
2023-05-13T13:55:28.466Z,95238.20
2023-05-13T13:57:55.131Z,95238.60
2023-05-13T14:00:21.849Z,95235.60
2023-05-13T14:02:49.123Z,95233.00
2023-05-13T14:05:16.149Z,95227.20
2023-05-13T14:07:42.931Z,95229.40
2023-05-13T14:10:10.164Z,95225.20
2023-05-13T14:12:38.319Z,95224.80
2023-05-13T14:15:06.032Z,95225.20
2023-05-13T14:17:33.634Z,95224.00
2023-05-13T14:20:00.505Z,95221.60
2023-05-13T14:22:27.184Z,95218.80
2023-05-13T14:24:54.024Z,95220.80
2023-05-13T14:27:21.638Z,95219.40
2023-05-13T14:29:49.131Z,95219.00
2023-05-13T14:32:16.110Z,95216.80
2023-05-13T14:34:43.030Z,95217.80
2023-05-13T14:37:09.699Z,95222.40
2023-05-13T14:39:37.014Z,95219.40
2023-05-13T14:42:04.117Z,95220.80
2023-05-13T14:44:30.777Z,95221.00
2023-05-13T14:46:57.558Z,95219.20
2023-05-13T14:49:24.313Z,95218.20
2023-05-13T14:51:51.048Z,95220.00
2023-05-13T14:54:17.953Z,95220.80
2023-05-13T14:56:45.488Z,95217.40
2023-05-13T14:59:12.284Z,95216.60
2023-05-13T15:01:38.949Z,95211.20
2023-05-13T15:04:06.010Z,95210.00
2023-05-13T15:06:33.183Z,95207.00
2023-05-13T15:08:59.903Z,95200.40
2023-05-13T15:11:29.318Z,95198.60
2023-05-13T15:13:56.063Z,95190.40
2023-05-13T15:16:22.832Z,95194.80
2023-05-13T15:18:50.392Z,95191.40
2023-05-13T15:21:17.663Z,95194.60
2023-05-13T15:23:44.287Z,95196.00
2023-05-13T15:26:10.930Z,95191.60
2023-05-13T15:28:38.020Z,95191.80
2023-05-13T15:31:05.764Z,95190.80
2023-05-13T15:33:32.678Z,95192.20
2023-05-13T15:36:00.282Z,95189.60
2023-05-13T15:38:27.497Z,95191.40
2023-05-13T15:40:54.299Z,95193.60
2023-05-13T15:43:21.082Z,95192.60
2023-05-13T15:45:48.183Z,95189.60
2023-05-13T15:48:14.830Z,95192.40
2023-05-13T15:50:41.537Z,95193.20
2023-05-13T15:53:08.228Z,95194.20
2023-05-13T15:55:36.927Z,95195.80
2023-05-13T15:58:03.544Z,95195.00
2023-05-13T16:00:30.580Z,95193.20
2023-05-13T16:02:57.279Z,95189.40
2023-05-13T16:05:23.919Z,95193.20
2023-05-13T16:07:50.562Z,95189.80
2023-05-13T16:10:17.622Z,95185.80
2023-05-13T16:12:44.309Z,95179.40
2023-05-13T16:15:11.817Z,95177.40
2023-05-13T16:17:38.484Z,95180.00
2023-05-13T16:20:06.374Z,95175.80
2023-05-13T16:22:37.833Z,95176.40
2023-05-13T16:25:08.923Z,95177.80
2023-05-13T16:27:36.652Z,95178.80
2023-05-13T16:30:06.672Z,95176.00
2023-05-13T16:32:35.078Z,95176.80
2023-05-13T16:35:03.960Z,95177.00
2023-05-13T16:37:31.472Z,95175.80
2023-05-13T16:39:58.167Z,95174.20
2023-05-13T16:42:25.352Z,95174.00
2023-05-13T16:44:52.081Z,95174.20
2023-05-13T16:47:18.743Z,95171.00
2023-05-13T16:49:45.535Z,95169.00
2023-05-13T16:52:12.282Z,95164.20
2023-05-13T16:54:38.880Z,95163.80
2023-05-13T16:57:05.969Z,95163.80
2023-05-13T16:59:32.759Z,95162.60
2023-05-13T17:02:00.375Z,95162.00
2023-05-13T17:04:28.453Z,95160.80
2023-05-13T17:06:57.557Z,95156.80
2023-05-13T17:09:25.995Z,95161.20
2023-05-13T17:11:54.735Z,95165.80
2023-05-13T17:14:22.686Z,95160.00
2023-05-13T17:16:49.501Z,95160.40
2023-05-13T17:19:16.303Z,95159.60
2023-05-13T17:21:43.155Z,95159.60
2023-05-13T17:24:09.769Z,95160.80
2023-05-13T17:26:38.449Z,95158.80
2023-05-13T17:29:05.677Z,95159.00
2023-05-13T17:31:32.517Z,95162.40
2023-05-13T17:33:59.230Z,95166.00
2023-05-13T17:36:25.865Z,95163.60
2023-05-13T17:38:52.548Z,95166.00
2023-05-13T17:41:19.343Z,95165.60
2023-05-13T17:43:46.254Z,95166.40
2023-05-13T17:46:12.934Z,95162.40
2023-05-13T17:48:39.653Z,95159.60
2023-05-13T17:51:06.362Z,95161.20
2023-05-13T17:53:34.775Z,95163.40
2023-05-13T17:56:02.011Z,95165.20
2023-05-13T17:58:28.682Z,95166.80
2023-05-13T18:00:55.515Z,95167.00
2023-05-13T18:03:22.320Z,95167.60
2023-05-13T18:05:49.134Z,95166.20
2023-05-13T18:08:15.940Z,95169.40
2023-05-13T18:10:42.893Z,95166.40
2023-05-13T18:13:09.549Z,95169.20
2023-05-13T18:15:36.302Z,95175.40
2023-05-13T18:18:03.830Z,95172.00
2023-05-13T18:20:34.408Z,95173.60
2023-05-13T18:23:01.354Z,95175.40
2023-05-13T18:25:27.962Z,95173.60
2023-05-13T18:27:54.647Z,95175.20
2023-05-13T18:30:21.454Z,95175.00
2023-05-13T18:32:48.521Z,95178.00
2023-05-13T18:35:16.137Z,95181.00
2023-05-13T18:37:43.081Z,95187.60
2023-05-13T18:40:10.277Z,95188.00
2023-05-13T18:42:36.848Z,95186.40
2023-05-13T18:45:03.868Z,95188.60
2023-05-13T18:47:30.693Z,95190.00
2023-05-13T18:49:57.469Z,95189.20
2023-05-13T18:52:24.149Z,95195.00
2023-05-13T18:54:50.797Z,95194.00
2023-05-13T18:57:17.810Z,95199.00
2023-05-13T18:59:44.440Z,95202.00
2023-05-13T19:02:11.473Z,95205.40
2023-05-13T19:04:38.323Z,95201.60
2023-05-13T19:07:05.456Z,95197.60
2023-05-13T19:09:34.014Z,95200.40
2023-05-13T19:12:00.617Z,95198.40
2023-05-13T19:14:27.199Z,95206.80
2023-05-13T19:16:53.954Z,95206.20
2023-05-13T19:19:20.558Z,95208.20
2023-05-13T19:21:47.190Z,95209.80
2023-05-13T19:24:13.841Z,95211.20
2023-05-13T19:26:40.493Z,95213.40
2023-05-13T19:29:07.088Z,95211.20
2023-05-13T19:31:33.897Z,95212.20
2023-05-13T19:34:01.371Z,95213.80
2023-05-13T19:36:28.122Z,95220.20
2023-05-13T19:38:55.361Z,95220.20
2023-05-13T19:41:22.557Z,95222.20
2023-05-13T19:43:49.238Z,95225.60
2023-05-13T19:46:15.906Z,95225.00
2023-05-13T19:48:42.551Z,95231.00
2023-05-13T19:51:09.163Z,95234.00
2023-05-13T19:53:36.306Z,95235.40
2023-05-13T19:56:03.930Z,95227.80
2023-05-13T19:58:30.666Z,95230.80
2023-05-13T20:00:58.076Z,95229.20
2023-05-13T20:03:24.716Z,95228.20
2023-05-13T20:05:53.093Z,95228.40
2023-05-13T20:08:20.940Z,95231.80
2023-05-13T20:10:47.580Z,95229.00
2023-05-13T20:13:14.409Z,95228.80
2023-05-13T20:15:42.302Z,95224.40
2023-05-13T20:18:09.126Z,95221.60
2023-05-13T20:20:35.987Z,95225.20
2023-05-13T20:23:02.571Z,95224.40
2023-05-13T20:25:29.261Z,95219.80
2023-05-13T20:27:55.833Z,95218.00
2023-05-13T20:30:22.798Z,95222.00
2023-05-13T20:32:49.874Z,95216.40
2023-05-13T20:35:16.543Z,95215.80
2023-05-13T20:37:43.148Z,95218.00
2023-05-13T20:40:10.050Z,95216.40
2023-05-13T20:42:36.703Z,95218.80
2023-05-13T20:45:04.783Z,95214.00
2023-05-13T20:47:31.525Z,95214.20
2023-05-13T20:49:58.114Z,95211.80
2023-05-13T20:52:25.090Z,95213.80
2023-05-13T20:54:51.726Z,95212.00
2023-05-13T20:57:18.267Z,95211.20
2023-05-13T20:59:44.901Z,95211.20
2023-05-13T21:02:11.541Z,95211.20
2023-05-13T21:04:38.144Z,95205.40
2023-05-13T21:07:06.684Z,95204.80
2023-05-13T21:09:33.311Z,95201.40
2023-05-13T21:11:59.973Z,95199.20
2023-05-13T21:14:26.600Z,95202.40
2023-05-13T21:16:53.255Z,95202.40
2023-05-13T21:19:24.837Z,95202.00
2023-05-13T21:21:51.545Z,95197.40
2023-05-13T21:24:19.253Z,95196.80
2023-05-13T21:26:46.556Z,95191.40
2023-05-13T21:29:13.418Z,95186.80
2023-05-13T21:31:40.109Z,95183.80
2023-05-13T21:34:06.786Z,95181.60
2023-05-13T21:36:34.004Z,95185.40
2023-05-13T21:39:00.884Z,95181.40
2023-05-13T21:41:27.626Z,95181.40
2023-05-13T21:43:54.329Z,95182.00
2023-05-13T21:46:21.068Z,95184.80
2023-05-13T21:48:48.914Z,95182.80
2023-05-13T21:51:15.538Z,95180.40
2023-05-13T21:53:43.253Z,95177.00
2023-05-13T21:56:09.835Z,95181.80
2023-05-13T21:58:36.469Z,95183.00
2023-05-13T22:01:03.097Z,95180.40
2023-05-13T22:03:29.782Z,95175.80
2023-05-13T22:05:56.515Z,95176.80
2023-05-13T22:08:23.175Z,95170.00
2023-05-13T22:10:49.790Z,95173.40
2023-05-13T22:13:16.961Z,95169.60
2023-05-13T22:15:43.743Z,95173.40
2023-05-13T22:18:10.772Z,95175.40
2023-05-13T22:20:37.409Z,95177.60
2023-05-13T22:23:04.024Z,95175.80
2023-05-13T22:25:30.714Z,95172.40
2023-05-13T22:27:57.433Z,95170.00
2023-05-13T22:30:24.287Z,95170.60
2023-05-13T22:32:51.900Z,95169.60
2023-05-13T22:35:18.508Z,95172.00
2023-05-13T22:37:45.160Z,95166.60
2023-05-13T22:40:12.514Z,95166.40
2023-05-13T22:42:39.126Z,95170.60
2023-05-13T22:45:06.668Z,95169.60
2023-05-13T22:47:37.169Z,95171.40
2023-05-13T22:50:04.621Z,95172.00
2023-05-13T22:52:31.301Z,95171.20
2023-05-13T22:54:57.993Z,95167.80
2023-05-13T22:57:24.614Z,95170.00
2023-05-13T22:59:51.183Z,95167.80
2023-05-13T23:02:17.838Z,95170.60
2023-05-13T23:04:44.472Z,95168.20
2023-05-13T23:07:11.058Z,95169.00
2023-05-13T23:09:37.693Z,95162.00
2023-05-13T23:12:04.991Z,95158.00
2023-05-13T23:14:32.042Z,95161.80
2023-05-13T23:16:58.747Z,95154.40
2023-05-13T23:19:26.261Z,95153.00
2023-05-13T23:21:53.719Z,95148.20
2023-05-13T23:24:20.997Z,95143.40
2023-05-13T23:26:48.993Z,95144.40
2023-05-13T23:29:15.603Z,95140.40
2023-05-13T23:31:42.467Z,95139.80
2023-05-13T23:34:09.262Z,95138.60
2023-05-13T23:36:36.057Z,95134.80
2023-05-13T23:39:02.688Z,95136.80
2023-05-13T23:41:29.405Z,95131.40
2023-05-13T23:43:56.028Z,95134.20
2023-05-13T23:46:23.293Z,95134.60
2023-05-13T23:48:50.019Z,95133.00
2023-05-13T23:51:16.630Z,95130.40
2023-05-13T23:53:43.361Z,95131.40
2023-05-13T23:56:09.911Z,95130.60
2023-05-13T23:58:36.520Z,95124.80
