createdAt,value
2022-08-23T00:01:01.244Z,17.60
2022-08-23T00:04:09.401Z,17.63
2022-08-23T00:07:15.433Z,17.59
2022-08-23T00:10:18.627Z,17.59
2022-08-23T00:13:21.716Z,17.63
2022-08-23T00:16:24.787Z,17.70
2022-08-23T00:19:27.795Z,17.67
2022-08-23T00:22:30.607Z,17.60
2022-08-23T00:25:33.133Z,17.57
2022-08-23T00:28:36.020Z,17.76
2022-08-23T00:31:38.488Z,17.76
2022-08-23T00:34:41.781Z,17.79
2022-08-23T00:37:44.245Z,17.78
2022-08-23T00:40:54.887Z,17.73
2022-08-23T00:44:30.262Z,17.74
2022-08-23T00:47:41.735Z,17.76
2022-08-23T00:50:56.604Z,17.83
2022-08-23T00:54:01.761Z,17.77
2022-08-23T00:57:10.366Z,17.78
2022-08-23T01:00:14.614Z,17.78
2022-08-23T01:03:19.541Z,17.80
2022-08-23T01:06:38.302Z,17.82
2022-08-23T01:09:43.730Z,17.87
2022-08-23T01:12:53.181Z,17.89
2022-08-23T01:16:05.819Z,17.86
2022-08-23T01:19:34.256Z,17.91
2022-08-23T01:22:59.012Z,17.94
2022-08-23T01:26:02.400Z,18.09
2022-08-23T01:29:06.590Z,18.03
2022-08-23T01:32:10.193Z,18.01
2022-08-23T01:35:13.364Z,18.02
2022-08-23T01:38:16.644Z,18.02
2022-08-23T01:41:19.669Z,18.10
2022-08-23T01:44:23.156Z,18.18
2022-08-23T01:47:29.969Z,18.09
2022-08-23T01:50:34.153Z,18.07
2022-08-23T01:53:36.958Z,18.07
2022-08-23T01:56:40.523Z,18.09
2022-08-23T01:59:43.924Z,18.22
2022-08-23T02:02:47.215Z,18.33
2022-08-23T02:09:04.287Z,18.36
2022-08-23T02:12:07.743Z,18.24
2022-08-23T02:15:10.914Z,18.15
2022-08-23T02:18:14.835Z,18.17
2022-08-23T02:21:19.766Z,18.20
2022-08-23T02:24:25.150Z,18.24
2022-08-23T02:27:27.919Z,18.09
2022-08-23T02:30:31.721Z,18.16
2022-08-23T02:33:35.697Z,18.22
2022-08-23T02:36:39.000Z,18.28
2022-08-23T02:39:43.087Z,18.30
2022-08-23T02:42:46.353Z,18.32
2022-08-23T02:45:51.638Z,18.40
2022-08-23T02:48:54.144Z,18.37
2022-08-23T02:51:57.228Z,18.28
2022-08-23T02:55:00.100Z,18.23
2022-08-23T02:58:02.965Z,18.31
2022-08-23T03:01:06.086Z,18.31
2022-08-23T03:04:10.423Z,18.30
2022-08-23T03:07:13.738Z,18.36
2022-08-23T03:10:17.031Z,18.32
2022-08-23T03:13:20.983Z,18.27
2022-08-23T03:16:25.073Z,18.27
2022-08-23T03:19:27.772Z,18.26
2022-08-23T03:22:30.614Z,18.26
2022-08-23T03:25:33.093Z,18.31
2022-08-23T03:28:39.942Z,18.36
2022-08-23T03:31:43.641Z,18.46
2022-08-23T03:34:47.050Z,18.59
2022-08-23T03:37:52.386Z,18.50
2022-08-23T03:40:58.418Z,18.63
2022-08-23T03:44:01.026Z,18.58
2022-08-23T03:47:06.071Z,18.39
2022-08-23T03:50:09.066Z,18.27
2022-08-23T03:53:14.962Z,18.27
2022-08-23T03:56:36.029Z,18.28
2022-08-23T03:59:40.940Z,18.27
2022-08-23T04:02:43.586Z,18.36
2022-08-23T04:05:47.167Z,18.34
2022-08-23T04:08:50.138Z,18.35
2022-08-23T04:11:53.248Z,18.53
2022-08-23T04:14:56.041Z,18.54
2022-08-23T04:18:00.161Z,18.51
2022-08-23T04:21:06.401Z,18.52
2022-08-23T04:24:09.487Z,18.57
2022-08-23T04:27:13.192Z,18.75
2022-08-23T04:30:16.146Z,18.77
2022-08-23T04:33:23.171Z,18.76
2022-08-23T04:36:26.351Z,18.86
2022-08-23T04:39:52.822Z,18.84
2022-08-23T04:42:57.389Z,18.94
2022-08-23T04:46:00.836Z,19.06
2022-08-23T04:49:04.503Z,19.09
2022-08-23T04:52:07.202Z,19.15
2022-08-23T04:55:10.287Z,19.06
2022-08-23T04:58:14.617Z,19.06
2022-08-23T05:01:17.999Z,19.06
2022-08-23T05:04:21.126Z,19.15
2022-08-23T05:07:41.654Z,19.16
2022-08-23T05:10:46.194Z,19.33
2022-08-23T05:13:49.272Z,19.37
2022-08-23T05:16:51.812Z,19.45
2022-08-23T05:19:54.561Z,19.55
2022-08-23T05:22:57.461Z,19.65
2022-08-23T05:26:01.971Z,19.74
2022-08-23T05:29:05.232Z,19.67
2022-08-23T05:32:08.840Z,19.68
2022-08-23T05:35:31.721Z,19.75
2022-08-23T05:38:55.101Z,19.68
2022-08-23T05:42:18.213Z,19.66
2022-08-23T05:45:41.486Z,19.85
2022-08-23T05:49:06.029Z,19.95
2022-08-23T05:52:28.916Z,19.96
2022-08-23T05:55:51.219Z,19.96
2022-08-23T05:59:16.718Z,20.01
2022-08-23T06:02:39.025Z,20.10
2022-08-23T06:06:02.823Z,20.03
2022-08-23T06:09:25.540Z,20.10
2022-08-23T06:12:48.535Z,20.03
2022-08-23T06:16:14.616Z,20.14
2022-08-23T06:19:18.928Z,20.32
2022-08-23T06:22:23.435Z,20.37
2022-08-23T06:25:26.435Z,20.41
2022-08-23T06:28:30.465Z,20.54
2022-08-23T06:31:46.952Z,20.61
2022-08-23T06:34:49.544Z,20.78
2022-08-23T06:37:52.426Z,20.75
2022-08-23T06:41:00.979Z,20.69
2022-08-23T06:44:04.335Z,20.71
2022-08-23T06:47:08.639Z,20.78
2022-08-23T06:50:12.055Z,20.90
2022-08-23T06:53:18.369Z,21.02
2022-08-23T06:56:25.441Z,21.07
2022-08-23T06:59:28.852Z,21.33
2022-08-23T07:02:31.882Z,21.31
2022-08-23T07:05:36.741Z,21.19
2022-08-23T07:08:41.267Z,21.46
2022-08-23T07:11:43.739Z,21.85
2022-08-23T07:14:46.774Z,22.15
2022-08-23T07:17:49.366Z,22.20
2022-08-23T07:20:58.115Z,21.84
2022-08-23T07:24:01.161Z,21.91
2022-08-23T07:27:10.009Z,21.93
2022-08-23T07:30:14.404Z,22.08
2022-08-23T07:33:17.845Z,22.42
2022-08-23T07:36:23.028Z,22.81
2022-08-23T07:39:31.645Z,22.54
2022-08-23T07:42:34.368Z,22.85
2022-08-23T07:45:38.814Z,23.02
2022-08-23T07:48:55.884Z,23.63
2022-08-23T07:51:58.982Z,23.88
2022-08-23T07:55:02.111Z,24.33
2022-08-23T07:58:05.183Z,24.94
2022-08-23T08:01:20.374Z,24.15
2022-08-23T08:04:24.380Z,24.76
2022-08-23T08:07:27.664Z,25.40
2022-08-23T08:10:36.811Z,25.47
2022-08-23T08:13:45.056Z,24.74
2022-08-23T08:16:50.931Z,24.54
2022-08-23T08:19:53.906Z,26.05
2022-08-23T08:23:03.956Z,27.85
2022-08-23T08:26:08.347Z,28.70
2022-08-23T08:29:12.147Z,28.62
2022-08-23T08:32:16.751Z,28.53
2022-08-23T08:35:19.797Z,27.75
2022-08-23T08:38:22.938Z,26.73
2022-08-23T08:41:40.759Z,25.90
2022-08-23T08:44:49.772Z,25.73
2022-08-23T08:48:15.533Z,25.04
2022-08-23T08:51:56.603Z,24.71
2022-08-23T08:55:10.806Z,25.00
2022-08-23T08:58:23.619Z,25.46
2022-08-23T09:01:29.770Z,25.23
2022-08-23T09:04:32.550Z,24.73
2022-08-23T09:07:53.803Z,25.72
2022-08-23T09:11:02.279Z,26.23
2022-08-23T09:14:28.127Z,27.44
2022-08-23T09:17:37.637Z,28.31
2022-08-23T09:20:43.212Z,29.62
2022-08-23T09:24:00.243Z,29.93
2022-08-23T09:27:04.614Z,31.03
2022-08-23T09:30:09.098Z,32.87
2022-08-23T09:33:21.339Z,33.04
2022-08-23T09:36:27.033Z,30.52
2022-08-23T09:39:34.447Z,28.90
2022-08-23T09:42:39.652Z,28.04
2022-08-23T09:45:50.107Z,27.33
2022-08-23T09:48:55.291Z,27.02
2022-08-23T09:52:10.752Z,27.25
2022-08-23T09:55:48.965Z,26.59
2022-08-23T09:58:54.080Z,28.05
2022-08-23T10:01:59.743Z,28.30
2022-08-23T10:05:18.313Z,27.59
2022-08-23T10:08:34.226Z,27.37
2022-08-23T10:11:48.061Z,27.06
2022-08-23T10:14:54.738Z,26.66
2022-08-23T10:18:07.671Z,26.67
2022-08-23T10:21:15.534Z,26.88
2022-08-23T10:25:05.699Z,26.00
2022-08-23T10:28:39.312Z,26.48
2022-08-23T10:32:33.331Z,25.80
2022-08-23T10:35:49.074Z,26.19
2022-08-23T10:39:01.519Z,26.21
2022-08-23T10:42:46.752Z,25.92
2022-08-23T10:45:50.257Z,28.45
2022-08-23T10:48:58.680Z,30.17
2022-08-23T10:52:04.991Z,29.49
2022-08-23T10:55:35.986Z,30.02
2022-08-23T10:58:52.035Z,31.12
2022-08-23T11:02:20.031Z,32.06
2022-08-23T11:05:29.825Z,32.16
2022-08-23T11:08:47.688Z,31.17
2022-08-23T11:12:11.179Z,30.04
2022-08-23T11:15:27.481Z,29.75
2022-08-23T11:18:33.657Z,29.32
2022-08-23T11:21:44.691Z,28.53
2022-08-23T11:24:52.679Z,28.27
2022-08-23T11:28:28.424Z,29.53
2022-08-23T11:31:39.758Z,32.52
2022-08-23T11:35:16.859Z,32.01
2022-08-23T11:38:48.145Z,32.81
2022-08-23T11:41:54.108Z,32.95
2022-08-23T11:44:57.463Z,33.90
2022-08-23T11:48:14.735Z,33.99
2022-08-23T11:51:26.504Z,31.50
2022-08-23T11:54:39.332Z,31.04
2022-08-23T11:57:54.696Z,30.72
2022-08-23T12:01:06.827Z,31.89
2022-08-23T12:04:26.617Z,33.40
2022-08-23T12:07:47.060Z,36.00
2022-08-23T12:10:51.034Z,35.65
2022-08-23T12:14:00.967Z,31.92
2022-08-23T12:17:26.147Z,30.27
2022-08-23T12:20:32.288Z,32.50
2022-08-23T12:23:48.179Z,34.53
2022-08-23T12:26:59.831Z,37.11
2022-08-23T12:30:20.401Z,36.36
2022-08-23T12:33:43.780Z,34.25
2022-08-23T12:36:46.546Z,33.03
2022-08-23T12:39:59.665Z,31.22
2022-08-23T12:43:10.862Z,30.90
2022-08-23T12:46:30.704Z,30.72
2022-08-23T12:49:35.574Z,30.21
2022-08-23T12:52:38.585Z,29.24
2022-08-23T12:55:46.064Z,29.53
2022-08-23T12:58:53.833Z,29.43
2022-08-23T13:01:57.041Z,29.20
2022-08-23T13:05:13.381Z,29.73
2022-08-23T13:08:34.713Z,33.15
2022-08-23T13:11:38.262Z,32.17
2022-08-23T13:14:41.013Z,30.27
2022-08-23T13:17:43.519Z,31.46
2022-08-23T13:20:46.246Z,31.18
2022-08-23T13:23:50.394Z,30.36
2022-08-23T13:26:53.243Z,28.84
2022-08-23T13:30:19.783Z,28.64
2022-08-23T13:33:23.097Z,27.78
2022-08-23T13:36:25.968Z,27.15
2022-08-23T13:39:31.051Z,26.72
2022-08-23T13:42:56.055Z,26.45
2022-08-23T13:46:10.551Z,26.20
2022-08-23T13:49:17.849Z,26.09
2022-08-23T13:55:55.601Z,26.05
2022-08-23T13:59:02.627Z,25.61
2022-08-23T14:02:11.335Z,25.53
2022-08-23T14:05:15.207Z,25.96
2022-08-23T14:08:17.766Z,26.66
2022-08-23T14:11:20.578Z,26.51
2022-08-23T14:14:24.369Z,25.86
2022-08-23T14:17:28.211Z,27.25
2022-08-23T14:20:33.759Z,28.58
2022-08-23T14:23:46.492Z,28.10
2022-08-23T14:26:51.567Z,27.18
2022-08-23T14:29:55.050Z,28.15
2022-08-23T14:32:59.101Z,29.94
2022-08-23T14:36:01.946Z,28.64
2022-08-23T14:39:04.681Z,27.27
2022-08-23T14:42:08.207Z,26.30
2022-08-23T14:45:12.136Z,26.14
2022-08-23T14:48:14.947Z,25.22
2022-08-23T14:51:32.541Z,25.42
2022-08-23T14:54:35.555Z,25.45
2022-08-23T14:57:38.361Z,25.38
2022-08-23T15:00:41.740Z,25.50
2022-08-23T15:03:45.205Z,25.77
2022-08-23T15:07:14.103Z,25.38
2022-08-23T15:10:49.965Z,25.64
2022-08-23T15:13:41.547Z,25.64
2022-08-23T15:16:57.926Z,25.58
2022-08-23T15:20:01.146Z,25.33
2022-08-23T15:23:05.769Z,25.06
2022-08-23T15:26:10.737Z,25.19
2022-08-23T15:29:13.443Z,25.37
2022-08-23T15:32:22.699Z,25.08
2022-08-23T15:35:26.874Z,24.58
2022-08-23T15:38:31.735Z,24.76
2022-08-23T15:41:34.411Z,24.70
2022-08-23T15:44:37.278Z,24.67
2022-08-23T15:47:54.995Z,24.52
2022-08-23T15:50:58.532Z,24.34
2022-08-23T15:54:02.015Z,24.50
2022-08-23T15:57:05.020Z,24.44
2022-08-23T16:00:08.424Z,24.13
2022-08-23T16:03:19.024Z,24.33
2022-08-23T16:06:23.543Z,24.17
2022-08-23T16:09:26.819Z,23.87
2022-08-23T16:12:29.969Z,23.93
2022-08-23T16:15:32.493Z,23.72
2022-08-23T16:18:35.310Z,23.75
2022-08-23T16:21:38.658Z,23.62
2022-08-23T16:24:41.881Z,23.61
2022-08-23T16:27:44.346Z,23.67
2022-08-23T16:30:47.303Z,23.48
2022-08-23T16:33:49.903Z,23.43
2022-08-23T16:36:57.448Z,23.42
2022-08-23T16:40:01.235Z,23.30
2022-08-23T16:43:04.261Z,23.34
2022-08-23T16:46:07.189Z,23.26
2022-08-23T16:49:15.750Z,23.25
2022-08-23T16:52:18.266Z,23.09
2022-08-23T16:55:24.440Z,22.94
2022-08-23T16:58:27.122Z,23.00
2022-08-23T17:01:30.219Z,22.77
2022-08-23T17:04:33.238Z,22.64
2022-08-23T17:07:36.352Z,22.60
2022-08-23T17:10:38.933Z,22.51
2022-08-23T17:13:41.894Z,22.50
2022-08-23T17:16:44.815Z,22.41
2022-08-23T17:19:50.211Z,22.28
2022-08-23T17:22:53.386Z,22.16
2022-08-23T17:25:56.415Z,22.11
2022-08-23T17:28:59.365Z,22.07
2022-08-23T17:32:02.384Z,22.00
2022-08-23T17:35:10.474Z,21.99
2022-08-23T17:38:17.031Z,21.92
2022-08-23T17:41:19.488Z,21.87
2022-08-23T17:44:22.721Z,21.80
2022-08-23T17:47:25.497Z,21.73
2022-08-23T17:50:28.327Z,21.69
2022-08-23T17:53:31.082Z,21.72
2022-08-23T17:56:34.124Z,21.64
2022-08-23T17:59:37.587Z,21.58
2022-08-23T18:02:41.253Z,21.55
2022-08-23T18:05:44.427Z,21.49
2022-08-23T18:08:47.422Z,21.45
2022-08-23T18:11:50.235Z,21.40
2022-08-23T18:14:52.733Z,21.42
2022-08-23T18:17:58.143Z,21.35
2022-08-23T18:21:06.195Z,21.29
2022-08-23T18:24:09.671Z,21.25
2022-08-23T18:27:30.786Z,21.19
2022-08-23T18:30:54.776Z,21.28
2022-08-23T18:34:00.384Z,21.20
2022-08-23T18:37:04.074Z,21.12
2022-08-23T18:40:09.927Z,21.09
2022-08-23T18:43:17.742Z,21.09
2022-08-23T18:46:20.645Z,21.02
2022-08-23T18:49:23.484Z,20.98
2022-08-23T18:52:27.573Z,20.93
2022-08-23T18:55:34.287Z,20.95
2022-08-23T18:58:36.740Z,20.90
2022-08-23T19:01:41.242Z,20.85
2022-08-23T19:04:44.203Z,20.79
2022-08-23T19:07:47.080Z,20.74
2022-08-23T19:10:49.604Z,20.75
2022-08-23T19:13:53.678Z,20.71
2022-08-23T19:16:56.244Z,20.66
2022-08-23T19:19:59.226Z,20.63
2022-08-23T19:23:01.737Z,20.57
2022-08-23T19:26:09.191Z,20.53
2022-08-23T19:29:12.434Z,20.51
2022-08-23T19:32:15.261Z,20.48
2022-08-23T19:35:17.871Z,20.50
2022-08-23T19:38:20.678Z,20.45
2022-08-23T19:41:23.192Z,20.39
2022-08-23T19:44:26.788Z,20.35
2022-08-23T19:47:29.320Z,20.29
2022-08-23T19:50:34.841Z,20.25
2022-08-23T19:53:37.845Z,20.24
2022-08-23T19:56:47.723Z,20.23
2022-08-23T19:59:50.224Z,20.16
2022-08-23T20:02:53.710Z,20.13
2022-08-23T20:05:56.874Z,20.14
2022-08-23T20:08:59.466Z,20.13
2022-08-23T20:12:03.298Z,20.05
2022-08-23T20:15:06.583Z,20.12
2022-08-23T20:18:09.412Z,20.08
2022-08-23T20:21:11.984Z,20.10
2022-08-23T20:24:32.641Z,20.04
2022-08-23T20:27:43.543Z,20.01
2022-08-23T20:30:46.453Z,20.03
2022-08-23T20:33:49.774Z,19.95
2022-08-23T20:36:52.807Z,19.87
2022-08-23T20:39:55.371Z,19.85
2022-08-23T20:42:58.241Z,19.85
2022-08-23T20:46:00.833Z,19.80
2022-08-23T20:49:04.529Z,19.82
2022-08-23T20:52:07.273Z,19.80
2022-08-23T20:55:11.038Z,19.82
2022-08-23T20:58:13.622Z,19.81
2022-08-23T21:01:16.654Z,19.79
2022-08-23T21:04:19.734Z,19.82
2022-08-23T21:07:23.991Z,19.81
2022-08-23T21:10:30.388Z,19.73
2022-08-23T21:13:33.130Z,19.75
2022-08-23T21:16:36.087Z,19.74
2022-08-23T21:19:38.915Z,19.81
2022-08-23T21:22:41.522Z,19.71
2022-08-23T21:25:44.410Z,19.71
2022-08-23T21:28:46.942Z,19.69
2022-08-23T21:31:49.707Z,19.74
2022-08-23T21:34:52.347Z,19.64
2022-08-23T21:37:55.209Z,19.63
2022-08-23T21:41:05.147Z,19.65
2022-08-23T21:44:15.180Z,19.58
2022-08-23T21:47:17.988Z,19.52
2022-08-23T21:50:20.741Z,19.55
2022-08-23T21:53:27.443Z,19.55
2022-08-23T21:56:31.159Z,19.53
2022-08-23T21:59:34.095Z,19.47
2022-08-23T22:02:36.944Z,19.51
2022-08-23T22:05:41.511Z,19.51
2022-08-23T22:08:44.998Z,19.43
2022-08-23T22:11:49.244Z,19.46
2022-08-23T22:14:51.765Z,19.43
2022-08-23T22:17:54.501Z,19.38
2022-08-23T22:20:58.308Z,19.35
2022-08-23T22:24:01.136Z,19.31
2022-08-23T22:27:04.145Z,19.30
2022-08-23T22:30:07.436Z,19.33
2022-08-23T22:33:11.197Z,19.28
2022-08-23T22:36:18.480Z,19.18
2022-08-23T22:39:21.977Z,19.20
2022-08-23T22:42:24.759Z,19.16
2022-08-23T22:45:27.280Z,19.12
2022-08-23T22:48:32.300Z,19.07
2022-08-23T22:51:36.805Z,19.02
2022-08-23T22:54:39.558Z,19.01
2022-08-23T22:57:42.020Z,18.97
2022-08-23T23:00:45.124Z,18.93
2022-08-23T23:03:49.553Z,18.91
2022-08-23T23:06:55.079Z,18.93
2022-08-23T23:09:57.539Z,18.88
2022-08-23T23:13:00.278Z,18.83
2022-08-23T23:16:06.654Z,18.81
2022-08-23T23:19:49.187Z,18.80
2022-08-23T23:22:51.913Z,18.79
2022-08-23T23:25:55.048Z,18.73
2022-08-23T23:28:57.697Z,18.73
2022-08-23T23:32:00.501Z,18.67
2022-08-23T23:35:03.146Z,18.62
2022-08-23T23:38:06.447Z,18.63
2022-08-23T23:41:09.392Z,18.55
2022-08-23T23:44:12.170Z,18.56
2022-08-23T23:47:14.715Z,18.65
2022-08-23T23:50:18.117Z,18.51
2022-08-23T23:53:20.567Z,18.53
2022-08-23T23:56:24.341Z,18.43
2022-08-23T23:59:27.076Z,18.45
