createdAt,value
2023-03-29T06:53:34.973Z,94.90
2023-03-29T07:06:20.531Z,95.20
2023-03-29T07:11:18.217Z,95.20
2023-03-29T07:34:17.955Z,91.00
2023-03-29T07:39:13.178Z,91.60
2023-03-29T07:50:18.940Z,92.10
2023-03-29T07:55:14.556Z,92.00
2023-03-29T08:00:25.050Z,91.00
2023-03-29T08:05:43.463Z,90.00
2023-03-29T08:10:39.956Z,87.20
2023-03-29T08:21:39.050Z,86.90
2023-03-29T08:26:33.506Z,88.40
2023-03-29T08:36:31.040Z,88.60
2023-03-29T08:41:40.036Z,87.80
2023-03-29T08:52:06.932Z,83.30
2023-03-29T08:57:12.596Z,83.10
2023-03-29T09:07:14.409Z,81.50
2023-03-29T09:12:26.474Z,73.60
2023-03-29T09:17:32.300Z,74.30
2023-03-29T09:22:41.805Z,73.70
2023-03-29T09:27:47.153Z,74.00
2023-03-29T09:32:54.322Z,74.10
2023-03-29T09:52:55.558Z,73.50
2023-03-29T09:57:51.632Z,66.90
2023-03-29T10:02:54.214Z,67.00
2023-03-29T10:07:59.443Z,67.70
2023-03-29T10:12:55.983Z,68.60
2023-03-29T10:17:50.532Z,69.30
2023-03-29T10:22:52.642Z,67.50
2023-03-29T10:27:50.563Z,67.20
2023-03-29T10:32:44.874Z,66.60
2023-03-29T10:37:42.329Z,64.20
2023-03-29T10:42:35.963Z,62.20
2023-03-29T10:47:34.916Z,62.10
2023-03-29T10:52:30.593Z,60.20
2023-03-29T10:57:31.128Z,59.90
2023-03-29T11:03:04.411Z,59.20
2023-03-29T11:08:15.274Z,57.80
2023-03-29T11:13:15.587Z,56.10
2023-03-29T11:18:31.814Z,55.40
2023-03-29T11:23:40.513Z,54.80
2023-03-29T11:28:42.490Z,54.60
2023-03-29T11:33:49.307Z,54.70
2023-03-29T11:38:58.332Z,51.30
2023-03-29T11:43:58.134Z,51.20
2023-03-29T11:48:58.139Z,49.10
2023-03-29T11:54:00.427Z,47.30
2023-03-29T11:59:01.846Z,45.50
2023-03-29T12:03:58.280Z,46.20
2023-03-29T12:08:58.826Z,45.00
2023-03-29T12:13:58.667Z,42.50
2023-03-29T12:18:56.512Z,44.90
2023-03-29T12:23:51.884Z,44.20
2023-03-29T12:29:11.924Z,45.40
2023-03-29T12:34:35.527Z,47.00
2023-03-29T12:39:49.979Z,47.30
2023-03-29T12:45:32.066Z,46.80
2023-03-29T12:50:29.749Z,47.50
2023-03-29T12:55:31.331Z,47.10
2023-03-29T13:00:35.808Z,47.70
2023-03-29T13:05:32.405Z,49.00
2023-03-29T13:10:41.315Z,49.30
2023-03-29T13:15:38.775Z,50.60
2023-03-29T13:20:45.662Z,49.30
2023-03-29T13:25:51.490Z,50.30
2023-03-29T13:30:59.105Z,48.90
2023-03-29T13:36:01.177Z,48.80
2023-03-29T13:41:05.135Z,49.60
2023-03-29T13:46:22.542Z,47.70
2023-03-29T13:51:29.514Z,47.80
2023-03-29T13:56:28.320Z,47.50
2023-03-29T14:01:29.475Z,47.70
2023-03-29T14:06:31.560Z,46.60
2023-03-29T14:11:27.189Z,45.40
2023-03-29T14:16:21.050Z,43.30
2023-03-29T14:21:16.548Z,43.00
2023-03-29T14:26:15.443Z,41.70
2023-03-29T14:31:19.404Z,44.30
2023-03-29T14:36:19.630Z,46.20
2023-03-29T14:41:13.390Z,48.40
2023-03-29T14:46:08.066Z,49.20
2023-03-29T14:51:05.460Z,49.50
2023-03-29T14:56:02.678Z,50.50
2023-03-29T15:00:57.031Z,50.20
2023-03-29T15:05:53.394Z,50.50
2023-03-29T15:10:47.252Z,51.20
2023-03-29T15:15:42.645Z,52.00
2023-03-29T15:20:39.957Z,52.60
2023-03-29T15:25:38.573Z,52.30
2023-03-29T15:30:40.154Z,52.30
2023-03-29T15:35:35.659Z,53.00
2023-03-29T15:40:29.413Z,52.50
2023-03-29T15:45:25.953Z,52.40
2023-03-29T15:50:19.854Z,52.80
2023-03-29T15:55:15.197Z,52.90
2023-03-29T16:00:15.583Z,54.00
2023-03-29T16:05:10.701Z,54.60
2023-03-29T16:10:04.935Z,56.30
2023-03-29T16:15:00.459Z,56.60
2023-03-29T16:19:54.239Z,57.50
2023-03-29T16:24:49.374Z,58.20
2023-03-29T16:29:43.234Z,59.50
2023-03-29T16:34:39.001Z,60.80
2023-03-29T16:39:32.593Z,62.20
2023-03-29T16:44:28.046Z,62.50
2023-03-29T16:49:21.740Z,63.80
2023-03-29T16:54:19.049Z,64.00
2023-03-29T16:59:12.538Z,62.70
2023-03-29T17:04:06.696Z,62.90
2023-03-29T17:09:00.804Z,63.20
2023-03-29T17:13:56.270Z,63.40
2023-03-29T17:18:49.869Z,63.90
2023-03-29T17:23:43.711Z,63.90
2023-03-29T17:28:37.459Z,65.40
2023-03-29T17:33:32.875Z,66.60
2023-03-29T17:38:27.525Z,67.60
2023-03-29T17:43:21.199Z,68.20
2023-03-29T17:48:14.763Z,69.30
2023-03-29T17:53:10.469Z,70.40
2023-03-29T17:58:04.197Z,71.90
