createdAt,value
2018-07-05T00:00:57.902Z,10.93
2018-07-05T00:03:31.109Z,11.33
2018-07-05T00:06:04.426Z,10.73
2018-07-05T00:08:37.786Z,10.73
2018-07-05T00:11:10.889Z,10.13
2018-07-05T00:13:44.159Z,10.27
2018-07-05T00:16:17.530Z,9.27
2018-07-05T00:18:50.775Z,10.50
2018-07-05T00:21:24.063Z,10.00
2018-07-05T00:23:57.364Z,10.30
2018-07-05T00:26:30.726Z,10.10
2018-07-05T00:29:04.000Z,9.90
2018-07-05T00:31:37.213Z,9.93
2018-07-05T00:34:10.522Z,9.83
2018-07-05T00:36:43.587Z,10.10
2018-07-05T00:39:16.934Z,9.80
2018-07-05T00:41:50.111Z,11.27
2018-07-05T00:44:23.631Z,11.77
2018-07-05T00:46:56.756Z,12.63
2018-07-05T00:49:30.107Z,12.10
2018-07-05T00:52:03.374Z,11.77
2018-07-05T00:54:36.647Z,11.33
2018-07-05T00:57:09.736Z,11.30
2018-07-05T00:59:42.926Z,9.87
2018-07-05T01:02:16.110Z,10.83
2018-07-05T01:04:49.579Z,11.43
2018-07-05T01:07:22.696Z,10.83
2018-07-05T01:09:55.951Z,11.27
2018-07-05T01:12:29.329Z,11.73
2018-07-05T01:15:02.570Z,12.53
2018-07-05T01:17:35.911Z,12.00
2018-07-05T01:20:09.355Z,12.60
2018-07-05T01:22:42.611Z,13.47
2018-07-05T01:25:15.918Z,11.97
2018-07-05T01:27:49.090Z,16.13
2018-07-05T01:30:22.360Z,14.90
2018-07-05T01:32:55.487Z,13.80
2018-07-05T01:35:28.611Z,12.77
2018-07-05T01:38:01.674Z,12.60
2018-07-05T01:40:34.904Z,12.00
2018-07-05T01:43:07.863Z,9.97
2018-07-05T01:45:41.126Z,11.60
2018-07-05T01:48:14.290Z,10.57
2018-07-05T01:50:47.663Z,10.87
2018-07-05T01:53:20.810Z,10.83
2018-07-05T01:55:54.131Z,10.07
2018-07-05T01:58:27.306Z,9.90
2018-07-05T02:01:00.594Z,9.53
2018-07-05T02:03:33.814Z,10.63
2018-07-05T02:06:07.126Z,10.50
2018-07-05T02:08:40.346Z,9.80
2018-07-05T02:11:13.762Z,9.60
2018-07-05T02:13:47.066Z,9.73
2018-07-05T02:16:20.241Z,9.53
2018-07-05T02:18:53.397Z,9.73
2018-07-05T02:21:26.746Z,9.83
2018-07-05T02:23:59.884Z,9.90
2018-07-05T02:26:33.456Z,9.17
2018-07-05T02:29:06.811Z,9.77
2018-07-05T02:31:40.107Z,9.57
2018-07-05T02:34:13.278Z,9.80
2018-07-05T02:36:46.639Z,10.60
2018-07-05T02:39:24.992Z,10.13
2018-07-05T02:41:58.845Z,8.73
2018-07-05T02:44:32.142Z,9.47
2018-07-05T02:47:05.451Z,8.50
2018-07-05T02:49:38.804Z,10.33
2018-07-05T02:52:12.327Z,11.23
2018-07-05T02:54:45.599Z,12.67
2018-07-05T02:57:18.807Z,11.47
2018-07-05T02:59:52.060Z,10.77
2018-07-05T03:02:25.558Z,9.60
2018-07-05T03:04:59.068Z,10.97
2018-07-05T03:07:32.202Z,11.10
2018-07-05T03:10:05.713Z,12.17
2018-07-05T03:12:39.131Z,11.17
2018-07-05T03:15:12.246Z,11.60
2018-07-05T03:17:45.619Z,11.43
2018-07-05T03:20:18.887Z,12.80
2018-07-05T03:22:52.400Z,11.87
2018-07-05T03:25:25.650Z,11.63
2018-07-05T03:27:59.079Z,11.93
2018-07-05T03:30:32.263Z,11.27
2018-07-05T03:33:05.656Z,11.33
2018-07-05T03:35:38.756Z,10.87
2018-07-05T03:38:12.205Z,10.83
2018-07-05T03:40:45.535Z,11.20
2018-07-05T03:43:19.051Z,10.60
2018-07-05T03:45:52.165Z,11.30
2018-07-05T03:48:25.683Z,10.97
2018-07-05T03:50:59.034Z,11.23
2018-07-05T03:53:32.644Z,11.10
2018-07-05T03:56:05.914Z,10.57
2018-07-05T03:58:39.157Z,11.50
2018-07-05T04:01:12.474Z,10.83
2018-07-05T04:03:45.869Z,9.97
2018-07-05T04:06:19.243Z,11.17
2018-07-05T04:08:52.584Z,11.83
2018-07-05T04:11:25.696Z,11.37
2018-07-05T04:13:58.835Z,12.40
2018-07-05T04:16:31.979Z,11.83
2018-07-05T04:19:05.744Z,13.10
2018-07-05T04:21:39.058Z,18.67
2018-07-05T04:24:12.409Z,12.17
2018-07-05T04:26:45.498Z,12.43
2018-07-05T04:29:18.719Z,13.13
2018-07-05T04:31:52.123Z,13.97
2018-07-05T04:34:25.429Z,13.73
2018-07-05T04:36:58.718Z,15.17
2018-07-05T04:39:32.041Z,13.10
2018-07-05T04:42:05.199Z,13.80
2018-07-05T04:44:38.352Z,14.53
2018-07-05T04:47:11.679Z,14.20
2018-07-05T04:49:45.891Z,14.10
2018-07-05T04:52:19.287Z,14.27
2018-07-05T04:54:52.611Z,13.50
2018-07-05T04:57:25.771Z,12.97
2018-07-05T04:59:59.191Z,13.10
2018-07-05T05:02:32.516Z,13.17
2018-07-05T05:05:05.886Z,12.03
2018-07-05T05:07:39.031Z,11.20
2018-07-05T05:10:12.595Z,10.97
2018-07-05T05:12:46.037Z,11.07
2018-07-05T05:15:19.471Z,10.50
2018-07-05T05:17:52.837Z,13.10
2018-07-05T05:20:26.352Z,11.67
2018-07-05T05:22:59.664Z,9.87
2018-07-05T05:25:32.939Z,11.03
2018-07-05T05:28:06.088Z,10.53
2018-07-05T05:30:39.552Z,10.23
2018-07-05T05:33:12.767Z,10.43
2018-07-05T05:35:46.168Z,10.07
2018-07-05T05:38:19.534Z,9.47
2018-07-05T05:40:52.868Z,10.07
2018-07-05T05:43:26.117Z,10.03
2018-07-05T05:45:59.537Z,10.30
2018-07-05T05:48:32.678Z,10.10
2018-07-05T05:51:05.975Z,10.50
2018-07-05T05:53:41.137Z,11.13
2018-07-05T05:56:14.403Z,10.30
2018-07-05T05:58:47.669Z,9.70
2018-07-05T06:01:20.945Z,8.70
2018-07-05T06:03:54.021Z,9.67
2018-07-05T06:06:27.407Z,8.33
2018-07-05T06:09:00.593Z,8.90
2018-07-05T06:11:33.873Z,8.80
2018-07-05T06:14:07.156Z,8.70
2018-07-05T06:16:40.456Z,8.67
2018-07-05T06:19:13.682Z,9.40
2018-07-05T06:21:47.090Z,10.10
2018-07-05T06:24:20.260Z,9.13
2018-07-05T06:26:53.515Z,9.77
2018-07-05T06:29:26.714Z,9.80
2018-07-05T06:32:00.374Z,9.13
2018-07-05T06:34:33.691Z,10.07
2018-07-05T06:37:07.223Z,10.17
2018-07-05T06:39:40.716Z,9.90
2018-07-05T06:42:14.231Z,9.33
2018-07-05T06:44:48.310Z,10.07
2018-07-05T06:47:21.712Z,9.80
2018-07-05T06:49:54.912Z,9.20
2018-07-05T06:52:28.715Z,10.47
2018-07-05T06:55:02.390Z,10.80
2018-07-05T06:57:35.724Z,11.73
2018-07-05T07:00:08.903Z,11.20
2018-07-05T07:02:42.412Z,10.47
2018-07-05T07:05:15.512Z,10.40
2018-07-05T07:07:48.878Z,11.13
2018-07-05T07:10:22.324Z,10.50
2018-07-05T07:12:55.534Z,9.30
2018-07-05T07:15:28.787Z,8.37
2018-07-05T07:18:02.080Z,9.13
2018-07-05T07:20:35.394Z,7.30
2018-07-05T07:23:08.743Z,7.43
2018-07-05T07:25:41.882Z,7.80
2018-07-05T07:28:15.087Z,8.00
2018-07-05T07:30:48.335Z,6.47
2018-07-05T07:33:21.607Z,5.40
2018-07-05T07:35:54.750Z,6.03
2018-07-05T07:38:28.023Z,6.10
2018-07-05T07:41:01.190Z,4.47
2018-07-05T07:43:28.306Z,3.70
2018-07-05T07:45:55.507Z,3.90
2018-07-05T07:48:22.724Z,3.97
2018-07-05T07:50:49.795Z,3.53
2018-07-05T07:53:16.927Z,3.50
2018-07-05T07:55:44.106Z,3.60
2018-07-05T07:58:11.233Z,3.60
2018-07-05T08:00:38.251Z,3.30
2018-07-05T08:03:05.351Z,3.47
2018-07-05T08:05:32.391Z,3.73
2018-07-05T08:07:59.577Z,3.50
2018-07-05T08:10:26.764Z,3.63
2018-07-05T08:12:53.987Z,3.50
2018-07-05T08:15:21.102Z,3.40
2018-07-05T08:17:48.216Z,3.17
2018-07-05T08:20:15.339Z,3.20
2018-07-05T08:22:42.387Z,3.50
2018-07-05T08:25:09.546Z,3.63
2018-07-05T08:27:36.898Z,4.17
2018-07-05T08:30:04.035Z,3.23
2018-07-05T08:32:31.083Z,3.90
2018-07-05T08:34:58.143Z,3.70
2018-07-05T08:37:25.199Z,3.30
2018-07-05T08:39:52.241Z,3.53
2018-07-05T08:42:19.354Z,3.40
2018-07-05T08:44:46.497Z,3.17
2018-07-05T08:47:13.680Z,3.83
2018-07-05T08:49:40.846Z,2.73
2018-07-05T08:52:08.019Z,3.43
2018-07-05T08:54:35.157Z,3.53
2018-07-05T08:57:02.302Z,10.73
2018-07-05T08:59:29.391Z,3.90
2018-07-05T09:01:56.439Z,3.30
2018-07-05T09:04:23.822Z,3.27
2018-07-05T09:06:50.930Z,3.20
2018-07-05T09:09:18.155Z,3.13
2018-07-05T09:11:45.699Z,3.20
2018-07-05T09:14:12.743Z,3.20
2018-07-05T09:16:40.013Z,3.43
2018-07-05T09:19:07.947Z,4.23
2018-07-05T09:21:35.125Z,3.50
2018-07-05T09:24:02.180Z,3.50
2018-07-05T09:26:29.288Z,3.00
2018-07-05T09:28:56.418Z,3.87
2018-07-05T09:31:23.479Z,3.30
2018-07-05T09:33:50.555Z,3.23
2018-07-05T09:36:17.602Z,3.57
2018-07-05T09:38:44.815Z,3.20
2018-07-05T09:41:11.945Z,3.27
2018-07-05T09:43:39.012Z,3.17
2018-07-05T09:46:06.075Z,3.57
2018-07-05T09:48:33.201Z,3.67
2018-07-05T09:51:00.336Z,4.23
2018-07-05T09:53:27.456Z,4.13
2018-07-05T09:55:54.807Z,4.30
2018-07-05T09:58:21.926Z,4.30
2018-07-05T10:00:49.022Z,3.93
2018-07-05T10:03:16.963Z,4.17
2018-07-05T10:05:44.174Z,3.47
2018-07-05T10:08:11.275Z,3.90
2018-07-05T10:10:38.330Z,3.60
2018-07-05T10:13:05.475Z,4.30
2018-07-05T10:15:32.657Z,3.87
2018-07-05T10:17:59.755Z,3.93
2018-07-05T10:20:26.859Z,4.30
2018-07-05T10:22:53.923Z,4.40
2018-07-05T10:25:21.080Z,4.10
2018-07-05T10:27:48.326Z,4.43
2018-07-05T10:30:21.842Z,4.50
2018-07-05T10:32:55.029Z,4.63
2018-07-05T10:35:22.152Z,4.70
2018-07-05T10:37:49.407Z,4.03
2018-07-05T10:40:22.723Z,4.43
2018-07-05T10:42:55.930Z,4.27
2018-07-05T10:45:29.038Z,4.50
2018-07-05T10:48:02.388Z,6.47
2018-07-05T10:50:35.645Z,4.47
2018-07-05T10:53:09.004Z,4.00
2018-07-05T10:55:42.135Z,4.20
2018-07-05T10:58:15.473Z,4.03
2018-07-05T11:00:48.507Z,4.70
2018-07-05T11:03:21.638Z,4.40
2018-07-05T11:05:54.847Z,3.47
2018-07-05T11:08:28.058Z,4.07
2018-07-05T11:11:01.411Z,4.63
2018-07-05T11:13:34.647Z,4.50
2018-07-05T11:16:07.940Z,4.30
2018-07-05T11:18:41.134Z,4.30
2018-07-05T11:21:14.489Z,4.47
2018-07-05T11:23:47.599Z,4.50
2018-07-05T11:26:20.848Z,4.33
2018-07-05T11:28:53.951Z,4.50
2018-07-05T11:31:27.032Z,5.20
2018-07-05T11:34:00.300Z,4.87
2018-07-05T11:36:33.447Z,4.90
2018-07-05T11:39:06.976Z,4.20
2018-07-05T11:41:40.359Z,4.40
2018-07-05T11:44:13.743Z,4.23
2018-07-05T11:46:47.008Z,4.10
2018-07-05T11:49:20.191Z,4.03
2018-07-05T11:51:53.588Z,4.00
2018-07-05T11:54:26.623Z,4.43
2018-07-05T11:56:59.953Z,4.40
2018-07-05T11:59:33.071Z,3.70
2018-07-05T12:02:06.539Z,3.90
2018-07-05T12:04:39.750Z,4.43
2018-07-05T12:07:13.003Z,3.90
2018-07-05T12:09:46.179Z,3.57
2018-07-05T12:12:19.230Z,4.70
2018-07-05T12:14:52.439Z,21.80
2018-07-05T12:17:25.545Z,3.97
2018-07-05T12:19:58.819Z,4.03
2018-07-05T12:22:32.131Z,4.80
2018-07-05T12:25:05.402Z,4.80
2018-07-05T12:27:38.816Z,4.50
2018-07-05T12:30:12.044Z,4.47
2018-07-05T12:32:45.282Z,4.70
2018-07-05T12:35:18.649Z,50.47
2018-07-05T12:37:52.167Z,16.27
2018-07-05T12:40:25.551Z,11.27
2018-07-05T12:42:58.948Z,5.40
2018-07-05T12:45:32.195Z,5.13
2018-07-05T12:48:05.408Z,5.07
2018-07-05T12:50:38.478Z,4.00
2018-07-05T12:53:11.811Z,5.33
2018-07-05T12:55:46.535Z,4.83
2018-07-05T12:58:19.715Z,4.87
2018-07-05T13:00:53.038Z,5.23
2018-07-05T13:03:26.572Z,4.90
2018-07-05T13:05:59.930Z,5.60
2018-07-05T13:08:33.231Z,4.77
2018-07-05T13:11:06.487Z,4.13
2018-07-05T13:13:39.904Z,4.80
2018-07-05T13:16:13.062Z,4.73
2018-07-05T13:18:46.656Z,5.37
2018-07-05T13:21:19.945Z,4.80
2018-07-05T13:23:53.220Z,4.83
2018-07-05T13:26:26.655Z,5.20
2018-07-05T13:28:59.919Z,5.50
2018-07-05T13:31:33.186Z,4.83
2018-07-05T13:34:06.609Z,5.37
2018-07-05T13:36:40.007Z,5.90
2018-07-05T13:39:13.277Z,5.87
2018-07-05T13:41:46.558Z,5.77
2018-07-05T13:44:20.107Z,5.30
2018-07-05T13:46:53.222Z,5.57
2018-07-05T13:49:26.738Z,5.67
2018-07-05T13:52:00.034Z,6.00
2018-07-05T13:54:33.572Z,6.43
2018-07-05T13:57:06.927Z,6.63
2018-07-05T13:59:40.180Z,6.10
2018-07-05T14:02:13.277Z,6.40
2018-07-05T14:04:46.646Z,6.30
2018-07-05T14:07:19.827Z,6.07
2018-07-05T14:09:53.240Z,6.97
2018-07-05T14:12:26.540Z,6.73
2018-07-05T14:14:59.903Z,6.53
2018-07-05T14:17:33.075Z,6.00
2018-07-05T14:20:06.430Z,7.00
2018-07-05T14:22:39.891Z,7.20
2018-07-05T14:25:13.151Z,7.17
2018-07-05T14:27:46.477Z,6.77
2018-07-05T14:30:19.734Z,6.33
2018-07-05T14:32:52.843Z,6.83
2018-07-05T14:35:26.303Z,7.33
2018-07-05T14:37:59.419Z,7.60
2018-07-05T14:40:33.100Z,6.40
2018-07-05T14:43:06.312Z,6.13
2018-07-05T14:45:39.723Z,6.60
2018-07-05T14:48:12.921Z,6.70
2018-07-05T14:50:46.331Z,6.50
2018-07-05T14:53:19.512Z,5.80
2018-07-05T14:55:52.807Z,5.87
2018-07-05T14:58:25.959Z,6.20
2018-07-05T15:00:59.287Z,7.00
2018-07-05T15:03:32.556Z,8.90
2018-07-05T15:06:05.971Z,6.37
2018-07-05T15:08:39.228Z,6.67
2018-07-05T15:11:12.551Z,6.33
2018-07-05T15:13:45.787Z,5.73
2018-07-05T15:16:19.375Z,6.33
2018-07-05T15:18:52.795Z,6.73
2018-07-05T15:21:26.090Z,6.03
2018-07-05T15:23:59.402Z,6.57
2018-07-05T15:26:32.882Z,12.53
2018-07-05T15:29:06.043Z,7.03
2018-07-05T15:31:39.462Z,6.67
2018-07-05T15:34:12.658Z,7.27
2018-07-05T15:36:46.098Z,6.60
2018-07-05T15:39:19.304Z,6.60
2018-07-05T15:41:52.663Z,6.70
2018-07-05T15:44:26.141Z,6.23
2018-07-05T15:46:59.467Z,7.07
2018-07-05T15:49:32.694Z,6.40
2018-07-05T15:52:06.107Z,6.57
2018-07-05T15:54:39.263Z,6.93
2018-07-05T15:57:12.647Z,6.70
2018-07-05T15:59:46.057Z,7.73
2018-07-05T16:02:19.438Z,6.40
2018-07-05T16:04:52.751Z,6.33
2018-07-05T16:07:26.023Z,6.37
2018-07-05T16:09:59.315Z,6.87
2018-07-05T16:12:32.655Z,7.03
2018-07-05T16:15:05.817Z,6.60
2018-07-05T16:17:39.287Z,7.17
2018-07-05T16:20:12.507Z,7.40
2018-07-05T16:22:45.903Z,7.33
2018-07-05T16:25:19.163Z,7.50
2018-07-05T16:27:52.445Z,7.43
2018-07-05T16:30:25.655Z,7.00
2018-07-05T16:32:59.195Z,7.67
2018-07-05T16:35:32.442Z,7.73
2018-07-05T16:38:05.828Z,8.20
2018-07-05T16:40:39.180Z,8.07
2018-07-05T16:43:12.679Z,7.97
2018-07-05T16:45:46.001Z,7.53
2018-07-05T16:48:19.150Z,7.27
2018-07-05T16:50:52.347Z,7.53
2018-07-05T16:53:25.771Z,8.10
2018-07-05T16:55:58.990Z,8.53
2018-07-05T16:58:32.496Z,8.10
2018-07-05T17:01:05.715Z,8.40
2018-07-05T17:03:38.954Z,8.60
2018-07-05T17:06:12.247Z,7.73
2018-07-05T17:08:45.641Z,8.27
2018-07-05T17:11:19.004Z,8.03
2018-07-05T17:13:52.370Z,8.57
2018-07-05T17:16:25.535Z,8.33
2018-07-05T17:18:59.032Z,8.53
2018-07-05T17:21:32.293Z,8.10
2018-07-05T17:24:05.614Z,8.50
2018-07-05T17:26:38.943Z,8.20
2018-07-05T17:29:11.986Z,8.77
2018-07-05T17:31:45.416Z,8.60
2018-07-05T17:34:18.767Z,8.77
2018-07-05T17:36:51.978Z,8.47
2018-07-05T17:39:25.238Z,9.93
2018-07-05T17:41:58.514Z,8.67
2018-07-05T17:44:31.938Z,9.43
2018-07-05T17:47:05.802Z,9.20
2018-07-05T17:49:39.079Z,8.90
2018-07-05T17:52:12.305Z,8.73
2018-07-05T17:54:45.682Z,9.70
2018-07-05T17:57:18.796Z,9.27
2018-07-05T17:59:52.260Z,8.90
2018-07-05T18:02:25.603Z,8.47
2018-07-05T18:04:59.009Z,13.03
2018-07-05T18:07:32.473Z,8.97
2018-07-05T18:10:05.703Z,8.90
2018-07-05T18:12:38.962Z,9.00
2018-07-05T18:15:12.283Z,8.90
2018-07-05T18:17:45.532Z,8.67
2018-07-05T18:20:18.838Z,9.60
2018-07-05T18:22:51.915Z,9.80
2018-07-05T18:25:25.217Z,9.37
2018-07-05T18:27:58.556Z,8.90
2018-07-05T18:30:31.678Z,9.83
2018-07-05T18:33:04.964Z,8.93
2018-07-05T18:35:38.283Z,8.67
2018-07-05T18:38:11.387Z,8.77
2018-07-05T18:40:44.711Z,8.30
2018-07-05T18:43:17.918Z,8.13
2018-07-05T18:45:51.328Z,8.27
2018-07-05T18:48:24.435Z,7.40
2018-07-05T18:50:57.908Z,8.33
2018-07-05T18:53:31.088Z,8.87
2018-07-05T18:56:04.383Z,8.00
2018-07-05T18:58:37.633Z,8.37
2018-07-05T19:01:10.891Z,8.07
2018-07-05T19:03:44.184Z,9.47
2018-07-05T19:06:17.463Z,8.07
2018-07-05T19:08:50.478Z,7.97
2018-07-05T19:11:23.883Z,8.73
2018-07-05T19:13:56.957Z,8.33
2018-07-05T19:16:30.204Z,8.87
2018-07-05T19:19:03.288Z,9.53
2018-07-05T19:21:37.118Z,9.50
2018-07-05T19:24:10.371Z,8.47
2018-07-05T19:26:43.700Z,8.47
2018-07-05T19:29:17.072Z,8.70
2018-07-05T19:31:50.327Z,8.33
2018-07-05T19:34:23.547Z,8.37
2018-07-05T19:36:57.019Z,9.30
2018-07-05T19:39:30.247Z,8.90
2018-07-05T19:42:03.712Z,11.03
2018-07-05T19:44:37.117Z,9.97
2018-07-05T19:47:10.388Z,10.17
2018-07-05T19:49:43.560Z,10.10
2018-07-05T19:52:16.649Z,9.90
2018-07-05T19:54:49.995Z,9.20
2018-07-05T19:57:23.339Z,9.90
2018-07-05T19:59:56.587Z,9.73
2018-07-05T20:02:30.016Z,11.17
2018-07-05T20:05:03.179Z,11.80
2018-07-05T20:07:36.480Z,12.40
2018-07-05T20:10:09.749Z,10.77
2018-07-05T20:12:43.109Z,11.40
2018-07-05T20:15:16.295Z,10.37
2018-07-05T20:17:49.626Z,11.73
2018-07-05T20:20:22.734Z,12.30
2018-07-05T20:22:56.012Z,13.23
2018-07-05T20:25:29.239Z,14.27
2018-07-05T20:28:02.472Z,14.43
2018-07-05T20:30:36.102Z,12.87
2018-07-05T20:33:09.509Z,15.13
2018-07-05T20:35:42.708Z,14.10
2018-07-05T20:38:16.091Z,14.70
2018-07-05T20:40:49.334Z,15.13
2018-07-05T20:43:22.758Z,13.83
2018-07-05T20:45:55.932Z,14.87
2018-07-05T20:48:29.239Z,14.50
2018-07-05T20:51:02.400Z,14.20
2018-07-05T20:53:35.562Z,13.70
2018-07-05T20:56:08.860Z,13.17
2018-07-05T20:58:42.147Z,13.70
2018-07-05T21:01:15.494Z,13.23
2018-07-05T21:03:48.720Z,12.73
2018-07-05T21:06:22.040Z,12.87
2018-07-05T21:08:55.340Z,13.73
2018-07-05T21:11:28.511Z,13.17
2018-07-05T21:14:02.028Z,13.60
2018-07-05T21:16:35.178Z,13.53
2018-07-05T21:19:08.560Z,13.83
2018-07-05T21:21:41.907Z,13.87
2018-07-05T21:24:15.366Z,14.93
2018-07-05T21:26:48.671Z,14.43
2018-07-05T21:29:21.915Z,14.70
2018-07-05T21:31:55.331Z,13.47
2018-07-05T21:34:28.754Z,14.00
2018-07-05T21:37:02.087Z,13.80
2018-07-05T21:39:35.495Z,14.67
2018-07-05T21:42:08.612Z,15.17
2018-07-05T21:44:41.906Z,15.80
2018-07-05T21:47:15.202Z,15.40
2018-07-05T21:49:48.547Z,14.83
2018-07-05T21:52:21.812Z,14.53
2018-07-05T21:54:55.276Z,15.13
2018-07-05T21:57:28.631Z,15.07
2018-07-05T22:00:01.956Z,14.77
2018-07-05T22:02:35.176Z,16.13
2018-07-05T22:05:12.218Z,16.43
2018-07-05T22:07:45.479Z,16.43
2018-07-05T22:10:18.644Z,15.50
2018-07-05T22:12:52.015Z,17.03
2018-07-05T22:15:25.258Z,16.73
2018-07-05T22:18:03.646Z,17.27
2018-07-05T22:20:42.211Z,17.30
2018-07-05T22:23:20.773Z,19.00
2018-07-05T22:25:59.341Z,17.57
2018-07-05T22:28:37.707Z,16.87
2018-07-05T22:31:41.607Z,17.57
2018-07-05T22:34:14.972Z,17.33
2018-07-05T22:36:48.358Z,17.63
2018-07-05T22:39:21.480Z,16.67
2018-07-05T22:41:54.895Z,17.70
2018-07-05T22:44:28.268Z,17.13
2018-07-05T22:47:01.642Z,17.67
2018-07-05T22:49:35.043Z,16.87
2018-07-05T22:52:08.211Z,17.83
2018-07-05T22:54:41.391Z,18.33
2018-07-05T22:57:14.654Z,17.90
2018-07-05T22:59:47.887Z,18.00
2018-07-05T23:02:21.163Z,17.93
2018-07-05T23:04:54.230Z,17.90
2018-07-05T23:07:27.700Z,18.20
2018-07-05T23:10:00.859Z,18.70
2018-07-05T23:12:34.176Z,18.00
2018-07-05T23:15:07.345Z,18.03
2018-07-05T23:17:40.765Z,17.60
2018-07-05T23:20:13.963Z,17.53
2018-07-05T23:22:47.432Z,18.87
2018-07-05T23:25:20.530Z,18.13
2018-07-05T23:27:53.838Z,16.93
2018-07-05T23:30:26.919Z,18.43
2018-07-05T23:33:00.543Z,18.43
2018-07-05T23:35:33.841Z,17.93
2018-07-05T23:38:07.185Z,17.10
2018-07-05T23:40:40.331Z,17.97
2018-07-05T23:43:13.538Z,17.80
2018-07-05T23:45:46.803Z,17.23
2018-07-05T23:48:19.931Z,16.67
2018-07-05T23:50:53.011Z,18.37
2018-07-05T23:53:26.491Z,18.47
2018-07-05T23:55:59.886Z,18.60
2018-07-05T23:58:33.421Z,17.70
