createdAt,value
2019-03-04T00:01:43.253Z,55.00
2019-03-04T00:04:16.679Z,66.22
2019-03-04T00:06:49.951Z,59.25
2019-03-04T00:09:23.770Z,67.17
2019-03-04T00:11:57.236Z,57.10
2019-03-04T00:14:30.728Z,54.55
2019-03-04T00:17:04.115Z,55.12
2019-03-04T00:19:37.408Z,55.55
2019-03-04T00:22:10.791Z,55.55
2019-03-04T00:24:43.922Z,60.58
2019-03-04T00:27:17.191Z,56.18
2019-03-04T00:29:50.884Z,62.95
2019-03-04T00:32:24.272Z,67.25
2019-03-04T00:34:58.425Z,62.05
2019-03-04T00:37:32.695Z,67.15
2019-03-04T00:40:07.073Z,73.05
2019-03-04T00:42:40.256Z,66.10
2019-03-04T00:45:14.277Z,65.65
2019-03-04T00:47:48.471Z,70.25
2019-03-04T00:50:25.528Z,70.30
2019-03-04T00:52:58.814Z,65.00
2019-03-04T00:55:33.523Z,69.67
2019-03-04T00:58:06.732Z,63.97
2019-03-04T01:00:40.030Z,61.80
2019-03-04T01:03:13.806Z,62.67
2019-03-04T01:06:07.389Z,63.83
2019-03-04T01:08:40.686Z,64.97
2019-03-04T01:11:14.072Z,57.48
2019-03-04T01:13:47.402Z,63.23
2019-03-04T01:16:20.756Z,59.58
2019-03-04T01:18:54.036Z,61.37
2019-03-04T01:21:27.412Z,64.58
2019-03-04T01:24:00.755Z,69.90
2019-03-04T01:26:35.128Z,68.20
2019-03-04T01:29:08.581Z,65.10
2019-03-04T01:31:43.639Z,67.10
2019-03-04T01:34:17.343Z,64.07
2019-03-04T01:36:50.849Z,69.27
2019-03-04T01:39:24.346Z,67.85
2019-03-04T01:41:57.713Z,65.47
2019-03-04T01:44:31.168Z,68.75
2019-03-04T01:47:04.773Z,69.37
2019-03-04T01:49:38.107Z,62.48
2019-03-04T01:52:11.479Z,69.77
2019-03-04T01:54:45.592Z,62.73
2019-03-04T01:57:18.767Z,70.15
2019-03-04T01:59:52.004Z,71.00
2019-03-04T02:02:25.387Z,62.80
2019-03-04T02:04:59.345Z,63.85
2019-03-04T02:07:32.695Z,65.25
2019-03-04T02:10:07.009Z,65.65
2019-03-04T02:12:40.426Z,62.93
2019-03-04T02:15:16.335Z,77.32
2019-03-04T02:17:49.864Z,73.55
2019-03-04T02:20:23.157Z,81.80
2019-03-04T02:22:57.255Z,86.53
2019-03-04T02:25:45.989Z,80.80
2019-03-04T02:28:19.329Z,75.50
2019-03-04T02:30:52.585Z,76.37
2019-03-04T02:33:26.147Z,73.47
2019-03-04T02:35:59.434Z,82.47
2019-03-04T02:38:32.921Z,81.12
2019-03-04T02:41:06.588Z,83.07
2019-03-04T02:43:58.657Z,86.40
2019-03-04T02:46:31.935Z,83.67
2019-03-04T02:49:25.482Z,80.53
2019-03-04T02:51:58.797Z,76.57
2019-03-04T02:54:32.169Z,78.67
2019-03-04T02:57:05.489Z,82.65
2019-03-04T02:59:38.766Z,85.60
2019-03-04T03:02:12.084Z,88.70
2019-03-04T03:04:45.246Z,90.12
2019-03-04T03:07:18.483Z,83.22
2019-03-04T03:09:51.954Z,82.47
2019-03-04T03:12:27.030Z,78.87
2019-03-04T03:15:00.448Z,79.27
2019-03-04T03:17:34.033Z,71.92
2019-03-04T03:20:11.146Z,80.92
2019-03-04T03:22:44.347Z,79.12
2019-03-04T03:25:19.826Z,83.07
2019-03-04T03:27:53.335Z,72.55
2019-03-04T03:30:26.852Z,76.37
2019-03-04T03:33:01.054Z,82.75
2019-03-04T03:35:34.769Z,80.85
2019-03-04T03:38:08.768Z,70.08
2019-03-04T03:40:43.097Z,74.00
2019-03-04T03:43:17.461Z,75.90
2019-03-04T03:45:50.927Z,77.67
2019-03-04T03:48:24.258Z,110.50
2019-03-04T03:50:58.159Z,78.25
2019-03-04T03:53:31.393Z,76.85
2019-03-04T03:56:04.701Z,82.88
2019-03-04T03:58:39.123Z,97.17
2019-03-04T04:01:13.322Z,84.65
2019-03-04T04:03:46.629Z,83.75
2019-03-04T04:06:19.910Z,92.57
2019-03-04T04:08:54.099Z,77.37
2019-03-04T04:11:27.530Z,90.12
2019-03-04T04:14:01.312Z,95.45
2019-03-04T04:16:34.677Z,79.42
2019-03-04T04:19:07.992Z,73.62
2019-03-04T04:21:42.525Z,78.30
2019-03-04T04:24:15.958Z,81.35
2019-03-04T04:26:49.328Z,76.35
2019-03-04T04:29:23.557Z,75.72
2019-03-04T04:31:57.854Z,77.97
2019-03-04T04:34:31.301Z,86.02
2019-03-04T04:37:05.929Z,90.62
2019-03-04T04:39:39.372Z,81.87
2019-03-04T04:42:13.616Z,81.37
2019-03-04T04:44:48.168Z,97.40
2019-03-04T04:47:22.435Z,84.83
2019-03-04T04:49:55.855Z,93.97
2019-03-04T04:52:29.474Z,88.05
2019-03-04T04:55:04.361Z,88.47
2019-03-04T04:57:38.279Z,89.77
2019-03-04T05:00:17.415Z,84.28
2019-03-04T05:02:51.040Z,91.42
2019-03-04T05:05:25.659Z,82.57
2019-03-04T05:08:00.246Z,90.47
2019-03-04T05:10:33.556Z,86.63
2019-03-04T05:13:08.829Z,82.97
2019-03-04T05:16:02.266Z,88.82
2019-03-04T05:18:36.043Z,97.62
2019-03-04T05:21:09.489Z,100.20
2019-03-04T05:23:44.062Z,97.17
2019-03-04T05:26:17.887Z,98.35
2019-03-04T05:28:51.802Z,90.20
2019-03-04T05:31:27.519Z,93.92
2019-03-04T05:34:00.972Z,92.63
2019-03-04T05:36:35.456Z,89.28
2019-03-04T05:39:09.645Z,81.87
2019-03-04T05:41:43.143Z,86.95
2019-03-04T05:44:17.707Z,82.67
2019-03-04T05:46:51.269Z,93.15
2019-03-04T05:49:25.578Z,88.82
2019-03-04T05:52:00.215Z,97.70
2019-03-04T05:54:33.312Z,101.53
2019-03-04T05:57:06.861Z,87.47
2019-03-04T05:59:40.567Z,90.97
2019-03-04T06:02:14.056Z,95.42
2019-03-04T06:04:48.361Z,92.00
2019-03-04T06:07:29.236Z,99.90
2019-03-04T06:10:02.960Z,98.65
2019-03-04T06:12:37.488Z,92.70
2019-03-04T06:15:15.769Z,103.05
2019-03-04T06:17:49.477Z,99.07
2019-03-04T06:20:23.032Z,95.97
2019-03-04T06:22:56.570Z,91.20
2019-03-04T06:28:30.153Z,81.75
2019-03-04T06:31:04.115Z,81.75
2019-03-04T06:33:38.770Z,86.70
2019-03-04T06:36:13.877Z,86.80
2019-03-04T06:39:06.988Z,89.70
2019-03-04T06:41:41.098Z,92.05
2019-03-04T06:44:15.874Z,86.17
2019-03-04T06:46:49.517Z,84.45
2019-03-04T06:49:24.220Z,81.87
2019-03-04T06:51:57.724Z,89.90
2019-03-04T06:54:51.573Z,95.70
2019-03-04T06:57:28.581Z,86.90
2019-03-04T07:00:04.957Z,94.32
2019-03-04T07:02:40.706Z,91.85
2019-03-04T07:05:22.802Z,85.85
2019-03-04T07:07:56.194Z,83.55
2019-03-04T07:10:31.646Z,93.22
2019-03-04T07:13:05.142Z,92.70
2019-03-04T07:15:38.312Z,94.13
2019-03-04T07:18:13.107Z,93.72
2019-03-04T07:20:46.559Z,95.12
2019-03-04T07:23:22.029Z,96.87
2019-03-04T07:25:56.199Z,89.25
2019-03-04T07:28:30.568Z,95.03
2019-03-04T07:31:03.852Z,88.65
2019-03-04T07:33:37.345Z,85.87
2019-03-04T07:36:10.733Z,87.92
2019-03-04T07:38:58.159Z,92.10
2019-03-04T07:41:31.423Z,96.65
2019-03-04T07:44:04.869Z,90.83
2019-03-04T07:46:40.322Z,96.17
2019-03-04T07:49:13.758Z,83.55
2019-03-04T07:51:47.086Z,84.62
2019-03-04T07:54:20.343Z,91.63
2019-03-04T07:56:53.779Z,88.47
2019-03-04T07:59:27.451Z,88.78
2019-03-04T08:02:00.924Z,77.92
2019-03-04T08:04:35.194Z,88.87
2019-03-04T08:07:47.261Z,87.15
2019-03-04T08:10:36.275Z,90.90
2019-03-04T08:13:11.713Z,93.75
2019-03-04T08:15:44.882Z,85.65
2019-03-04T08:18:18.785Z,87.45
2019-03-04T08:20:52.314Z,92.75
2019-03-04T08:23:46.514Z,99.85
2019-03-04T08:26:19.881Z,89.75
2019-03-04T08:28:53.183Z,85.03
2019-03-04T08:31:26.563Z,96.60
2019-03-04T08:34:00.019Z,98.72
2019-03-04T08:36:34.546Z,88.45
2019-03-04T08:39:09.101Z,95.32
2019-03-04T08:41:43.129Z,74.40
2019-03-04T08:44:17.661Z,91.50
2019-03-04T08:46:50.910Z,92.90
2019-03-04T08:49:24.106Z,82.88
2019-03-04T08:51:57.522Z,81.42
2019-03-04T08:54:30.717Z,76.42
2019-03-04T08:57:04.364Z,78.02
2019-03-04T08:59:38.764Z,77.00
2019-03-04T09:02:12.993Z,70.37
2019-03-04T09:04:46.088Z,77.58
2019-03-04T09:07:19.441Z,86.12
2019-03-04T09:09:53.634Z,91.08
2019-03-04T09:12:27.267Z,82.15
2019-03-04T09:15:00.686Z,64.58
2019-03-04T09:17:34.155Z,71.35
2019-03-04T09:20:10.510Z,68.00
2019-03-04T09:22:43.909Z,82.22
2019-03-04T09:25:30.518Z,73.02
2019-03-04T09:28:03.617Z,61.10
2019-03-04T09:30:37.591Z,63.00
2019-03-04T09:33:11.005Z,61.77
2019-03-04T09:35:44.281Z,71.80
2019-03-04T09:38:18.666Z,66.90
2019-03-04T09:40:52.068Z,65.05
2019-03-04T09:43:25.835Z,65.08
2019-03-04T09:46:00.798Z,63.65
2019-03-04T09:48:34.177Z,61.10
2019-03-04T09:51:07.459Z,58.78
2019-03-04T09:53:42.973Z,54.48
2019-03-04T09:56:15.483Z,69.53
2019-03-04T09:58:48.947Z,62.95
2019-03-04T10:01:24.723Z,56.23
2019-03-04T10:04:03.235Z,53.83
2019-03-04T10:06:50.692Z,53.80
2019-03-04T10:09:45.580Z,56.70
2019-03-04T10:12:45.315Z,53.87
2019-03-04T10:15:39.049Z,50.03
2019-03-04T10:18:32.632Z,52.17
2019-03-04T10:21:29.905Z,51.90
2019-03-04T10:24:24.322Z,50.38
2019-03-04T10:27:15.909Z,47.35
2019-03-04T10:30:15.527Z,48.98
2019-03-04T10:33:10.419Z,46.98
2019-03-04T10:36:02.155Z,55.28
2019-03-04T10:38:53.656Z,67.80
2019-03-04T10:41:45.910Z,59.73
2019-03-04T10:44:30.747Z,57.08
2019-03-04T10:47:06.207Z,56.10
2019-03-04T10:49:40.106Z,50.43
2019-03-04T10:52:13.449Z,55.12
2019-03-04T10:54:46.788Z,56.25
2019-03-04T10:57:20.604Z,57.03
2019-03-04T10:59:54.051Z,57.98
2019-03-04T11:02:27.560Z,50.70
2019-03-04T11:05:01.007Z,63.83
2019-03-04T11:07:34.238Z,56.77
2019-03-04T11:10:10.600Z,56.65
2019-03-04T11:12:44.666Z,51.75
2019-03-04T11:15:22.902Z,50.63
2019-03-04T11:17:56.310Z,47.38
2019-03-04T11:20:30.639Z,47.20
2019-03-04T11:23:06.876Z,49.05
2019-03-04T11:25:43.109Z,45.75
2019-03-04T11:28:16.300Z,44.70
2019-03-04T11:30:50.227Z,50.45
2019-03-04T11:33:24.174Z,55.90
2019-03-04T11:35:57.596Z,50.52
2019-03-04T11:38:44.891Z,56.53
2019-03-04T11:41:20.079Z,46.60
2019-03-04T11:43:56.386Z,56.70
2019-03-04T11:46:31.696Z,59.67
2019-03-04T11:49:05.926Z,69.58
2019-03-04T11:51:40.947Z,64.25
2019-03-04T11:54:14.551Z,67.55
2019-03-04T11:56:48.064Z,64.40
2019-03-04T11:59:21.479Z,58.85
2019-03-04T12:01:54.976Z,58.38
2019-03-04T12:04:29.501Z,61.42
2019-03-04T12:07:02.988Z,65.03
2019-03-04T12:09:37.489Z,69.58
2019-03-04T12:12:11.127Z,70.32
2019-03-04T12:14:47.468Z,66.02
2019-03-04T12:17:24.134Z,65.45
2019-03-04T12:19:58.887Z,64.80
2019-03-04T12:22:32.404Z,67.95
2019-03-04T12:25:07.016Z,67.53
2019-03-04T12:27:41.249Z,70.10
2019-03-04T12:30:29.077Z,76.10
2019-03-04T12:33:05.501Z,82.35
2019-03-04T12:35:40.360Z,77.05
2019-03-04T12:38:14.343Z,88.58
2019-03-04T12:40:50.986Z,86.92
2019-03-04T12:43:24.545Z,93.78
2019-03-04T12:45:58.538Z,95.07
2019-03-04T12:48:32.131Z,103.72
2019-03-04T12:51:07.852Z,94.77
2019-03-04T12:56:18.675Z,98.75
2019-03-04T12:58:54.547Z,95.20
2019-03-04T13:01:30.193Z,107.35
2019-03-04T13:06:40.635Z,96.65
2019-03-04T13:09:15.221Z,94.15
2019-03-04T13:11:52.259Z,103.38
2019-03-04T13:14:27.115Z,113.55
2019-03-04T13:17:00.866Z,112.80
2019-03-04T13:19:36.521Z,125.25
2019-03-04T13:22:13.799Z,126.18
2019-03-04T13:24:50.875Z,116.28
2019-03-04T13:27:24.486Z,109.22
2019-03-04T13:29:58.394Z,114.28
2019-03-04T13:32:34.974Z,108.07
2019-03-04T13:35:11.840Z,109.67
2019-03-04T13:37:45.425Z,108.60
2019-03-04T13:40:19.668Z,115.57
2019-03-04T13:43:05.741Z,117.90
2019-03-04T13:48:13.094Z,110.88
2019-03-04T13:50:47.602Z,111.55
2019-03-04T13:53:24.189Z,110.00
2019-03-04T13:55:57.872Z,104.65
2019-03-04T13:58:33.974Z,105.12
2019-03-04T14:01:08.095Z,103.22
2019-03-04T14:03:42.762Z,106.85
2019-03-04T14:06:17.737Z,125.95
2019-03-04T14:08:52.408Z,110.92
2019-03-04T14:11:25.999Z,114.12
2019-03-04T14:14:02.623Z,109.22
2019-03-04T14:16:39.691Z,117.77
2019-03-04T14:19:14.367Z,116.00
2019-03-04T14:21:52.852Z,129.42
2019-03-04T14:24:27.455Z,123.75
2019-03-04T14:27:12.240Z,119.87
2019-03-04T14:29:48.745Z,136.52
2019-03-04T14:32:23.353Z,132.97
2019-03-04T14:34:58.030Z,128.85
2019-03-04T14:37:33.546Z,139.00
2019-03-04T14:42:43.196Z,129.47
2019-03-04T14:45:29.870Z,136.25
2019-03-04T14:48:09.704Z,156.97
2019-03-04T14:50:50.541Z,141.30
2019-03-04T14:53:31.002Z,132.20
2019-03-04T14:56:09.211Z,117.85
2019-03-04T14:58:44.299Z,126.40
2019-03-04T15:01:19.930Z,120.17
2019-03-04T15:03:57.070Z,115.88
2019-03-04T15:06:32.866Z,128.47
2019-03-04T15:09:07.900Z,160.37
2019-03-04T15:14:16.412Z,153.72
2019-03-04T15:17:03.038Z,153.20
2019-03-04T15:19:32.809Z,141.73
2019-03-04T15:22:10.267Z,135.75
2019-03-04T15:24:43.857Z,142.98
2019-03-04T15:27:20.669Z,148.70
2019-03-04T15:30:00.835Z,151.42
2019-03-04T15:32:38.691Z,147.57
2019-03-04T15:35:13.227Z,141.75
2019-03-04T15:37:50.589Z,164.57
2019-03-04T15:40:26.928Z,157.60
2019-03-04T15:43:03.139Z,156.25
2019-03-04T15:45:43.328Z,159.12
2019-03-04T15:51:13.821Z,146.07
2019-03-04T15:53:54.249Z,149.18
2019-03-04T15:56:29.552Z,131.12
2019-03-04T15:59:08.210Z,155.43
2019-03-04T16:01:43.117Z,157.32
2019-03-04T16:04:23.674Z,153.90
2019-03-04T16:06:54.806Z,165.55
2019-03-04T16:09:29.596Z,194.55
2019-03-04T16:12:03.097Z,182.72
2019-03-04T16:14:37.881Z,198.13
2019-03-04T16:17:18.551Z,170.95
2019-03-04T16:19:54.276Z,178.27
2019-03-04T16:22:30.247Z,183.93
2019-03-04T16:25:05.592Z,173.05
2019-03-04T16:27:40.681Z,192.90
2019-03-04T16:33:19.656Z,180.35
2019-03-04T16:35:56.903Z,201.33
2019-03-04T16:38:31.156Z,184.70
2019-03-04T16:41:07.823Z,184.95
2019-03-04T16:43:41.325Z,199.42
2019-03-04T16:46:17.864Z,180.50
2019-03-04T16:48:52.409Z,226.88
2019-03-04T16:51:28.804Z,242.18
2019-03-04T16:54:06.737Z,219.47
2019-03-04T16:56:42.261Z,244.35
2019-03-04T16:59:18.572Z,238.65
2019-03-04T17:02:11.616Z,244.57
2019-03-04T17:04:48.378Z,256.23
2019-03-04T17:07:22.102Z,248.18
2019-03-04T17:09:56.682Z,243.82
2019-03-04T17:12:31.367Z,220.80
2019-03-04T17:15:05.933Z,247.48
2019-03-04T17:17:39.915Z,208.53
2019-03-04T17:20:19.043Z,223.18
2019-03-04T17:22:52.808Z,214.32
2019-03-04T17:25:29.757Z,227.37
2019-03-04T17:28:03.343Z,229.28
2019-03-04T17:30:37.723Z,228.25
2019-03-04T17:33:11.308Z,210.10
2019-03-04T17:35:48.315Z,210.50
2019-03-04T17:38:24.393Z,230.22
2019-03-04T17:40:58.817Z,230.85
2019-03-04T17:43:32.857Z,231.60
2019-03-04T17:46:07.637Z,228.92
2019-03-04T17:48:41.149Z,263.87
2019-03-04T17:51:14.802Z,226.12
2019-03-04T17:53:48.387Z,268.33
2019-03-04T17:56:22.051Z,273.15
2019-03-04T17:58:55.459Z,239.23
2019-03-04T18:01:29.923Z,248.32
2019-03-04T18:04:04.160Z,227.65
2019-03-04T18:06:37.371Z,233.20
2019-03-04T18:09:10.549Z,238.12
2019-03-04T18:11:44.420Z,228.25
2019-03-04T18:14:17.369Z,252.93
2019-03-04T18:16:51.856Z,234.03
2019-03-04T18:19:24.867Z,261.30
2019-03-04T18:22:00.002Z,265.90
2019-03-04T18:24:34.619Z,235.28
2019-03-04T18:27:09.042Z,262.08
2019-03-04T18:29:44.671Z,242.18
2019-03-04T18:35:11.699Z,219.43
2019-03-04T18:37:53.329Z,233.55
2019-03-04T18:40:52.770Z,253.15
2019-03-04T18:43:52.858Z,250.03
2019-03-04T18:46:44.905Z,239.27
2019-03-04T18:49:19.826Z,273.75
2019-03-04T18:51:57.681Z,261.15
2019-03-04T18:54:32.131Z,265.87
2019-03-04T18:57:06.015Z,263.57
2019-03-04T18:59:39.346Z,255.12
2019-03-04T19:02:13.708Z,266.45
2019-03-04T19:04:47.809Z,256.07
2019-03-04T19:07:21.035Z,266.88
2019-03-04T19:09:56.008Z,258.65
2019-03-04T19:12:29.318Z,247.50
2019-03-04T19:15:02.536Z,244.70
2019-03-04T19:17:36.107Z,255.47
2019-03-04T19:20:14.578Z,238.05
2019-03-04T19:23:08.839Z,270.27
2019-03-04T19:25:42.193Z,252.38
2019-03-04T19:28:15.983Z,251.55
2019-03-04T19:30:49.342Z,248.25
2019-03-04T19:33:23.707Z,233.02
2019-03-04T19:35:56.956Z,255.80
2019-03-04T19:38:30.303Z,267.48
2019-03-04T19:41:03.702Z,248.00
2019-03-04T19:43:38.023Z,278.45
2019-03-04T19:46:11.396Z,257.02
2019-03-04T19:48:44.665Z,253.67
2019-03-04T19:51:18.003Z,254.10
2019-03-04T19:53:51.406Z,257.50
2019-03-04T19:56:26.195Z,261.60
2019-03-04T19:58:59.396Z,258.40
2019-03-04T20:01:32.810Z,273.32
2019-03-04T20:04:05.986Z,273.02
2019-03-04T20:06:40.267Z,268.63
2019-03-04T20:09:13.690Z,277.45
2019-03-04T20:11:48.035Z,249.50
2019-03-04T20:14:21.352Z,250.90
2019-03-04T20:16:54.717Z,261.43
2019-03-04T20:19:27.984Z,271.62
2019-03-04T20:22:01.413Z,265.30
2019-03-04T20:24:34.806Z,272.12
2019-03-04T20:27:08.989Z,244.62
2019-03-04T20:29:42.230Z,266.80
2019-03-04T20:32:15.590Z,264.42
2019-03-04T20:34:48.961Z,252.75
2019-03-04T20:37:23.207Z,273.48
2019-03-04T20:39:57.497Z,265.52
2019-03-04T20:42:32.162Z,262.25
2019-03-04T20:45:05.793Z,259.60
2019-03-04T20:47:39.138Z,249.90
2019-03-04T20:50:19.708Z,247.35
2019-03-04T20:52:53.146Z,237.35
2019-03-04T20:55:26.604Z,257.65
2019-03-04T20:58:00.071Z,266.55
2019-03-04T21:00:38.341Z,271.35
2019-03-04T21:03:11.970Z,256.15
2019-03-04T21:05:45.507Z,266.90
2019-03-04T21:08:19.824Z,259.15
2019-03-04T21:10:53.280Z,288.42
2019-03-04T21:13:35.159Z,381.25
2019-03-04T21:16:03.000Z,424.40
2019-03-04T21:18:36.733Z,452.50
2019-03-04T21:21:10.512Z,403.65
2019-03-04T21:23:43.867Z,420.60
2019-03-04T21:26:19.611Z,464.45
2019-03-04T21:29:07.944Z,462.20
2019-03-04T21:31:53.135Z,455.37
2019-03-04T21:34:40.463Z,512.27
2019-03-04T21:37:21.621Z,403.95
2019-03-04T21:39:59.948Z,497.17
2019-03-04T21:42:47.681Z,597.27
2019-03-04T21:45:28.628Z,670.27
2019-03-04T21:48:15.670Z,671.77
2019-03-04T21:51:03.408Z,654.23
2019-03-04T21:53:46.530Z,641.80
2019-03-04T21:56:38.582Z,667.10
2019-03-04T21:59:12.075Z,634.03
2019-03-04T22:01:56.707Z,590.45
2019-03-04T22:04:30.069Z,559.58
2019-03-04T22:07:05.483Z,598.17
2019-03-04T22:09:38.947Z,561.95
2019-03-04T22:12:18.481Z,560.40
2019-03-04T22:14:54.012Z,505.07
2019-03-04T22:17:27.428Z,575.40
2019-03-04T22:20:00.892Z,557.77
2019-03-04T22:22:34.802Z,547.70
2019-03-04T22:25:10.441Z,538.98
2019-03-04T22:30:22.688Z,435.30
2019-03-04T22:32:57.646Z,454.55
2019-03-04T22:35:41.766Z,450.62
2019-03-04T22:38:15.973Z,426.63
2019-03-04T22:40:49.918Z,455.35
2019-03-04T22:43:24.283Z,451.70
2019-03-04T22:45:57.703Z,464.70
2019-03-04T22:48:32.003Z,487.77
2019-03-04T22:51:06.230Z,445.52
2019-03-04T22:53:39.513Z,447.45
2019-03-04T22:56:14.271Z,483.40
2019-03-04T22:58:47.881Z,485.27
2019-03-04T23:01:32.853Z,549.62
2019-03-04T23:04:11.132Z,417.93
2019-03-04T23:06:46.666Z,547.10
2019-03-04T23:11:55.819Z,455.18
2019-03-04T23:14:31.744Z,321.52
2019-03-04T23:17:05.390Z,396.00
2019-03-04T23:19:39.102Z,317.43
2019-03-04T23:22:12.559Z,376.27
2019-03-04T23:24:46.897Z,373.65
2019-03-04T23:27:21.477Z,237.65
2019-03-04T23:29:54.960Z,342.30
2019-03-04T23:32:29.304Z,305.45
2019-03-04T23:35:02.863Z,318.12
2019-03-04T23:37:36.463Z,294.35
2019-03-04T23:40:13.727Z,273.40
2019-03-04T23:42:46.883Z,271.77
2019-03-04T23:45:20.866Z,264.05
2019-03-04T23:47:55.226Z,290.68
2019-03-04T23:50:28.738Z,205.35
2019-03-04T23:53:02.020Z,238.85
2019-03-04T23:55:35.332Z,282.10
2019-03-04T23:58:08.701Z,223.05
