createdAt,value
2019-04-14T00:00:20.786Z,23.10
2019-04-14T00:02:53.315Z,21.45
2019-04-14T00:05:25.680Z,19.95
2019-04-14T00:07:58.098Z,22.02
2019-04-14T00:10:29.110Z,20.92
2019-04-14T00:13:00.107Z,21.40
2019-04-14T00:15:38.867Z,20.77
2019-04-14T00:18:05.436Z,20.20
2019-04-14T00:20:38.196Z,19.85
2019-04-14T00:23:10.797Z,19.85
2019-04-14T00:25:43.298Z,20.72
2019-04-14T00:28:14.986Z,19.67
2019-04-14T00:30:47.058Z,19.30
2019-04-14T00:33:21.316Z,20.57
2019-04-14T00:35:53.983Z,19.50
2019-04-14T00:38:27.999Z,18.80
2019-04-14T00:41:00.969Z,19.05
2019-04-14T00:43:33.594Z,18.90
2019-04-14T00:46:05.980Z,18.32
2019-04-14T00:48:38.654Z,18.98
2019-04-14T00:51:11.176Z,18.45
2019-04-14T00:53:43.117Z,18.37
2019-04-14T00:56:15.126Z,17.90
2019-04-14T00:58:47.537Z,18.20
2019-04-14T01:01:19.728Z,17.85
2019-04-14T01:03:51.295Z,17.25
2019-04-14T01:06:22.954Z,17.70
2019-04-14T01:11:24.933Z,17.75
2019-04-14T01:13:57.154Z,17.35
2019-04-14T01:16:29.714Z,16.82
2019-04-14T01:19:02.551Z,17.20
2019-04-14T01:21:34.959Z,16.77
2019-04-14T01:24:07.440Z,18.35
2019-04-14T01:26:39.890Z,17.30
2019-04-14T01:29:12.274Z,17.45
2019-04-14T01:31:44.687Z,16.30
2019-04-14T01:34:17.227Z,16.30
2019-04-14T01:36:49.681Z,17.27
2019-04-14T01:39:22.086Z,15.95
2019-04-14T01:41:54.382Z,16.23
2019-04-14T01:44:26.317Z,15.60
2019-04-14T01:46:58.718Z,15.28
2019-04-14T01:49:31.085Z,16.00
2019-04-14T01:52:03.838Z,15.98
2019-04-14T01:54:36.711Z,15.48
2019-04-14T01:57:09.404Z,16.17
2019-04-14T01:59:41.296Z,15.80
2019-04-14T02:02:14.091Z,15.50
2019-04-14T02:04:46.416Z,15.15
2019-04-14T02:07:19.047Z,16.32
2019-04-14T02:09:51.102Z,15.20
2019-04-14T02:12:23.498Z,15.93
2019-04-14T02:14:56.257Z,17.37
2019-04-14T02:17:28.409Z,16.30
2019-04-14T02:20:01.187Z,17.87
2019-04-14T02:22:33.462Z,17.10
2019-04-14T02:25:05.694Z,18.62
2019-04-14T02:27:38.237Z,17.20
2019-04-14T02:30:15.829Z,17.75
2019-04-14T02:33:15.395Z,17.25
2019-04-14T02:35:45.152Z,18.12
2019-04-14T02:38:23.382Z,16.93
2019-04-14T02:40:55.927Z,16.65
2019-04-14T02:43:39.805Z,17.90
2019-04-14T02:51:10.806Z,17.32
2019-04-14T02:53:42.746Z,15.68
2019-04-14T02:56:16.390Z,16.75
2019-04-14T03:01:16.322Z,15.75
2019-04-14T03:03:43.856Z,16.52
2019-04-14T03:09:01.211Z,14.83
2019-04-14T03:11:25.690Z,14.53
2019-04-14T03:13:58.523Z,15.43
2019-04-14T03:16:44.334Z,13.98
2019-04-14T03:19:09.498Z,12.75
2019-04-14T03:24:09.489Z,14.20
2019-04-14T03:26:51.838Z,13.68
2019-04-14T03:29:24.202Z,13.00
2019-04-14T03:39:39.039Z,12.70
2019-04-14T03:42:28.870Z,13.43
2019-04-14T03:45:14.436Z,13.50
2019-04-14T03:47:25.405Z,13.40
2019-04-14T03:50:17.486Z,13.50
2019-04-14T03:52:43.699Z,13.18
2019-04-14T03:54:57.048Z,13.30
2019-04-14T03:57:13.585Z,13.68
2019-04-14T03:59:45.567Z,12.68
2019-04-14T04:02:16.583Z,12.40
2019-04-14T04:04:48.753Z,12.47
2019-04-14T04:07:19.736Z,12.05
2019-04-14T04:09:52.261Z,13.08
2019-04-14T04:12:24.615Z,13.20
2019-04-14T04:14:55.567Z,13.00
2019-04-14T04:17:29.680Z,11.73
2019-04-14T04:20:02.656Z,11.78
2019-04-14T04:22:35.330Z,11.00
2019-04-14T04:25:09.346Z,12.05
2019-04-14T04:27:43.951Z,11.00
2019-04-14T04:30:16.542Z,12.30
2019-04-14T04:32:49.479Z,11.33
2019-04-14T04:35:21.809Z,11.68
2019-04-14T04:37:54.215Z,11.55
2019-04-14T04:40:27.215Z,10.80
2019-04-14T04:42:58.983Z,10.50
2019-04-14T04:45:31.957Z,10.05
2019-04-14T04:48:02.891Z,11.03
2019-04-14T04:50:34.625Z,10.23
2019-04-14T04:53:06.941Z,11.18
2019-04-14T04:55:39.470Z,11.00
2019-04-14T04:58:10.561Z,10.98
2019-04-14T05:00:41.684Z,11.60
2019-04-14T05:05:47.060Z,10.90
2019-04-14T05:08:19.316Z,10.63
2019-04-14T05:10:52.461Z,10.30
2019-04-14T05:13:24.910Z,10.00
2019-04-14T05:15:57.505Z,10.75
2019-04-14T05:18:29.237Z,10.03
2019-04-14T05:21:01.777Z,9.40
2019-04-14T05:23:34.203Z,10.40
2019-04-14T05:26:06.970Z,10.72
2019-04-14T05:28:39.653Z,10.28
2019-04-14T05:31:12.152Z,10.18
2019-04-14T05:33:44.685Z,10.32
2019-04-14T05:36:17.104Z,9.90
2019-04-14T05:38:49.575Z,9.65
2019-04-14T05:41:22.192Z,9.13
2019-04-14T05:43:58.173Z,9.95
2019-04-14T05:46:27.386Z,10.05
2019-04-14T05:48:58.357Z,10.53
2019-04-14T05:51:30.539Z,9.63
2019-04-14T05:54:01.482Z,9.80
2019-04-14T05:56:35.082Z,10.80
2019-04-14T05:59:06.635Z,10.15
2019-04-14T06:01:37.614Z,10.20
2019-04-14T06:04:09.424Z,9.95
2019-04-14T06:06:40.971Z,9.90
2019-04-14T06:09:12.325Z,9.43
2019-04-14T06:11:43.510Z,9.45
2019-04-14T06:14:14.922Z,9.78
2019-04-14T06:16:45.909Z,9.60
2019-04-14T06:19:16.875Z,9.43
2019-04-14T06:21:48.766Z,9.15
2019-04-14T06:24:20.524Z,9.65
2019-04-14T06:26:51.344Z,9.73
2019-04-14T06:29:22.817Z,9.30
2019-04-14T06:31:56.210Z,9.60
2019-04-14T06:34:28.883Z,9.28
2019-04-14T06:37:01.420Z,9.88
2019-04-14T06:39:34.242Z,9.35
2019-04-14T06:42:06.117Z,10.18
2019-04-14T06:44:37.736Z,8.90
2019-04-14T06:47:09.029Z,10.03
2019-04-14T06:52:12.068Z,9.68
2019-04-14T06:54:43.572Z,10.15
2019-04-14T06:57:14.644Z,9.30
2019-04-14T06:59:46.087Z,9.00
2019-04-14T07:02:17.751Z,9.65
2019-04-14T07:04:49.389Z,8.70
2019-04-14T07:07:20.901Z,9.13
2019-04-14T07:09:51.717Z,9.88
2019-04-14T07:12:23.210Z,10.03
2019-04-14T07:14:54.693Z,9.68
2019-04-14T07:17:26.263Z,9.30
2019-04-14T07:20:02.158Z,9.53
2019-04-14T07:22:30.600Z,9.85
2019-04-14T07:25:02.143Z,10.15
2019-04-14T07:27:33.243Z,9.70
2019-04-14T07:30:06.113Z,9.88
2019-04-14T07:32:38.797Z,9.65
2019-04-14T07:35:11.519Z,9.60
2019-04-14T07:37:44.161Z,10.18
2019-04-14T07:40:16.834Z,9.88
2019-04-14T07:42:49.545Z,8.98
2019-04-14T07:45:22.150Z,9.55
2019-04-14T07:47:54.476Z,10.20
2019-04-14T07:50:27.253Z,9.90
2019-04-14T07:53:00.101Z,9.48
2019-04-14T07:55:32.947Z,9.78
2019-04-14T07:58:05.599Z,9.43
2019-04-14T08:00:38.044Z,9.65
2019-04-14T08:03:10.819Z,10.20
2019-04-14T08:05:43.956Z,9.90
2019-04-14T09:00:41.514Z,10.65
2019-04-14T09:03:13.662Z,10.30
2019-04-14T09:05:46.111Z,10.30
2019-04-14T09:08:18.286Z,10.08
2019-04-14T09:10:50.505Z,10.25
2019-04-14T09:13:21.455Z,10.40
2019-04-14T09:15:52.350Z,10.10
2019-04-14T09:18:23.367Z,10.88
2019-04-14T09:20:55.125Z,10.23
2019-04-14T09:23:25.988Z,10.50
2019-04-14T09:25:56.966Z,10.45
2019-04-14T09:28:28.200Z,10.28
2019-04-14T09:30:59.040Z,9.83
2019-04-14T09:33:29.975Z,10.30
2019-04-14T09:36:00.867Z,10.75
2019-04-14T09:38:32.524Z,10.15
2019-04-14T09:41:03.382Z,10.58
2019-04-14T09:43:35.267Z,10.78
2019-04-14T09:46:06.832Z,10.63
2019-04-14T09:48:39.060Z,10.70
2019-04-14T09:51:10.552Z,10.90
2019-04-14T09:56:12.404Z,11.12
2019-04-14T10:05:53.081Z,10.40
2019-04-14T10:08:24.201Z,10.65
2019-04-14T10:10:55.148Z,10.40
2019-04-14T10:13:26.117Z,10.65
2019-04-14T10:19:59.629Z,11.22
2019-04-14T10:22:34.093Z,9.78
2019-04-14T10:25:02.840Z,11.48
2019-04-14T10:27:33.648Z,10.85
2019-04-14T10:30:06.104Z,10.95
2019-04-14T10:32:37.551Z,10.60
2019-04-14T10:35:08.723Z,10.93
2019-04-14T10:37:39.630Z,10.53
2019-04-14T10:40:10.794Z,11.57
2019-04-14T10:42:41.718Z,11.45
2019-04-14T10:45:12.862Z,10.95
2019-04-14T10:51:11.939Z,11.15
2019-04-14T10:53:43.182Z,11.07
2019-04-14T10:56:14.663Z,11.55
2019-04-14T10:58:45.978Z,11.20
2019-04-14T11:01:17.592Z,11.57
2019-04-14T11:06:20.009Z,12.30
2019-04-14T11:08:52.040Z,11.95
2019-04-14T11:11:23.588Z,12.45
2019-04-14T11:13:56.199Z,13.05
2019-04-14T11:16:27.936Z,12.15
2019-04-14T11:18:59.131Z,11.80
2019-04-14T11:21:41.925Z,12.85
2019-04-14T11:24:02.953Z,12.82
2019-04-14T11:26:33.904Z,12.97
2019-04-14T11:29:05.422Z,12.03
2019-04-14T11:31:37.965Z,12.73
2019-04-14T11:34:10.901Z,12.82
2019-04-14T11:36:43.494Z,13.10
2019-04-14T11:39:16.538Z,12.78
2019-04-14T11:41:48.116Z,11.80
2019-04-14T11:44:19.653Z,12.85
2019-04-14T11:46:51.714Z,12.07
2019-04-14T11:49:23.402Z,13.15
2019-04-14T11:51:55.909Z,11.28
2019-04-14T11:54:27.233Z,12.15
2019-04-14T11:56:58.855Z,11.40
2019-04-14T11:59:31.922Z,11.78
2019-04-14T12:02:04.705Z,12.18
2019-04-14T12:04:37.813Z,11.85
2019-04-14T12:07:09.944Z,11.53
2019-04-14T12:09:44.492Z,11.68
2019-04-14T12:12:16.078Z,10.23
2019-04-14T12:14:47.762Z,11.03
2019-04-14T12:17:18.811Z,9.30
2019-04-14T12:19:50.040Z,9.30
2019-04-14T12:22:21.654Z,9.63
2019-04-14T12:24:52.486Z,9.53
2019-04-14T12:27:24.164Z,9.68
2019-04-14T12:29:56.582Z,9.35
2019-04-14T12:32:28.630Z,8.85
2019-04-14T12:37:30.241Z,8.53
2019-04-14T12:40:02.777Z,8.90
2019-04-14T12:42:36.418Z,7.67
2019-04-14T12:45:10.155Z,7.45
2019-04-14T12:47:43.219Z,7.95
2019-04-14T12:50:16.006Z,7.40
2019-04-14T12:52:49.112Z,7.28
2019-04-14T12:55:20.449Z,7.05
2019-04-14T12:57:53.439Z,6.58
2019-04-14T13:00:26.009Z,7.10
2019-04-14T13:02:57.693Z,8.30
2019-04-14T13:05:29.541Z,9.03
2019-04-14T13:10:30.529Z,8.95
2019-04-14T13:13:02.304Z,9.60
2019-04-14T13:15:34.008Z,9.35
2019-04-14T13:18:05.569Z,8.63
2019-04-14T13:20:37.270Z,9.13
2019-04-14T13:23:08.254Z,8.85
2019-04-14T13:25:39.877Z,10.40
2019-04-14T13:28:11.636Z,10.45
2019-04-14T13:30:44.507Z,10.68
2019-04-14T13:33:16.160Z,10.18
2019-04-14T13:35:47.745Z,10.80
2019-04-14T13:38:18.772Z,10.00
2019-04-14T13:40:50.325Z,10.13
2019-04-14T13:43:21.550Z,10.78
2019-04-14T13:49:21.606Z,9.75
2019-04-14T13:51:52.566Z,10.38
2019-04-14T14:14:02.222Z,20.88
2019-04-14T14:20:15.261Z,22.13
2019-04-14T14:29:55.793Z,21.97
2019-04-14T14:32:28.095Z,20.40
2019-04-14T14:37:30.225Z,21.30
2019-04-14T14:44:11.116Z,25.88
2019-04-14T14:49:47.440Z,22.25
2019-04-14T14:52:19.901Z,20.35
2019-04-14T14:54:51.199Z,20.40
2019-04-14T14:57:22.043Z,18.93
2019-04-14T14:59:53.065Z,17.48
2019-04-14T15:03:26.481Z,23.45
2019-04-14T15:05:57.532Z,19.35
2019-04-14T15:08:28.518Z,19.27
2019-04-14T15:10:59.354Z,19.42
2019-04-14T15:13:30.353Z,20.72
2019-04-14T15:16:01.178Z,19.73
2019-04-14T15:18:32.038Z,20.25
2019-04-14T15:21:02.900Z,20.97
2019-04-14T15:23:33.872Z,20.85
2019-04-14T15:26:04.806Z,20.25
2019-04-14T15:28:35.693Z,19.52
2019-04-14T15:31:06.740Z,18.40
2019-04-14T15:33:37.695Z,19.62
2019-04-14T15:36:08.636Z,18.10
2019-04-14T15:38:39.503Z,17.92
2019-04-14T15:41:10.377Z,17.42
2019-04-14T15:43:41.283Z,16.73
2019-04-14T15:46:12.231Z,17.30
2019-04-14T15:48:43.316Z,17.42
2019-04-14T15:51:14.209Z,17.42
2019-04-14T15:53:45.184Z,16.10
2019-04-14T15:56:17.607Z,15.98
2019-04-14T15:58:49.768Z,16.12
2019-04-14T16:03:52.880Z,15.53
2019-04-14T16:06:25.032Z,15.25
2019-04-14T16:11:28.524Z,15.25
2019-04-14T16:14:00.821Z,14.18
2019-04-14T16:19:04.188Z,14.98
2019-04-14T16:24:05.856Z,15.10
2019-04-14T16:26:38.008Z,15.03
2019-04-14T16:29:11.896Z,14.83
2019-04-14T16:31:44.532Z,15.10
2019-04-14T16:34:16.855Z,15.45
2019-04-14T16:36:49.069Z,15.05
2019-04-14T16:41:51.188Z,15.95
2019-04-14T16:44:22.062Z,15.30
2019-04-14T16:46:53.667Z,15.08
2019-04-14T16:49:25.022Z,15.80
2019-04-14T16:51:57.821Z,15.87
2019-04-14T16:54:30.495Z,15.20
2019-04-14T16:57:02.951Z,16.35
2019-04-14T16:59:33.907Z,15.65
2019-04-14T17:02:10.665Z,16.02
2019-04-14T17:04:38.120Z,16.32
2019-04-14T17:07:09.438Z,15.38
2019-04-14T17:09:40.616Z,16.43
2019-04-14T17:12:12.159Z,15.38
2019-04-14T17:14:45.080Z,15.93
2019-04-14T17:17:17.542Z,15.72
2019-04-14T17:19:50.328Z,16.32
2019-04-14T17:22:23.400Z,17.55
2019-04-14T17:24:56.150Z,15.53
2019-04-14T17:27:29.293Z,16.95
2019-04-14T17:30:01.999Z,16.62
2019-04-14T17:32:35.012Z,16.85
2019-04-14T17:35:08.458Z,16.80
2019-04-14T17:37:41.520Z,16.12
2019-04-14T17:40:14.747Z,15.63
2019-04-14T17:42:46.956Z,16.12
2019-04-14T19:36:56.776Z,15.93
2019-04-14T19:50:41.235Z,15.93
2019-04-14T20:06:18.797Z,16.77
2019-04-14T20:12:31.044Z,17.35
2019-04-14T20:18:44.699Z,16.25
2019-04-14T20:21:17.210Z,16.07
2019-04-14T20:23:51.707Z,14.98
2019-04-14T20:26:22.903Z,15.90
2019-04-14T20:28:56.093Z,15.10
2019-04-14T20:31:28.294Z,15.40
2019-04-14T20:33:59.593Z,16.70
2019-04-14T20:36:30.862Z,16.87
2019-04-14T20:39:02.380Z,17.12
2019-04-14T20:41:33.789Z,17.67
2019-04-14T20:44:04.726Z,16.50
2019-04-14T20:46:36.521Z,16.55
2019-04-14T20:49:07.827Z,17.07
2019-04-14T20:51:39.627Z,17.90
2019-04-14T20:54:11.447Z,16.70
2019-04-14T20:56:43.439Z,17.42
2019-04-14T20:59:14.720Z,16.35
2019-04-14T21:01:47.413Z,16.15
2019-04-14T21:04:20.142Z,16.42
2019-04-14T21:06:52.824Z,16.48
2019-04-14T21:09:25.462Z,17.12
2019-04-14T21:11:58.096Z,17.27
2019-04-14T21:14:30.729Z,17.82
2019-04-14T21:17:03.765Z,18.00
2019-04-14T21:19:36.507Z,17.87
2019-04-14T21:22:09.187Z,17.98
2019-04-14T21:24:41.848Z,17.52
2019-04-14T21:27:14.396Z,18.35
2019-04-14T21:29:47.256Z,18.62
2019-04-14T21:32:19.533Z,18.87
2019-04-14T21:37:23.982Z,19.00
2019-04-14T21:39:56.406Z,19.90
2019-04-14T21:42:28.173Z,19.65
2019-04-14T21:44:59.517Z,18.42
2019-04-14T21:47:30.789Z,19.50
2019-04-14T21:50:02.370Z,18.42
2019-04-14T21:52:34.683Z,21.33
2019-04-14T21:57:38.141Z,17.70
2019-04-14T22:00:12.846Z,19.50
2019-04-14T22:02:45.927Z,20.17
2019-04-14T22:05:19.532Z,19.02
2019-04-14T22:07:52.473Z,20.20
2019-04-14T22:10:25.054Z,20.92
2019-04-14T22:12:56.815Z,19.02
2019-04-14T22:15:28.318Z,19.95
2019-04-14T22:18:00.390Z,19.95
2019-04-14T22:20:32.150Z,19.05
2019-04-14T22:23:03.909Z,21.15
2019-04-14T22:25:35.697Z,20.50
2019-04-14T22:28:06.796Z,19.95
2019-04-14T22:30:38.067Z,19.75
2019-04-14T22:33:09.120Z,20.68
2019-04-14T22:35:40.844Z,21.25
2019-04-14T22:38:12.209Z,19.65
2019-04-14T22:40:44.119Z,21.47
2019-04-14T22:43:15.750Z,20.48
2019-04-14T22:45:47.166Z,21.60
2019-04-14T22:48:18.239Z,23.17
2019-04-14T22:50:49.867Z,24.87
2019-04-14T22:53:21.961Z,26.57
2019-04-14T22:55:53.798Z,26.37
2019-04-14T22:58:24.887Z,27.60
2019-04-14T23:00:57.353Z,24.20
2019-04-14T23:03:29.783Z,25.62
2019-04-14T23:06:02.935Z,25.50
2019-04-14T23:08:35.664Z,23.73
2019-04-14T23:11:09.213Z,24.07
2019-04-14T23:13:41.939Z,27.05
2019-04-14T23:16:14.834Z,27.45
2019-04-14T23:18:47.923Z,25.97
2019-04-14T23:21:20.868Z,26.07
2019-04-14T23:23:53.562Z,24.57
2019-04-14T23:26:25.259Z,24.30
2019-04-14T23:28:57.051Z,25.10
2019-04-14T23:31:28.794Z,24.45
2019-04-14T23:34:00.591Z,21.73
2019-04-14T23:36:32.338Z,21.87
2019-04-14T23:39:03.842Z,22.40
2019-04-14T23:41:35.461Z,22.17
2019-04-14T23:44:07.306Z,22.60
2019-04-14T23:46:38.975Z,21.52
2019-04-14T23:49:10.224Z,23.07
2019-04-14T23:51:41.789Z,22.07
2019-04-14T23:54:12.952Z,22.62
2019-04-14T23:56:44.571Z,23.18
2019-04-14T23:59:16.076Z,27.75
