createdAt,value
2018-08-12T00:01:41.561Z,80.30
2018-08-12T00:04:11.021Z,80.70
2018-08-12T00:06:40.286Z,81.60
2018-08-12T00:09:10.381Z,80.90
2018-08-12T00:11:39.410Z,81.70
2018-08-12T00:14:09.057Z,82.30
2018-08-12T00:16:38.238Z,82.10
2018-08-12T00:19:07.990Z,81.90
2018-08-12T00:21:37.313Z,83.00
2018-08-12T00:24:06.998Z,81.30
2018-08-12T00:26:36.094Z,81.60
2018-08-12T00:29:05.336Z,81.40
2018-08-12T00:31:34.342Z,82.40
2018-08-12T00:34:03.462Z,82.00
2018-08-12T00:36:32.626Z,83.30
2018-08-12T00:39:01.609Z,83.70
2018-08-12T00:41:30.626Z,84.20
2018-08-12T00:43:59.869Z,84.40
2018-08-12T00:46:28.896Z,84.30
2018-08-12T00:48:57.875Z,84.50
2018-08-12T00:51:27.591Z,84.90
2018-08-12T00:53:56.842Z,85.30
2018-08-12T00:56:25.889Z,85.70
2018-08-12T00:58:54.897Z,87.60
2018-08-12T01:01:23.954Z,88.30
2018-08-12T01:03:53.095Z,88.50
2018-08-12T01:06:22.149Z,89.60
2018-08-12T01:08:51.223Z,90.30
2018-08-12T01:11:20.226Z,90.50
2018-08-12T01:13:49.241Z,90.80
2018-08-12T01:16:18.249Z,91.00
2018-08-12T01:18:47.229Z,90.60
2018-08-12T01:21:16.222Z,89.80
2018-08-12T01:23:45.301Z,89.70
2018-08-12T01:26:14.314Z,90.00
2018-08-12T01:28:43.614Z,90.30
2018-08-12T01:31:12.746Z,90.70
2018-08-12T01:33:41.921Z,90.40
2018-08-12T01:36:10.943Z,91.60
2018-08-12T01:38:40.934Z,91.90
2018-08-12T01:41:10.126Z,92.10
2018-08-12T01:43:39.897Z,92.40
2018-08-12T01:46:08.889Z,92.80
2018-08-12T01:48:38.069Z,92.80
2018-08-12T01:51:07.272Z,93.50
2018-08-12T01:53:36.646Z,93.60
2018-08-12T01:56:05.634Z,93.60
2018-08-12T01:58:34.656Z,93.60
2018-08-12T02:01:03.684Z,93.20
2018-08-12T02:03:32.714Z,93.40
2018-08-12T02:06:01.791Z,93.60
2018-08-12T02:08:30.816Z,93.40
2018-08-12T02:10:59.772Z,93.80
2018-08-12T02:13:28.782Z,93.30
2018-08-12T02:15:57.745Z,93.50
2018-08-12T02:18:26.804Z,93.60
2018-08-12T02:20:55.862Z,93.90
2018-08-12T02:23:24.902Z,94.20
2018-08-12T02:25:53.894Z,95.00
2018-08-12T02:28:22.926Z,95.60
2018-08-12T02:30:52.014Z,95.80
2018-08-12T02:33:21.062Z,95.50
2018-08-12T02:35:50.122Z,95.60
2018-08-12T02:38:19.142Z,95.60
2018-08-12T02:40:48.132Z,95.40
2018-08-12T02:43:17.233Z,95.30
2018-08-12T02:45:46.277Z,95.20
2018-08-12T02:48:15.329Z,95.30
2018-08-12T02:50:45.620Z,95.40
2018-08-12T02:53:14.767Z,95.60
2018-08-12T02:55:48.018Z,95.70
2018-08-12T02:58:17.121Z,96.10
2018-08-12T03:00:46.113Z,96.10
2018-08-12T03:03:15.122Z,96.20
2018-08-12T03:05:44.203Z,96.00
2018-08-12T03:08:13.227Z,96.20
2018-08-12T03:10:42.222Z,96.10
2018-08-12T03:13:11.227Z,96.20
2018-08-12T03:15:40.243Z,96.20
2018-08-12T03:18:09.349Z,96.00
2018-08-12T03:20:38.355Z,96.10
2018-08-12T03:23:07.455Z,96.30
2018-08-12T03:25:36.478Z,96.40
2018-08-12T03:28:05.502Z,96.30
2018-08-12T03:30:34.494Z,96.50
2018-08-12T03:33:03.481Z,97.10
2018-08-12T03:35:32.538Z,97.30
2018-08-12T03:38:01.560Z,97.10
2018-08-12T03:40:31.093Z,96.80
2018-08-12T03:43:00.092Z,96.90
2018-08-12T03:45:29.081Z,98.00
2018-08-12T03:47:58.136Z,98.50
2018-08-12T03:50:27.306Z,99.40
2018-08-12T03:52:56.343Z,99.90
2018-08-12T03:55:25.445Z,99.90
2018-08-12T03:57:54.447Z,99.90
2018-08-12T04:00:23.501Z,99.90
2018-08-12T04:02:52.583Z,99.90
2018-08-12T04:05:21.665Z,99.90
2018-08-12T04:07:50.707Z,99.90
2018-08-12T04:10:19.742Z,99.90
2018-08-12T04:12:48.709Z,99.90
2018-08-12T04:15:17.770Z,99.90
2018-08-12T04:17:46.751Z,99.90
2018-08-12T04:20:15.787Z,99.90
2018-08-12T04:22:44.761Z,99.90
2018-08-12T04:25:13.797Z,99.90
2018-08-12T04:27:42.809Z,99.90
2018-08-12T04:30:11.938Z,99.90
2018-08-12T04:32:41.017Z,99.90
2018-08-12T04:35:10.063Z,99.90
2018-08-12T04:37:39.082Z,99.90
2018-08-12T04:40:08.309Z,99.90
2018-08-12T04:42:37.426Z,99.90
2018-08-12T04:45:06.748Z,99.90
2018-08-12T04:47:35.853Z,99.90
2018-08-12T04:50:05.417Z,99.90
2018-08-12T04:52:34.426Z,99.90
2018-08-12T04:55:03.569Z,99.90
2018-08-12T04:57:32.548Z,99.90
2018-08-12T05:00:01.537Z,99.90
2018-08-12T05:02:30.680Z,99.90
2018-08-12T05:04:59.707Z,99.90
2018-08-12T05:07:28.780Z,99.90
2018-08-12T05:09:57.773Z,99.90
2018-08-12T05:12:26.828Z,99.90
2018-08-12T05:14:55.854Z,99.90
2018-08-12T05:17:24.881Z,99.90
2018-08-12T05:19:53.873Z,99.90
2018-08-12T05:22:22.909Z,99.90
2018-08-12T05:24:51.913Z,99.90
2018-08-12T05:27:21.218Z,99.90
2018-08-12T05:29:54.460Z,99.90
2018-08-12T05:32:23.390Z,99.90
2018-08-12T05:34:52.402Z,99.90
2018-08-12T05:37:21.430Z,99.90
2018-08-12T05:39:50.574Z,99.90
2018-08-12T05:42:19.561Z,99.90
2018-08-12T05:44:48.545Z,99.90
2018-08-12T05:47:17.589Z,99.90
2018-08-12T05:49:46.573Z,99.90
2018-08-12T05:52:15.562Z,99.90
2018-08-12T05:54:44.709Z,99.80
2018-08-12T05:57:13.726Z,99.00
2018-08-12T05:59:42.752Z,99.50
2018-08-12T06:02:11.746Z,99.30
2018-08-12T06:04:40.744Z,99.10
2018-08-12T06:07:09.755Z,99.00
2018-08-12T06:09:38.807Z,98.70
2018-08-12T06:12:07.870Z,98.60
2018-08-12T06:14:36.967Z,98.70
2018-08-12T06:17:06.038Z,98.30
2018-08-12T06:19:35.121Z,98.70
2018-08-12T06:22:04.414Z,98.40
2018-08-12T06:24:33.391Z,98.40
2018-08-12T06:27:02.401Z,98.10
2018-08-12T06:29:31.453Z,97.50
2018-08-12T06:32:00.454Z,97.60
2018-08-12T06:34:29.603Z,97.20
2018-08-12T06:36:58.599Z,97.30
2018-08-12T06:39:27.596Z,97.00
2018-08-12T06:41:56.681Z,96.60
2018-08-12T06:44:25.663Z,96.30
2018-08-12T06:46:54.657Z,95.80
2018-08-12T06:49:23.717Z,95.30
2018-08-12T06:51:52.835Z,94.40
2018-08-12T06:54:23.482Z,94.80
2018-08-12T06:56:52.538Z,94.80
2018-08-12T06:59:21.601Z,94.60
2018-08-12T07:01:51.050Z,93.00
2018-08-12T07:04:20.345Z,92.40
2018-08-12T07:06:49.409Z,91.80
2018-08-12T07:09:18.729Z,91.70
2018-08-12T07:11:47.768Z,90.90
2018-08-12T07:14:16.777Z,90.50
2018-08-12T07:16:45.825Z,90.10
2018-08-12T07:19:14.850Z,88.60
2018-08-12T07:21:44.060Z,88.20
2018-08-12T07:24:13.074Z,87.30
2018-08-12T07:26:44.038Z,86.80
2018-08-12T07:29:14.656Z,86.60
2018-08-12T07:31:43.645Z,83.80
2018-08-12T07:34:13.640Z,82.80
2018-08-12T07:36:42.631Z,81.40
2018-08-12T07:39:11.638Z,80.60
2018-08-12T07:41:40.789Z,78.70
2018-08-12T07:44:10.049Z,76.30
2018-08-12T07:46:39.106Z,74.80
2018-08-12T07:49:08.274Z,75.00
2018-08-12T07:51:37.266Z,71.50
2018-08-12T07:54:06.268Z,69.30
2018-08-12T07:56:35.362Z,67.10
2018-08-12T07:59:04.537Z,64.90
2018-08-12T08:01:33.553Z,65.30
2018-08-12T08:04:02.542Z,62.40
2018-08-12T08:06:31.728Z,61.10
2018-08-12T08:09:00.774Z,60.10
2018-08-12T08:11:30.315Z,59.70
2018-08-12T08:13:59.313Z,58.40
2018-08-12T08:16:28.313Z,58.00
2018-08-12T08:18:57.374Z,57.60
2018-08-12T08:21:26.450Z,57.40
2018-08-12T08:23:55.748Z,56.70
2018-08-12T08:26:25.841Z,56.70
2018-08-12T08:28:54.920Z,56.50
2018-08-12T08:31:24.006Z,55.30
2018-08-12T08:33:52.954Z,55.00
2018-08-12T08:36:22.021Z,53.80
2018-08-12T08:38:51.086Z,53.70
2018-08-12T08:41:20.111Z,53.20
2018-08-12T08:43:49.151Z,52.80
2018-08-12T08:46:18.246Z,52.40
2018-08-12T08:48:47.232Z,52.60
2018-08-12T08:51:16.298Z,54.20
2018-08-12T08:53:45.302Z,53.30
2018-08-12T08:56:14.378Z,53.60
2018-08-12T08:58:43.336Z,52.80
2018-08-12T09:01:12.346Z,52.60
2018-08-12T09:03:41.338Z,52.20
2018-08-12T09:06:10.363Z,53.90
2018-08-12T09:08:39.561Z,54.40
2018-08-12T09:11:08.350Z,55.30
2018-08-12T09:13:37.361Z,56.90
2018-08-12T09:16:06.377Z,57.50
2018-08-12T09:18:35.376Z,56.40
2018-08-12T09:21:06.565Z,56.20
2018-08-12T09:23:35.698Z,56.90
2018-08-12T09:26:05.605Z,56.90
2018-08-12T09:28:34.755Z,58.20
2018-08-12T09:31:03.821Z,57.50
2018-08-12T09:33:33.158Z,57.80
2018-08-12T09:36:02.294Z,58.30
2018-08-12T09:38:31.455Z,58.20
2018-08-12T09:41:00.477Z,58.40
2018-08-12T09:43:29.530Z,59.00
2018-08-12T09:45:58.509Z,58.70
2018-08-12T09:48:27.633Z,59.10
2018-08-12T09:50:56.637Z,59.00
2018-08-12T09:53:25.691Z,61.60
2018-08-12T09:55:54.678Z,59.90
2018-08-12T09:58:23.965Z,60.50
2018-08-12T10:00:52.966Z,59.70
2018-08-12T10:03:21.992Z,60.30
2018-08-12T10:05:51.009Z,59.60
2018-08-12T10:08:20.035Z,59.20
2018-08-12T10:10:49.108Z,59.20
2018-08-12T10:13:18.141Z,59.60
2018-08-12T10:15:47.159Z,60.10
2018-08-12T10:18:16.166Z,60.60
2018-08-12T10:20:45.192Z,60.90
2018-08-12T10:23:14.214Z,60.70
2018-08-12T10:25:43.254Z,60.70
2018-08-12T10:28:12.289Z,60.90
2018-08-12T10:30:41.279Z,61.50
2018-08-12T10:33:10.371Z,62.30
2018-08-12T10:35:41.272Z,60.10
2018-08-12T10:38:10.601Z,60.60
2018-08-12T10:40:39.574Z,60.90
2018-08-12T10:43:08.970Z,60.20
2018-08-12T10:45:38.008Z,60.30
2018-08-12T10:48:07.533Z,60.10
2018-08-12T10:50:38.040Z,59.60
2018-08-12T10:53:07.488Z,60.10
2018-08-12T10:55:36.818Z,60.30
2018-08-12T10:58:05.947Z,60.70
2018-08-12T11:00:37.085Z,61.30
2018-08-12T11:03:06.415Z,60.90
2018-08-12T11:05:35.479Z,61.40
2018-08-12T11:08:04.545Z,61.50
2018-08-12T11:10:33.606Z,60.00
2018-08-12T11:13:02.637Z,61.10
2018-08-12T11:15:32.273Z,60.80
2018-08-12T11:18:01.987Z,60.00
2018-08-12T11:20:31.107Z,61.30
2018-08-12T11:23:00.495Z,60.00
2018-08-12T11:25:29.466Z,60.50
2018-08-12T11:27:58.489Z,60.50
2018-08-12T11:30:29.084Z,59.90
2018-08-12T11:32:58.046Z,59.50
2018-08-12T11:35:27.375Z,60.10
2018-08-12T11:37:56.404Z,59.90
2018-08-12T11:40:25.441Z,59.20
2018-08-12T11:42:54.696Z,59.90
2018-08-12T11:45:23.970Z,59.30
2018-08-12T11:47:53.193Z,59.60
2018-08-12T11:50:22.229Z,59.80
2018-08-12T11:52:52.129Z,60.00
2018-08-12T11:55:21.152Z,59.20
2018-08-12T11:57:50.674Z,59.50
2018-08-12T12:00:21.201Z,58.50
2018-08-12T12:02:51.464Z,58.40
2018-08-12T12:05:21.206Z,58.30
2018-08-12T12:07:50.595Z,59.80
2018-08-12T12:10:22.417Z,58.60
2018-08-12T12:12:52.814Z,59.20
2018-08-12T12:15:22.002Z,58.90
2018-08-12T12:17:54.280Z,59.40
2018-08-12T12:20:25.008Z,58.40
2018-08-12T12:22:54.864Z,58.50
2018-08-12T12:25:32.905Z,58.50
2018-08-12T12:28:03.644Z,57.60
2018-08-12T12:30:32.641Z,57.10
2018-08-12T12:33:03.531Z,57.90
2018-08-12T12:35:32.964Z,57.00
2018-08-12T12:38:03.105Z,56.70
2018-08-12T12:40:33.378Z,57.90
2018-08-12T12:43:02.831Z,56.70
2018-08-12T12:45:31.899Z,55.90
2018-08-12T12:48:01.832Z,57.10
2018-08-12T12:50:31.261Z,55.90
2018-08-12T12:53:03.695Z,56.10
2018-08-12T12:55:33.028Z,57.20
2018-08-12T12:58:02.124Z,57.20
2018-08-12T13:00:31.419Z,56.40
2018-08-12T13:03:00.473Z,57.50
2018-08-12T13:05:29.473Z,56.00
2018-08-12T13:07:58.545Z,56.20
2018-08-12T13:10:27.654Z,56.10
2018-08-12T13:12:57.486Z,54.70
2018-08-12T13:15:26.493Z,54.30
2018-08-12T13:17:55.494Z,52.90
2018-08-12T13:20:24.521Z,52.80
2018-08-12T13:22:53.525Z,53.30
2018-08-12T13:25:23.344Z,53.60
2018-08-12T13:27:52.460Z,51.60
2018-08-12T13:30:22.070Z,51.60
2018-08-12T13:32:51.217Z,50.70
2018-08-12T13:35:20.285Z,49.80
2018-08-12T13:37:49.326Z,49.50
2018-08-12T13:40:18.400Z,48.10
2018-08-12T13:42:47.634Z,48.30
2018-08-12T13:45:16.697Z,47.80
2018-08-12T13:47:46.210Z,47.80
2018-08-12T13:50:19.882Z,47.70
2018-08-12T13:52:49.374Z,47.80
2018-08-12T13:55:19.167Z,46.00
2018-08-12T13:57:48.950Z,47.20
2018-08-12T14:00:19.538Z,46.60
2018-08-12T14:02:48.577Z,46.30
2018-08-12T14:05:18.153Z,44.70
2018-08-12T14:07:47.814Z,44.60
2018-08-12T14:10:16.802Z,45.00
2018-08-12T14:12:45.862Z,44.20
2018-08-12T14:15:16.706Z,42.70
2018-08-12T14:17:46.703Z,42.80
2018-08-12T14:20:16.829Z,41.50
2018-08-12T14:22:45.838Z,41.10
2018-08-12T14:25:14.894Z,41.30
2018-08-12T14:27:44.437Z,41.00
2018-08-12T14:30:15.836Z,41.40
2018-08-12T14:32:45.605Z,41.40
2018-08-12T14:35:14.874Z,41.30
2018-08-12T14:37:44.067Z,41.30
2018-08-12T14:40:13.470Z,42.60
2018-08-12T14:42:42.888Z,41.90
2018-08-12T14:45:14.609Z,41.40
2018-08-12T14:47:43.947Z,40.70
2018-08-12T14:50:14.458Z,41.40
2018-08-12T14:52:43.575Z,41.50
2018-08-12T14:55:13.030Z,41.70
2018-08-12T14:57:42.707Z,40.90
2018-08-12T15:00:16.081Z,41.80
2018-08-12T15:02:46.024Z,42.40
2018-08-12T15:05:16.945Z,42.90
2018-08-12T15:07:45.975Z,44.10
2018-08-12T15:10:14.982Z,44.10
2018-08-12T15:12:44.399Z,43.90
2018-08-12T15:15:14.669Z,45.10
2018-08-12T15:17:44.785Z,46.10
2018-08-12T15:20:14.406Z,46.00
2018-08-12T15:22:43.455Z,46.40
2018-08-12T15:25:17.406Z,45.10
2018-08-12T15:27:46.526Z,45.30
2018-08-12T15:30:15.561Z,46.30
2018-08-12T15:32:44.670Z,45.30
2018-08-12T15:35:13.733Z,44.90
2018-08-12T15:37:42.764Z,45.80
2018-08-12T15:40:13.300Z,45.70
2018-08-12T15:42:42.834Z,46.50
2018-08-12T15:45:13.690Z,46.40
2018-08-12T15:47:43.681Z,47.10
2018-08-12T15:50:12.999Z,47.40
2018-08-12T15:52:43.337Z,47.20
2018-08-12T15:55:12.539Z,47.00
2018-08-12T15:57:41.569Z,47.20
2018-08-12T16:00:16.526Z,47.30
2018-08-12T16:02:46.801Z,47.30
2018-08-12T16:05:15.889Z,47.60
2018-08-12T16:07:46.149Z,47.30
2018-08-12T16:10:18.284Z,47.20
2018-08-12T16:12:48.335Z,48.20
2018-08-12T16:15:17.429Z,47.40
2018-08-12T16:17:46.587Z,47.00
2018-08-12T16:20:15.621Z,46.90
2018-08-12T16:22:44.720Z,46.80
2018-08-12T16:25:16.199Z,46.70
2018-08-12T16:27:45.504Z,46.60
2018-08-12T16:30:16.781Z,47.20
2018-08-12T16:32:45.980Z,47.00
2018-08-12T16:35:16.094Z,46.90
2018-08-12T16:37:45.709Z,48.10
2018-08-12T16:40:18.745Z,47.60
2018-08-12T16:42:48.102Z,47.10
2018-08-12T16:45:17.796Z,47.90
2018-08-12T16:47:47.101Z,47.20
2018-08-12T16:50:16.173Z,47.60
2018-08-12T16:52:45.438Z,47.90
2018-08-12T16:55:16.553Z,47.20
2018-08-12T16:57:46.282Z,47.50
2018-08-12T17:00:16.884Z,47.90
2018-08-12T17:02:46.337Z,48.10
2018-08-12T17:05:16.507Z,47.10
2018-08-12T17:07:48.695Z,48.30
2018-08-12T17:10:19.143Z,48.10
2018-08-12T17:12:48.302Z,48.70
2018-08-12T17:15:20.824Z,48.80
2018-08-12T17:17:50.225Z,48.80
2018-08-12T17:20:20.038Z,49.60
2018-08-12T17:22:49.266Z,49.90
2018-08-12T17:25:18.298Z,50.10
2018-08-12T17:27:47.383Z,49.80
2018-08-12T17:30:16.999Z,50.10
2018-08-12T17:32:46.070Z,50.90
2018-08-12T17:35:15.095Z,50.50
2018-08-12T17:37:44.942Z,51.90
2018-08-12T17:40:39.120Z,52.50
2018-08-12T17:43:14.608Z,51.10
2018-08-12T17:45:43.809Z,51.70
2018-08-12T17:48:13.581Z,51.10
2018-08-12T17:50:43.326Z,52.90
2018-08-12T17:53:12.411Z,52.90
2018-08-12T17:55:41.671Z,52.80
2018-08-12T17:58:18.818Z,53.40
2018-08-12T18:00:49.506Z,55.00
2018-08-12T18:03:18.508Z,54.70
2018-08-12T18:05:47.533Z,55.10
2018-08-12T18:08:16.549Z,54.80
2018-08-12T18:10:45.563Z,56.00
2018-08-12T18:13:14.638Z,56.20
2018-08-12T18:15:46.987Z,55.60
2018-08-12T18:18:15.995Z,55.10
2018-08-12T18:20:45.486Z,56.60
2018-08-12T18:23:14.478Z,56.40
2018-08-12T18:25:43.514Z,56.30
2018-08-12T18:28:12.612Z,56.70
2018-08-12T18:30:42.661Z,56.60
2018-08-12T18:33:12.089Z,57.10
2018-08-12T18:35:41.558Z,56.40
2018-08-12T18:38:12.826Z,57.60
2018-08-12T18:40:41.960Z,57.60
2018-08-12T18:43:12.561Z,58.30
2018-08-12T18:45:43.498Z,58.10
2018-08-12T18:48:12.725Z,59.30
2018-08-12T18:50:41.837Z,59.40
2018-08-12T18:53:10.887Z,60.30
2018-08-12T18:55:41.090Z,59.70
2018-08-12T18:58:10.111Z,60.70
2018-08-12T19:00:39.227Z,61.70
2018-08-12T19:03:08.340Z,61.40
2018-08-12T19:05:38.375Z,64.50
2018-08-12T19:08:07.391Z,62.20
2018-08-12T19:10:36.403Z,61.90
2018-08-12T19:13:05.638Z,62.10
2018-08-12T19:15:34.693Z,62.20
2018-08-12T19:18:03.933Z,64.50
2018-08-12T19:20:33.014Z,62.90
2018-08-12T19:23:02.594Z,65.10
2018-08-12T19:25:31.629Z,64.40
2018-08-12T19:28:01.031Z,65.00
2018-08-12T19:30:30.042Z,64.50
2018-08-12T19:32:59.119Z,64.90
2018-08-12T19:35:28.261Z,66.00
2018-08-12T19:37:57.266Z,65.20
2018-08-12T19:40:27.087Z,66.00
2018-08-12T19:42:57.257Z,63.90
2018-08-12T19:45:32.809Z,64.20
2018-08-12T19:48:03.135Z,65.50
2018-08-12T19:50:32.250Z,66.30
2018-08-12T19:53:01.270Z,66.90
2018-08-12T19:55:30.323Z,67.40
2018-08-12T19:57:59.325Z,67.50
2018-08-12T20:00:28.442Z,66.50
2018-08-12T20:02:57.556Z,66.00
2018-08-12T20:05:26.593Z,65.00
2018-08-12T20:07:55.613Z,62.60
2018-08-12T20:10:24.608Z,64.30
2018-08-12T20:12:53.646Z,64.50
2018-08-12T20:15:22.677Z,65.10
2018-08-12T20:17:51.801Z,63.00
2018-08-12T20:20:20.853Z,64.20
2018-08-12T20:22:49.838Z,63.70
2018-08-12T20:25:18.945Z,64.40
2018-08-12T20:27:49.457Z,63.20
2018-08-12T20:30:18.698Z,64.40
2018-08-12T20:32:47.694Z,64.80
2018-08-12T20:35:16.778Z,64.30
2018-08-12T20:37:46.064Z,65.40
2018-08-12T20:40:15.097Z,65.30
2018-08-12T20:42:44.263Z,65.70
2018-08-12T20:45:13.315Z,66.90
2018-08-12T20:47:42.309Z,70.00
2018-08-12T20:50:11.367Z,69.80
2018-08-12T20:52:40.362Z,70.30
2018-08-12T20:55:09.758Z,71.30
2018-08-12T20:57:39.015Z,69.40
2018-08-12T21:00:10.674Z,69.30
2018-08-12T21:02:39.749Z,70.30
2018-08-12T21:05:08.866Z,70.10
2018-08-12T21:07:39.903Z,69.60
2018-08-12T21:10:09.200Z,68.70
2018-08-12T21:12:39.451Z,68.80
2018-08-12T21:15:08.925Z,68.80
2018-08-12T21:17:38.139Z,67.90
2018-08-12T21:20:07.270Z,68.20
2018-08-12T21:22:36.320Z,68.70
2018-08-12T21:25:05.775Z,69.20
2018-08-12T21:27:34.889Z,68.90
2018-08-12T21:30:04.389Z,69.50
2018-08-12T21:32:33.485Z,70.10
2018-08-12T21:35:02.584Z,69.70
2018-08-12T21:37:32.497Z,69.50
2018-08-12T21:40:01.605Z,69.80
2018-08-12T21:42:31.966Z,70.60
2018-08-12T21:45:00.971Z,70.00
2018-08-12T21:47:30.305Z,70.70
2018-08-12T21:50:00.010Z,70.70
2018-08-12T21:52:29.025Z,69.70
2018-08-12T21:55:00.310Z,70.70
2018-08-12T21:57:29.430Z,70.60
2018-08-12T21:59:58.445Z,70.30
2018-08-12T22:02:27.502Z,70.70
2018-08-12T22:04:56.534Z,71.10
2018-08-12T22:07:25.575Z,70.80
2018-08-12T22:09:54.670Z,70.90
2018-08-12T22:12:23.755Z,71.40
2018-08-12T22:14:52.898Z,71.50
2018-08-12T22:17:22.042Z,70.90
2018-08-12T22:19:51.075Z,71.20
2018-08-12T22:22:20.069Z,70.80
2018-08-12T22:24:49.095Z,70.80
2018-08-12T22:27:18.332Z,71.10
2018-08-12T22:29:47.370Z,71.50
2018-08-12T22:32:16.435Z,71.50
2018-08-12T22:34:45.798Z,72.10
2018-08-12T22:37:14.876Z,73.10
2018-08-12T22:39:43.978Z,74.10
2018-08-12T22:42:13.173Z,74.40
2018-08-12T22:44:44.650Z,73.40
2018-08-12T22:47:13.894Z,73.40
2018-08-12T22:49:42.953Z,73.30
2018-08-12T22:52:11.958Z,73.00
2018-08-12T22:54:40.984Z,72.70
2018-08-12T22:57:09.965Z,73.10
2018-08-12T22:59:38.962Z,72.90
2018-08-12T23:02:07.996Z,73.30
2018-08-12T23:04:37.070Z,73.10
2018-08-12T23:07:06.280Z,74.10
2018-08-12T23:09:35.311Z,74.70
2018-08-12T23:12:04.385Z,73.80
2018-08-12T23:14:33.393Z,73.50
2018-08-12T23:17:02.583Z,74.20
2018-08-12T23:19:31.779Z,74.00
2018-08-12T23:22:00.770Z,74.10
2018-08-12T23:24:29.741Z,74.30
2018-08-12T23:26:58.772Z,73.10
2018-08-12T23:29:27.805Z,76.30
2018-08-12T23:31:56.964Z,76.10
2018-08-12T23:34:28.466Z,76.20
2018-08-12T23:36:58.229Z,77.10
2018-08-12T23:39:27.262Z,77.90
2018-08-12T23:41:56.767Z,79.00
2018-08-12T23:44:25.908Z,78.80
2018-08-12T23:46:55.149Z,78.50
2018-08-12T23:49:24.131Z,78.30
2018-08-12T23:51:53.182Z,79.20
2018-08-12T23:54:22.295Z,77.30
2018-08-12T23:56:51.296Z,77.50
2018-08-12T23:59:20.437Z,78.60
