createdAt,value
2019-05-21T00:00:59.482Z,23.02
2019-05-21T00:01:59.452Z,22.99
2019-05-21T00:02:59.466Z,23.02
2019-05-21T00:03:59.425Z,23.00
2019-05-21T00:04:59.415Z,23.00
2019-05-21T00:05:59.407Z,23.02
2019-05-21T00:06:59.404Z,23.02
2019-05-21T00:07:59.403Z,23.02
2019-05-21T00:08:59.397Z,23.02
2019-05-21T00:09:59.369Z,23.05
2019-05-21T00:10:59.351Z,22.98
2019-05-21T00:11:59.369Z,23.03
2019-05-21T00:12:59.343Z,23.03
2019-05-21T00:13:59.321Z,23.02
2019-05-21T00:14:59.353Z,23.03
2019-05-21T00:15:59.284Z,22.98
2019-05-21T00:16:59.300Z,22.98
2019-05-21T00:17:59.272Z,22.96
2019-05-21T00:18:59.262Z,23.02
2019-05-21T00:19:59.267Z,22.96
2019-05-21T00:20:59.249Z,23.02
2019-05-21T00:21:59.235Z,23.02
2019-05-21T00:22:59.250Z,23.02
2019-05-21T00:23:59.203Z,23.00
2019-05-21T00:24:59.303Z,22.94
2019-05-21T00:25:59.187Z,23.03
2019-05-21T00:26:59.193Z,22.93
2019-05-21T00:27:59.155Z,22.99
2019-05-21T00:28:59.182Z,22.96
2019-05-21T00:29:59.131Z,22.96
2019-05-21T00:30:59.131Z,23.00
2019-05-21T00:31:59.127Z,23.02
2019-05-21T00:32:59.104Z,22.96
2019-05-21T00:33:59.087Z,23.03
2019-05-21T00:34:59.081Z,22.99
2019-05-21T00:35:59.071Z,23.03
2019-05-21T00:36:59.228Z,23.02
2019-05-21T00:37:59.054Z,23.03
2019-05-21T00:38:59.057Z,23.00
2019-05-21T00:39:59.032Z,22.96
2019-05-21T00:40:59.012Z,22.96
2019-05-21T00:41:59.010Z,23.02
2019-05-21T00:42:58.999Z,23.00
2019-05-21T00:43:58.994Z,22.96
2019-05-21T00:44:58.978Z,22.93
2019-05-21T00:45:58.955Z,23.00
2019-05-21T00:46:58.952Z,23.02
2019-05-21T00:47:58.941Z,23.00
2019-05-21T00:48:59.001Z,22.98
2019-05-21T00:49:58.918Z,23.00
2019-05-21T00:50:58.921Z,22.93
2019-05-21T00:52:06.880Z,22.94
2019-05-21T00:52:59.876Z,22.99
2019-05-21T00:53:58.895Z,23.00
2019-05-21T00:54:58.891Z,23.00
2019-05-21T00:55:58.841Z,22.96
2019-05-21T00:56:58.850Z,22.94
2019-05-21T00:57:58.841Z,22.99
2019-05-21T00:58:58.806Z,22.98
2019-05-21T00:59:58.803Z,22.99
2019-05-21T01:00:58.796Z,22.98
2019-05-21T01:01:58.787Z,23.02
2019-05-21T01:02:58.767Z,23.00
2019-05-21T01:03:58.768Z,22.91
2019-05-21T01:05:01.021Z,22.91
2019-05-21T01:05:58.744Z,22.91
2019-05-21T01:06:58.716Z,22.98
2019-05-21T01:07:58.717Z,22.93
2019-05-21T01:08:58.728Z,23.00
2019-05-21T01:09:58.689Z,22.91
2019-05-21T01:10:58.683Z,22.98
2019-05-21T01:11:58.696Z,22.96
2019-05-21T01:12:58.955Z,23.00
2019-05-21T01:13:58.728Z,22.94
2019-05-21T01:14:58.644Z,22.98
2019-05-21T01:15:58.620Z,22.98
2019-05-21T01:16:58.614Z,22.90
2019-05-21T01:17:58.598Z,22.96
2019-05-21T01:18:58.602Z,22.98
2019-05-21T01:19:58.592Z,22.99
2019-05-21T01:20:58.568Z,22.98
2019-05-21T01:21:58.549Z,22.91
2019-05-21T01:22:58.580Z,22.98
2019-05-21T01:23:58.536Z,22.91
2019-05-21T01:24:58.527Z,22.98
2019-05-21T01:25:58.519Z,22.98
2019-05-21T01:26:58.507Z,22.91
2019-05-21T01:27:58.483Z,22.98
2019-05-21T01:28:58.500Z,22.94
2019-05-21T01:29:58.484Z,23.00
2019-05-21T01:30:58.447Z,22.96
2019-05-21T01:31:58.459Z,22.96
2019-05-21T01:32:58.429Z,22.98
2019-05-21T01:33:58.420Z,22.90
2019-05-21T01:34:58.510Z,22.98
2019-05-21T01:35:58.412Z,22.96
2019-05-21T01:36:58.398Z,22.98
2019-05-21T01:37:58.422Z,22.98
2019-05-21T01:38:58.430Z,23.00
2019-05-21T01:39:58.413Z,23.00
2019-05-21T01:40:58.353Z,22.96
2019-05-21T01:41:58.347Z,22.98
2019-05-21T01:42:58.323Z,22.93
2019-05-21T01:43:58.315Z,22.96
2019-05-21T01:44:58.310Z,22.98
2019-05-21T01:45:58.298Z,22.94
2019-05-21T01:46:58.276Z,22.91
2019-05-21T01:47:58.270Z,22.91
2019-05-21T01:48:58.248Z,22.98
2019-05-21T01:49:58.239Z,22.98
2019-05-21T01:50:58.239Z,22.96
2019-05-21T01:51:58.220Z,22.93
2019-05-21T01:52:58.203Z,22.98
2019-05-21T01:53:58.199Z,22.96
2019-05-21T01:54:58.185Z,22.94
2019-05-21T01:55:58.182Z,22.93
2019-05-21T01:56:58.169Z,22.98
2019-05-21T01:57:58.172Z,22.96
2019-05-21T01:58:58.294Z,22.99
2019-05-21T01:59:58.124Z,22.93
2019-05-21T02:00:58.224Z,22.91
2019-05-21T02:01:58.129Z,22.93
2019-05-21T02:02:58.407Z,22.98
2019-05-21T02:03:58.088Z,22.96
2019-05-21T02:04:58.099Z,22.98
2019-05-21T02:05:58.080Z,22.94
2019-05-21T02:06:58.059Z,22.91
2019-05-21T02:07:58.067Z,22.91
2019-05-21T02:08:58.028Z,22.93
2019-05-21T02:09:58.023Z,22.96
2019-05-21T02:10:58.022Z,22.93
2019-05-21T02:11:58.010Z,22.96
2019-05-21T02:12:58.001Z,22.90
2019-05-21T02:13:57.988Z,22.93
2019-05-21T02:14:57.972Z,22.93
2019-05-21T02:15:57.967Z,22.93
2019-05-21T02:16:57.968Z,22.99
2019-05-21T02:17:57.953Z,22.94
2019-05-21T02:18:57.937Z,22.90
2019-05-21T02:19:57.909Z,22.96
2019-05-21T02:20:57.933Z,22.96
2019-05-21T02:21:57.886Z,22.93
2019-05-21T02:22:57.926Z,22.93
2019-05-21T02:23:57.885Z,22.96
2019-05-21T02:24:57.848Z,22.94
2019-05-21T02:25:57.851Z,22.96
2019-05-21T02:26:57.969Z,22.93
2019-05-21T02:27:57.818Z,22.87
2019-05-21T02:28:57.810Z,22.96
2019-05-21T02:29:57.823Z,22.94
2019-05-21T02:30:57.806Z,22.93
2019-05-21T02:31:57.778Z,22.94
2019-05-21T02:32:57.783Z,22.88
2019-05-21T02:33:57.752Z,22.98
2019-05-21T02:34:57.746Z,22.93
2019-05-21T02:35:57.753Z,22.93
2019-05-21T02:36:57.740Z,22.94
2019-05-21T02:37:57.715Z,22.94
2019-05-21T02:38:57.720Z,22.98
2019-05-21T02:39:57.725Z,22.96
2019-05-21T02:40:57.681Z,22.93
2019-05-21T02:41:57.675Z,22.96
2019-05-21T02:42:57.649Z,22.96
2019-05-21T02:43:57.644Z,22.93
2019-05-21T02:44:57.638Z,22.98
2019-05-21T02:45:57.619Z,22.98
2019-05-21T02:46:57.695Z,23.00
2019-05-21T02:47:57.600Z,22.98
2019-05-21T02:48:57.591Z,22.91
2019-05-21T02:49:57.592Z,22.93
2019-05-21T02:50:57.571Z,22.96
2019-05-21T02:51:57.561Z,22.94
2019-05-21T02:52:57.823Z,22.91
2019-05-21T02:53:57.531Z,22.94
2019-05-21T02:54:57.531Z,22.96
2019-05-21T02:55:57.537Z,22.94
2019-05-21T02:56:57.519Z,22.94
2019-05-21T02:57:57.502Z,22.98
2019-05-21T02:58:57.494Z,22.91
2019-05-21T02:59:57.474Z,22.93
2019-05-21T03:00:57.473Z,22.91
2019-05-21T03:01:57.451Z,22.91
2019-05-21T03:02:57.504Z,22.93
2019-05-21T03:03:57.436Z,22.94
2019-05-21T03:04:57.417Z,22.94
2019-05-21T03:06:12.505Z,22.94
2019-05-21T03:06:58.487Z,22.98
2019-05-21T03:07:57.372Z,22.94
2019-05-21T03:08:57.371Z,22.94
2019-05-21T03:09:57.358Z,22.96
2019-05-21T03:10:57.378Z,22.88
2019-05-21T03:11:57.333Z,22.93
2019-05-21T03:12:57.313Z,22.96
2019-05-21T03:13:57.314Z,22.93
2019-05-21T03:14:57.306Z,22.98
2019-05-21T03:15:57.288Z,22.93
2019-05-21T03:16:57.293Z,22.91
2019-05-21T03:17:57.268Z,22.91
2019-05-21T03:18:57.264Z,22.93
2019-05-21T03:19:57.245Z,22.94
2019-05-21T03:20:57.226Z,22.98
2019-05-21T03:21:57.220Z,22.93
2019-05-21T03:22:57.216Z,22.93
2019-05-21T03:23:57.213Z,22.91
2019-05-21T03:25:01.892Z,22.85
2019-05-21T03:25:58.169Z,22.94
2019-05-21T03:26:57.168Z,22.93
2019-05-21T03:27:57.170Z,22.93
2019-05-21T03:28:57.146Z,22.94
2019-05-21T03:29:57.129Z,22.88
2019-05-21T03:30:57.131Z,22.93
2019-05-21T03:31:57.135Z,22.98
2019-05-21T03:32:57.090Z,22.91
2019-05-21T03:33:57.097Z,22.93
2019-05-21T03:34:57.102Z,22.91
2019-05-21T03:35:57.060Z,22.91
2019-05-21T03:36:57.058Z,22.93
2019-05-21T03:37:57.043Z,22.94
2019-05-21T03:38:57.089Z,22.85
2019-05-21T03:39:57.031Z,22.94
2019-05-21T03:40:57.005Z,22.91
2019-05-21T03:41:57.028Z,22.94
2019-05-21T03:42:57.190Z,22.91
2019-05-21T03:43:56.968Z,22.93
2019-05-21T03:45:00.422Z,22.96
2019-05-21T03:45:56.977Z,22.94
2019-05-21T03:46:56.945Z,22.91
2019-05-21T03:47:56.943Z,22.91
2019-05-21T03:48:56.944Z,22.88
2019-05-21T03:49:56.947Z,22.93
2019-05-21T03:50:56.914Z,22.91
2019-05-21T03:51:56.889Z,22.91
2019-05-21T03:52:56.929Z,22.93
2019-05-21T03:53:56.878Z,22.93
2019-05-21T03:54:56.855Z,22.98
2019-05-21T03:55:56.849Z,22.94
2019-05-21T03:56:56.823Z,22.90
2019-05-21T03:57:56.829Z,22.96
2019-05-21T03:58:56.804Z,22.88
2019-05-21T03:59:56.792Z,23.00
2019-05-21T04:00:56.783Z,22.96
2019-05-21T04:01:56.785Z,22.91
2019-05-21T04:02:56.821Z,22.87
2019-05-21T04:03:56.756Z,22.90
2019-05-21T04:04:56.752Z,22.91
2019-05-21T04:05:56.726Z,22.96
2019-05-21T04:06:56.718Z,23.00
2019-05-21T04:07:56.715Z,22.91
2019-05-21T04:08:56.706Z,22.90
2019-05-21T04:09:56.687Z,22.94
2019-05-21T04:10:56.687Z,22.90
2019-05-21T04:11:56.664Z,22.96
2019-05-21T04:12:56.672Z,22.88
2019-05-21T04:13:56.653Z,22.88
2019-05-21T04:14:56.631Z,22.93
2019-05-21T04:15:56.620Z,22.91
2019-05-21T04:16:56.642Z,22.96
2019-05-21T04:17:56.700Z,22.96
2019-05-21T04:18:56.579Z,22.90
2019-05-21T04:19:56.588Z,22.94
2019-05-21T04:20:56.596Z,22.94
2019-05-21T04:21:56.545Z,22.93
2019-05-21T04:22:56.552Z,22.96
2019-05-21T04:23:56.533Z,22.96
2019-05-21T04:24:56.514Z,22.98
2019-05-21T04:25:56.525Z,22.94
2019-05-21T04:26:56.499Z,22.94
2019-05-21T04:27:56.517Z,22.94
2019-05-21T04:28:56.473Z,22.94
2019-05-21T04:29:56.459Z,22.90
2019-05-21T04:30:56.473Z,22.80
2019-05-21T04:31:56.461Z,22.88
2019-05-21T04:32:56.453Z,22.90
2019-05-21T04:33:56.419Z,22.88
2019-05-21T04:34:56.403Z,22.94
2019-05-21T04:35:56.411Z,22.88
2019-05-21T04:37:10.120Z,22.80
2019-05-21T04:37:57.373Z,22.85
2019-05-21T04:38:56.371Z,22.78
2019-05-21T04:39:56.374Z,22.90
2019-05-21T04:40:56.342Z,22.87
2019-05-21T04:41:56.333Z,22.75
2019-05-21T04:42:56.328Z,22.80
2019-05-21T04:43:56.320Z,22.78
2019-05-21T04:44:56.304Z,22.80
2019-05-21T04:45:56.321Z,22.76
2019-05-21T04:46:56.271Z,22.80
2019-05-21T04:47:56.267Z,22.80
2019-05-21T04:48:56.266Z,22.76
2019-05-21T04:49:56.238Z,22.76
2019-05-21T04:50:56.239Z,22.78
2019-05-21T04:51:56.232Z,22.80
2019-05-21T04:52:56.209Z,22.84
2019-05-21T04:53:56.205Z,22.80
2019-05-21T04:54:56.187Z,22.78
2019-05-21T04:55:56.171Z,22.88
2019-05-21T04:56:56.167Z,22.87
2019-05-21T04:57:56.435Z,22.78
2019-05-21T04:58:56.140Z,22.75
2019-05-21T04:59:56.129Z,22.80
2019-05-21T05:00:56.134Z,22.84
2019-05-21T05:01:56.110Z,22.87
2019-05-21T05:02:56.100Z,22.81
2019-05-21T05:03:56.101Z,22.80
2019-05-21T05:04:56.078Z,22.78
2019-05-21T05:05:56.083Z,22.78
2019-05-21T05:06:56.064Z,22.81
2019-05-21T05:07:56.039Z,22.83
2019-05-21T05:08:56.035Z,22.75
2019-05-21T05:09:56.017Z,22.80
2019-05-21T05:10:56.005Z,22.76
2019-05-21T05:11:56.046Z,22.80
2019-05-21T05:12:55.990Z,22.73
2019-05-21T05:13:55.984Z,22.84
2019-05-21T05:14:56.008Z,22.72
2019-05-21T05:15:55.947Z,22.72
2019-05-21T05:16:55.945Z,22.76
2019-05-21T05:17:55.924Z,22.72
2019-05-21T05:18:55.929Z,22.75
2019-05-21T05:19:55.907Z,22.68
2019-05-21T05:20:55.894Z,22.72
2019-05-21T05:21:55.889Z,22.72
2019-05-21T05:22:56.115Z,22.75
2019-05-21T05:23:55.898Z,22.78
2019-05-21T05:24:55.852Z,22.70
2019-05-21T05:25:55.840Z,22.68
2019-05-21T05:26:55.822Z,22.72
2019-05-21T05:27:55.811Z,22.72
2019-05-21T05:28:55.841Z,22.69
2019-05-21T05:29:55.800Z,22.69
2019-05-21T05:30:55.789Z,22.73
2019-05-21T05:31:55.769Z,22.76
2019-05-21T05:32:55.756Z,22.68
2019-05-21T05:33:55.762Z,22.70
2019-05-21T05:34:55.750Z,22.72
2019-05-21T05:35:55.733Z,22.70
2019-05-21T05:36:55.734Z,22.69
2019-05-21T05:37:55.707Z,22.72
2019-05-21T05:38:55.702Z,22.70
2019-05-21T05:39:55.684Z,22.69
2019-05-21T05:40:55.681Z,22.72
2019-05-21T05:41:55.674Z,22.72
2019-05-21T05:42:55.677Z,22.69
2019-05-21T05:43:55.648Z,22.72
2019-05-21T05:44:55.641Z,22.73
2019-05-21T05:45:55.645Z,22.73
2019-05-21T05:46:55.638Z,22.68
2019-05-21T05:47:55.598Z,22.80
2019-05-21T05:48:55.585Z,22.72
2019-05-21T05:49:55.660Z,22.75
2019-05-21T05:50:55.569Z,22.69
2019-05-21T05:51:55.551Z,22.72
2019-05-21T05:52:55.540Z,22.68
2019-05-21T05:53:55.530Z,22.66
2019-05-21T05:54:55.527Z,22.83
2019-05-21T05:55:55.533Z,22.72
2019-05-21T05:56:55.490Z,22.78
2019-05-21T05:57:55.506Z,22.78
2019-05-21T05:58:55.479Z,22.75
2019-05-21T05:59:55.471Z,22.75
2019-05-21T06:00:55.458Z,22.80
2019-05-21T06:01:55.445Z,22.78
2019-05-21T06:02:55.431Z,22.87
2019-05-21T06:03:55.415Z,22.91
2019-05-21T06:04:55.425Z,22.84
2019-05-21T06:05:55.399Z,22.76
2019-05-21T06:06:55.395Z,22.94
2019-05-21T06:07:59.883Z,22.87
2019-05-21T06:08:56.363Z,22.80
2019-05-21T06:09:55.371Z,22.84
2019-05-21T06:10:55.337Z,22.83
2019-05-21T06:11:55.334Z,22.83
2019-05-21T06:12:55.330Z,22.80
2019-05-21T06:13:55.311Z,22.81
2019-05-21T06:14:55.303Z,22.83
2019-05-21T06:15:55.283Z,22.93
2019-05-21T06:16:55.331Z,22.87
2019-05-21T06:17:55.255Z,22.84
2019-05-21T06:18:55.253Z,22.76
2019-05-21T06:19:55.282Z,22.87
2019-05-21T06:20:55.256Z,22.78
2019-05-21T06:21:55.225Z,22.91
2019-05-21T06:22:55.206Z,22.88
2019-05-21T06:23:55.212Z,22.87
2019-05-21T06:24:55.205Z,22.87
2019-05-21T06:25:55.168Z,22.78
2019-05-21T06:26:55.169Z,22.81
2019-05-21T06:27:55.152Z,22.84
2019-05-21T06:28:55.131Z,22.78
2019-05-21T06:29:55.128Z,22.73
2019-05-21T06:30:55.142Z,22.80
2019-05-21T06:31:55.123Z,22.78
2019-05-21T06:32:55.084Z,22.73
2019-05-21T06:33:55.087Z,22.80
2019-05-21T06:34:55.082Z,22.80
2019-05-21T06:35:55.068Z,22.69
2019-05-21T06:36:55.046Z,22.76
2019-05-21T06:37:55.052Z,22.75
2019-05-21T06:38:55.025Z,22.83
2019-05-21T06:39:55.023Z,22.76
2019-05-21T06:40:55.015Z,22.80
2019-05-21T06:41:55.005Z,22.80
2019-05-21T06:42:54.990Z,22.75
2019-05-21T06:43:54.977Z,22.80
2019-05-21T06:44:54.963Z,22.72
2019-05-21T06:45:54.968Z,22.72
2019-05-21T06:46:54.944Z,22.84
2019-05-21T06:47:54.927Z,22.76
2019-05-21T06:48:54.910Z,22.75
2019-05-21T06:49:54.915Z,22.76
2019-05-21T06:50:54.927Z,22.80
2019-05-21T06:51:54.877Z,22.76
2019-05-21T06:52:54.883Z,22.80
2019-05-21T06:53:54.855Z,22.76
2019-05-21T06:54:54.843Z,22.80
2019-05-21T06:55:54.853Z,22.78
2019-05-21T06:56:54.819Z,22.83
2019-05-21T06:57:54.806Z,22.72
2019-05-21T06:58:54.799Z,22.78
2019-05-21T06:59:54.786Z,22.72
2019-05-21T07:00:54.810Z,22.75
2019-05-21T07:01:54.765Z,22.72
2019-05-21T07:02:54.792Z,22.75
2019-05-21T07:03:54.739Z,22.73
2019-05-21T07:04:54.737Z,22.68
2019-05-21T07:05:58.674Z,22.70
2019-05-21T07:06:54.726Z,22.60
2019-05-21T07:07:54.697Z,22.70
2019-05-21T07:08:54.685Z,22.54
2019-05-21T07:09:54.690Z,22.55
2019-05-21T07:10:54.760Z,22.59
2019-05-21T07:11:54.655Z,22.55
2019-05-21T07:12:54.659Z,22.45
2019-05-21T07:13:54.653Z,22.48
2019-05-21T07:14:54.648Z,22.41
2019-05-21T07:15:54.670Z,22.53
2019-05-21T07:16:54.624Z,22.50
2019-05-21T07:17:54.601Z,22.47
2019-05-21T07:18:54.593Z,22.48
2019-05-21T07:19:54.567Z,22.47
2019-05-21T07:20:54.556Z,22.45
2019-05-21T07:21:54.572Z,22.54
2019-05-21T07:22:54.614Z,22.41
2019-05-21T07:23:54.520Z,22.43
2019-05-21T07:24:54.521Z,22.45
2019-05-21T07:25:54.517Z,22.44
2019-05-21T07:26:54.498Z,22.47
2019-05-21T07:27:54.493Z,22.35
2019-05-21T07:28:56.376Z,22.43
2019-05-21T07:29:54.455Z,22.38
2019-05-21T07:30:54.456Z,22.41
2019-05-21T07:31:54.470Z,22.35
2019-05-21T07:32:54.522Z,22.41
2019-05-21T07:33:54.421Z,22.43
2019-05-21T07:34:54.412Z,22.38
2019-05-21T07:35:54.399Z,22.39
2019-05-21T07:36:54.393Z,22.43
2019-05-21T07:37:54.401Z,22.44
2019-05-21T07:38:54.479Z,22.50
2019-05-21T07:39:54.354Z,22.50
2019-05-21T07:40:54.379Z,22.53
2019-05-21T07:41:54.342Z,22.53
2019-05-21T07:42:54.321Z,22.51
2019-05-21T07:43:54.309Z,22.55
2019-05-21T07:44:54.297Z,22.54
2019-05-21T07:45:54.273Z,22.47
2019-05-21T07:46:54.279Z,22.57
2019-05-21T07:47:54.258Z,22.70
2019-05-21T07:48:54.262Z,22.69
2019-05-21T07:49:54.228Z,22.69
2019-05-21T07:50:54.219Z,22.70
2019-05-21T07:51:54.228Z,22.75
2019-05-21T07:52:54.217Z,22.69
2019-05-21T07:53:54.195Z,22.72
2019-05-21T07:54:54.172Z,22.75
2019-05-21T07:55:54.180Z,22.75
2019-05-21T07:56:54.166Z,22.78
2019-05-21T07:57:54.137Z,22.73
2019-05-21T07:58:54.137Z,22.73
2019-05-21T07:59:54.124Z,22.70
2019-05-21T08:00:54.119Z,22.72
2019-05-21T08:01:54.111Z,22.73
2019-05-21T08:02:54.089Z,22.72
2019-05-21T08:03:54.073Z,22.68
2019-05-21T08:04:54.070Z,22.75
2019-05-21T08:05:54.047Z,22.70
2019-05-21T08:06:54.043Z,22.70
2019-05-21T08:07:54.050Z,22.72
2019-05-21T08:09:11.739Z,22.70
2019-05-21T08:09:55.004Z,22.73
2019-05-21T08:10:53.992Z,22.72
2019-05-21T08:11:54.007Z,22.73
2019-05-21T08:12:54.005Z,22.73
2019-05-21T08:13:53.979Z,22.66
2019-05-21T08:14:53.965Z,22.68
2019-05-21T08:15:53.968Z,22.73
2019-05-21T08:16:53.929Z,22.65
2019-05-21T08:17:53.967Z,22.70
2019-05-21T08:18:53.914Z,22.60
2019-05-21T08:19:53.908Z,22.62
2019-05-21T08:20:53.901Z,22.66
2019-05-21T08:21:53.873Z,22.60
2019-05-21T08:22:53.879Z,22.59
2019-05-21T08:23:53.875Z,22.65
2019-05-21T08:24:53.861Z,22.68
2019-05-21T08:25:53.867Z,22.63
2019-05-21T08:26:53.814Z,22.66
2019-05-21T08:27:53.814Z,22.57
2019-05-21T08:28:53.819Z,22.68
2019-05-21T08:29:53.793Z,22.62
2019-05-21T08:30:53.774Z,22.63
2019-05-21T08:31:53.769Z,22.48
2019-05-21T08:32:53.755Z,22.59
2019-05-21T08:33:53.751Z,22.59
2019-05-21T08:34:53.755Z,22.62
2019-05-21T08:35:53.716Z,22.57
2019-05-21T08:36:53.703Z,22.51
2019-05-21T08:37:53.827Z,22.65
2019-05-21T08:38:53.883Z,22.66
2019-05-21T08:39:53.671Z,22.66
2019-05-21T08:40:53.666Z,22.66
2019-05-21T08:41:53.696Z,22.59
2019-05-21T08:42:53.655Z,22.68
2019-05-21T08:43:53.636Z,22.62
2019-05-21T08:44:53.634Z,22.70
2019-05-21T08:45:53.622Z,22.69
2019-05-21T08:46:53.602Z,22.63
2019-05-21T08:47:53.590Z,22.66
2019-05-21T08:48:53.648Z,22.70
2019-05-21T08:49:53.570Z,22.68
2019-05-21T08:50:53.569Z,22.65
2019-05-21T08:51:53.551Z,22.70
2019-05-21T08:52:53.539Z,22.72
2019-05-21T08:53:53.520Z,22.72
2019-05-21T08:54:56.219Z,22.73
2019-05-21T08:55:53.491Z,22.75
2019-05-21T08:56:53.499Z,22.72
2019-05-21T08:58:06.384Z,22.68
2019-05-21T08:58:54.489Z,22.78
2019-05-21T08:59:53.453Z,22.80
2019-05-21T09:00:53.439Z,22.78
2019-05-21T09:01:53.447Z,22.76
2019-05-21T09:02:53.432Z,22.78
2019-05-21T09:03:53.441Z,22.78
2019-05-21T09:04:53.411Z,22.83
2019-05-21T09:05:53.381Z,22.73
2019-05-21T09:06:53.409Z,22.73
2019-05-21T09:07:54.202Z,22.68
2019-05-21T09:08:53.377Z,22.66
2019-05-21T09:09:53.337Z,22.70
2019-05-21T09:10:53.337Z,22.72
2019-05-21T09:11:53.345Z,22.72
2019-05-21T09:12:53.313Z,22.73
2019-05-21T09:13:53.319Z,22.72
2019-05-21T09:14:53.286Z,22.78
2019-05-21T09:15:53.283Z,22.76
2019-05-21T09:16:53.270Z,22.87
2019-05-21T09:17:53.264Z,22.88
2019-05-21T09:18:53.240Z,22.94
2019-05-21T09:19:53.231Z,22.84
2019-05-21T09:20:53.221Z,23.00
2019-05-21T09:21:53.201Z,22.93
2019-05-21T09:22:53.197Z,22.96
2019-05-21T09:23:53.241Z,22.96
2019-05-21T09:24:53.166Z,23.02
2019-05-21T09:25:53.156Z,23.02
2019-05-21T09:26:53.147Z,23.00
2019-05-21T09:27:53.133Z,23.06
2019-05-21T09:28:53.138Z,23.09
2019-05-21T09:29:53.120Z,23.20
2019-05-21T09:30:53.106Z,23.09
2019-05-21T09:31:53.091Z,23.18
2019-05-21T09:32:53.145Z,23.24
2019-05-21T09:33:53.136Z,23.25
2019-05-21T09:34:53.093Z,23.23
2019-05-21T09:35:53.050Z,23.18
2019-05-21T09:36:53.032Z,23.18
2019-05-21T09:37:53.021Z,23.27
2019-05-21T09:38:53.146Z,23.31
2019-05-21T09:39:53.009Z,23.17
2019-05-21T09:40:53.010Z,23.28
2019-05-21T09:41:52.978Z,23.28
2019-05-21T09:42:52.971Z,23.28
2019-05-21T09:43:52.958Z,23.31
2019-05-21T09:44:52.951Z,23.31
2019-05-21T09:45:52.936Z,23.28
2019-05-21T09:46:52.922Z,23.34
2019-05-21T09:47:52.926Z,23.23
2019-05-21T09:48:56.031Z,23.25
2019-05-21T09:49:52.904Z,23.28
2019-05-21T09:50:52.883Z,23.36
2019-05-21T09:51:52.889Z,23.36
2019-05-21T09:52:52.859Z,23.37
2019-05-21T09:53:52.861Z,23.40
2019-05-21T09:54:52.847Z,23.32
2019-05-21T09:55:52.844Z,23.40
2019-05-21T09:56:52.809Z,23.41
2019-05-21T09:57:52.800Z,23.32
2019-05-21T09:58:52.800Z,23.44
2019-05-21T09:59:52.787Z,23.44
2019-05-21T10:00:52.781Z,23.43
2019-05-21T10:01:52.761Z,23.43
2019-05-21T10:02:52.771Z,23.44
2019-05-21T10:03:52.733Z,23.46
2019-05-21T10:04:52.739Z,23.40
2019-05-21T10:05:52.712Z,23.36
2019-05-21T10:06:52.699Z,23.44
2019-05-21T10:07:52.704Z,23.48
2019-05-21T10:08:52.688Z,23.54
2019-05-21T10:09:52.688Z,23.48
2019-05-21T10:10:52.681Z,23.48
2019-05-21T10:11:52.651Z,23.50
2019-05-21T10:12:52.643Z,23.40
2019-05-21T10:13:52.634Z,23.39
2019-05-21T10:14:52.620Z,23.40
2019-05-21T10:15:52.607Z,23.36
2019-05-21T10:16:52.601Z,23.32
2019-05-21T10:17:52.584Z,23.32
2019-05-21T10:18:52.568Z,23.32
2019-05-21T10:19:52.555Z,23.27
2019-05-21T10:20:52.554Z,23.31
2019-05-21T10:21:52.563Z,23.21
2019-05-21T10:22:52.541Z,23.18
2019-05-21T10:23:52.511Z,23.21
2019-05-21T10:24:52.515Z,23.18
2019-05-21T10:25:52.503Z,23.12
2019-05-21T10:26:52.480Z,23.20
2019-05-21T10:27:52.519Z,23.18
2019-05-21T10:28:52.475Z,23.12
2019-05-21T10:29:52.454Z,23.12
2019-05-21T10:30:52.438Z,23.23
2019-05-21T10:31:52.437Z,23.21
2019-05-21T10:32:52.414Z,23.23
2019-05-21T10:33:52.415Z,23.24
2019-05-21T10:34:52.403Z,23.17
2019-05-21T10:35:52.383Z,23.31
2019-05-21T10:36:52.367Z,23.36
2019-05-21T10:37:55.400Z,23.31
2019-05-21T10:38:52.341Z,23.34
2019-05-21T10:39:52.328Z,23.32
2019-05-21T10:40:52.324Z,23.37
2019-05-21T10:41:52.325Z,23.44
2019-05-21T10:42:52.313Z,23.43
2019-05-21T10:43:52.300Z,23.46
2019-05-21T10:44:52.276Z,23.40
2019-05-21T10:45:52.276Z,23.41
2019-05-21T10:46:52.255Z,23.46
2019-05-21T10:47:52.265Z,23.46
2019-05-21T10:48:52.239Z,23.56
2019-05-21T10:49:52.236Z,23.48
2019-05-21T10:50:52.216Z,23.56
2019-05-21T10:51:52.221Z,23.55
2019-05-21T10:52:52.191Z,23.54
2019-05-21T10:53:52.203Z,23.62
2019-05-21T10:54:52.166Z,23.59
2019-05-21T10:55:52.154Z,23.62
2019-05-21T10:56:52.159Z,23.59
2019-05-21T10:57:52.140Z,23.59
2019-05-21T10:58:52.135Z,23.65
2019-05-21T10:59:52.113Z,23.65
2019-05-21T11:00:52.116Z,23.65
2019-05-21T11:01:52.093Z,23.68
2019-05-21T11:02:52.118Z,23.65
2019-05-21T11:03:52.066Z,23.69
2019-05-21T11:04:52.059Z,23.69
2019-05-21T11:06:08.578Z,23.71
2019-05-21T11:06:53.059Z,23.66
2019-05-21T11:07:52.038Z,23.73
2019-05-21T11:08:52.032Z,23.68
2019-05-21T11:09:52.033Z,23.68
2019-05-21T11:10:52.001Z,23.68
2019-05-21T11:11:51.994Z,23.61
2019-05-21T11:12:51.970Z,23.69
2019-05-21T11:13:51.957Z,23.65
2019-05-21T11:14:51.945Z,23.59
2019-05-21T11:15:51.957Z,23.63
2019-05-21T11:16:51.947Z,23.55
2019-05-21T11:18:09.192Z,23.59
2019-05-21T11:18:52.905Z,23.62
2019-05-21T11:19:51.903Z,23.58
2019-05-21T11:20:51.991Z,23.48
2019-05-21T11:21:51.882Z,23.48
2019-05-21T11:22:51.854Z,23.50
2019-05-21T11:23:51.862Z,23.56
2019-05-21T11:24:51.845Z,23.54
2019-05-21T11:25:51.841Z,23.56
2019-05-21T11:26:51.831Z,23.36
2019-05-21T11:27:51.805Z,23.44
2019-05-21T11:28:51.805Z,23.48
2019-05-21T11:29:51.810Z,23.41
2019-05-21T11:30:52.211Z,23.47
2019-05-21T11:31:56.865Z,23.39
2019-05-21T11:32:52.759Z,23.41
2019-05-21T11:33:51.743Z,23.50
2019-05-21T11:34:51.751Z,23.47
2019-05-21T11:35:51.715Z,23.47
2019-05-21T11:36:51.711Z,23.39
2019-05-21T11:37:51.702Z,23.48
2019-05-21T11:38:51.700Z,23.43
2019-05-21T11:39:51.677Z,23.41
2019-05-21T11:40:51.658Z,23.46
2019-05-21T11:41:51.921Z,23.40
2019-05-21T11:42:53.174Z,23.44
2019-05-21T11:43:51.685Z,23.47
2019-05-21T11:44:51.621Z,23.48
2019-05-21T11:45:51.629Z,23.46
2019-05-21T11:46:51.586Z,23.41
2019-05-21T11:47:54.598Z,23.44
2019-05-21T11:48:51.580Z,23.41
2019-05-21T11:49:51.566Z,23.41
2019-05-21T11:50:51.559Z,23.40
2019-05-21T11:51:51.539Z,23.43
2019-05-21T11:52:51.537Z,23.41
2019-05-21T11:53:51.549Z,23.39
2019-05-21T11:54:51.499Z,23.43
2019-05-21T11:55:51.499Z,23.41
2019-05-21T11:56:51.493Z,23.48
2019-05-21T11:57:51.470Z,23.44
2019-05-21T11:58:51.453Z,23.48
2019-05-21T11:59:51.461Z,23.41
2019-05-21T12:00:51.455Z,23.44
2019-05-21T12:01:51.433Z,23.47
2019-05-21T12:02:51.424Z,23.48
2019-05-21T12:03:51.437Z,23.48
2019-05-21T12:04:51.403Z,23.48
2019-05-21T12:05:51.387Z,23.47
2019-05-21T12:06:51.365Z,23.48
2019-05-21T12:07:51.370Z,23.51
2019-05-21T12:08:56.837Z,23.54
2019-05-21T12:09:52.340Z,23.51
2019-05-21T12:10:51.326Z,23.55
2019-05-21T12:11:51.328Z,23.48
2019-05-21T12:12:51.303Z,23.55
2019-05-21T12:13:51.287Z,23.56
2019-05-21T12:14:51.289Z,23.54
2019-05-21T12:15:51.286Z,23.63
2019-05-21T12:16:51.274Z,23.61
2019-05-21T12:17:51.271Z,23.66
2019-05-21T12:18:51.323Z,23.61
2019-05-21T12:19:51.327Z,23.61
2019-05-21T12:20:51.261Z,23.66
2019-05-21T12:21:51.223Z,23.69
2019-05-21T12:22:51.211Z,23.68
2019-05-21T12:23:51.191Z,23.66
2019-05-21T12:24:51.189Z,23.69
2019-05-21T12:25:51.152Z,23.71
2019-05-21T12:26:51.142Z,23.71
2019-05-21T12:27:51.173Z,23.73
2019-05-21T12:28:51.172Z,23.71
2019-05-21T12:29:51.125Z,23.68
2019-05-21T12:30:51.106Z,23.74
2019-05-21T12:31:51.101Z,23.74
2019-05-21T12:32:51.083Z,23.73
2019-05-21T12:33:51.085Z,23.78
2019-05-21T12:34:51.070Z,23.77
2019-05-21T12:35:51.058Z,23.83
2019-05-21T12:36:51.033Z,23.74
2019-05-21T12:37:51.026Z,23.78
2019-05-21T12:38:51.023Z,23.83
2019-05-21T12:39:51.016Z,23.78
2019-05-21T12:40:51.013Z,23.77
2019-05-21T12:41:50.980Z,23.73
2019-05-21T12:42:50.981Z,23.66
2019-05-21T12:43:50.989Z,23.61
2019-05-21T12:44:50.967Z,23.50
2019-05-21T12:45:50.960Z,23.44
2019-05-21T12:46:50.934Z,23.36
2019-05-21T12:47:51.013Z,23.27
2019-05-21T12:48:50.969Z,23.25
2019-05-21T12:49:50.901Z,23.08
2019-05-21T12:50:50.910Z,22.96
2019-05-21T12:51:50.878Z,22.85
2019-05-21T12:52:50.873Z,22.83