createdAt,value
2019-03-28T00:00:40.784Z,95.42
2019-03-28T00:01:16.981Z,102.55
2019-03-28T00:01:53.321Z,100.92
2019-03-28T00:02:29.616Z,103.50
2019-03-28T00:03:05.801Z,104.78
2019-03-28T00:03:41.977Z,105.95
2019-03-28T00:04:18.257Z,104.83
2019-03-28T00:04:54.577Z,104.55
2019-03-28T00:05:30.849Z,100.82
2019-03-28T00:06:07.028Z,100.62
2019-03-28T00:06:43.215Z,96.17
2019-03-28T00:07:19.301Z,110.17
2019-03-28T00:07:55.735Z,103.78
2019-03-28T00:08:31.898Z,102.30
2019-03-28T00:09:09.347Z,103.02
2019-03-28T00:09:45.585Z,97.50
2019-03-28T00:10:21.902Z,110.22
2019-03-28T00:10:58.550Z,103.50
2019-03-28T00:11:34.896Z,105.52
2019-03-28T00:12:12.876Z,98.85
2019-03-28T00:12:49.969Z,109.30
2019-03-28T00:13:26.520Z,112.75
2019-03-28T00:14:02.716Z,107.50
2019-03-28T00:14:39.205Z,113.57
2019-03-28T00:15:15.565Z,115.17
2019-03-28T00:15:51.881Z,115.72
2019-03-28T00:16:27.937Z,113.75
2019-03-28T00:17:04.176Z,119.72
2019-03-28T00:17:40.344Z,116.33
2019-03-28T00:18:16.436Z,107.80
2019-03-28T00:18:53.189Z,100.95
2019-03-28T00:19:29.587Z,108.17
2019-03-28T00:20:06.438Z,98.03
2019-03-28T00:20:42.696Z,113.32
2019-03-28T00:21:18.738Z,104.70
2019-03-28T00:21:55.067Z,98.33
2019-03-28T00:22:38.705Z,108.95
2019-03-28T00:23:45.708Z,89.07
2019-03-28T00:24:47.219Z,100.40
2019-03-28T00:25:23.698Z,102.12
2019-03-28T00:25:59.878Z,106.63
2019-03-28T00:26:36.160Z,110.08
2019-03-28T00:27:12.480Z,106.30
2019-03-28T00:27:48.510Z,100.18
2019-03-28T00:28:24.720Z,103.47
2019-03-28T00:29:00.869Z,109.57
2019-03-28T00:29:37.069Z,103.62
2019-03-28T00:30:13.610Z,106.12
2019-03-28T00:30:50.009Z,116.15
2019-03-28T00:31:26.251Z,107.60
2019-03-28T00:32:02.601Z,98.78
2019-03-28T00:32:38.699Z,111.57
2019-03-28T00:33:14.732Z,118.53
2019-03-28T00:33:50.794Z,117.20
2019-03-28T00:34:26.939Z,116.67
2019-03-28T00:35:03.066Z,115.67
2019-03-28T00:35:39.268Z,122.95
2019-03-28T00:36:15.473Z,121.53
2019-03-28T00:36:51.670Z,126.50
2019-03-28T00:37:27.886Z,128.07
2019-03-28T00:38:04.214Z,125.47
2019-03-28T00:38:40.490Z,123.95
2019-03-28T00:39:16.820Z,128.32
2019-03-28T00:39:53.069Z,134.20
2019-03-28T00:40:30.215Z,140.25
2019-03-28T00:41:06.636Z,156.90
2019-03-28T00:41:43.126Z,127.00
2019-03-28T00:42:19.468Z,148.50
2019-03-28T00:42:55.524Z,154.60
2019-03-28T00:43:31.739Z,163.22
2019-03-28T00:44:07.985Z,151.90
2019-03-28T00:44:43.990Z,143.87
2019-03-28T00:45:20.229Z,120.70
2019-03-28T00:45:56.502Z,132.12
2019-03-28T00:46:32.766Z,131.87
2019-03-28T00:47:08.938Z,127.30
2019-03-28T00:47:45.147Z,129.15
2019-03-28T00:48:21.748Z,133.07
2019-03-28T00:48:58.158Z,129.55
2019-03-28T00:49:34.292Z,131.10
2019-03-28T00:50:10.998Z,132.35
2019-03-28T00:50:47.094Z,130.80
2019-03-28T00:51:23.198Z,132.93
2019-03-28T00:51:59.290Z,137.25
2019-03-28T00:52:35.860Z,131.10
2019-03-28T00:53:12.105Z,146.22
2019-03-28T00:53:48.358Z,156.52
2019-03-28T00:54:24.443Z,143.07
2019-03-28T00:55:00.662Z,146.62
2019-03-28T00:55:37.232Z,151.20
2019-03-28T00:56:13.389Z,197.13
2019-03-28T00:56:49.563Z,173.45
2019-03-28T00:57:25.897Z,160.45
2019-03-28T00:58:02.212Z,153.05
2019-03-28T00:58:38.487Z,164.30
2019-03-28T00:59:14.610Z,178.62
2019-03-28T00:59:50.967Z,166.75
2019-03-28T01:00:27.340Z,166.77
2019-03-28T01:01:03.423Z,162.72
2019-03-28T01:01:39.399Z,164.88
2019-03-28T01:02:15.631Z,172.35
2019-03-28T01:02:52.222Z,161.68
2019-03-28T01:03:28.368Z,162.97
2019-03-28T01:04:05.034Z,155.27
2019-03-28T01:04:41.361Z,146.07
2019-03-28T01:05:17.907Z,156.43
2019-03-28T01:05:55.041Z,144.00
2019-03-28T01:06:31.183Z,138.57
2019-03-28T01:07:07.504Z,146.50
2019-03-28T01:07:43.893Z,136.37
2019-03-28T01:08:20.186Z,142.22
2019-03-28T01:09:04.262Z,143.35
2019-03-28T01:09:40.625Z,127.60
2019-03-28T01:10:16.960Z,133.20
2019-03-28T01:10:53.271Z,136.70
2019-03-28T01:11:29.593Z,136.32
2019-03-28T01:12:06.201Z,134.85
2019-03-28T01:12:42.748Z,133.45
2019-03-28T01:13:18.995Z,133.70
2019-03-28T01:13:55.259Z,140.07
2019-03-28T01:14:31.390Z,132.30
2019-03-28T01:15:08.440Z,128.90
2019-03-28T01:15:44.601Z,129.82
2019-03-28T01:16:20.572Z,128.42
2019-03-28T01:16:56.792Z,133.50
2019-03-28T01:17:33.121Z,125.65
2019-03-28T01:18:09.295Z,135.90
2019-03-28T01:18:45.518Z,131.12
2019-03-28T01:19:21.991Z,138.25
2019-03-28T01:19:58.273Z,117.85
2019-03-28T01:20:34.298Z,120.40
2019-03-28T01:21:10.380Z,118.97
2019-03-28T01:21:46.526Z,120.15
2019-03-28T01:22:22.676Z,117.55
2019-03-28T01:22:59.486Z,118.60
2019-03-28T01:23:35.679Z,116.12
2019-03-28T01:24:11.997Z,118.28
2019-03-28T01:24:48.360Z,109.12
2019-03-28T01:25:24.511Z,124.45
2019-03-28T01:26:00.799Z,118.17
2019-03-28T01:26:37.132Z,106.17
2019-03-28T01:27:13.546Z,128.82
2019-03-28T01:27:50.401Z,115.42
2019-03-28T01:28:26.688Z,107.22
2019-03-28T01:29:02.797Z,114.95
2019-03-28T01:29:38.947Z,109.15
2019-03-28T01:30:15.484Z,110.48
2019-03-28T01:30:52.069Z,106.58
2019-03-28T01:31:28.523Z,105.12
2019-03-28T01:32:04.663Z,114.42
2019-03-28T01:32:40.955Z,101.47
2019-03-28T01:33:17.123Z,99.45
2019-03-28T01:33:53.418Z,106.12
2019-03-28T01:34:29.466Z,107.60
2019-03-28T01:35:05.725Z,106.22
2019-03-28T01:35:41.742Z,102.65
2019-03-28T01:36:17.933Z,115.77
2019-03-28T01:36:54.294Z,98.85
2019-03-28T01:37:30.827Z,96.57
2019-03-28T01:38:07.296Z,104.90
2019-03-28T01:38:44.432Z,102.60
2019-03-28T01:39:20.719Z,106.47
2019-03-28T01:39:57.067Z,104.30
2019-03-28T01:40:33.605Z,114.77
2019-03-28T01:41:09.842Z,103.90
2019-03-28T01:41:45.914Z,105.43
2019-03-28T01:42:22.149Z,116.75
2019-03-28T01:42:58.538Z,120.13
2019-03-28T01:43:34.848Z,111.60
2019-03-28T01:44:10.979Z,114.35
2019-03-28T01:44:47.172Z,116.50
2019-03-28T01:45:23.518Z,114.08
2019-03-28T01:45:59.941Z,113.52
2019-03-28T01:46:36.087Z,100.42
2019-03-28T01:47:12.217Z,109.03
2019-03-28T01:47:48.449Z,109.15
2019-03-28T01:48:24.738Z,115.12
2019-03-28T01:49:03.587Z,109.45
2019-03-28T01:49:38.876Z,106.00
2019-03-28T01:50:15.426Z,108.75
2019-03-28T01:50:51.852Z,103.27
2019-03-28T01:51:28.132Z,106.45
2019-03-28T01:52:04.550Z,102.82
2019-03-28T01:52:40.750Z,103.45
2019-03-28T01:53:16.966Z,114.10
2019-03-28T01:53:53.036Z,112.00
2019-03-28T01:54:29.469Z,111.30
2019-03-28T01:55:05.754Z,114.30
2019-03-28T01:55:42.059Z,111.62
2019-03-28T01:56:18.348Z,112.92
2019-03-28T01:56:54.590Z,112.32
2019-03-28T01:57:30.863Z,119.82
2019-03-28T01:58:07.088Z,114.52
2019-03-28T01:58:43.120Z,117.20
2019-03-28T01:59:19.640Z,115.42
2019-03-28T01:59:56.444Z,121.82
2019-03-28T02:00:32.830Z,113.03
2019-03-28T02:01:09.067Z,118.25
2019-03-28T02:01:45.310Z,113.62
2019-03-28T02:02:21.454Z,109.27
2019-03-28T02:02:57.743Z,105.45
2019-03-28T02:03:33.922Z,118.72
2019-03-28T02:04:10.114Z,115.47
2019-03-28T02:04:46.371Z,116.25
2019-03-28T02:05:22.796Z,120.20
2019-03-28T02:05:58.986Z,123.07
2019-03-28T02:06:35.193Z,116.28
2019-03-28T02:07:11.362Z,118.08
2019-03-28T02:07:47.928Z,119.37
2019-03-28T02:08:24.941Z,111.35
2019-03-28T02:09:01.281Z,113.28
2019-03-28T02:09:37.723Z,113.77
2019-03-28T02:10:14.267Z,120.97
2019-03-28T02:10:50.704Z,116.42
2019-03-28T02:11:27.035Z,117.28
2019-03-28T02:12:03.143Z,115.52
2019-03-28T02:12:39.271Z,111.85
2019-03-28T02:13:15.603Z,115.55
2019-03-28T02:13:51.638Z,121.95
2019-03-28T02:14:27.710Z,109.03
2019-03-28T02:15:04.326Z,118.00
2019-03-28T02:15:40.524Z,117.57
2019-03-28T02:16:16.830Z,111.75
2019-03-28T02:16:52.816Z,110.08
2019-03-28T02:17:29.274Z,109.95
2019-03-28T02:18:05.515Z,113.60
2019-03-28T02:18:41.657Z,118.45
2019-03-28T02:19:18.107Z,109.00
2019-03-28T02:19:54.403Z,118.67
2019-03-28T02:20:30.505Z,117.90
2019-03-28T02:21:09.508Z,119.90
2019-03-28T02:21:44.600Z,117.15
2019-03-28T02:22:20.654Z,106.32
2019-03-28T02:22:56.931Z,108.30
2019-03-28T02:23:33.099Z,116.88
2019-03-28T02:24:09.213Z,112.60
2019-03-28T02:24:45.199Z,114.72
2019-03-28T02:25:21.380Z,116.70
2019-03-28T02:25:57.576Z,114.72
2019-03-28T02:26:34.220Z,101.02
2019-03-28T02:27:23.064Z,106.97
2019-03-28T02:27:48.238Z,111.75
2019-03-28T02:28:24.376Z,114.55
2019-03-28T02:29:00.569Z,118.57
2019-03-28T02:29:36.816Z,112.72
2019-03-28T02:30:13.228Z,94.95
2019-03-28T02:30:50.676Z,99.42
2019-03-28T02:31:27.123Z,99.37
2019-03-28T02:32:03.196Z,102.50
2019-03-28T02:32:39.197Z,92.75
2019-03-28T02:33:15.284Z,93.95
2019-03-28T02:33:51.581Z,97.67
2019-03-28T02:34:27.848Z,106.50
2019-03-28T02:35:04.003Z,106.67
2019-03-28T02:35:40.139Z,103.85
2019-03-28T02:36:16.337Z,103.45
2019-03-28T02:36:52.340Z,112.92
2019-03-28T02:37:28.308Z,104.53
2019-03-28T02:38:04.340Z,114.47
2019-03-28T02:38:40.389Z,101.42
2019-03-28T02:39:16.453Z,109.00
2019-03-28T02:39:52.566Z,106.97
2019-03-28T02:40:28.661Z,110.12
2019-03-28T02:41:04.580Z,109.65
2019-03-28T02:41:40.631Z,114.50
2019-03-28T02:42:16.687Z,112.00
2019-03-28T02:42:53.398Z,110.52
2019-03-28T02:43:29.636Z,105.20
2019-03-28T02:44:05.983Z,104.47
2019-03-28T02:44:41.890Z,109.63
2019-03-28T02:45:17.999Z,108.15
2019-03-28T02:45:54.438Z,109.42
2019-03-28T02:46:30.616Z,110.68
2019-03-28T02:47:06.664Z,105.10
2019-03-28T02:47:42.857Z,110.55
2019-03-28T02:48:18.983Z,108.97
2019-03-28T02:48:54.998Z,111.70
2019-03-28T02:49:30.957Z,106.37
2019-03-28T02:50:07.519Z,112.10
2019-03-28T02:50:43.520Z,103.90
2019-03-28T02:51:19.594Z,108.60
2019-03-28T02:51:55.871Z,104.75
2019-03-28T02:52:31.882Z,104.85
2019-03-28T02:53:08.165Z,111.40
2019-03-28T02:53:44.257Z,104.63
2019-03-28T02:54:20.202Z,109.72
2019-03-28T02:54:56.521Z,118.72
2019-03-28T02:55:33.344Z,111.40
2019-03-28T02:56:09.499Z,101.05
2019-03-28T02:56:45.503Z,113.35
2019-03-28T02:57:21.512Z,109.65
2019-03-28T02:57:57.503Z,112.42
2019-03-28T02:58:33.681Z,115.95
2019-03-28T02:59:09.800Z,110.97
2019-03-28T02:59:45.776Z,112.97
2019-03-28T03:00:21.668Z,120.85
2019-03-28T03:00:57.661Z,111.77
2019-03-28T03:01:33.681Z,120.17
2019-03-28T03:02:09.781Z,117.40
2019-03-28T03:02:45.849Z,120.67
2019-03-28T03:03:22.127Z,118.65
2019-03-28T03:03:58.369Z,121.00
2019-03-28T03:04:34.276Z,126.65
2019-03-28T03:05:10.614Z,128.55
2019-03-28T03:05:46.600Z,121.13
2019-03-28T03:06:22.635Z,126.72
2019-03-28T03:06:58.683Z,130.05
2019-03-28T03:07:34.776Z,136.62
2019-03-28T03:08:10.798Z,128.78
2019-03-28T03:08:46.829Z,134.40
2019-03-28T03:09:22.939Z,142.35
2019-03-28T03:09:58.820Z,140.85
2019-03-28T03:10:34.780Z,149.12
2019-03-28T03:11:10.788Z,142.65
2019-03-28T03:11:47.039Z,138.70
2019-03-28T03:12:23.459Z,153.40
2019-03-28T03:12:59.539Z,139.85
2019-03-28T03:13:35.622Z,150.57
2019-03-28T03:14:12.058Z,161.88
2019-03-28T03:14:48.389Z,141.45
2019-03-28T03:15:24.545Z,150.15
2019-03-28T03:16:00.560Z,154.78
2019-03-28T03:16:36.547Z,165.40
2019-03-28T03:17:12.469Z,166.75
2019-03-28T03:17:48.626Z,161.88
2019-03-28T03:18:24.579Z,161.12
2019-03-28T03:19:00.555Z,177.78
2019-03-28T03:19:36.684Z,172.72
2019-03-28T03:20:12.835Z,168.55
2019-03-28T03:20:49.042Z,168.75
2019-03-28T03:21:24.982Z,167.32
2019-03-28T03:22:00.915Z,172.50
2019-03-28T03:22:36.931Z,186.52
2019-03-28T03:23:13.098Z,189.62
2019-03-28T03:23:49.179Z,190.53
2019-03-28T03:24:25.318Z,196.98
2019-03-28T03:25:01.424Z,216.60
2019-03-28T03:25:37.844Z,200.35
2019-03-28T03:26:14.056Z,192.80
2019-03-28T03:26:50.016Z,193.02
2019-03-28T03:27:26.183Z,225.47
2019-03-28T03:28:02.080Z,198.25
2019-03-28T03:28:38.060Z,199.15
2019-03-28T03:29:14.228Z,199.85
2019-03-28T03:29:50.143Z,197.00
2019-03-28T03:30:26.191Z,208.30
2019-03-28T03:31:02.221Z,202.05
2019-03-28T03:31:38.365Z,215.62
2019-03-28T03:32:14.398Z,219.13
2019-03-28T03:32:50.438Z,214.60
2019-03-28T03:33:26.389Z,205.60
2019-03-28T03:34:02.489Z,210.38
2019-03-28T03:34:38.871Z,211.95
2019-03-28T03:35:15.414Z,204.63
2019-03-28T03:35:51.619Z,212.97
2019-03-28T03:36:27.664Z,210.08
2019-03-28T03:37:04.003Z,213.03
2019-03-28T03:37:40.251Z,201.95
2019-03-28T03:38:16.382Z,188.45
2019-03-28T03:38:52.321Z,209.27
2019-03-28T03:39:28.348Z,203.85
2019-03-28T03:40:05.774Z,196.32
2019-03-28T03:40:41.807Z,206.15
2019-03-28T03:41:17.916Z,204.90
2019-03-28T03:41:53.798Z,221.40
2019-03-28T03:42:29.858Z,232.05
2019-03-28T03:43:06.000Z,210.55
2019-03-28T03:43:42.047Z,201.37
2019-03-28T03:44:18.169Z,209.47
2019-03-28T03:44:54.311Z,216.55
2019-03-28T03:45:30.979Z,219.70
2019-03-28T03:46:07.020Z,215.30
2019-03-28T03:46:43.337Z,221.95
2019-03-28T03:47:19.743Z,207.30
2019-03-28T03:47:55.980Z,215.12
2019-03-28T03:48:31.948Z,214.78
2019-03-28T03:49:08.021Z,197.65
2019-03-28T03:49:43.917Z,229.53
2019-03-28T03:50:28.758Z,218.50
2019-03-28T03:51:04.727Z,194.67
2019-03-28T03:51:41.009Z,209.15
2019-03-28T03:52:17.076Z,201.98
2019-03-28T03:52:53.232Z,228.05
2019-03-28T03:53:29.344Z,240.80
2019-03-28T03:54:05.819Z,204.30
2019-03-28T03:54:41.968Z,223.22
2019-03-28T03:55:18.022Z,238.80
2019-03-28T03:55:54.167Z,242.50
2019-03-28T03:56:30.730Z,229.38
2019-03-28T03:57:07.005Z,220.73
2019-03-28T03:57:43.239Z,222.55
2019-03-28T03:58:19.536Z,221.55
2019-03-28T03:58:55.622Z,219.13
2019-03-28T03:59:31.880Z,242.37
2019-03-28T04:00:08.833Z,229.15
2019-03-28T04:00:44.902Z,218.78
2019-03-28T04:01:21.228Z,206.38
2019-03-28T04:01:57.377Z,204.03
2019-03-28T04:02:33.457Z,209.83
2019-03-28T04:03:09.799Z,202.45
2019-03-28T04:03:45.921Z,196.02
2019-03-28T04:04:22.246Z,213.87
2019-03-28T04:04:58.473Z,198.07
2019-03-28T04:05:34.850Z,209.43
2019-03-28T04:06:11.167Z,187.82
2019-03-28T04:06:47.510Z,210.23
2019-03-28T04:07:24.092Z,201.42
2019-03-28T04:08:00.406Z,202.25
2019-03-28T04:08:36.583Z,189.47
2019-03-28T04:09:12.753Z,181.35
2019-03-28T04:09:48.883Z,201.50
2019-03-28T04:10:25.116Z,201.65
2019-03-28T04:11:01.354Z,212.40
2019-03-28T04:11:37.672Z,188.65
2019-03-28T04:12:14.063Z,217.18
2019-03-28T04:12:50.381Z,193.47
2019-03-28T04:13:26.707Z,228.85
2019-03-28T04:14:03.176Z,201.10
2019-03-28T04:14:39.447Z,169.25
2019-03-28T04:15:15.654Z,188.78
2019-03-28T04:15:51.994Z,190.20
2019-03-28T04:16:29.412Z,191.68
2019-03-28T04:17:05.811Z,194.82
2019-03-28T04:17:42.291Z,224.85
2019-03-28T04:18:21.822Z,213.05
2019-03-28T04:18:56.512Z,197.05
2019-03-28T04:19:32.771Z,174.55
2019-03-28T04:20:09.161Z,211.22
2019-03-28T04:20:45.289Z,246.15
2019-03-28T04:21:21.547Z,218.80
2019-03-28T04:21:57.988Z,206.50
2019-03-28T04:22:34.212Z,205.83
2019-03-28T04:23:10.307Z,203.88
2019-03-28T04:23:46.549Z,201.60
2019-03-28T04:24:22.807Z,216.05
2019-03-28T04:24:59.028Z,215.30
2019-03-28T04:25:35.308Z,225.00
2019-03-28T04:26:11.635Z,200.72
2019-03-28T04:26:48.027Z,197.75
2019-03-28T04:27:24.226Z,211.50
2019-03-28T04:28:01.306Z,218.85
2019-03-28T04:28:38.514Z,204.65
2019-03-28T04:29:15.071Z,194.20
2019-03-28T04:29:51.312Z,197.57
2019-03-28T04:30:27.618Z,194.65
2019-03-28T04:31:03.649Z,204.57
2019-03-28T04:31:39.934Z,196.30
2019-03-28T04:32:16.192Z,178.05
2019-03-28T04:32:52.427Z,200.87
2019-03-28T04:33:28.650Z,215.28
2019-03-28T04:34:07.788Z,205.50
2019-03-28T04:34:42.789Z,204.43
2019-03-28T04:35:19.063Z,213.10
2019-03-28T04:35:55.397Z,215.22
2019-03-28T04:36:31.659Z,203.18
2019-03-28T04:37:08.108Z,187.80
2019-03-28T04:37:44.390Z,194.07
2019-03-28T04:38:20.970Z,192.43
2019-03-28T04:38:57.164Z,179.38
2019-03-28T04:39:33.566Z,176.63
2019-03-28T04:40:10.209Z,199.80
2019-03-28T04:40:46.452Z,208.23
2019-03-28T04:41:22.795Z,211.00
2019-03-28T04:41:59.056Z,196.40
2019-03-28T04:42:35.175Z,183.10
2019-03-28T04:43:11.307Z,207.87
2019-03-28T04:43:47.793Z,184.43
2019-03-28T04:44:24.707Z,191.28
2019-03-28T04:45:01.092Z,171.45
2019-03-28T04:45:37.392Z,191.28
2019-03-28T04:46:13.838Z,206.10
2019-03-28T04:46:50.131Z,208.78
2019-03-28T04:47:26.311Z,183.60
2019-03-28T04:48:02.440Z,194.50
2019-03-28T04:48:38.820Z,197.20
2019-03-28T04:49:15.860Z,200.97
2019-03-28T04:49:52.416Z,222.40
2019-03-28T04:50:28.729Z,218.15
2019-03-28T04:51:04.879Z,237.85
2019-03-28T04:51:41.007Z,223.32
2019-03-28T04:52:17.243Z,208.17
2019-03-28T04:52:53.596Z,224.40
2019-03-28T04:53:29.807Z,205.55
2019-03-28T04:54:05.966Z,221.45
2019-03-28T04:54:42.231Z,200.55
2019-03-28T04:55:18.588Z,215.75
2019-03-28T04:55:54.838Z,222.17
2019-03-28T04:56:30.974Z,241.15
2019-03-28T04:57:07.369Z,245.05
2019-03-28T04:57:43.716Z,234.18
2019-03-28T04:58:21.714Z,249.58
2019-03-28T04:58:57.797Z,236.22
2019-03-28T04:59:34.047Z,221.15
2019-03-28T05:00:10.738Z,228.52
2019-03-28T05:00:46.999Z,240.87
2019-03-28T05:01:23.366Z,229.65
2019-03-28T05:02:03.223Z,258.00
2019-03-28T05:02:37.370Z,244.25
2019-03-28T05:03:13.868Z,221.00
2019-03-28T05:03:50.355Z,230.18
2019-03-28T05:04:26.772Z,229.07
2019-03-28T05:05:03.217Z,233.25
2019-03-28T05:05:39.438Z,223.93
2019-03-28T05:06:15.634Z,234.95
2019-03-28T05:06:51.891Z,243.75
2019-03-28T05:07:28.252Z,264.75
2019-03-28T05:08:04.520Z,243.20
2019-03-28T05:08:40.820Z,248.57
2019-03-28T05:09:17.171Z,245.78
2019-03-28T05:09:53.399Z,228.98
2019-03-28T05:10:29.644Z,234.65
2019-03-28T05:11:05.997Z,252.93
2019-03-28T05:11:42.136Z,254.00
2019-03-28T05:12:18.826Z,224.18
2019-03-28T05:12:55.267Z,247.20
2019-03-28T05:13:31.385Z,216.42
2019-03-28T05:14:07.577Z,231.60
2019-03-28T05:14:43.960Z,241.38
2019-03-28T05:15:20.634Z,231.20
2019-03-28T05:15:57.283Z,237.27
2019-03-28T05:16:33.554Z,206.30
2019-03-28T05:17:09.711Z,204.80
2019-03-28T05:17:46.087Z,207.60
2019-03-28T05:18:22.327Z,205.52
2019-03-28T05:18:58.466Z,219.50
2019-03-28T05:19:34.693Z,220.57
2019-03-28T05:20:13.350Z,215.77
2019-03-28T05:20:49.513Z,218.17
2019-03-28T05:21:25.735Z,229.53
2019-03-28T05:22:01.949Z,197.50
2019-03-28T05:22:38.236Z,209.05
2019-03-28T05:23:14.539Z,216.30
2019-03-28T05:23:50.734Z,221.82
2019-03-28T05:24:27.129Z,218.57
2019-03-28T05:25:03.360Z,215.72
2019-03-28T05:25:39.619Z,232.98
2019-03-28T05:26:15.798Z,213.62
2019-03-28T05:26:52.073Z,214.30
2019-03-28T05:27:28.318Z,221.05
2019-03-28T05:28:04.455Z,224.18
2019-03-28T05:28:40.697Z,220.80
2019-03-28T05:29:16.858Z,226.37
2019-03-28T05:29:53.136Z,205.05
2019-03-28T05:30:29.420Z,223.95
2019-03-28T05:31:05.689Z,219.10
2019-03-28T05:31:41.973Z,233.25
2019-03-28T05:32:18.210Z,212.63
2019-03-28T05:32:54.491Z,218.22
2019-03-28T05:33:30.796Z,217.55
2019-03-28T05:34:07.267Z,207.57
2019-03-28T05:34:43.938Z,205.62
2019-03-28T05:35:20.237Z,218.17
2019-03-28T05:35:56.558Z,211.03
2019-03-28T05:36:32.771Z,216.38
2019-03-28T05:37:08.941Z,190.32
2019-03-28T05:37:45.191Z,198.02
2019-03-28T05:38:21.436Z,190.15
2019-03-28T05:38:57.751Z,187.57
2019-03-28T05:39:34.071Z,180.52
2019-03-28T05:40:11.042Z,180.00
2019-03-28T05:40:47.267Z,176.00
2019-03-28T05:41:23.657Z,171.85
2019-03-28T05:41:59.855Z,195.47
2019-03-28T05:42:36.112Z,209.50
2019-03-28T05:43:12.272Z,207.92
2019-03-28T05:43:48.531Z,193.20
2019-03-28T05:44:25.256Z,203.15
2019-03-28T05:45:01.590Z,213.65
2019-03-28T05:45:37.870Z,195.20
2019-03-28T05:46:14.089Z,178.80
2019-03-28T05:46:50.577Z,187.90
2019-03-28T05:47:26.701Z,187.82
2019-03-28T05:48:02.943Z,198.97
2019-03-28T05:48:39.144Z,173.87
2019-03-28T05:49:15.550Z,201.42
2019-03-28T05:49:51.650Z,183.47
2019-03-28T05:50:27.811Z,203.77
2019-03-28T05:51:04.069Z,204.35
2019-03-28T05:51:40.331Z,185.12
2019-03-28T05:52:16.431Z,176.70
2019-03-28T05:52:52.606Z,190.15
2019-03-28T05:53:28.779Z,193.68
2019-03-28T05:54:05.320Z,169.75
2019-03-28T05:54:41.362Z,175.30
2019-03-28T05:55:17.367Z,184.95
2019-03-28T05:55:53.481Z,193.43
2019-03-28T05:56:29.518Z,187.07
2019-03-28T05:57:06.019Z,192.43
2019-03-28T05:57:42.086Z,206.30
2019-03-28T05:58:18.878Z,175.27
2019-03-28T05:58:54.918Z,177.30
2019-03-28T05:59:31.137Z,182.17
2019-03-28T06:00:07.357Z,174.20
2019-03-28T06:00:43.399Z,191.05
2019-03-28T06:01:19.639Z,166.18
2019-03-28T06:01:55.719Z,193.32
2019-03-28T06:02:31.759Z,207.37
2019-03-28T06:03:07.760Z,186.82
2019-03-28T06:03:43.704Z,181.15
2019-03-28T06:04:19.708Z,192.43
2019-03-28T06:04:55.787Z,188.12
2019-03-28T06:05:31.801Z,185.93
2019-03-28T06:06:07.949Z,181.43
2019-03-28T06:06:44.333Z,189.72
2019-03-28T06:07:20.548Z,177.45
2019-03-28T06:07:57.020Z,200.03
2019-03-28T06:08:33.322Z,220.12
2019-03-28T06:09:09.842Z,182.47
2019-03-28T06:09:45.760Z,189.95
2019-03-28T06:10:21.743Z,179.93
2019-03-28T06:10:57.781Z,182.80
2019-03-28T06:11:33.788Z,165.28
2019-03-28T06:12:09.981Z,171.95
2019-03-28T06:12:46.472Z,180.80
2019-03-28T06:13:22.650Z,172.20
2019-03-28T06:13:58.725Z,172.62
2019-03-28T06:14:34.846Z,184.80
2019-03-28T06:15:11.457Z,172.60
2019-03-28T06:15:47.984Z,166.35
2019-03-28T06:16:24.377Z,159.52
2019-03-28T06:17:00.624Z,198.35
2019-03-28T06:17:36.624Z,182.02
2019-03-28T06:18:12.604Z,168.70
2019-03-28T06:18:48.685Z,181.95
2019-03-28T06:19:24.642Z,180.85
2019-03-28T06:20:00.795Z,177.32
2019-03-28T06:20:36.860Z,172.95
2019-03-28T06:21:13.128Z,191.20
2019-03-28T06:21:49.224Z,172.87
2019-03-28T06:22:25.321Z,165.20
2019-03-28T06:23:01.588Z,160.37
2019-03-28T06:23:37.800Z,169.00
2019-03-28T06:24:13.780Z,166.57
2019-03-28T06:24:49.902Z,175.22
2019-03-28T06:25:25.865Z,152.32
2019-03-28T06:26:02.063Z,165.85
2019-03-28T06:26:38.006Z,160.80
2019-03-28T06:27:14.161Z,153.93
2019-03-28T06:27:50.104Z,168.47
2019-03-28T06:28:26.126Z,154.42
2019-03-28T06:29:02.237Z,163.32
2019-03-28T06:29:38.559Z,168.55
2019-03-28T06:30:14.697Z,164.80
2019-03-28T06:30:50.989Z,168.22
2019-03-28T06:31:27.083Z,168.00
2019-03-28T06:32:03.180Z,169.80
2019-03-28T06:32:43.169Z,172.80
2019-03-28T06:33:16.956Z,145.95
2019-03-28T06:33:53.147Z,157.85
2019-03-28T06:34:29.440Z,174.50
2019-03-28T06:35:06.062Z,155.63
2019-03-28T06:35:42.378Z,165.43
2019-03-28T06:36:18.376Z,172.98
2019-03-28T06:36:54.476Z,167.77
2019-03-28T06:37:30.604Z,164.22
2019-03-28T06:38:06.743Z,159.72
2019-03-28T06:38:42.724Z,160.20
2019-03-28T06:39:18.833Z,141.88
2019-03-28T06:39:54.963Z,152.15
2019-03-28T06:40:31.453Z,153.55
2019-03-28T06:41:07.566Z,156.90
2019-03-28T06:41:44.431Z,158.12
2019-03-28T06:42:20.657Z,155.57
2019-03-28T06:42:56.718Z,165.60
2019-03-28T06:43:32.778Z,172.68
2019-03-28T06:44:08.729Z,169.90
2019-03-28T06:44:44.887Z,162.68
2019-03-28T06:45:20.922Z,146.07
2019-03-28T06:45:56.869Z,163.50
2019-03-28T06:46:32.982Z,157.57
2019-03-28T06:47:09.082Z,164.80
2019-03-28T06:47:45.579Z,159.43
2019-03-28T06:48:21.762Z,165.82
2019-03-28T06:48:57.842Z,153.07
2019-03-28T06:49:33.918Z,168.13
2019-03-28T06:50:10.359Z,172.98
2019-03-28T06:50:46.473Z,155.65
2019-03-28T06:51:22.686Z,150.07
2019-03-28T06:51:58.855Z,141.85
2019-03-28T06:52:35.488Z,157.88
2019-03-28T06:53:12.522Z,149.62
2019-03-28T06:53:48.657Z,147.30
2019-03-28T06:54:24.703Z,147.32
2019-03-28T06:55:01.200Z,156.05
2019-03-28T06:55:37.251Z,149.65
2019-03-28T06:56:13.402Z,159.32
2019-03-28T06:56:49.533Z,143.93
2019-03-28T06:57:25.477Z,148.35
2019-03-28T06:58:02.029Z,142.07
2019-03-28T06:58:38.142Z,143.82
2019-03-28T06:59:14.022Z,152.65
2019-03-28T06:59:50.410Z,176.50
2019-03-28T07:00:26.615Z,148.65
2019-03-28T07:01:02.879Z,137.15
2019-03-28T07:01:38.957Z,140.73
2019-03-28T07:02:15.202Z,139.05
2019-03-28T07:02:51.268Z,157.93
2019-03-28T07:03:27.379Z,143.52
2019-03-28T07:04:04.421Z,148.65
2019-03-28T07:04:40.863Z,138.62
2019-03-28T07:05:17.176Z,140.85
2019-03-28T07:05:53.180Z,150.50
2019-03-28T07:06:29.259Z,140.00
2019-03-28T07:07:05.385Z,134.43
2019-03-28T07:07:41.459Z,131.57
2019-03-28T07:08:17.585Z,141.30
2019-03-28T07:08:53.888Z,133.75
2019-03-28T07:09:29.903Z,123.15
2019-03-28T07:10:06.463Z,136.32
2019-03-28T07:10:42.510Z,131.78
2019-03-28T07:11:18.613Z,129.87
2019-03-28T07:11:55.040Z,129.72
2019-03-28T07:12:31.068Z,137.95
2019-03-28T07:13:07.455Z,154.82
2019-03-28T07:13:43.545Z,157.67
2019-03-28T07:14:19.680Z,142.32
2019-03-28T07:14:55.695Z,122.53
2019-03-28T07:15:31.687Z,136.00
2019-03-28T07:16:07.898Z,120.42
2019-03-28T07:16:44.464Z,127.22
2019-03-28T07:17:20.657Z,137.00
2019-03-28T07:17:56.690Z,139.90
2019-03-28T07:18:32.778Z,153.30
2019-03-28T07:19:09.019Z,142.85
2019-03-28T07:19:45.457Z,133.57
2019-03-28T07:20:21.545Z,140.85
2019-03-28T07:20:57.802Z,128.35
2019-03-28T07:21:34.235Z,129.03
2019-03-28T07:22:10.553Z,146.95
2019-03-28T07:22:46.848Z,114.85
2019-03-28T07:23:23.017Z,130.75
2019-03-28T07:23:58.997Z,138.10
2019-03-28T07:24:34.878Z,114.80
2019-03-28T07:25:11.173Z,115.45
2019-03-28T07:25:47.216Z,111.80
2019-03-28T07:26:23.221Z,116.65
2019-03-28T07:26:59.567Z,150.40
2019-03-28T07:27:35.863Z,147.37
2019-03-28T07:28:11.961Z,138.47
2019-03-28T07:28:48.021Z,159.18
2019-03-28T07:29:24.169Z,156.18
2019-03-28T07:30:00.349Z,175.90
2019-03-28T07:30:36.378Z,139.10
2019-03-28T07:31:12.697Z,140.03
2019-03-28T07:31:48.969Z,152.17
2019-03-28T07:32:25.282Z,134.57
2019-03-28T07:33:01.416Z,145.28
2019-03-28T07:33:37.684Z,131.93
2019-03-28T07:34:13.807Z,135.60
2019-03-28T07:34:50.157Z,137.22