createdAt,value
2018-05-23T00:00:45.091Z,11.40
2018-05-23T00:03:13.973Z,11.30
2018-05-23T00:05:43.661Z,11.20
2018-05-23T00:08:12.541Z,11.30
2018-05-23T00:10:42.180Z,11.10
2018-05-23T00:13:11.076Z,11.10
2018-05-23T00:15:39.983Z,11.00
2018-05-23T00:18:09.628Z,11.00
2018-05-23T00:20:38.504Z,11.00
2018-05-23T00:23:07.403Z,11.00
2018-05-23T00:37:30.136Z,10.70
2018-05-23T00:39:59.025Z,10.70
2018-05-23T00:42:27.953Z,10.70
2018-05-23T00:44:56.832Z,10.70
2018-05-23T00:47:25.707Z,10.60
2018-05-23T00:49:54.619Z,10.60
2018-05-23T00:52:23.498Z,10.60
2018-05-23T00:55:10.155Z,10.60
2018-05-23T00:57:39.033Z,10.60
2018-05-23T01:00:07.909Z,10.50
2018-05-23T01:02:36.803Z,10.40
2018-05-23T01:05:05.682Z,10.40
2018-05-23T01:07:34.596Z,10.30
2018-05-23T01:10:03.510Z,10.20
2018-05-23T01:12:32.388Z,10.30
2018-05-23T01:15:01.288Z,10.20
2018-05-23T01:17:30.166Z,10.20
2018-05-23T01:19:59.081Z,10.20
2018-05-23T01:22:27.975Z,10.20
2018-05-23T01:24:56.868Z,10.20
2018-05-23T01:27:26.555Z,10.20
2018-05-23T01:29:55.434Z,10.10
2018-05-23T01:32:25.132Z,10.10
2018-05-23T01:34:54.027Z,10.10
2018-05-23T01:37:22.986Z,10.10
2018-05-23T01:39:51.867Z,10.10
2018-05-23T01:42:20.746Z,10.20
2018-05-23T01:44:49.652Z,10.10
2018-05-23T01:47:19.292Z,10.10
2018-05-23T01:49:48.190Z,10.00
2018-05-23T01:52:17.071Z,10.10
2018-05-23T01:54:45.948Z,10.10
2018-05-23T01:57:15.632Z,10.00
2018-05-23T01:59:44.513Z,10.00
2018-05-23T02:02:13.403Z,10.00
2018-05-23T02:04:43.088Z,9.90
2018-05-23T02:07:12.727Z,10.00
2018-05-23T02:09:41.623Z,10.00
2018-05-23T02:12:11.285Z,10.00
2018-05-23T02:14:40.164Z,10.00
2018-05-23T02:17:09.063Z,9.90
2018-05-23T02:19:37.968Z,9.90
2018-05-23T02:22:07.632Z,9.90
2018-05-23T02:24:36.532Z,9.80
2018-05-23T02:27:05.432Z,9.80
2018-05-23T02:29:34.301Z,9.80
2018-05-23T02:32:03.995Z,9.70
2018-05-23T02:34:32.867Z,9.70
2018-05-23T02:37:02.508Z,9.70
2018-05-23T02:39:31.437Z,9.70
2018-05-23T02:42:01.080Z,9.80
2018-05-23T02:44:29.959Z,9.70
2018-05-23T02:46:58.873Z,9.60
2018-05-23T02:49:28.523Z,9.70
2018-05-23T02:51:57.397Z,9.70
2018-05-23T02:54:26.317Z,9.70
2018-05-23T02:56:55.977Z,9.70
2018-05-23T02:59:24.858Z,9.80
2018-05-23T03:01:53.751Z,9.80
2018-05-23T03:04:23.425Z,9.60
2018-05-23T03:06:52.307Z,9.60
2018-05-23T03:09:21.183Z,9.60
2018-05-23T03:11:50.080Z,9.70
2018-05-23T03:14:19.719Z,9.60
2018-05-23T03:16:49.429Z,9.70
2018-05-23T03:19:18.307Z,9.70
2018-05-23T03:21:47.176Z,9.70
2018-05-23T03:24:16.082Z,9.70
2018-05-23T03:26:44.985Z,9.70
2018-05-23T03:29:13.899Z,9.80
2018-05-23T03:31:42.774Z,9.80
2018-05-23T03:34:11.647Z,9.90
2018-05-23T03:36:40.559Z,9.90
2018-05-23T03:39:10.211Z,10.00
2018-05-23T03:41:39.092Z,10.00
2018-05-23T03:44:08.017Z,10.00
2018-05-23T03:46:36.903Z,10.10
2018-05-23T03:49:05.780Z,10.20
2018-05-23T03:51:34.759Z,10.30
2018-05-23T03:54:04.019Z,10.50
2018-05-23T03:56:34.275Z,10.90
2018-05-23T03:59:03.189Z,11.30
2018-05-23T04:01:50.792Z,11.60
2018-05-23T04:04:37.525Z,11.90
2018-05-23T04:10:14.511Z,12.60
2018-05-23T04:12:43.415Z,13.30
2018-05-23T04:15:12.296Z,13.70
2018-05-23T04:17:41.167Z,13.70
2018-05-23T04:20:10.061Z,13.00
2018-05-23T04:22:39.715Z,12.70
2018-05-23T04:25:08.609Z,12.40
2018-05-23T04:27:37.484Z,12.10
2018-05-23T04:30:06.411Z,12.00
2018-05-23T04:32:35.289Z,11.90
2018-05-23T04:35:04.168Z,11.80
2018-05-23T04:37:33.067Z,11.80
2018-05-23T04:40:01.959Z,11.70
2018-05-23T04:42:30.858Z,11.70
2018-05-23T04:45:00.516Z,11.70
2018-05-23T04:47:29.403Z,11.70
2018-05-23T04:49:58.280Z,11.70
2018-05-23T04:52:27.173Z,11.70
2018-05-23T04:54:56.868Z,12.50
2018-05-23T04:57:26.512Z,13.00
2018-05-23T04:59:55.381Z,13.00
2018-05-23T05:02:24.275Z,13.00
2018-05-23T05:04:53.159Z,13.20
2018-05-23T05:07:22.041Z,13.30
2018-05-23T05:09:51.717Z,13.60
2018-05-23T05:12:20.624Z,14.50
2018-05-23T05:14:50.256Z,15.70
2018-05-23T05:17:19.128Z,16.70
2018-05-23T05:19:48.023Z,17.20
2018-05-23T05:22:16.935Z,18.10
2018-05-23T05:24:46.579Z,18.20
2018-05-23T05:27:15.447Z,18.90
2018-05-23T05:29:44.339Z,19.30
2018-05-23T05:32:13.975Z,20.00
2018-05-23T05:34:43.643Z,20.20
2018-05-23T05:37:12.512Z,20.50
2018-05-23T05:39:41.375Z,20.10
2018-05-23T05:42:10.272Z,20.70
2018-05-23T05:44:39.153Z,20.60
2018-05-23T05:47:08.028Z,21.00
2018-05-23T05:49:37.690Z,21.40
2018-05-23T05:52:06.563Z,21.30
2018-05-23T05:54:35.471Z,21.30
2018-05-23T05:57:04.351Z,21.40
2018-05-23T05:59:33.987Z,21.40
2018-05-23T06:02:02.900Z,21.80
2018-05-23T06:04:31.782Z,21.80
2018-05-23T06:07:00.656Z,21.80
2018-05-23T06:09:29.625Z,22.40
2018-05-23T06:11:58.472Z,22.50
2018-05-23T06:14:27.341Z,23.10
2018-05-23T06:16:56.231Z,23.20
2018-05-23T06:19:25.127Z,22.40
2018-05-23T06:21:54.019Z,21.70
2018-05-23T06:24:23.658Z,22.30
2018-05-23T06:26:52.551Z,21.70
2018-05-23T06:29:21.422Z,22.00
2018-05-23T06:31:50.327Z,22.40
2018-05-23T06:34:19.199Z,22.50
2018-05-23T06:36:48.074Z,21.90
2018-05-23T06:39:16.983Z,22.80
2018-05-23T06:41:45.857Z,23.60
2018-05-23T06:44:14.732Z,24.00
2018-05-23T06:46:43.647Z,24.20
2018-05-23T06:49:12.514Z,23.60
2018-05-23T06:51:41.383Z,23.20
2018-05-23T06:54:10.279Z,22.90
2018-05-23T06:56:39.196Z,23.40
2018-05-23T06:59:08.832Z,24.10
2018-05-23T07:01:37.703Z,23.60
2018-05-23T07:04:06.593Z,23.50
2018-05-23T07:06:36.207Z,24.60
2018-05-23T07:09:05.859Z,25.20
2018-05-23T07:11:34.755Z,24.90
2018-05-23T07:14:03.645Z,24.90
2018-05-23T07:16:32.542Z,25.60
2018-05-23T07:19:02.187Z,26.00
2018-05-23T07:21:31.059Z,25.60
2018-05-23T07:23:59.981Z,24.90
2018-05-23T07:26:29.624Z,24.90
2018-05-23T07:28:58.499Z,24.90
2018-05-23T07:31:27.436Z,25.00
2018-05-23T07:33:56.318Z,25.10
2018-05-23T07:36:25.193Z,25.40
2018-05-23T07:38:54.083Z,25.50
2018-05-23T07:41:22.962Z,25.60
2018-05-23T07:43:51.858Z,25.70
2018-05-23T07:46:20.752Z,25.50
2018-05-23T07:48:49.631Z,25.50
2018-05-23T07:51:18.553Z,25.20
2018-05-23T07:53:47.428Z,25.60
2018-05-23T07:56:16.305Z,25.80
2018-05-23T07:58:45.200Z,26.00
2018-05-23T08:01:14.076Z,25.90
2018-05-23T08:03:42.969Z,25.60
2018-05-23T08:06:11.871Z,25.70
2018-05-23T08:08:41.511Z,25.80
2018-05-23T08:11:10.380Z,25.40
2018-05-23T08:13:39.272Z,25.50
2018-05-23T08:16:08.143Z,25.40
2018-05-23T08:18:37.035Z,25.00
2018-05-23T08:21:05.924Z,25.20
2018-05-23T08:23:34.795Z,25.30
2018-05-23T08:26:03.692Z,24.70
2018-05-23T08:28:33.328Z,24.90
2018-05-23T08:31:02.204Z,24.80
2018-05-23T08:33:31.128Z,24.70
2018-05-23T08:36:00.771Z,24.80
2018-05-23T08:38:29.663Z,24.40
2018-05-23T08:40:58.541Z,24.60
2018-05-23T08:43:27.415Z,24.60
2018-05-23T08:45:56.378Z,24.80
2018-05-23T08:48:25.223Z,24.70
2018-05-23T08:50:54.097Z,24.50
2018-05-23T08:53:22.988Z,24.40
2018-05-23T08:55:51.866Z,24.20
2018-05-23T08:58:20.783Z,24.00
2018-05-23T09:00:49.651Z,24.10
2018-05-23T09:03:18.518Z,23.60
2018-05-23T09:05:47.410Z,23.40
2018-05-23T09:08:17.044Z,23.20
2018-05-23T09:10:45.983Z,23.40
2018-05-23T09:13:15.636Z,23.40
2018-05-23T09:15:44.521Z,23.60
2018-05-23T09:18:13.429Z,23.40
2018-05-23T09:20:43.082Z,23.40
2018-05-23T09:23:11.963Z,23.40
2018-05-23T09:25:40.857Z,23.60
2018-05-23T09:28:09.727Z,23.80
2018-05-23T09:30:38.604Z,23.80
2018-05-23T09:33:07.504Z,23.70
2018-05-23T09:35:36.374Z,23.70
2018-05-23T09:38:05.286Z,23.70
2018-05-23T09:40:34.159Z,24.00
2018-05-23T09:43:03.028Z,24.00
2018-05-23T09:45:31.925Z,23.80
2018-05-23T09:48:00.803Z,23.50
2018-05-23T09:50:29.711Z,23.30
2018-05-23T09:52:59.351Z,23.40
2018-05-23T09:55:28.227Z,23.10
2018-05-23T09:57:57.132Z,23.50
2018-05-23T10:00:26.003Z,23.40
2018-05-23T10:02:54.870Z,23.20
2018-05-23T10:05:23.783Z,23.30
2018-05-23T10:07:53.424Z,23.30
2018-05-23T10:10:22.303Z,23.20
2018-05-23T10:12:51.308Z,22.90
2018-05-23T10:15:20.128Z,22.80
2018-05-23T10:17:49.027Z,22.70
2018-05-23T10:20:17.912Z,22.50
2018-05-23T10:22:46.812Z,22.80
2018-05-23T10:25:16.491Z,22.80
2018-05-23T10:27:45.364Z,22.70
2018-05-23T10:30:14.234Z,22.60
2018-05-23T10:32:43.133Z,22.60
2018-05-23T10:35:12.818Z,22.40
2018-05-23T10:37:41.698Z,22.50
2018-05-23T10:40:11.344Z,22.50
2018-05-23T10:42:40.262Z,22.70
2018-05-23T10:45:09.144Z,22.90
2018-05-23T10:47:38.799Z,23.20
2018-05-23T10:50:07.730Z,23.00
2018-05-23T10:52:36.612Z,23.30
2018-05-23T10:55:05.496Z,23.30
2018-05-23T10:57:35.413Z,23.00
2018-05-23T11:00:04.338Z,23.10
2018-05-23T11:02:33.998Z,23.30
2018-05-23T11:05:03.677Z,23.60
2018-05-23T11:07:32.558Z,23.90
2018-05-23T11:10:01.468Z,23.90
2018-05-23T11:12:31.103Z,24.20
2018-05-23T11:15:00.001Z,24.00
2018-05-23T11:17:28.896Z,24.30
2018-05-23T11:19:57.771Z,24.60
2018-05-23T11:22:26.671Z,24.80
2018-05-23T11:24:56.318Z,24.70
2018-05-23T11:27:25.212Z,24.20
2018-05-23T11:29:54.110Z,23.90
2018-05-23T11:32:23.767Z,23.90
2018-05-23T11:34:52.663Z,24.20
2018-05-23T11:37:21.631Z,24.40
2018-05-23T11:39:50.483Z,24.20
2018-05-23T11:42:19.356Z,24.40
2018-05-23T11:44:48.248Z,24.30
2018-05-23T11:47:17.121Z,24.20
2018-05-23T11:49:46.017Z,24.50
2018-05-23T11:52:15.677Z,24.30
2018-05-23T11:54:44.705Z,24.40
2018-05-23T11:57:13.502Z,24.40
2018-05-23T11:59:42.373Z,24.20
2018-05-23T12:02:11.263Z,24.10
2018-05-23T12:04:40.180Z,24.10
2018-05-23T12:07:09.072Z,24.00
2018-05-23T12:09:38.711Z,24.10
2018-05-23T12:12:07.611Z,24.10
2018-05-23T12:14:36.489Z,24.10
2018-05-23T12:17:05.420Z,24.30
2018-05-23T12:19:34.371Z,24.00
2018-05-23T12:22:03.194Z,24.10
2018-05-23T12:24:32.101Z,24.00
2018-05-23T12:27:00.988Z,24.10
2018-05-23T12:29:30.632Z,24.10
2018-05-23T12:31:59.526Z,24.10
2018-05-23T12:34:28.415Z,24.10
2018-05-23T12:36:57.302Z,24.20
2018-05-23T12:39:27.840Z,23.90
2018-05-23T12:41:56.744Z,24.00
2018-05-23T12:44:25.618Z,23.60
2018-05-23T12:46:54.487Z,23.50
2018-05-23T12:49:23.401Z,23.40
2018-05-23T12:51:52.273Z,23.20
2018-05-23T12:54:21.939Z,23.20
2018-05-23T12:56:50.857Z,23.10
2018-05-23T12:59:20.524Z,23.00
2018-05-23T13:01:49.418Z,23.10
2018-05-23T13:04:19.082Z,23.10
2018-05-23T13:06:47.948Z,23.50
2018-05-23T13:09:16.848Z,23.60
2018-05-23T13:11:45.723Z,23.90
2018-05-23T13:14:14.620Z,24.20
2018-05-23T13:16:44.297Z,24.10
2018-05-23T13:19:13.163Z,24.40
2018-05-23T13:21:42.035Z,24.50
2018-05-23T13:24:10.950Z,24.40
2018-05-23T13:26:39.823Z,24.30
2018-05-23T13:29:08.691Z,24.30
2018-05-23T13:31:37.607Z,24.30
2018-05-23T13:34:06.474Z,24.40
2018-05-23T13:36:36.184Z,24.50
2018-05-23T13:39:06.019Z,24.20
2018-05-23T13:41:35.659Z,23.90
2018-05-23T13:44:04.549Z,24.00
2018-05-23T13:46:33.469Z,24.20
2018-05-23T13:49:03.108Z,24.00
2018-05-23T13:51:32.069Z,23.90
2018-05-23T13:54:00.968Z,23.90
2018-05-23T13:56:29.836Z,23.90
2018-05-23T13:58:59.477Z,23.70
2018-05-23T14:01:28.477Z,23.90
2018-05-23T14:03:57.348Z,23.80
2018-05-23T14:06:26.223Z,23.90
2018-05-23T14:08:55.119Z,23.90
2018-05-23T14:11:23.988Z,23.90
2018-05-23T14:13:52.856Z,24.10
2018-05-23T14:16:21.751Z,23.90
2018-05-23T14:18:50.650Z,24.00
2018-05-23T14:21:19.559Z,24.10
2018-05-23T14:23:49.196Z,24.00
2018-05-23T14:26:18.073Z,24.00
2018-05-23T14:28:46.964Z,24.00
2018-05-23T14:31:15.845Z,23.80
2018-05-23T14:33:44.748Z,23.20
2018-05-23T14:36:14.401Z,23.30
2018-05-23T14:38:43.268Z,23.30
2018-05-23T14:41:12.222Z,23.20
2018-05-23T14:43:41.262Z,23.00
2018-05-23T14:46:10.005Z,23.10
2018-05-23T14:48:38.895Z,22.90
2018-05-23T14:51:07.781Z,22.80
2018-05-23T14:53:37.483Z,22.70
2018-05-23T14:56:07.122Z,22.70
2018-05-23T14:58:36.021Z,22.90
2018-05-23T15:01:04.925Z,22.80
2018-05-23T15:03:34.567Z,22.80
2018-05-23T15:06:03.471Z,22.90
2018-05-23T15:08:32.348Z,23.00
2018-05-23T15:11:01.999Z,23.00
2018-05-23T15:13:30.920Z,23.10
2018-05-23T15:16:00.562Z,23.10
2018-05-23T15:18:29.435Z,23.10
2018-05-23T15:20:58.344Z,23.20
2018-05-23T15:23:28.720Z,23.20
2018-05-23T15:25:57.611Z,23.30
2018-05-23T15:28:26.479Z,23.50
2018-05-23T15:30:55.370Z,23.60
2018-05-23T15:33:24.260Z,23.60
2018-05-23T15:35:53.133Z,23.60
2018-05-23T15:38:22.038Z,23.70
2018-05-23T15:40:51.667Z,23.70
2018-05-23T15:43:20.535Z,23.80
2018-05-23T15:45:49.447Z,23.90
2018-05-23T15:48:18.320Z,23.80
2018-05-23T15:50:47.188Z,23.80
2018-05-23T15:53:16.084Z,23.80
2018-05-23T15:55:44.963Z,23.60
2018-05-23T15:58:14.614Z,23.60
2018-05-23T16:00:43.512Z,23.50
2018-05-23T16:03:12.391Z,23.40
2018-05-23T16:05:41.260Z,23.30
2018-05-23T16:08:10.149Z,23.30
2018-05-23T16:10:39.062Z,23.10
2018-05-23T16:13:08.015Z,23.10
2018-05-23T16:15:37.654Z,23.00
2018-05-23T16:18:06.559Z,22.90
2018-05-23T16:20:35.545Z,23.00
2018-05-23T16:23:04.360Z,22.80
2018-05-23T16:25:33.247Z,22.70
2018-05-23T16:28:02.121Z,22.70
2018-05-23T16:30:31.048Z,22.80
2018-05-23T16:33:00.686Z,22.60
2018-05-23T16:35:29.587Z,22.60
2018-05-23T16:37:58.475Z,22.60
2018-05-23T16:40:27.347Z,22.60
2018-05-23T16:42:56.243Z,22.50
2018-05-23T16:45:25.891Z,22.50
2018-05-23T16:47:54.772Z,22.50
2018-05-23T16:50:23.669Z,22.60
2018-05-23T16:52:52.926Z,22.50
2018-05-23T16:55:21.803Z,22.50
2018-05-23T16:57:50.699Z,22.50
2018-05-23T17:00:19.615Z,22.30
2018-05-23T17:02:48.489Z,22.30
2018-05-23T17:05:17.363Z,22.30
2018-05-23T17:07:46.254Z,22.20
2018-05-23T17:10:15.123Z,22.10
2018-05-23T17:12:44.040Z,22.00
2018-05-23T17:15:12.916Z,21.90
2018-05-23T17:17:41.791Z,21.80
2018-05-23T17:20:10.696Z,21.70
2018-05-23T17:22:40.327Z,21.60
2018-05-23T17:25:09.195Z,21.50
2018-05-23T17:27:38.091Z,21.40
2018-05-23T17:30:06.964Z,21.40
2018-05-23T17:32:35.836Z,21.30
2018-05-23T17:35:04.750Z,21.30
2018-05-23T17:37:34.391Z,21.10
2018-05-23T17:40:03.311Z,20.90
2018-05-23T17:42:32.185Z,20.70
2018-05-23T17:45:01.062Z,20.60
2018-05-23T17:47:29.955Z,20.40
2018-05-23T17:49:59.598Z,20.30
2018-05-23T17:52:28.488Z,20.10
2018-05-23T17:54:57.359Z,19.90
2018-05-23T17:57:26.271Z,19.90
2018-05-23T17:59:55.915Z,19.80
2018-05-23T18:02:24.811Z,19.90
2018-05-23T18:04:53.698Z,20.00
2018-05-23T18:07:22.569Z,20.00
2018-05-23T18:09:51.467Z,20.00
2018-05-23T18:12:21.104Z,20.00
2018-05-23T18:14:49.978Z,19.80
2018-05-23T18:17:18.869Z,19.80
2018-05-23T18:19:47.788Z,19.70
2018-05-23T18:22:17.463Z,19.60
2018-05-23T18:24:47.113Z,19.50
2018-05-23T18:27:15.985Z,19.60
2018-05-23T18:29:44.955Z,19.40
2018-05-23T18:32:14.560Z,19.20
2018-05-23T18:34:43.459Z,19.10
2018-05-23T18:37:12.338Z,19.00
2018-05-23T18:39:41.241Z,18.80
2018-05-23T18:42:10.127Z,18.70
2018-05-23T18:44:39.003Z,18.60
2018-05-23T18:47:07.896Z,18.50
2018-05-23T18:49:36.796Z,18.40
2018-05-23T18:52:05.724Z,18.30
2018-05-23T18:54:34.685Z,18.30
2018-05-23T18:57:03.500Z,18.30
2018-05-23T18:59:32.427Z,18.30
2018-05-23T19:02:02.079Z,18.30
2018-05-23T19:04:30.956Z,18.30
2018-05-23T19:06:59.880Z,18.20
2018-05-23T19:09:28.758Z,18.10
2018-05-23T19:11:57.635Z,18.00
2018-05-23T19:14:26.539Z,18.00
2018-05-23T19:16:55.414Z,18.00
2018-05-23T19:19:24.287Z,17.90
2018-05-23T19:21:53.190Z,17.80
2018-05-23T19:24:22.071Z,17.80
2018-05-23T19:26:50.977Z,17.70
2018-05-23T19:29:19.855Z,17.80
2018-05-23T19:31:48.767Z,17.70
2018-05-23T19:34:17.658Z,17.70
2018-05-23T19:36:46.579Z,17.70
2018-05-23T19:39:15.459Z,17.70
2018-05-23T19:41:44.342Z,17.60
2018-05-23T19:44:13.264Z,17.60
2018-05-23T19:46:42.163Z,17.60
2018-05-23T19:49:11.808Z,17.50
2018-05-23T19:51:40.719Z,17.40
2018-05-23T19:54:09.604Z,17.40
2018-05-23T19:56:39.308Z,17.30
2018-05-23T19:59:08.179Z,17.30
2018-05-23T20:01:37.830Z,17.20
2018-05-23T20:04:06.715Z,17.10
2018-05-23T20:06:35.644Z,17.10
2018-05-23T20:09:07.337Z,17.20
2018-05-23T20:11:36.260Z,17.20
2018-05-23T20:14:05.201Z,17.20
2018-05-23T20:16:34.250Z,17.20
2018-05-23T20:19:03.190Z,17.20
2018-05-23T20:21:32.868Z,17.20
2018-05-23T20:24:02.504Z,17.10
2018-05-23T20:26:31.404Z,17.10
2018-05-23T20:29:00.288Z,17.10
2018-05-23T20:31:29.203Z,17.20
2018-05-23T20:33:58.079Z,17.10
2018-05-23T20:36:26.957Z,17.10
2018-05-23T20:38:55.852Z,17.10
2018-05-23T20:41:24.735Z,17.00
2018-05-23T20:43:53.636Z,17.00
2018-05-23T20:46:22.521Z,16.90
2018-05-23T20:48:52.179Z,16.90
2018-05-23T20:51:21.100Z,16.90
2018-05-23T20:53:50.740Z,16.90
2018-05-23T20:56:19.647Z,16.90
2018-05-23T20:58:48.605Z,16.80
2018-05-23T21:01:17.423Z,16.80
2018-05-23T21:03:46.736Z,16.80
2018-05-23T21:06:15.620Z,16.80
2018-05-23T21:08:44.547Z,16.70
2018-05-23T21:11:14.192Z,16.70
2018-05-23T21:13:43.877Z,16.70
2018-05-23T21:16:12.747Z,16.70
2018-05-23T21:18:41.620Z,16.70
2018-05-23T21:21:10.516Z,16.70
2018-05-23T21:23:39.394Z,16.70
2018-05-23T21:26:08.267Z,16.70
2018-05-23T21:28:37.166Z,16.60
2018-05-23T21:31:06.076Z,16.60
2018-05-23T21:33:34.955Z,16.50
2018-05-23T21:36:03.877Z,16.60
2018-05-23T21:38:32.754Z,16.60
2018-05-23T21:41:01.645Z,16.70
2018-05-23T21:43:30.541Z,16.70
2018-05-23T21:45:59.411Z,16.70
2018-05-23T21:48:29.070Z,16.70
2018-05-23T21:50:57.977Z,16.70
2018-05-23T21:53:27.643Z,16.70
2018-05-23T21:55:56.544Z,16.70
2018-05-23T21:58:28.136Z,16.60
2018-05-23T22:00:57.011Z,16.60
2018-05-23T22:03:25.911Z,16.60
2018-05-23T22:05:54.791Z,16.60
2018-05-23T22:08:23.689Z,16.60
2018-05-23T22:10:53.329Z,16.50
2018-05-23T22:13:22.236Z,16.40
2018-05-23T22:15:51.107Z,16.40
2018-05-23T22:18:20.044Z,16.30
2018-05-23T22:20:48.922Z,16.30
2018-05-23T22:23:17.796Z,16.20
2018-05-23T22:25:46.672Z,16.30
2018-05-23T22:28:15.568Z,16.30
2018-05-23T22:30:44.450Z,16.20
2018-05-23T22:33:14.106Z,16.30
2018-05-23T22:35:43.015Z,16.20
2018-05-23T22:38:12.751Z,16.10
2018-05-23T22:40:41.623Z,16.10
2018-05-23T22:43:10.519Z,16.20
2018-05-23T22:45:39.391Z,16.10
2018-05-23T22:48:08.293Z,16.00
2018-05-23T22:50:37.932Z,16.00
2018-05-23T22:53:06.826Z,15.90
2018-05-23T22:55:35.747Z,15.80
2018-05-23T22:58:04.620Z,15.70
2018-05-23T23:00:33.527Z,15.70
2018-05-23T23:03:03.360Z,15.60
2018-05-23T23:05:32.241Z,15.50
2018-05-23T23:08:01.143Z,15.40
2018-05-23T23:10:30.019Z,15.30
2018-05-23T23:12:59.728Z,15.20
2018-05-23T23:15:28.604Z,15.20
2018-05-23T23:17:57.480Z,15.20
2018-05-23T23:20:27.140Z,15.30
2018-05-23T23:22:56.018Z,15.10
2018-05-23T23:25:24.934Z,15.10
2018-05-23T23:27:54.598Z,15.00
2018-05-23T23:30:23.471Z,15.00
2018-05-23T23:32:52.372Z,14.90
2018-05-23T23:35:22.023Z,14.90
2018-05-23T23:37:50.940Z,14.80
2018-05-23T23:40:20.582Z,14.80
2018-05-23T23:42:49.460Z,14.70
2018-05-23T23:45:18.359Z,14.60
2018-05-23T23:47:47.232Z,14.60
2018-05-23T23:50:16.145Z,14.50
2018-05-23T23:52:45.020Z,14.50
2018-05-23T23:55:13.894Z,14.50
2018-05-23T23:57:42.808Z,14.50
