createdAt,value
2023-02-19T00:01:53.406Z,76.63
2023-02-19T00:04:23.657Z,76.51
2023-02-19T00:06:51.656Z,76.82
2023-02-19T00:09:21.501Z,78.04
2023-02-19T00:11:51.132Z,77.07
2023-02-19T00:14:21.540Z,76.18
2023-02-19T00:16:51.445Z,76.04
2023-02-19T00:19:21.529Z,75.97
2023-02-19T00:21:51.976Z,75.25
2023-02-19T00:24:20.658Z,76.04
2023-02-19T00:26:50.085Z,76.31
2023-02-19T00:29:20.015Z,76.64
2023-02-19T00:31:48.909Z,77.15
2023-02-19T00:34:17.271Z,76.99
2023-02-19T00:36:45.483Z,77.48
2023-02-19T00:39:15.627Z,78.20
2023-02-19T00:41:44.112Z,77.62
2023-02-19T00:44:13.898Z,79.03
2023-02-19T00:46:43.822Z,79.66
2023-02-19T00:49:16.472Z,79.27
2023-02-19T00:51:44.348Z,79.26
2023-02-19T00:54:12.907Z,78.74
2023-02-19T00:56:41.627Z,79.15
2023-02-19T00:59:09.830Z,80.79
2023-02-19T01:01:39.551Z,79.72
2023-02-19T01:04:07.825Z,80.49
2023-02-19T01:06:36.006Z,79.44
2023-02-19T01:09:04.970Z,79.66
2023-02-19T01:11:33.130Z,79.27
2023-02-19T01:14:02.355Z,79.12
2023-02-19T01:16:30.987Z,78.83
2023-02-19T01:19:01.169Z,79.12
2023-02-19T01:21:30.440Z,79.01
2023-02-19T01:23:59.199Z,79.80
2023-02-19T01:26:29.778Z,79.50
2023-02-19T01:28:57.838Z,79.05
2023-02-19T01:31:26.256Z,79.06
2023-02-19T01:33:56.230Z,78.33
2023-02-19T01:36:25.805Z,80.48
2023-02-19T01:38:54.041Z,79.15
2023-02-19T01:41:23.860Z,77.10
2023-02-19T01:44:01.206Z,76.79
2023-02-19T01:46:30.722Z,77.74
2023-02-19T01:49:03.141Z,78.10
2023-02-19T01:51:34.642Z,78.21
2023-02-19T01:54:06.022Z,78.43
2023-02-19T01:56:36.273Z,77.79
2023-02-19T01:59:04.533Z,78.76
2023-02-19T02:01:32.954Z,79.64
2023-02-19T02:04:01.634Z,79.44
2023-02-19T02:06:35.243Z,79.82
2023-02-19T02:09:20.776Z,78.73
2023-02-19T02:11:51.251Z,77.15
2023-02-19T02:14:21.093Z,78.04
2023-02-19T02:16:59.487Z,79.34
2023-02-19T02:19:44.825Z,78.44
2023-02-19T02:22:19.707Z,77.40
2023-02-19T02:25:06.366Z,78.08
2023-02-19T02:27:44.830Z,77.92
2023-02-19T02:30:30.098Z,77.15
2023-02-19T02:33:07.811Z,78.86
2023-02-19T02:35:45.224Z,77.37
2023-02-19T02:38:16.166Z,77.28
2023-02-19T02:40:46.004Z,76.19
2023-02-19T02:43:15.040Z,76.83
2023-02-19T02:45:44.607Z,75.68
2023-02-19T02:48:38.433Z,77.96
2023-02-19T02:51:15.265Z,77.94
2023-02-19T02:54:13.063Z,77.18
2023-02-19T02:56:42.484Z,74.85
2023-02-19T02:59:13.569Z,74.64
2023-02-19T03:02:04.948Z,77.55
2023-02-19T03:04:37.126Z,77.89
2023-02-19T03:07:09.087Z,79.53
2023-02-19T03:09:43.150Z,76.21
2023-02-19T03:12:33.262Z,78.91
2023-02-19T03:15:25.671Z,78.24
2023-02-19T03:18:17.901Z,78.52
2023-02-19T03:20:49.720Z,79.39
2023-02-19T03:23:20.356Z,78.40
2023-02-19T03:26:05.953Z,77.69
2023-02-19T03:29:03.951Z,79.33
2023-02-19T03:31:34.942Z,79.30
2023-02-19T03:34:10.819Z,80.44
2023-02-19T03:36:45.307Z,77.85
2023-02-19T03:39:18.482Z,78.09
2023-02-19T03:41:54.880Z,76.21
2023-02-19T03:44:29.539Z,77.46
2023-02-19T03:47:03.727Z,76.87
2023-02-19T03:49:43.580Z,76.44
2023-02-19T03:52:17.602Z,74.89
2023-02-19T03:54:52.800Z,77.39
2023-02-19T03:57:25.616Z,75.31
2023-02-19T04:00:00.486Z,75.92
2023-02-19T04:02:33.908Z,76.96
2023-02-19T04:05:13.213Z,74.52
2023-02-19T04:07:46.864Z,78.04
2023-02-19T04:10:18.840Z,78.64
2023-02-19T04:12:55.145Z,77.02
2023-02-19T04:15:27.618Z,78.19
2023-02-19T04:18:01.493Z,78.22
2023-02-19T04:20:35.446Z,77.64
2023-02-19T04:23:04.331Z,77.63
2023-02-19T04:25:34.315Z,78.44
2023-02-19T04:28:03.333Z,79.53
2023-02-19T04:30:31.425Z,76.96
2023-02-19T04:32:59.417Z,77.97
2023-02-19T04:35:27.421Z,78.30
2023-02-19T04:37:56.692Z,77.93
2023-02-19T04:40:51.425Z,79.11
2023-02-19T04:43:19.853Z,78.18
2023-02-19T04:45:47.799Z,79.89
2023-02-19T04:48:15.675Z,79.25
2023-02-19T04:50:43.557Z,78.44
2023-02-19T04:53:12.766Z,79.21
2023-02-19T04:55:41.073Z,79.48
2023-02-19T04:58:08.919Z,79.05
2023-02-19T05:00:36.826Z,78.45
2023-02-19T05:03:04.774Z,79.89
2023-02-19T05:05:32.765Z,77.84
2023-02-19T05:08:00.600Z,79.29
2023-02-19T05:10:29.819Z,77.85
2023-02-19T05:12:58.123Z,79.42
2023-02-19T05:15:26.038Z,79.37
2023-02-19T05:17:54.262Z,79.37
2023-02-19T05:20:23.003Z,78.96
2023-02-19T05:22:50.928Z,79.72
2023-02-19T05:25:18.940Z,79.70
2023-02-19T05:27:48.204Z,79.03
2023-02-19T05:30:16.148Z,78.12
2023-02-19T05:32:44.106Z,78.71
2023-02-19T05:35:11.948Z,79.64
2023-02-19T05:37:39.771Z,79.46
2023-02-19T05:40:07.881Z,80.71
2023-02-19T05:42:35.747Z,79.70
2023-02-19T05:45:05.476Z,80.45
2023-02-19T05:47:33.325Z,78.52
2023-02-19T05:50:01.262Z,78.56
2023-02-19T05:52:29.145Z,80.31
2023-02-19T05:54:56.984Z,79.20
2023-02-19T05:57:24.819Z,79.28
2023-02-19T05:59:52.681Z,79.47
2023-02-19T06:02:21.925Z,78.05
2023-02-19T06:04:49.764Z,78.67
2023-02-19T06:07:17.646Z,77.95
2023-02-19T06:09:45.520Z,79.30
2023-02-19T06:12:13.407Z,79.23
2023-02-19T06:14:41.346Z,78.44
2023-02-19T06:17:09.216Z,78.56
2023-02-19T06:19:38.430Z,78.43
2023-02-19T06:22:06.353Z,78.86
2023-02-19T06:24:34.644Z,77.58
2023-02-19T06:27:02.648Z,77.19
2023-02-19T06:29:32.507Z,78.92
2023-02-19T06:32:00.546Z,78.53
2023-02-19T06:34:28.447Z,76.72
2023-02-19T06:36:58.001Z,76.33
2023-02-19T06:39:25.925Z,77.39
2023-02-19T06:41:56.253Z,76.22
2023-02-19T06:44:24.148Z,76.75
2023-02-19T06:46:52.418Z,76.14
2023-02-19T06:49:20.270Z,75.17
2023-02-19T06:51:48.240Z,75.80
2023-02-19T06:54:17.450Z,74.76
2023-02-19T06:56:47.076Z,74.25
2023-02-19T06:59:17.766Z,74.93
2023-02-19T07:01:46.582Z,74.15
2023-02-19T07:04:14.669Z,74.32
2023-02-19T07:06:42.913Z,74.25
2023-02-19T07:09:11.744Z,72.96
2023-02-19T07:11:41.591Z,73.03
2023-02-19T07:14:14.929Z,72.55
2023-02-19T07:16:42.956Z,73.11
2023-02-19T07:19:12.317Z,72.84
2023-02-19T07:21:40.173Z,71.90
2023-02-19T07:24:08.230Z,73.92
2023-02-19T07:26:36.748Z,74.13
2023-02-19T07:29:06.203Z,74.37
2023-02-19T07:31:34.419Z,72.12
2023-02-19T07:34:02.348Z,72.54
2023-02-19T07:36:30.289Z,73.95
2023-02-19T07:38:59.262Z,74.21
2023-02-19T07:41:28.239Z,74.13
2023-02-19T07:43:58.581Z,74.69
2023-02-19T07:46:28.281Z,73.37
2023-02-19T07:48:56.129Z,73.70
2023-02-19T07:51:24.128Z,73.45
2023-02-19T07:53:52.389Z,72.09
2023-02-19T07:56:21.774Z,73.83
2023-02-19T07:58:49.816Z,74.14
2023-02-19T08:01:19.880Z,71.63
2023-02-19T08:03:50.385Z,71.81
2023-02-19T08:06:18.408Z,71.60
2023-02-19T08:08:46.305Z,72.03
2023-02-19T08:11:31.635Z,72.95
2023-02-19T08:13:59.530Z,71.95
2023-02-19T08:16:41.085Z,70.65
2023-02-19T08:19:11.622Z,70.51
2023-02-19T08:21:39.527Z,72.67
2023-02-19T08:24:07.574Z,70.50
2023-02-19T08:26:35.584Z,71.06
2023-02-19T08:29:03.843Z,70.35
2023-02-19T08:31:31.917Z,70.30
2023-02-19T08:34:00.100Z,71.83
2023-02-19T08:36:30.645Z,72.58
2023-02-19T08:38:58.668Z,71.25
2023-02-19T08:41:26.722Z,71.73
2023-02-19T08:43:54.638Z,70.20
2023-02-19T08:46:22.756Z,71.41
2023-02-19T08:48:51.065Z,69.79
2023-02-19T08:51:19.091Z,69.28
2023-02-19T08:53:48.549Z,71.06
2023-02-19T08:56:18.581Z,69.43
2023-02-19T08:58:47.029Z,68.48
2023-02-19T09:01:18.258Z,67.85
2023-02-19T09:03:48.526Z,67.07
2023-02-19T09:06:21.071Z,66.78
2023-02-19T09:08:50.540Z,67.68
2023-02-19T09:11:18.676Z,67.00
2023-02-19T09:13:47.000Z,66.33
2023-02-19T09:16:14.910Z,67.64
2023-02-19T09:18:43.282Z,67.53
2023-02-19T09:21:11.549Z,67.55
2023-02-19T09:23:40.032Z,66.98
2023-02-19T09:26:11.475Z,66.74
2023-02-19T09:28:41.984Z,67.13
2023-02-19T09:31:12.976Z,65.86
2023-02-19T09:33:44.605Z,65.62
2023-02-19T09:36:13.817Z,65.58
2023-02-19T09:38:42.082Z,67.77
2023-02-19T09:41:19.275Z,66.48
2023-02-19T09:43:48.062Z,65.76
2023-02-19T09:46:26.459Z,64.54
2023-02-19T09:48:58.234Z,62.93
2023-02-19T09:51:30.022Z,62.23
2023-02-19T09:53:58.972Z,63.39
2023-02-19T09:56:28.708Z,62.51
2023-02-19T09:58:59.360Z,62.11
2023-02-19T10:01:32.216Z,62.16
2023-02-19T10:04:00.426Z,61.65
2023-02-19T10:06:29.936Z,61.95
2023-02-19T10:09:17.662Z,59.31
2023-02-19T10:11:52.760Z,60.95
2023-02-19T10:14:25.629Z,60.16
2023-02-19T10:16:54.644Z,60.75
2023-02-19T10:19:23.026Z,59.78
2023-02-19T10:21:51.325Z,58.28
2023-02-19T10:24:23.180Z,57.90
2023-02-19T10:26:52.815Z,58.45
2023-02-19T10:29:22.075Z,57.20
2023-02-19T10:31:52.194Z,56.21
2023-02-19T10:34:23.570Z,56.54
2023-02-19T10:36:53.793Z,55.84
2023-02-19T10:39:43.357Z,56.30
2023-02-19T10:42:23.789Z,57.22
2023-02-19T10:44:58.475Z,54.95
2023-02-19T10:47:30.239Z,54.83
2023-02-19T10:50:02.101Z,53.88
2023-02-19T10:52:35.262Z,53.33
2023-02-19T10:55:17.587Z,51.73
2023-02-19T10:57:47.108Z,49.27
2023-02-19T11:00:24.251Z,51.05
2023-02-19T11:03:16.328Z,50.07
2023-02-19T11:05:56.183Z,49.70
2023-02-19T11:08:25.270Z,50.21
2023-02-19T11:10:53.368Z,51.03
2023-02-19T11:13:30.418Z,50.25
2023-02-19T11:15:59.041Z,49.47
2023-02-19T11:18:29.966Z,50.69
2023-02-19T11:21:00.572Z,51.00
2023-02-19T11:23:31.741Z,52.01
2023-02-19T11:26:02.714Z,51.46
2023-02-19T11:28:37.436Z,48.73
2023-02-19T11:31:16.516Z,48.50
2023-02-19T11:33:46.957Z,48.85
2023-02-19T11:36:28.716Z,48.19
2023-02-19T11:38:59.834Z,47.89
2023-02-19T11:41:53.624Z,47.67
2023-02-19T11:44:36.811Z,47.71
2023-02-19T11:47:28.746Z,48.34
2023-02-19T11:50:04.256Z,48.42
2023-02-19T11:52:40.887Z,45.66
2023-02-19T11:55:18.983Z,46.27
2023-02-19T11:57:49.789Z,46.54
2023-02-19T12:00:25.224Z,45.94
2023-02-19T12:03:16.271Z,45.70
2023-02-19T12:06:05.256Z,45.26
2023-02-19T12:08:57.810Z,45.68
2023-02-19T12:12:00.940Z,47.03
2023-02-19T12:14:57.813Z,48.71
2023-02-19T12:17:49.148Z,48.53
2023-02-19T12:20:27.578Z,48.09
2023-02-19T12:23:08.706Z,48.93
2023-02-19T12:25:53.433Z,50.51
2023-02-19T12:28:52.179Z,48.86
2023-02-19T12:31:53.121Z,48.16
2023-02-19T12:34:44.816Z,49.25
2023-02-19T12:37:27.365Z,47.93
2023-02-19T12:40:11.132Z,48.06
2023-02-19T12:42:51.269Z,47.55
2023-02-19T12:45:22.392Z,47.46
2023-02-19T12:48:00.569Z,47.27
2023-02-19T12:50:31.518Z,46.55
2023-02-19T12:53:03.815Z,47.42
2023-02-19T12:55:38.937Z,46.07
2023-02-19T12:58:12.412Z,47.16
2023-02-19T13:00:44.191Z,46.67
2023-02-19T13:03:21.049Z,46.44
2023-02-19T13:05:54.473Z,47.11
2023-02-19T13:08:28.435Z,46.32
2023-02-19T13:11:00.680Z,45.37
2023-02-19T13:13:32.970Z,45.88
2023-02-19T13:16:05.205Z,44.99
2023-02-19T13:18:39.236Z,44.62
2023-02-19T13:21:10.179Z,44.93
2023-02-19T13:24:02.652Z,45.98
2023-02-19T13:27:01.156Z,45.52
2023-02-19T13:29:46.523Z,46.58
2023-02-19T13:32:34.159Z,45.58
2023-02-19T13:35:25.859Z,46.39
2023-02-19T13:37:56.990Z,45.71
2023-02-19T13:40:32.341Z,46.77
2023-02-19T13:43:02.895Z,46.53
2023-02-19T13:45:35.537Z,47.13
2023-02-19T13:48:15.327Z,45.59
2023-02-19T13:50:43.438Z,45.49
2023-02-19T13:53:48.129Z,45.80
2023-02-19T13:56:39.091Z,45.67
2023-02-19T13:59:37.124Z,46.31
2023-02-19T14:02:27.021Z,47.33
2023-02-19T14:04:58.118Z,46.91
2023-02-19T14:07:39.128Z,47.70
2023-02-19T14:10:14.539Z,46.33
2023-02-19T14:12:43.828Z,47.40
2023-02-19T14:15:44.057Z,46.26
2023-02-19T14:18:43.727Z,47.15
2023-02-19T14:21:25.575Z,46.76
2023-02-19T14:23:54.883Z,46.55
2023-02-19T14:26:23.878Z,46.62
2023-02-19T14:28:54.843Z,47.98
2023-02-19T14:31:29.298Z,47.09
2023-02-19T14:34:00.477Z,47.64
2023-02-19T14:36:36.843Z,47.54
2023-02-19T14:39:07.747Z,45.89
2023-02-19T14:41:39.959Z,46.01
2023-02-19T14:44:17.268Z,46.30
2023-02-19T14:47:01.282Z,47.05
2023-02-19T14:49:49.233Z,46.47
2023-02-19T14:52:49.446Z,45.71
2023-02-19T14:55:38.429Z,45.69
2023-02-19T14:58:18.213Z,46.03
2023-02-19T15:00:54.309Z,45.57
2023-02-19T15:03:34.939Z,45.88
2023-02-19T15:06:06.538Z,45.59
2023-02-19T15:08:38.197Z,45.45
2023-02-19T15:11:11.412Z,45.74
2023-02-19T15:13:45.491Z,44.91
2023-02-19T15:16:19.708Z,45.95
2023-02-19T15:18:50.045Z,46.17
2023-02-19T15:21:25.087Z,45.14
2023-02-19T15:23:56.317Z,45.39
2023-02-19T15:26:29.073Z,45.73
2023-02-19T15:29:02.167Z,45.19
2023-02-19T15:31:31.846Z,45.86
2023-02-19T15:33:59.780Z,45.32
2023-02-19T15:36:31.097Z,45.06
2023-02-19T15:39:02.224Z,45.95
2023-02-19T15:41:34.656Z,45.04
2023-02-19T15:44:13.760Z,45.38
2023-02-19T15:46:46.867Z,45.88
2023-02-19T15:49:20.568Z,45.60
2023-02-19T15:51:56.183Z,45.53
2023-02-19T15:54:28.680Z,45.88
2023-02-19T15:57:01.345Z,46.36
2023-02-19T15:59:36.490Z,46.27
2023-02-19T16:02:06.227Z,47.01
2023-02-19T16:04:36.528Z,48.39
2023-02-19T16:07:05.092Z,46.30
2023-02-19T16:09:35.865Z,46.58
2023-02-19T16:12:18.688Z,47.11
2023-02-19T16:14:46.832Z,46.58
2023-02-19T16:17:20.767Z,46.80
2023-02-19T16:19:57.681Z,47.56
2023-02-19T16:22:29.011Z,46.74
2023-02-19T16:24:59.835Z,46.75
2023-02-19T16:27:33.270Z,48.75
2023-02-19T16:30:05.477Z,48.01
2023-02-19T16:32:34.854Z,47.77
2023-02-19T16:35:02.768Z,48.15
2023-02-19T16:37:36.378Z,48.48
2023-02-19T16:40:56.578Z,48.40
2023-02-19T16:43:31.588Z,48.95
2023-02-19T16:46:00.613Z,47.68
2023-02-19T16:48:29.905Z,48.49
2023-02-19T16:50:57.932Z,48.76
2023-02-19T16:53:26.459Z,48.66
2023-02-19T16:55:54.383Z,48.71
2023-02-19T16:58:22.361Z,49.39
2023-02-19T17:00:50.245Z,49.55
2023-02-19T17:03:22.226Z,49.42
2023-02-19T17:05:51.838Z,49.45
2023-02-19T17:08:31.133Z,48.90
2023-02-19T17:10:59.450Z,49.14
2023-02-19T17:13:27.416Z,48.90
2023-02-19T17:15:55.345Z,49.42
2023-02-19T17:18:24.008Z,50.16
2023-02-19T17:20:57.835Z,50.00
2023-02-19T17:23:25.715Z,49.84
2023-02-19T17:25:53.876Z,50.09
2023-02-19T17:28:21.800Z,51.40
2023-02-19T17:30:49.728Z,51.33
2023-02-19T17:33:17.589Z,51.05
2023-02-19T17:35:45.793Z,50.77
2023-02-19T17:38:15.888Z,51.34
2023-02-19T17:40:45.219Z,51.84
2023-02-19T17:43:13.099Z,51.02
2023-02-19T17:45:41.136Z,51.47
2023-02-19T17:48:12.897Z,50.77
2023-02-19T17:50:41.084Z,51.47
2023-02-19T17:53:09.582Z,52.32
2023-02-19T17:55:38.823Z,51.62
2023-02-19T17:58:06.658Z,52.82
2023-02-19T18:00:37.980Z,52.42
2023-02-19T18:03:07.463Z,52.26
2023-02-19T18:05:35.409Z,52.52
2023-02-19T18:08:03.312Z,52.34
2023-02-19T18:10:31.502Z,52.07
2023-02-19T18:13:00.832Z,52.66
2023-02-19T18:15:28.762Z,52.89
2023-02-19T18:17:58.167Z,52.94
2023-02-19T18:20:27.737Z,52.61
2023-02-19T18:22:56.448Z,52.81
2023-02-19T18:25:24.697Z,53.26
2023-02-19T18:27:53.326Z,52.64
2023-02-19T18:30:23.884Z,53.17
2023-02-19T18:32:52.046Z,53.00
2023-02-19T18:35:21.385Z,52.45
2023-02-19T18:37:52.009Z,53.45
2023-02-19T18:40:21.022Z,53.47
2023-02-19T18:42:49.486Z,53.95
2023-02-19T18:45:17.624Z,53.81
2023-02-19T18:47:49.150Z,54.39
2023-02-19T18:50:17.817Z,54.33
2023-02-19T18:52:45.821Z,53.67
2023-02-19T18:55:14.311Z,54.75
2023-02-19T18:57:42.188Z,54.24
2023-02-19T19:00:10.843Z,55.16
2023-02-19T19:02:48.720Z,56.24
2023-02-19T19:05:22.625Z,54.67
2023-02-19T19:07:50.488Z,55.21
2023-02-19T19:10:18.990Z,54.91
2023-02-19T19:12:46.907Z,54.76
2023-02-19T19:15:17.959Z,55.34
2023-02-19T19:17:46.268Z,55.35
2023-02-19T19:20:14.955Z,55.79
2023-02-19T19:22:44.228Z,55.21
2023-02-19T19:25:12.454Z,55.67
2023-02-19T19:27:40.368Z,55.88
2023-02-19T19:30:09.766Z,55.50
2023-02-19T19:32:37.870Z,56.99
2023-02-19T19:35:06.169Z,56.96
2023-02-19T19:37:34.083Z,56.04
2023-02-19T19:40:03.954Z,55.83
2023-02-19T19:42:31.904Z,56.49
2023-02-19T19:44:59.911Z,56.59
2023-02-19T19:47:27.923Z,56.83
2023-02-19T19:49:55.880Z,56.43
2023-02-19T19:52:23.777Z,56.98
2023-02-19T19:54:54.085Z,55.17
2023-02-19T19:57:23.392Z,56.19
2023-02-19T19:59:52.015Z,56.31
2023-02-19T20:02:20.678Z,56.33
2023-02-19T20:04:48.579Z,55.92
2023-02-19T20:07:16.984Z,56.04
2023-02-19T20:09:48.052Z,55.91
2023-02-19T20:12:16.103Z,56.09
2023-02-19T20:14:46.670Z,56.32
2023-02-19T20:17:15.318Z,56.78
2023-02-19T20:19:43.270Z,57.23
2023-02-19T20:22:12.234Z,56.80
2023-02-19T20:24:40.072Z,57.16
2023-02-19T20:27:07.931Z,57.14
2023-02-19T20:29:36.075Z,56.69
2023-02-19T20:32:05.750Z,56.94
2023-02-19T20:34:33.708Z,58.03
2023-02-19T20:37:01.533Z,58.89
2023-02-19T20:39:29.900Z,58.38
2023-02-19T20:41:59.061Z,59.08
2023-02-19T20:44:27.769Z,58.74
2023-02-19T20:46:56.615Z,59.27
2023-02-19T20:49:27.915Z,59.09
2023-02-19T20:51:58.099Z,59.04
2023-02-19T20:54:28.310Z,58.51
2023-02-19T20:56:57.874Z,59.36
2023-02-19T20:59:30.483Z,59.25
2023-02-19T21:01:59.122Z,59.58
2023-02-19T21:04:28.686Z,60.59
2023-02-19T21:06:56.625Z,59.89
2023-02-19T21:09:25.113Z,60.47
2023-02-19T21:11:53.223Z,60.18
2023-02-19T21:14:21.098Z,60.85
2023-02-19T21:16:49.056Z,60.48
2023-02-19T21:19:16.970Z,60.56
2023-02-19T21:21:46.267Z,60.37
2023-02-19T21:24:15.772Z,61.04
2023-02-19T21:26:44.554Z,61.42
2023-02-19T21:29:16.590Z,61.10
2023-02-19T21:31:46.578Z,61.27
2023-02-19T21:34:16.778Z,62.76
2023-02-19T21:36:46.030Z,61.48
2023-02-19T21:39:15.714Z,62.16
2023-02-19T21:41:43.574Z,63.09
2023-02-19T21:44:11.656Z,62.25
2023-02-19T21:46:39.556Z,62.60
2023-02-19T21:49:07.474Z,62.18
2023-02-19T21:51:37.094Z,62.44
2023-02-19T21:54:08.048Z,61.76
2023-02-19T21:56:37.205Z,61.89
2023-02-19T21:59:05.517Z,62.02
2023-02-19T22:01:34.922Z,62.20
2023-02-19T22:04:02.789Z,62.72
2023-02-19T22:06:32.245Z,62.54
2023-02-19T22:09:00.688Z,61.51
2023-02-19T22:11:29.930Z,61.97
2023-02-19T22:13:57.837Z,62.68
2023-02-19T22:16:26.424Z,62.95
2023-02-19T22:18:56.774Z,62.42
2023-02-19T22:21:27.257Z,62.88
2023-02-19T22:23:56.012Z,62.46
2023-02-19T22:26:25.662Z,62.46
2023-02-19T22:28:56.132Z,63.25
2023-02-19T22:31:25.904Z,63.99
2023-02-19T22:33:54.093Z,63.37
2023-02-19T22:36:24.931Z,63.32
2023-02-19T22:38:53.347Z,64.05
2023-02-19T22:41:22.274Z,63.13
2023-02-19T22:43:50.524Z,63.66
2023-02-19T22:46:21.230Z,64.13
2023-02-19T22:48:49.084Z,64.56
2023-02-19T22:51:18.418Z,64.72
2023-02-19T22:53:46.789Z,65.25
2023-02-19T22:56:16.611Z,65.03
2023-02-19T22:58:45.028Z,65.21
2023-02-19T23:01:14.328Z,66.06
2023-02-19T23:03:52.424Z,65.55
2023-02-19T23:06:24.225Z,65.68
2023-02-19T23:08:52.244Z,66.15
2023-02-19T23:11:25.556Z,65.54
2023-02-19T23:13:53.533Z,65.85
2023-02-19T23:16:21.533Z,66.11
2023-02-19T23:18:50.833Z,65.44
2023-02-19T23:21:20.296Z,65.88
2023-02-19T23:23:48.805Z,65.95
2023-02-19T23:26:17.416Z,66.77
2023-02-19T23:28:45.749Z,66.83
2023-02-19T23:31:14.457Z,66.72
2023-02-19T23:33:42.767Z,66.14
2023-02-19T23:36:13.959Z,66.23
2023-02-19T23:38:44.480Z,65.84
2023-02-19T23:41:15.017Z,66.83
2023-02-19T23:43:43.091Z,66.45
2023-02-19T23:46:14.570Z,66.45
2023-02-19T23:48:42.589Z,67.04
2023-02-19T23:51:12.092Z,66.46
2023-02-19T23:53:39.953Z,66.97
2023-02-19T23:56:08.628Z,66.75
2023-02-19T23:58:36.562Z,66.75
