createdAt,value
2023-05-02T00:00:52.827Z,10.60
2023-05-02T00:03:46.878Z,10.60
2023-05-02T00:06:34.185Z,10.60
2023-05-02T00:09:28.886Z,10.60
2023-05-02T00:12:15.946Z,10.60
2023-05-02T00:15:09.850Z,10.60
2023-05-02T00:17:56.966Z,10.60
2023-05-02T00:20:50.819Z,10.70
2023-05-02T00:23:37.898Z,10.70
2023-05-02T00:26:31.834Z,10.70
2023-05-02T00:29:18.907Z,10.70
2023-05-02T00:32:12.852Z,10.70
2023-05-02T00:35:06.836Z,10.70
2023-05-02T00:37:53.928Z,10.80
2023-05-02T00:40:55.912Z,10.80
2023-05-02T00:43:43.013Z,10.80
2023-05-02T00:46:36.908Z,10.80
2023-05-02T00:49:24.812Z,10.80
2023-05-02T00:52:18.848Z,10.80
2023-05-02T00:55:06.435Z,10.80
2023-05-02T00:57:59.921Z,10.80
2023-05-02T01:01:05.938Z,10.80
2023-05-02T01:04:26.918Z,10.90
2023-05-02T01:07:22.919Z,10.90
2023-05-02T01:10:29.885Z,10.90
2023-05-02T01:13:39.885Z,10.90
2023-05-02T01:16:28.722Z,10.90
2023-05-02T01:19:55.986Z,10.90
2023-05-02T01:22:50.899Z,10.90
2023-05-02T01:26:13.770Z,10.90
2023-05-02T01:29:07.936Z,10.90
2023-05-02T01:31:56.927Z,10.90
2023-05-02T01:34:53.923Z,10.80
2023-05-02T01:37:41.892Z,10.90
2023-05-02T01:40:35.945Z,10.90
2023-05-02T01:43:24.522Z,10.90
2023-05-02T01:46:20.014Z,10.90
2023-05-02T01:49:15.972Z,10.80
2023-05-02T01:52:08.469Z,10.70
2023-05-02T01:55:04.977Z,10.70
2023-05-02T01:57:54.417Z,10.70
2023-05-02T02:00:52.030Z,10.60
2023-05-02T02:03:45.995Z,10.60
2023-05-02T02:06:33.756Z,10.50
2023-05-02T02:09:28.003Z,10.50
2023-05-02T02:12:28.205Z,10.40
2023-05-02T02:15:35.144Z,10.40
2023-05-02T02:18:26.389Z,10.30
2023-05-02T02:21:25.005Z,10.30
2023-05-02T02:24:20.393Z,10.30
2023-05-02T02:27:07.430Z,10.20
2023-05-02T02:30:01.263Z,10.20
2023-05-02T02:32:48.556Z,10.20
2023-05-02T02:35:49.044Z,10.20
2023-05-02T02:38:44.767Z,10.20
2023-05-02T02:42:05.046Z,10.20
2023-05-02T02:45:09.843Z,10.20
2023-05-02T02:48:28.098Z,10.10
2023-05-02T02:51:39.052Z,10.10
2023-05-02T02:54:35.555Z,10.10
2023-05-02T02:57:39.080Z,10.10
2023-05-02T03:00:28.362Z,10.10
2023-05-02T03:03:24.178Z,10.10
2023-05-02T03:06:11.929Z,10.10
2023-05-02T03:09:05.149Z,10.10
2023-05-02T03:11:59.095Z,10.10
2023-05-02T03:14:53.110Z,10.10
2023-05-02T03:17:47.136Z,10.10
2023-05-02T03:20:34.280Z,10.00
2023-05-02T03:23:28.108Z,10.00
2023-05-02T03:26:15.270Z,10.00
2023-05-02T03:29:09.101Z,10.00
2023-05-02T03:32:03.262Z,10.00
2023-05-02T03:34:50.451Z,10.00
2023-05-02T03:37:44.121Z,10.00
2023-05-02T03:40:38.189Z,10.00
2023-05-02T03:43:32.124Z,10.00
2023-05-02T03:46:19.301Z,9.90
2023-05-02T03:49:13.201Z,9.90
2023-05-02T03:52:00.891Z,9.90
2023-05-02T03:54:54.162Z,9.90
2023-05-02T03:57:41.234Z,9.80
2023-05-02T04:00:35.195Z,9.80
2023-05-02T04:03:30.108Z,9.80
2023-05-02T04:06:17.360Z,9.70
2023-05-02T04:09:11.170Z,9.70
2023-05-02T04:11:58.257Z,9.50
2023-05-02T04:14:52.321Z,9.40
2023-05-02T04:17:39.507Z,9.40
2023-05-02T04:20:33.252Z,9.30
2023-05-02T04:23:20.408Z,9.20
2023-05-02T04:26:14.223Z,9.30
2023-05-02T04:29:01.576Z,9.30
2023-05-02T04:31:55.256Z,9.20
2023-05-02T04:34:42.529Z,9.20
2023-05-02T04:37:36.222Z,9.20
2023-05-02T04:40:23.277Z,9.20
2023-05-02T04:43:17.250Z,9.20
2023-05-02T04:46:04.458Z,9.30
2023-05-02T04:48:58.229Z,9.40
2023-05-02T04:51:52.288Z,9.50
2023-05-02T04:54:39.322Z,9.50
2023-05-02T04:57:33.304Z,9.60
2023-05-02T05:00:21.778Z,9.60
2023-05-02T05:03:15.284Z,9.60
2023-05-02T05:06:02.618Z,9.60
2023-05-02T05:08:56.282Z,9.60
2023-05-02T05:11:43.580Z,9.60
2023-05-02T05:14:38.260Z,9.70
2023-05-02T05:17:25.392Z,9.70
2023-05-02T05:20:19.265Z,9.70
2023-05-02T05:23:06.451Z,9.80
2023-05-02T05:26:00.263Z,9.80
2023-05-02T05:28:54.292Z,9.80
2023-05-02T05:31:41.908Z,9.80
2023-05-02T05:34:35.293Z,9.80
2023-05-02T05:37:22.431Z,9.90
2023-05-02T05:40:16.360Z,9.90
2023-05-02T05:43:03.518Z,9.90
2023-05-02T05:46:01.323Z,9.90
2023-05-02T05:48:48.452Z,9.90
2023-05-02T05:51:42.362Z,9.90
2023-05-02T05:54:29.410Z,10.00
2023-05-02T05:57:23.336Z,10.00
2023-05-02T06:00:11.123Z,10.10
2023-05-02T06:03:06.046Z,10.20
2023-05-02T06:06:01.393Z,10.20
2023-05-02T06:08:48.475Z,10.30
2023-05-02T06:11:44.391Z,10.40
2023-05-02T06:14:31.441Z,10.40
2023-05-02T06:17:25.402Z,10.40
2023-05-02T06:20:19.410Z,10.30
2023-05-02T06:23:13.452Z,10.40
2023-05-02T06:26:01.925Z,10.40
2023-05-02T06:28:55.423Z,10.50
2023-05-02T06:32:02.445Z,10.60
2023-05-02T06:34:49.594Z,10.60
2023-05-02T06:37:43.420Z,10.70
2023-05-02T06:40:37.401Z,10.70
2023-05-02T06:43:31.397Z,10.80
2023-05-02T06:46:20.296Z,10.80
2023-05-02T06:49:14.441Z,10.80
2023-05-02T06:52:01.515Z,10.70
2023-05-02T06:54:55.461Z,10.70
2023-05-02T06:57:42.543Z,10.80
2023-05-02T07:00:36.471Z,10.80
2023-05-02T07:03:30.448Z,10.70
2023-05-02T07:06:24.489Z,10.70
2023-05-02T07:09:18.486Z,10.80
2023-05-02T07:12:07.046Z,10.70
2023-05-02T07:15:00.545Z,10.70
2023-05-02T07:17:54.544Z,10.70
2023-05-02T07:20:48.466Z,10.60
2023-05-02T07:23:35.675Z,10.50
2023-05-02T07:26:30.474Z,10.40
2023-05-02T07:29:17.503Z,10.20
2023-05-02T07:32:11.619Z,10.20
2023-05-02T07:34:58.759Z,10.20
2023-05-02T07:37:52.511Z,10.20
2023-05-02T07:40:39.564Z,10.30
2023-05-02T07:43:33.492Z,10.40
2023-05-02T07:46:21.435Z,10.60
2023-05-02T07:49:15.571Z,10.80
2023-05-02T07:52:02.662Z,10.80
2023-05-02T07:54:56.539Z,10.90
2023-05-02T07:57:50.593Z,11.10
2023-05-02T08:00:37.737Z,11.30
2023-05-02T08:03:31.757Z,11.70
2023-05-02T08:06:25.684Z,12.00
2023-05-02T08:09:19.549Z,12.20
2023-05-02T08:12:06.628Z,12.20
2023-05-02T08:15:00.583Z,12.10
2023-05-02T08:17:47.723Z,12.00
2023-05-02T08:20:41.612Z,12.00
2023-05-02T08:23:28.688Z,12.00
2023-05-02T08:26:22.620Z,12.00
2023-05-02T08:29:17.668Z,12.10
2023-05-02T08:32:05.714Z,12.10
2023-05-02T08:35:05.654Z,12.10
2023-05-02T08:37:52.907Z,11.90
2023-05-02T08:40:46.596Z,11.70
2023-05-02T08:43:33.925Z,11.60
2023-05-02T08:46:29.640Z,11.50
2023-05-02T08:49:18.088Z,11.50
2023-05-02T08:52:13.613Z,11.60
2023-05-02T08:55:02.369Z,11.70
2023-05-02T08:57:56.644Z,11.70
2023-05-02T09:00:53.713Z,11.70
2023-05-02T09:03:42.774Z,11.70
2023-05-02T09:06:36.735Z,11.50
2023-05-02T09:09:24.998Z,11.40
2023-05-02T09:12:18.661Z,11.40
2023-05-02T09:15:19.845Z,11.60
2023-05-02T09:18:14.720Z,11.90
2023-05-02T09:21:17.979Z,12.10
2023-05-02T09:24:31.834Z,12.40
2023-05-02T09:27:25.730Z,12.60
2023-05-02T09:30:26.742Z,12.70
2023-05-02T09:33:33.733Z,12.80
2023-05-02T09:36:21.734Z,12.90
2023-05-02T09:39:17.698Z,12.90
2023-05-02T09:42:04.833Z,13.10
2023-05-02T09:44:58.964Z,13.40
2023-05-02T09:47:53.927Z,13.70
2023-05-02T09:50:41.302Z,13.80
2023-05-02T09:53:35.821Z,14.00
2023-05-02T09:56:23.998Z,13.90
2023-05-02T09:59:22.855Z,13.70
2023-05-02T10:02:12.019Z,13.70
2023-05-02T10:05:07.722Z,13.40
2023-05-02T10:07:54.908Z,13.20
2023-05-02T10:10:55.763Z,13.10
2023-05-02T10:13:44.206Z,13.20
2023-05-02T10:16:39.762Z,13.30
2023-05-02T10:19:59.865Z,13.40
2023-05-02T10:22:49.636Z,14.10
2023-05-02T10:25:43.768Z,14.30
2023-05-02T10:28:37.752Z,14.10
2023-05-02T10:31:32.805Z,13.90
2023-05-02T10:34:20.431Z,13.90
2023-05-02T10:37:13.769Z,14.10
2023-05-02T10:40:21.887Z,14.40
2023-05-02T10:43:19.852Z,14.50
2023-05-02T10:46:42.862Z,14.60
2023-05-02T10:49:36.826Z,14.50
2023-05-02T10:52:40.840Z,14.20
2023-05-02T10:55:28.081Z,14.10
2023-05-02T10:58:28.857Z,14.20
2023-05-02T11:01:33.134Z,14.40
2023-05-02T11:04:20.260Z,14.40
2023-05-02T11:07:13.835Z,14.70
2023-05-02T11:10:22.153Z,14.90
2023-05-02T11:13:15.858Z,14.80
2023-05-02T11:16:03.143Z,14.50
2023-05-02T11:19:09.851Z,14.20
2023-05-02T11:22:25.874Z,14.20
2023-05-02T11:25:35.757Z,14.40
2023-05-02T11:28:48.852Z,14.50
2023-05-02T11:31:35.895Z,14.60
2023-05-02T11:34:29.956Z,14.80
2023-05-02T11:37:17.082Z,15.20
2023-05-02T11:40:20.900Z,15.30
2023-05-02T11:43:22.920Z,15.10
2023-05-02T11:46:11.713Z,15.00
2023-05-02T11:49:07.006Z,15.00
2023-05-02T11:51:56.179Z,14.70
2023-05-02T11:54:49.897Z,14.60
2023-05-02T11:57:38.190Z,14.80
2023-05-02T12:00:34.961Z,15.20
2023-05-02T12:03:33.029Z,15.30
2023-05-02T12:06:26.952Z,15.40
2023-05-02T12:09:17.868Z,15.60
2023-05-02T12:12:11.980Z,15.70
2023-05-02T12:15:10.006Z,15.50
2023-05-02T12:17:57.211Z,15.20
2023-05-02T12:20:51.978Z,15.00
2023-05-02T12:23:40.462Z,14.70
2023-05-02T12:26:37.104Z,14.60
2023-05-02T12:29:44.444Z,14.90
2023-05-02T12:32:39.989Z,15.00
2023-05-02T12:35:34.988Z,15.10
2023-05-02T12:38:22.962Z,15.40
2023-05-02T12:41:17.054Z,15.70
2023-05-02T12:44:05.306Z,16.10
2023-05-02T12:47:08.257Z,16.30
2023-05-02T12:49:57.768Z,16.20
2023-05-02T12:52:56.985Z,16.10
2023-05-02T12:55:44.657Z,16.00
2023-05-02T12:58:47.988Z,16.30
2023-05-02T13:01:36.011Z,16.20
2023-05-02T13:04:41.055Z,16.20
2023-05-02T13:07:35.031Z,16.30
2023-05-02T13:10:22.932Z,16.40
2023-05-02T13:13:17.051Z,16.50
2023-05-02T13:16:04.228Z,16.70
2023-05-02T13:18:58.153Z,16.80
2023-05-02T13:21:45.280Z,17.00
2023-05-02T13:24:39.058Z,17.00
2023-05-02T13:27:33.024Z,17.00
2023-05-02T13:30:27.064Z,16.90
2023-05-02T13:33:14.130Z,16.80
2023-05-02T13:36:08.039Z,16.90
2023-05-02T13:38:55.166Z,17.00
2023-05-02T13:41:49.050Z,16.90
2023-05-02T13:44:36.494Z,16.80
2023-05-02T13:47:31.107Z,16.70
2023-05-02T13:50:18.226Z,16.60
2023-05-02T13:53:12.092Z,16.90
2023-05-02T13:56:06.134Z,16.90
2023-05-02T13:58:53.496Z,16.90
2023-05-02T14:01:47.177Z,16.90
2023-05-02T14:04:34.464Z,17.00
2023-05-02T14:07:28.101Z,17.20
2023-05-02T14:10:22.115Z,17.10
2023-05-02T14:13:09.209Z,17.00
2023-05-02T14:16:04.158Z,17.00
2023-05-02T14:18:51.346Z,17.00
2023-05-02T14:21:45.137Z,17.10
2023-05-02T14:24:32.332Z,17.20
2023-05-02T14:27:26.145Z,17.30
2023-05-02T14:30:13.388Z,17.10
2023-05-02T14:33:07.177Z,16.80
2023-05-02T14:35:54.322Z,16.60
2023-05-02T14:38:48.123Z,16.90
2023-05-02T14:41:35.267Z,16.80
2023-05-02T14:44:29.186Z,16.40
2023-05-02T14:47:23.452Z,16.20
2023-05-02T14:50:10.929Z,16.50
2023-05-02T14:53:04.246Z,16.70
2023-05-02T14:55:58.149Z,16.80
2023-05-02T14:58:52.261Z,16.80
2023-05-02T15:01:39.414Z,16.90
2023-05-02T15:04:33.269Z,16.70
2023-05-02T15:07:20.639Z,16.80
2023-05-02T15:10:15.223Z,17.00
2023-05-02T15:13:10.234Z,17.40
2023-05-02T15:15:57.585Z,17.40
2023-05-02T15:18:52.222Z,17.10
2023-05-02T15:21:39.349Z,16.80
2023-05-02T15:24:33.237Z,16.70
2023-05-02T15:27:20.360Z,16.60
2023-05-02T15:30:16.640Z,16.70
2023-05-02T15:33:05.199Z,16.80
2023-05-02T15:36:01.253Z,16.90
2023-05-02T15:38:55.259Z,17.10
2023-05-02T15:41:42.599Z,17.00
2023-05-02T15:44:36.248Z,16.70
2023-05-02T15:47:23.427Z,16.60
2023-05-02T15:50:17.275Z,16.90
2023-05-02T15:53:04.428Z,17.10
2023-05-02T15:55:59.310Z,17.20
2023-05-02T15:58:46.553Z,17.20
2023-05-02T16:01:40.427Z,17.40
2023-05-02T16:04:28.706Z,17.60
2023-05-02T16:07:22.298Z,17.40
2023-05-02T16:10:16.349Z,17.00
2023-05-02T16:13:10.318Z,16.80
2023-05-02T16:15:57.659Z,16.80
2023-05-02T16:18:51.318Z,16.60
2023-05-02T16:21:50.309Z,16.40
2023-05-02T16:24:37.478Z,16.10
2023-05-02T16:27:31.344Z,15.70
2023-05-02T16:30:25.341Z,15.30
2023-05-02T16:33:12.608Z,14.90
2023-05-02T16:36:10.326Z,14.60
2023-05-02T16:38:57.474Z,14.30
2023-05-02T16:41:51.385Z,14.10
2023-05-02T16:44:38.521Z,13.80
2023-05-02T16:47:33.412Z,13.70
2023-05-02T16:50:20.607Z,13.60
2023-05-02T16:53:14.380Z,13.50
2023-05-02T16:56:01.744Z,13.40
2023-05-02T16:58:55.348Z,13.40
2023-05-02T17:01:42.534Z,13.40
2023-05-02T17:04:36.415Z,13.40
2023-05-02T17:07:30.410Z,13.30
2023-05-02T17:10:18.950Z,13.10
2023-05-02T17:13:26.409Z,13.10
2023-05-02T17:16:13.521Z,13.00
2023-05-02T17:19:07.701Z,12.90
2023-05-02T17:21:55.675Z,12.80
2023-05-02T17:24:49.376Z,12.60
2023-05-02T17:27:38.439Z,12.70
2023-05-02T17:30:35.569Z,12.60
2023-05-02T17:33:29.440Z,12.50
2023-05-02T17:36:16.739Z,12.40
2023-05-02T17:39:10.441Z,12.30
2023-05-02T17:41:57.578Z,12.10
2023-05-02T17:44:54.481Z,12.10
2023-05-02T17:47:41.634Z,12.00
2023-05-02T17:50:35.490Z,11.90
2023-05-02T17:53:22.631Z,11.80
2023-05-02T17:56:17.474Z,11.70
2023-05-02T17:59:05.073Z,11.60
2023-05-02T18:01:59.564Z,11.50
2023-05-02T18:04:53.502Z,11.40
2023-05-02T18:07:40.672Z,11.40
2023-05-02T18:10:35.535Z,11.40
2023-05-02T18:13:22.663Z,11.40
2023-05-02T18:16:16.592Z,11.40
2023-05-02T18:19:03.931Z,11.30
2023-05-02T18:21:57.564Z,11.20
2023-05-02T18:24:44.768Z,11.20
2023-05-02T18:27:38.528Z,11.10
2023-05-02T18:30:32.615Z,11.00
2023-05-02T18:33:19.831Z,10.90
2023-05-02T18:36:13.531Z,10.90
2023-05-02T18:39:00.835Z,10.80
2023-05-02T18:41:54.546Z,10.80
2023-05-02T18:44:41.690Z,10.70
2023-05-02T18:47:37.616Z,10.60
2023-05-02T18:50:26.240Z,10.60
2023-05-02T18:53:20.543Z,10.60
2023-05-02T18:56:14.549Z,10.60
2023-05-02T18:59:08.626Z,10.50
2023-05-02T19:01:58.073Z,10.40
2023-05-02T19:04:51.596Z,10.40
2023-05-02T19:07:45.614Z,10.40
2023-05-02T19:10:32.890Z,10.30
2023-05-02T19:13:26.612Z,10.30
2023-05-02T19:16:14.161Z,10.20
2023-05-02T19:19:08.648Z,10.20
2023-05-02T19:22:02.614Z,10.10
2023-05-02T19:24:57.659Z,10.00
2023-05-02T19:27:47.619Z,10.00
2023-05-02T19:30:41.652Z,9.90
2023-05-02T19:33:35.642Z,9.90
2023-05-02T19:36:24.672Z,9.90
2023-05-02T19:39:19.676Z,9.80
2023-05-02T19:42:06.850Z,9.80
2023-05-02T19:45:01.003Z,9.80
2023-05-02T19:47:48.435Z,9.70
2023-05-02T19:50:42.690Z,9.70
2023-05-02T19:53:30.964Z,9.60
2023-05-02T19:56:24.967Z,9.60
2023-05-02T19:59:12.114Z,9.60
2023-05-02T20:02:05.672Z,9.50
2023-05-02T20:04:59.682Z,9.50
2023-05-02T20:07:46.988Z,9.50
2023-05-02T20:10:41.812Z,9.40
2023-05-02T20:13:28.989Z,9.40
2023-05-02T20:16:22.754Z,9.40
2023-05-02T20:19:09.874Z,9.40
2023-05-02T20:22:03.802Z,9.30
2023-05-02T20:24:50.976Z,9.30
2023-05-02T20:27:44.724Z,9.30
2023-05-02T20:30:38.709Z,9.30
2023-05-02T20:33:33.467Z,9.20
2023-05-02T20:36:30.784Z,9.20
2023-05-02T20:39:20.814Z,9.10
2023-05-02T20:42:14.810Z,9.10
2023-05-02T20:45:04.081Z,9.10
2023-05-02T20:47:57.760Z,9.10
2023-05-02T20:50:54.809Z,9.00
2023-05-02T20:53:48.764Z,9.10
2023-05-02T20:56:42.758Z,9.00
2023-05-02T20:59:30.045Z,9.00
2023-05-02T21:02:23.774Z,9.00
2023-05-02T21:05:11.133Z,9.00
2023-05-02T21:08:04.828Z,9.00
2023-05-02T21:10:53.154Z,8.90
2023-05-02T21:13:46.775Z,8.90
2023-05-02T21:16:33.932Z,8.90
2023-05-02T21:19:27.783Z,8.80
2023-05-02T21:22:21.832Z,8.80
2023-05-02T21:25:09.583Z,8.80
2023-05-02T21:28:02.851Z,8.70
2023-05-02T21:30:50.049Z,8.70
2023-05-02T21:33:43.840Z,8.60
2023-05-02T21:36:31.412Z,8.60
2023-05-02T21:39:24.875Z,8.60
2023-05-02T21:42:12.116Z,8.60
2023-05-02T21:45:05.828Z,8.60
2023-05-02T21:47:53.122Z,8.60
2023-05-02T21:50:50.985Z,8.60
2023-05-02T21:53:44.913Z,8.50
2023-05-02T21:56:32.192Z,8.50
2023-05-02T21:59:25.874Z,8.50
2023-05-02T22:02:13.005Z,8.40
2023-05-02T22:05:07.882Z,8.50
2023-05-02T22:07:56.276Z,8.40
2023-05-02T22:10:50.904Z,8.40
2023-05-02T22:13:38.103Z,8.30
2023-05-02T22:16:31.977Z,8.30
2023-05-02T22:19:19.234Z,8.30
2023-05-02T22:22:12.914Z,8.30
2023-05-02T22:25:02.710Z,8.20
2023-05-02T22:27:56.929Z,8.20
2023-05-02T22:30:50.882Z,8.10
2023-05-02T22:33:37.960Z,8.10
2023-05-02T22:36:31.882Z,8.10
2023-05-02T22:39:19.078Z,8.10
2023-05-02T22:42:12.951Z,8.00
2023-05-02T22:45:00.201Z,8.00
2023-05-02T22:47:53.921Z,8.00
2023-05-02T22:50:49.896Z,8.00
2023-05-02T22:53:37.024Z,7.90
2023-05-02T22:56:30.961Z,7.90
2023-05-02T22:59:18.149Z,7.90
2023-05-02T23:02:11.929Z,7.90
2023-05-02T23:04:59.197Z,7.80
2023-05-02T23:07:52.957Z,7.80
2023-05-02T23:10:39.983Z,7.80
2023-05-02T23:13:33.962Z,7.70
2023-05-02T23:16:28.000Z,7.70
2023-05-02T23:19:15.523Z,7.70
2023-05-02T23:22:09.172Z,7.70
2023-05-02T23:25:03.009Z,7.70
2023-05-02T23:27:57.004Z,7.60
2023-05-02T23:30:44.158Z,7.60
2023-05-02T23:33:38.037Z,7.60
2023-05-02T23:36:25.192Z,7.60
2023-05-02T23:39:19.029Z,7.60
2023-05-02T23:42:06.858Z,7.50
2023-05-02T23:45:02.024Z,7.50
2023-05-02T23:47:56.046Z,7.50
2023-05-02T23:50:43.282Z,7.40
2023-05-02T23:53:37.025Z,7.40
2023-05-02T23:56:24.247Z,7.40
2023-05-02T23:59:18.058Z,7.40
