createdAt,value
2022-10-19T00:00:27.227Z,14
2022-10-19T00:00:58.069Z,14
2022-10-19T00:01:30.942Z,14
2022-10-19T00:02:02.382Z,14
2022-10-19T00:02:35.603Z,14
2022-10-19T00:03:09.068Z,14
2022-10-19T00:03:34.121Z,14
2022-10-19T00:03:54.168Z,14
2022-10-19T00:04:26.246Z,14
2022-10-19T00:04:58.760Z,14
2022-10-19T00:05:30.210Z,14
2022-10-19T00:06:02.041Z,14
2022-10-19T00:06:34.253Z,14
2022-10-19T00:07:06.225Z,14
2022-10-19T00:07:35.175Z,14
2022-10-19T00:07:54.031Z,14
2022-10-19T00:08:26.768Z,14
2022-10-19T00:08:58.168Z,14
2022-10-19T00:09:30.807Z,14
2022-10-19T00:10:02.193Z,14
2022-10-19T00:10:34.162Z,14
2022-10-19T00:11:06.267Z,14
2022-10-19T00:11:34.240Z,14
2022-10-19T00:11:55.280Z,14
2022-10-19T00:12:26.109Z,14
2022-10-19T00:12:59.779Z,14
2022-10-19T00:13:30.165Z,14
2022-10-19T00:14:03.863Z,14
2022-10-19T00:14:34.153Z,14
2022-10-19T00:15:07.247Z,14
2022-10-19T00:15:35.318Z,14
2022-10-19T00:15:54.243Z,14
2022-10-19T00:16:26.027Z,14
2022-10-19T00:16:59.145Z,14
2022-10-19T00:17:30.401Z,14
2022-10-19T00:18:02.075Z,14
2022-10-19T00:18:34.048Z,14
2022-10-19T00:19:06.147Z,14
2022-10-19T00:19:34.093Z,14
2022-10-19T00:19:54.227Z,14
2022-10-19T00:20:26.912Z,14
2022-10-19T00:20:58.113Z,14
2022-10-19T00:21:30.937Z,14
2022-10-19T00:22:02.415Z,14
2022-10-19T00:22:35.633Z,14
2022-10-19T00:23:06.094Z,14
2022-10-19T00:23:34.718Z,14
2022-10-19T00:23:54.188Z,14
2022-10-19T00:24:26.221Z,14
2022-10-19T00:24:58.821Z,14
2022-10-19T00:25:30.160Z,14
2022-10-19T00:26:02.958Z,14
2022-10-19T00:26:34.210Z,14
2022-10-19T00:27:06.870Z,14
2022-10-19T00:27:34.337Z,14
2022-10-19T00:27:54.182Z,14
2022-10-19T00:28:26.267Z,14
2022-10-19T00:28:58.365Z,14
2022-10-19T00:29:30.098Z,14
2022-10-19T00:30:02.356Z,14
2022-10-19T00:30:34.468Z,14
2022-10-19T00:31:06.234Z,14
2022-10-19T00:31:34.532Z,14
2022-10-19T00:31:54.029Z,14
2022-10-19T00:32:27.188Z,14
2022-10-19T00:32:58.248Z,14
2022-10-19T00:33:30.114Z,14
2022-10-19T00:34:03.063Z,14
2022-10-19T00:34:34.573Z,14
2022-10-19T00:35:06.385Z,14
2022-10-19T00:35:34.785Z,14
2022-10-19T00:35:54.978Z,14
2022-10-19T00:36:26.080Z,14
2022-10-19T00:36:58.155Z,14
2022-10-19T00:37:30.502Z,14
2022-10-19T00:38:02.066Z,14
2022-10-19T00:38:34.726Z,14
2022-10-19T00:39:06.184Z,14
2022-10-19T00:39:34.105Z,14
2022-10-19T00:39:54.244Z,14
2022-10-19T00:40:27.009Z,14
2022-10-19T00:40:58.039Z,14
2022-10-19T00:41:30.762Z,14
2022-10-19T00:42:02.262Z,14
2022-10-19T00:42:36.140Z,14
2022-10-19T00:43:06.083Z,14
2022-10-19T00:43:34.107Z,14
2022-10-19T00:43:54.272Z,14
2022-10-19T00:44:26.119Z,14
2022-10-19T00:44:59.935Z,14
2022-10-19T00:45:30.314Z,14
2022-10-19T00:46:03.309Z,14
2022-10-19T00:46:34.214Z,14
2022-10-19T00:47:06.086Z,14
2022-10-19T00:47:34.197Z,14
2022-10-19T00:47:54.214Z,14
2022-10-19T00:48:26.729Z,14
2022-10-19T00:49:00.239Z,14
2022-10-19T00:49:30.948Z,14
2022-10-19T00:50:02.435Z,14
2022-10-19T00:50:35.247Z,14
2022-10-19T00:51:06.106Z,14
2022-10-19T00:51:34.117Z,14
2022-10-19T00:51:54.186Z,14
2022-10-19T00:52:26.286Z,14
2022-10-19T00:52:59.853Z,14
2022-10-19T00:53:30.069Z,14
2022-10-19T00:54:02.984Z,14
2022-10-19T00:54:34.193Z,14
2022-10-19T00:55:06.305Z,14
2022-10-19T00:55:34.273Z,14
2022-10-19T00:55:54.218Z,14
2022-10-19T00:56:26.868Z,14
2022-10-19T00:56:58.264Z,14
2022-10-19T00:57:30.819Z,14
2022-10-19T00:58:02.111Z,14
2022-10-19T00:58:34.070Z,14
2022-10-19T00:59:06.220Z,14
2022-10-19T00:59:34.117Z,14
2022-10-19T00:59:54.763Z,14
2022-10-19T01:00:26.214Z,14
2022-10-19T01:00:59.095Z,14
2022-10-19T01:01:30.259Z,14
2022-10-19T01:02:02.862Z,14
2022-10-19T01:02:34.403Z,14
2022-10-19T01:03:06.141Z,14
2022-10-19T01:03:34.472Z,14
2022-10-19T01:03:54.218Z,14
2022-10-19T01:04:26.754Z,14
2022-10-19T01:04:58.105Z,14
2022-10-19T01:05:30.194Z,14
2022-10-19T01:06:02.324Z,14
2022-10-19T01:06:34.350Z,14
2022-10-19T01:07:06.059Z,14
2022-10-19T01:07:34.509Z,14
2022-10-19T01:07:54.985Z,14
2022-10-19T01:08:26.235Z,14
2022-10-19T01:09:00.088Z,14
2022-10-19T01:09:30.062Z,14
2022-10-19T01:10:02.288Z,14
2022-10-19T01:10:34.283Z,14
2022-10-19T01:11:06.196Z,14
2022-10-19T01:11:34.375Z,14
2022-10-19T01:11:54.102Z,14
2022-10-19T01:12:27.041Z,14
2022-10-19T01:12:58.065Z,14
2022-10-19T01:13:30.061Z,14
2022-10-19T01:14:02.334Z,14
2022-10-19T01:14:34.033Z,14
2022-10-19T01:15:06.236Z,14
2022-10-19T01:15:35.214Z,14
2022-10-19T01:15:55.133Z,14
2022-10-19T01:16:26.208Z,14
2022-10-19T01:16:58.689Z,14
2022-10-19T01:17:30.208Z,14
2022-10-19T01:18:02.214Z,14
2022-10-19T01:18:34.275Z,14
2022-10-19T01:19:06.198Z,14
2022-10-19T01:19:34.272Z,14
2022-10-19T01:19:54.105Z,14
2022-10-19T01:20:27.074Z,14
2022-10-19T01:20:58.191Z,14
2022-10-19T01:21:30.800Z,14
2022-10-19T01:22:02.557Z,14
2022-10-19T01:22:35.849Z,14
2022-10-19T01:23:06.274Z,14
2022-10-19T01:23:34.309Z,14
2022-10-19T01:23:54.141Z,14
2022-10-19T01:24:26.078Z,14
2022-10-19T01:24:58.754Z,14
2022-10-19T01:25:30.417Z,14
2022-10-19T01:26:03.866Z,14
2022-10-19T01:26:34.158Z,14
2022-10-19T01:27:07.012Z,14
2022-10-19T01:27:34.438Z,14
2022-10-19T01:27:54.194Z,14
2022-10-19T01:28:26.105Z,14
2022-10-19T01:28:58.196Z,14
2022-10-19T01:29:30.271Z,14
2022-10-19T01:30:02.408Z,14
2022-10-19T01:30:34.092Z,14
2022-10-19T01:31:06.121Z,14
2022-10-19T01:31:34.139Z,14
2022-10-19T01:31:54.280Z,14
2022-10-19T01:32:26.770Z,14
2022-10-19T01:32:58.138Z,14
2022-10-19T01:33:30.214Z,14
2022-10-19T01:34:02.535Z,14
2022-10-19T01:34:34.508Z,14
2022-10-19T01:35:06.298Z,14
2022-10-19T01:35:34.133Z,14
2022-10-19T01:35:55.104Z,14
2022-10-19T01:36:26.477Z,14
2022-10-19T01:36:58.871Z,14
2022-10-19T01:37:30.053Z,14
2022-10-19T01:38:03.010Z,14
2022-10-19T01:38:34.192Z,14
2022-10-19T01:39:08.889Z,14
2022-10-19T01:39:34.135Z,14
2022-10-19T01:39:54.112Z,14
2022-10-19T01:40:26.411Z,14
2022-10-19T01:40:58.227Z,14
2022-10-19T01:41:30.192Z,14
2022-10-19T01:42:02.152Z,14
2022-10-19T01:42:34.261Z,14
2022-10-19T01:43:07.657Z,14
2022-10-19T01:43:34.302Z,14
2022-10-19T01:43:54.078Z,14
2022-10-19T01:44:26.190Z,14
2022-10-19T01:44:58.280Z,14
2022-10-19T01:45:30.362Z,14
2022-10-19T01:46:02.050Z,14
2022-10-19T01:46:34.218Z,14
2022-10-19T01:47:06.221Z,14
2022-10-19T01:47:34.980Z,14
2022-10-19T01:47:54.838Z,14
2022-10-19T01:48:26.114Z,14
2022-10-19T01:48:58.963Z,14
2022-10-19T01:49:30.211Z,14
2022-10-19T01:50:03.060Z,14
2022-10-19T01:50:34.048Z,14
2022-10-19T01:51:06.746Z,14
2022-10-19T01:51:34.216Z,14
2022-10-19T01:51:54.363Z,14
2022-10-19T01:52:26.889Z,14
2022-10-19T01:52:58.185Z,14
2022-10-19T01:53:30.755Z,14
2022-10-19T01:54:02.247Z,14
2022-10-19T01:54:35.008Z,14
2022-10-19T01:55:06.222Z,14
2022-10-19T01:55:34.184Z,14
2022-10-19T01:55:54.393Z,14
2022-10-19T01:56:26.089Z,14
2022-10-19T01:56:58.960Z,14
2022-10-19T01:57:30.282Z,14
2022-10-19T01:58:18.896Z,14
2022-10-19T01:58:50.052Z,14
2022-10-19T01:59:22.955Z,14
2022-10-19T01:59:40.060Z,14
2022-10-19T02:00:10.421Z,14
2022-10-19T02:00:34.136Z,14
2022-10-19T02:00:58.219Z,14
2022-10-19T02:01:31.102Z,14
2022-10-19T02:02:02.263Z,14
2022-10-19T02:02:34.936Z,14
2022-10-19T02:03:06.213Z,14
2022-10-19T02:03:34.571Z,14
2022-10-19T02:03:54.125Z,14
2022-10-19T02:04:26.223Z,14
2022-10-19T02:04:58.802Z,14
2022-10-19T02:05:30.207Z,14
2022-10-19T02:06:03.005Z,14
2022-10-19T02:06:34.405Z,14
2022-10-19T02:07:06.808Z,14
2022-10-19T02:07:34.298Z,14
2022-10-19T02:07:54.184Z,14
2022-10-19T02:08:26.983Z,14
2022-10-19T02:08:58.159Z,14
2022-10-19T02:09:30.803Z,14
2022-10-19T02:10:02.310Z,14
2022-10-19T02:10:35.071Z,14
2022-10-19T02:11:06.107Z,14
2022-10-19T02:11:34.204Z,14
2022-10-19T02:11:56.992Z,14
2022-10-19T02:12:26.119Z,14
2022-10-19T02:12:58.931Z,14
2022-10-19T02:13:30.124Z,14
2022-10-19T02:14:02.809Z,14
2022-10-19T02:14:34.251Z,14
2022-10-19T02:15:07.074Z,14
2022-10-19T02:15:34.159Z,14
2022-10-19T02:15:54.367Z,14
2022-10-19T02:16:26.235Z,14
2022-10-19T02:16:58.090Z,14
2022-10-19T02:17:30.067Z,14
2022-10-19T02:18:02.065Z,14
2022-10-19T02:18:34.276Z,14
2022-10-19T02:19:06.202Z,14
2022-10-19T02:19:34.313Z,14
2022-10-19T02:19:54.147Z,14
2022-10-19T02:20:27.186Z,14
2022-10-19T02:20:58.297Z,14
2022-10-19T02:21:30.077Z,14
2022-10-19T02:22:02.243Z,14
2022-10-19T02:22:34.544Z,14
2022-10-19T02:23:06.280Z,14
2022-10-19T02:23:34.303Z,14
2022-10-19T02:23:54.859Z,14
2022-10-19T02:24:26.113Z,14
2022-10-19T02:24:58.796Z,14
2022-10-19T02:25:30.320Z,14
2022-10-19T02:26:02.853Z,14
2022-10-19T02:26:34.693Z,14
2022-10-19T02:27:06.193Z,14
2022-10-19T02:27:34.199Z,14
2022-10-19T02:27:54.286Z,14
2022-10-19T02:28:26.915Z,14
2022-10-19T02:28:58.054Z,14
2022-10-19T02:29:30.246Z,14
2022-10-19T02:30:03.314Z,14
2022-10-19T02:30:34.130Z,14
2022-10-19T02:31:06.066Z,14
2022-10-19T02:31:35.101Z,14
2022-10-19T02:31:54.814Z,14
2022-10-19T02:32:26.259Z,14
2022-10-19T02:32:59.889Z,14
2022-10-19T02:33:30.071Z,14
2022-10-19T02:34:03.411Z,14
2022-10-19T02:34:34.213Z,14
2022-10-19T02:35:06.981Z,14
2022-10-19T02:35:34.255Z,14
2022-10-19T02:35:54.310Z,14
2022-10-19T02:36:26.292Z,14
2022-10-19T02:36:58.222Z,14
2022-10-19T02:37:30.134Z,14
2022-10-19T02:38:02.104Z,14
2022-10-19T02:38:34.151Z,14
2022-10-19T02:39:06.216Z,14
2022-10-19T02:39:34.365Z,14
2022-10-19T02:39:54.106Z,14
2022-10-19T02:40:27.165Z,14
2022-10-19T02:40:58.216Z,14
2022-10-19T02:41:30.212Z,14
2022-10-19T02:42:03.182Z,14
2022-10-19T02:42:35.306Z,14
2022-10-19T02:43:06.235Z,14
2022-10-19T02:43:34.190Z,14
2022-10-19T02:43:54.767Z,14
2022-10-19T02:44:26.162Z,14
2022-10-19T02:44:58.920Z,14
2022-10-19T02:45:30.523Z,14
2022-10-19T02:46:02.608Z,14
2022-10-19T02:46:34.159Z,14
2022-10-19T02:47:06.122Z,14
2022-10-19T02:47:34.370Z,14
2022-10-19T02:47:54.239Z,14
2022-10-19T02:48:26.839Z,14
2022-10-19T02:48:58.052Z,14
2022-10-19T02:49:30.995Z,14
2022-10-19T02:50:02.380Z,14
2022-10-19T02:50:35.146Z,14
2022-10-19T02:51:06.526Z,14
2022-10-19T02:51:34.286Z,14
2022-10-19T02:51:54.686Z,14
2022-10-19T02:52:26.058Z,14
2022-10-19T02:52:58.736Z,14
2022-10-19T02:53:30.180Z,14
2022-10-19T02:54:05.004Z,14
2022-10-19T02:54:34.141Z,14
2022-10-19T02:55:06.227Z,14
2022-10-19T02:55:34.233Z,14
2022-10-19T02:55:54.367Z,14
2022-10-19T02:56:27.635Z,14
2022-10-19T02:56:58.054Z,14
2022-10-19T02:57:30.940Z,14
2022-10-19T02:58:02.234Z,14
2022-10-19T02:58:35.007Z,14
2022-10-19T02:59:06.120Z,14
2022-10-19T02:59:34.172Z,14
2022-10-19T02:59:55.055Z,14
2022-10-19T03:00:26.513Z,14
2022-10-19T03:00:58.797Z,14
2022-10-19T03:01:30.090Z,14
2022-10-19T03:02:03.054Z,14
2022-10-19T03:02:34.252Z,14
2022-10-19T03:03:06.770Z,14
2022-10-19T03:03:34.635Z,14
2022-10-19T03:03:54.105Z,14
2022-10-19T03:04:26.925Z,14
2022-10-19T03:04:58.262Z,14
2022-10-19T03:05:31.045Z,14
2022-10-19T03:06:02.070Z,14
2022-10-19T03:06:34.994Z,14
2022-10-19T03:07:06.218Z,14
2022-10-19T03:07:34.978Z,14
2022-10-19T03:07:54.118Z,14
2022-10-19T03:08:26.146Z,14
2022-10-19T03:08:59.029Z,14
2022-10-19T03:09:30.277Z,14
2022-10-19T03:10:03.022Z,14
2022-10-19T03:10:34.106Z,14
2022-10-19T03:11:08.356Z,14
2022-10-19T03:11:34.196Z,14
2022-10-19T03:11:54.418Z,14
2022-10-19T03:12:26.110Z,14
2022-10-19T03:12:58.085Z,14
2022-10-19T03:13:30.279Z,14
2022-10-19T03:14:02.301Z,14
2022-10-19T03:14:34.141Z,14
2022-10-19T03:15:06.290Z,14
2022-10-19T03:15:34.143Z,14
2022-10-19T03:15:54.395Z,14
2022-10-19T03:16:26.824Z,14
2022-10-19T03:16:58.038Z,14
2022-10-19T03:17:31.169Z,14
2022-10-19T03:18:02.287Z,14
2022-10-19T03:18:34.275Z,14
2022-10-19T03:19:06.072Z,14
2022-10-19T03:19:34.795Z,14
2022-10-19T03:19:54.953Z,14
2022-10-19T03:20:26.328Z,14
2022-10-19T03:20:59.003Z,14
2022-10-19T03:21:30.043Z,14
2022-10-19T03:22:03.027Z,14
2022-10-19T03:22:34.284Z,14
2022-10-19T03:23:06.755Z,14
2022-10-19T03:23:34.334Z,14
2022-10-19T03:23:54.154Z,14
2022-10-19T03:24:27.012Z,14
2022-10-19T03:24:58.335Z,14
2022-10-19T03:25:30.206Z,14
2022-10-19T03:26:02.214Z,14
2022-10-19T03:26:34.276Z,14
2022-10-19T03:27:06.297Z,14
2022-10-19T03:27:34.687Z,14
2022-10-19T03:27:55.180Z,14
2022-10-19T03:28:26.238Z,14
2022-10-19T03:28:58.965Z,14
2022-10-19T03:29:30.197Z,14
2022-10-19T03:30:03.281Z,14
2022-10-19T03:30:34.653Z,14
2022-10-19T03:31:06.790Z,14
2022-10-19T03:31:34.340Z,14
2022-10-19T03:31:54.187Z,14
2022-10-19T03:32:27.139Z,14
2022-10-19T03:32:58.262Z,14
2022-10-19T03:33:30.799Z,14
2022-10-19T03:34:02.262Z,14
2022-10-19T03:34:35.875Z,14
2022-10-19T03:35:06.294Z,14
2022-10-19T03:35:34.235Z,14
2022-10-19T03:35:54.379Z,14
2022-10-19T03:36:26.123Z,14
2022-10-19T03:36:59.007Z,14
2022-10-19T03:37:30.174Z,14
2022-10-19T03:38:02.241Z,14
2022-10-19T03:38:34.153Z,14
2022-10-19T03:39:06.104Z,14
2022-10-19T03:39:34.186Z,14
2022-10-19T03:39:54.299Z,14
2022-10-19T03:40:27.729Z,14
2022-10-19T03:40:58.114Z,14
2022-10-19T03:41:30.975Z,14
2022-10-19T03:42:02.159Z,14
2022-10-19T03:42:35.297Z,14
2022-10-19T03:43:06.320Z,14
2022-10-19T03:43:34.328Z,14
2022-10-19T03:43:55.040Z,14
2022-10-19T03:44:26.159Z,14
2022-10-19T03:44:58.218Z,14
2022-10-19T03:45:30.377Z,14
2022-10-19T03:46:02.061Z,14
2022-10-19T03:46:34.247Z,14
2022-10-19T03:47:06.229Z,14
2022-10-19T03:47:35.043Z,14
2022-10-19T03:47:54.207Z,14
2022-10-19T03:48:26.942Z,14
2022-10-19T03:48:58.078Z,14
2022-10-19T03:49:30.775Z,14
2022-10-19T03:50:02.368Z,14
2022-10-19T03:50:34.913Z,14
2022-10-19T03:51:06.177Z,14
2022-10-19T03:51:35.326Z,14
2022-10-19T03:51:54.122Z,14
2022-10-19T03:52:26.117Z,14
2022-10-19T03:52:59.644Z,14
2022-10-19T03:53:32.512Z,14
2022-10-19T03:54:02.727Z,14
2022-10-19T03:54:34.242Z,14
2022-10-19T03:55:07.022Z,14
2022-10-19T03:55:34.953Z,14
2022-10-19T03:55:54.426Z,14
2022-10-19T03:56:26.305Z,14
2022-10-19T03:56:58.089Z,14
2022-10-19T03:57:30.057Z,14
2022-10-19T03:58:02.216Z,14
2022-10-19T03:58:34.240Z,14
2022-10-19T03:59:06.106Z,14
2022-10-19T03:59:34.324Z,14
2022-10-19T03:59:54.357Z,14
2022-10-19T04:00:27.195Z,14
2022-10-19T04:00:58.296Z,14
2022-10-19T04:01:30.921Z,14
2022-10-19T04:02:02.059Z,14
2022-10-19T04:02:35.262Z,14
2022-10-19T04:03:06.235Z,14
2022-10-19T04:03:55.028Z,14
2022-10-19T04:04:26.143Z,14
2022-10-19T04:04:59.286Z,14
2022-10-19T04:05:30.427Z,14
2022-10-19T04:06:02.127Z,14
2022-10-19T04:06:34.160Z,14
2022-10-19T04:07:06.218Z,14
2022-10-19T04:07:34.522Z,14
2022-10-19T04:07:54.216Z,14
2022-10-19T04:08:26.983Z,14
2022-10-19T04:08:58.156Z,14
2022-10-19T04:09:31.025Z,14
2022-10-19T04:10:02.706Z,14
2022-10-19T04:10:35.213Z,14
2022-10-19T04:11:06.075Z,14
2022-10-19T04:11:34.174Z,14
2022-10-19T04:11:54.320Z,14
2022-10-19T04:12:26.201Z,14
2022-10-19T04:12:58.923Z,14
2022-10-19T04:13:30.148Z,14
2022-10-19T04:14:03.031Z,14
2022-10-19T04:14:52.492Z,14
2022-10-19T04:15:07.055Z,14
2022-10-19T04:15:35.007Z,14
2022-10-19T04:15:54.337Z,14
2022-10-19T04:16:26.250Z,14
2022-10-19T04:16:58.240Z,14
2022-10-19T04:17:30.090Z,14
2022-10-19T04:18:02.144Z,14
2022-10-19T04:18:34.287Z,14
2022-10-19T04:19:06.270Z,14
2022-10-19T04:19:34.296Z,14
2022-10-19T04:19:54.138Z,14
2022-10-19T04:20:27.156Z,14
2022-10-19T04:20:58.284Z,14
2022-10-19T04:21:30.327Z,14
2022-10-19T04:22:02.154Z,14
2022-10-19T04:22:34.232Z,14
2022-10-19T04:23:06.351Z,14
2022-10-19T04:23:34.334Z,14
2022-10-19T04:23:54.793Z,14
2022-10-19T04:24:26.086Z,14
2022-10-19T04:24:58.927Z,14
2022-10-19T04:25:30.445Z,14
2022-10-19T04:26:02.153Z,14
2022-10-19T04:26:34.063Z,14
2022-10-19T04:27:06.116Z,14
2022-10-19T04:27:34.580Z,14
2022-10-19T04:27:54.301Z,14
2022-10-19T04:28:26.911Z,14
2022-10-19T04:28:58.195Z,14
2022-10-19T04:29:31.056Z,14
2022-10-19T04:30:02.535Z,14
2022-10-19T04:30:34.287Z,14
2022-10-19T04:31:06.146Z,14
2022-10-19T04:31:34.179Z,14
2022-10-19T04:31:54.882Z,14
2022-10-19T04:32:26.133Z,14
2022-10-19T04:32:58.131Z,14
2022-10-19T04:33:30.225Z,14
2022-10-19T04:34:02.241Z,14
2022-10-19T04:34:37.672Z,14
2022-10-19T04:35:06.323Z,14
2022-10-19T04:35:34.158Z,14
2022-10-19T04:35:54.398Z,14
2022-10-19T04:36:26.190Z,14
2022-10-19T04:36:58.982Z,14
2022-10-19T04:37:30.180Z,14
2022-10-19T04:38:03.037Z,14
2022-10-19T04:38:34.191Z,14
2022-10-19T04:39:06.981Z,14
2022-10-19T04:39:34.167Z,14
2022-10-19T04:39:54.299Z,14
2022-10-19T04:40:26.424Z,14
2022-10-19T04:40:58.193Z,14
2022-10-19T04:41:30.101Z,14
2022-10-19T04:42:03.326Z,14
2022-10-19T04:42:35.635Z,14
2022-10-19T04:43:06.086Z,14
2022-10-19T04:43:34.915Z,14
2022-10-19T04:43:54.190Z,14
2022-10-19T04:44:26.292Z,14
2022-10-19T04:44:58.964Z,14
2022-10-19T04:45:30.322Z,14
2022-10-19T04:46:03.276Z,14
2022-10-19T04:46:34.282Z,14
2022-10-19T04:47:06.809Z,14
2022-10-19T04:47:35.128Z,14
2022-10-19T04:47:54.113Z,14
2022-10-19T04:48:27.013Z,14
2022-10-19T04:48:58.271Z,14
2022-10-19T04:49:30.095Z,14
2022-10-19T04:50:02.261Z,14
2022-10-19T04:50:34.188Z,14
2022-10-19T04:51:06.366Z,14
2022-10-19T04:51:34.367Z,14
2022-10-19T04:51:54.807Z,14
2022-10-19T04:52:26.136Z,14
2022-10-19T04:52:58.239Z,14
2022-10-19T04:53:30.266Z,14
2022-10-19T04:54:02.152Z,14
2022-10-19T04:54:34.388Z,14
2022-10-19T04:55:06.329Z,14
2022-10-19T04:55:34.175Z,14
2022-10-19T04:55:54.398Z,14
2022-10-19T04:56:26.874Z,14
2022-10-19T04:56:58.151Z,14
2022-10-19T04:57:30.958Z,14
2022-10-19T04:58:02.269Z,14
2022-10-19T04:58:34.785Z,14
2022-10-19T04:59:22.214Z,14
2022-10-19T04:59:39.369Z,14
2022-10-19T05:00:10.446Z,14
2022-10-19T05:00:34.718Z,14
2022-10-19T05:00:59.221Z,14
2022-10-19T05:01:30.166Z,14
2022-10-19T05:02:02.299Z,14
2022-10-19T05:02:41.500Z,14
2022-10-19T05:03:06.161Z,14
2022-10-19T05:03:34.178Z,14
2022-10-19T05:03:54.306Z,14
2022-10-19T05:04:26.839Z,14
2022-10-19T05:05:14.218Z,14
2022-10-19T05:05:34.344Z,14
2022-10-19T05:06:02.283Z,14
2022-10-19T05:06:34.914Z,14
2022-10-19T05:07:06.127Z,14
2022-10-19T05:07:34.452Z,14
2022-10-19T05:07:54.929Z,14
2022-10-19T05:08:26.360Z,14
2022-10-19T05:08:58.177Z,14
2022-10-19T05:09:30.161Z,14
2022-10-19T05:10:02.329Z,14
2022-10-19T05:10:34.305Z,14
2022-10-19T05:11:06.305Z,14
2022-10-19T05:11:34.332Z,14
2022-10-19T05:11:54.171Z,14
2022-10-19T05:12:27.079Z,14
2022-10-19T05:12:58.248Z,14
2022-10-19T05:13:30.779Z,14
2022-10-19T05:14:02.102Z,14
2022-10-19T05:14:35.790Z,14
2022-10-19T05:15:06.500Z,14
2022-10-19T05:15:34.353Z,14
2022-10-19T05:15:55.010Z,14
2022-10-19T05:16:34.597Z,14
2022-10-19T05:16:59.224Z,14
2022-10-19T05:17:30.291Z,14
2022-10-19T05:18:02.932Z,14
2022-10-19T05:18:34.144Z,14
2022-10-19T05:19:06.958Z,14
2022-10-19T05:19:34.253Z,14
2022-10-19T05:19:54.293Z,92
2022-10-19T05:20:26.236Z,90
2022-10-19T05:20:58.122Z,49
2022-10-19T05:21:30.240Z,26
2022-10-19T05:22:02.279Z,37
2022-10-19T05:22:34.123Z,19
2022-10-19T05:23:07.280Z,41
2022-10-19T05:23:34.257Z,64
2022-10-19T05:23:54.293Z,22
2022-10-19T05:24:26.899Z,36
2022-10-19T05:24:58.301Z,30
2022-10-19T05:25:31.212Z,30
2022-10-19T05:26:02.342Z,15
2022-10-19T05:26:35.071Z,15
2022-10-19T05:27:06.106Z,27
2022-10-19T05:27:34.642Z,30
2022-10-19T05:27:54.913Z,33
2022-10-19T05:28:26.343Z,33
2022-10-19T05:28:58.847Z,33
2022-10-19T05:29:30.141Z,33
2022-10-19T05:30:02.581Z,33
2022-10-19T05:30:34.932Z,5
2022-10-19T05:31:06.203Z,5
2022-10-19T05:31:34.390Z,5
2022-10-19T05:31:54.095Z,5
2022-10-19T05:32:27.099Z,5
2022-10-19T05:32:58.338Z,19
2022-10-19T05:33:30.869Z,40
2022-10-19T05:34:02.954Z,24
2022-10-19T05:34:35.060Z,38
2022-10-19T05:35:06.467Z,25
2022-10-19T05:35:34.340Z,24
2022-10-19T05:35:54.315Z,15
2022-10-19T05:36:26.275Z,36
2022-10-19T05:36:59.131Z,163
2022-10-19T05:37:30.260Z,163
2022-10-19T05:38:02.967Z,163
2022-10-19T05:38:36.127Z,163
2022-10-19T05:39:07.042Z,163
2022-10-19T05:39:34.506Z,163
2022-10-19T05:39:54.191Z,163
2022-10-19T05:40:26.231Z,163
2022-10-19T05:40:58.104Z,163
2022-10-19T05:41:30.331Z,43
2022-10-19T05:42:02.226Z,26
2022-10-19T05:42:34.238Z,36
2022-10-19T05:43:06.124Z,29
2022-10-19T05:43:34.191Z,32
2022-10-19T05:43:54.295Z,21
2022-10-19T05:44:26.855Z,30
2022-10-19T05:44:58.095Z,25
2022-10-19T05:45:31.210Z,104
2022-10-19T05:46:02.302Z,44
2022-10-19T05:46:34.737Z,42
2022-10-19T05:47:06.111Z,41
2022-10-19T05:47:34.429Z,41
2022-10-19T05:47:55.078Z,41
2022-10-19T05:48:26.365Z,41
2022-10-19T05:48:59.002Z,29
2022-10-19T05:49:30.214Z,40
2022-10-19T05:50:03.047Z,41
2022-10-19T05:50:34.128Z,41
2022-10-19T05:51:06.159Z,41
2022-10-19T05:51:34.192Z,42
2022-10-19T05:51:54.327Z,29
2022-10-19T05:52:26.857Z,35
2022-10-19T05:52:58.089Z,29
2022-10-19T05:53:30.223Z,23
2022-10-19T05:54:02.302Z,21
2022-10-19T05:54:34.334Z,35
2022-10-19T05:55:06.201Z,35
2022-10-19T05:55:34.270Z,36
2022-10-19T05:55:55.145Z,37
2022-10-19T05:56:26.291Z,36
2022-10-19T05:56:58.894Z,31
2022-10-19T05:57:30.245Z,37
2022-10-19T05:58:07.599Z,44
2022-10-19T05:58:34.422Z,65
2022-10-19T05:59:06.480Z,65
2022-10-19T05:59:35.561Z,65
2022-10-19T05:59:54.243Z,65
2022-10-19T06:00:26.652Z,64
2022-10-19T06:00:58.920Z,64
2022-10-19T06:01:30.233Z,64
2022-10-19T06:02:03.157Z,64
2022-10-19T06:02:34.309Z,64
2022-10-19T06:03:06.807Z,65
2022-10-19T06:03:34.489Z,65
2022-10-19T06:03:54.448Z,40
2022-10-19T06:04:26.341Z,56
2022-10-19T06:04:58.320Z,54
2022-10-19T06:05:30.325Z,53
2022-10-19T06:06:02.290Z,53
2022-10-19T06:06:34.565Z,53
2022-10-19T06:07:06.414Z,53
2022-10-19T06:07:34.747Z,53
2022-10-19T06:07:54.269Z,53
2022-10-19T06:08:35.795Z,53
2022-10-19T06:08:58.355Z,54
2022-10-19T06:09:30.169Z,63
2022-10-19T06:10:02.506Z,61
2022-10-19T06:10:34.200Z,61
2022-10-19T06:11:06.206Z,64
2022-10-19T06:11:34.334Z,64
2022-10-19T06:11:55.017Z,59
2022-10-19T06:12:26.559Z,16
2022-10-19T06:12:59.043Z,24
2022-10-19T06:13:30.314Z,11
2022-10-19T06:14:02.402Z,41
2022-10-19T06:14:34.457Z,41
2022-10-19T06:15:06.371Z,44
2022-10-19T06:15:34.848Z,43
2022-10-19T06:15:54.523Z,43
2022-10-19T06:16:26.991Z,359
2022-10-19T06:16:58.222Z,34
2022-10-19T06:17:31.303Z,39
2022-10-19T06:18:02.407Z,34
2022-10-19T06:18:35.993Z,51
2022-10-19T06:19:06.206Z,51
2022-10-19T06:19:34.990Z,50
2022-10-19T06:19:54.259Z,60
2022-10-19T06:20:26.661Z,60
2022-10-19T06:20:59.002Z,60
2022-10-19T06:21:30.262Z,61
2022-10-19T06:22:03.183Z,38
2022-10-19T06:22:34.445Z,32
2022-10-19T06:23:07.036Z,18
2022-10-19T06:23:34.464Z,14
2022-10-19T06:23:54.271Z,37
2022-10-19T06:24:26.425Z,37
2022-10-19T06:24:58.341Z,67
2022-10-19T06:25:30.320Z,44
2022-10-19T06:26:02.508Z,68
2022-10-19T06:26:34.398Z,41
2022-10-19T06:27:06.320Z,21
2022-10-19T06:27:34.691Z,43
2022-10-19T06:27:54.305Z,42
2022-10-19T06:28:27.113Z,52
2022-10-19T06:28:58.336Z,51
2022-10-19T06:29:30.998Z,58
2022-10-19T06:30:02.505Z,49
2022-10-19T06:30:34.378Z,41
2022-10-19T06:31:08.577Z,44
2022-10-19T06:31:34.458Z,43
2022-10-19T06:31:55.056Z,43
2022-10-19T06:32:26.403Z,41
2022-10-19T06:32:58.464Z,58
2022-10-19T06:33:30.320Z,109
2022-10-19T06:34:02.386Z,61
2022-10-19T06:34:34.283Z,12
2022-10-19T06:35:06.479Z,22
2022-10-19T06:35:34.993Z,22
2022-10-19T06:35:54.498Z,24
2022-10-19T06:36:27.193Z,24
2022-10-19T06:36:58.272Z,24
2022-10-19T06:37:30.380Z,25
2022-10-19T06:38:02.356Z,54
2022-10-19T06:38:34.277Z,34
2022-10-19T06:39:06.274Z,34
2022-10-19T06:39:34.344Z,34
2022-10-19T06:39:54.969Z,33
2022-10-19T06:40:26.716Z,31
2022-10-19T06:40:59.150Z,31
2022-10-19T06:41:30.406Z,30
2022-10-19T06:42:02.898Z,18
2022-10-19T06:42:34.446Z,36
2022-10-19T06:43:07.061Z,33
2022-10-19T06:43:34.321Z,33
2022-10-19T06:43:54.370Z,31
2022-10-19T06:44:27.087Z,31
2022-10-19T06:44:58.130Z,12
2022-10-19T06:45:35.729Z,36
2022-10-19T06:46:02.624Z,26
2022-10-19T06:46:35.239Z,27
2022-10-19T06:47:06.207Z,27
2022-10-19T06:47:34.579Z,53
2022-10-19T06:47:54.963Z,51
2022-10-19T06:48:26.674Z,81
2022-10-19T06:48:58.188Z,97
2022-10-19T06:49:30.206Z,97
2022-10-19T06:50:02.636Z,97
2022-10-19T06:50:34.615Z,51
2022-10-19T06:51:06.629Z,99
2022-10-19T06:51:34.868Z,146
2022-10-19T06:51:54.212Z,146
2022-10-19T06:52:27.058Z,44
2022-10-19T06:52:58.351Z,34
2022-10-19T06:53:30.715Z,24
2022-10-19T06:54:02.242Z,31
2022-10-19T06:54:34.507Z,44
2022-10-19T06:55:06.560Z,58
2022-10-19T06:55:35.019Z,57
2022-10-19T06:55:55.133Z,58
2022-10-19T06:56:26.347Z,61
2022-10-19T06:56:58.953Z,23
2022-10-19T06:57:30.180Z,36
2022-10-19T06:58:03.075Z,51
2022-10-19T06:58:34.721Z,23
2022-10-19T06:59:06.809Z,24
2022-10-19T06:59:34.551Z,24
2022-10-19T06:59:54.161Z,73
2022-10-19T07:00:27.356Z,73
2022-10-19T07:00:58.420Z,73
2022-10-19T07:01:30.416Z,56
2022-10-19T07:02:02.243Z,56
2022-10-19T07:02:34.360Z,55
2022-10-19T07:03:06.363Z,26
2022-10-19T07:03:34.763Z,35
2022-10-19T07:03:55.087Z,41
2022-10-19T07:04:26.265Z,29
2022-10-19T07:05:00.310Z,45
2022-10-19T07:05:30.509Z,142
2022-10-19T07:06:03.149Z,27
2022-10-19T07:06:34.265Z,28
2022-10-19T07:07:07.365Z,35
2022-10-19T07:07:35.835Z,32
2022-10-19T07:07:54.308Z,62
2022-10-19T07:08:26.194Z,35