createdAt,value
2018-06-14T00:01:47.700Z,2.23
2018-06-14T00:04:17.517Z,2.00
2018-06-14T00:06:48.492Z,2.20
2018-06-14T00:09:18.356Z,2.20
2018-06-14T00:11:48.204Z,2.00
2018-06-14T00:14:17.884Z,1.80
2018-06-14T00:16:47.639Z,2.17
2018-06-14T00:19:17.425Z,2.07
2018-06-14T00:21:47.143Z,2.00
2018-06-14T00:24:16.872Z,2.00
2018-06-14T00:26:46.633Z,2.10
2018-06-14T00:29:16.412Z,1.80
2018-06-14T00:31:46.176Z,1.97
2018-06-14T00:34:15.948Z,2.10
2018-06-14T00:36:45.682Z,1.50
2018-06-14T00:39:15.447Z,2.07
2018-06-14T00:41:45.175Z,2.07
2018-06-14T00:44:14.860Z,1.97
2018-06-14T00:46:44.650Z,2.10
2018-06-14T00:49:14.335Z,1.83
2018-06-14T00:51:44.086Z,1.90
2018-06-14T00:54:13.800Z,2.10
2018-06-14T00:57:27.048Z,2.10
2018-06-14T00:59:57.235Z,2.00
2018-06-14T01:02:27.504Z,1.80
2018-06-14T01:05:10.176Z,2.03
2018-06-14T01:07:39.963Z,1.80
2018-06-14T01:10:09.622Z,2.20
2018-06-14T01:12:39.496Z,2.17
2018-06-14T01:15:09.151Z,2.00
2018-06-14T01:17:38.749Z,2.00
2018-06-14T01:20:08.447Z,2.20
2018-06-14T01:22:38.072Z,1.80
2018-06-14T01:25:07.681Z,2.30
2018-06-14T01:27:37.380Z,1.73
2018-06-14T01:30:07.193Z,2.00
2018-06-14T01:32:36.799Z,2.20
2018-06-14T01:35:06.515Z,2.37
2018-06-14T01:37:47.218Z,2.00
2018-06-14T01:40:16.889Z,2.40
2018-06-14T01:42:46.524Z,2.20
2018-06-14T01:45:16.223Z,2.40
2018-06-14T01:47:45.866Z,1.87
2018-06-14T01:50:15.523Z,2.20
2018-06-14T01:52:45.441Z,2.00
2018-06-14T01:55:15.111Z,1.80
2018-06-14T01:57:44.760Z,1.90
2018-06-14T02:00:14.452Z,1.83
2018-06-14T02:02:44.089Z,2.17
2018-06-14T02:05:13.764Z,1.60
2018-06-14T02:07:43.440Z,2.20
2018-06-14T02:10:13.081Z,2.27
2018-06-14T02:12:42.710Z,2.27
2018-06-14T02:15:12.384Z,2.40
2018-06-14T02:17:42.021Z,2.50
2018-06-14T02:20:11.660Z,2.90
2018-06-14T02:22:41.312Z,2.23
2018-06-14T02:25:10.949Z,2.10
2018-06-14T02:27:40.680Z,2.10
2018-06-14T02:30:10.329Z,2.40
2018-06-14T02:32:39.971Z,2.17
2018-06-14T02:35:09.768Z,2.10
2018-06-14T02:37:42.347Z,2.37
2018-06-14T02:40:13.208Z,2.00
2018-06-14T02:42:43.812Z,2.30
2018-06-14T02:45:13.511Z,2.20
2018-06-14T02:47:43.235Z,2.13
2018-06-14T02:50:12.892Z,2.23
2018-06-14T02:52:42.568Z,2.50
2018-06-14T02:55:12.216Z,2.47
2018-06-14T02:57:41.931Z,2.53
2018-06-14T03:00:12.882Z,2.13
2018-06-14T03:02:42.528Z,2.20
2018-06-14T03:05:12.228Z,2.10
2018-06-14T03:07:41.900Z,2.20
2018-06-14T03:10:11.576Z,2.30
2018-06-14T03:12:41.285Z,2.37
2018-06-14T03:15:10.927Z,2.60
2018-06-14T03:17:40.564Z,2.40
2018-06-14T03:20:10.240Z,2.47
2018-06-14T03:22:39.964Z,2.30
2018-06-14T03:25:09.589Z,2.50
2018-06-14T03:27:39.275Z,2.60
2018-06-14T03:30:08.985Z,2.50
2018-06-14T03:32:38.695Z,2.60
2018-06-14T03:35:08.376Z,2.50
2018-06-14T03:37:38.019Z,2.50
2018-06-14T03:40:07.688Z,2.57
2018-06-14T03:42:43.952Z,2.13
2018-06-14T03:45:17.647Z,2.70
2018-06-14T03:47:48.697Z,2.13
2018-06-14T03:50:18.419Z,2.57
2018-06-14T03:52:48.100Z,2.50
2018-06-14T03:55:17.747Z,2.40
2018-06-14T03:57:47.377Z,2.47
2018-06-14T04:00:17.055Z,2.53
2018-06-14T04:02:46.724Z,2.43
2018-06-14T04:05:16.440Z,2.40
2018-06-14T04:07:46.116Z,2.90
2018-06-14T04:10:15.803Z,2.80
2018-06-14T04:12:45.476Z,2.80
2018-06-14T04:15:15.128Z,2.63
2018-06-14T04:17:48.892Z,2.87
2018-06-14T04:20:18.540Z,2.63
2018-06-14T04:22:48.232Z,2.80
2018-06-14T04:25:17.875Z,2.83
2018-06-14T04:27:47.511Z,3.00
2018-06-14T04:30:17.216Z,2.90
2018-06-14T04:32:46.901Z,2.50
2018-06-14T04:35:16.576Z,2.90
2018-06-14T04:37:46.478Z,2.90
2018-06-14T04:40:16.302Z,2.80
2018-06-14T04:42:45.942Z,2.80
2018-06-14T04:45:15.820Z,3.00
2018-06-14T04:47:45.737Z,2.87
2018-06-14T04:50:15.464Z,3.97
2018-06-14T04:52:45.114Z,3.00
2018-06-14T04:55:14.799Z,3.10
2018-06-14T04:57:44.461Z,3.10
2018-06-14T05:00:14.154Z,3.13
2018-06-14T05:02:43.778Z,3.37
2018-06-14T05:05:13.692Z,3.47
2018-06-14T05:07:43.405Z,3.03
2018-06-14T05:10:13.163Z,3.50
2018-06-14T05:12:42.775Z,3.27
2018-06-14T05:15:12.416Z,3.53
2018-06-14T05:17:42.083Z,3.30
2018-06-14T05:20:11.705Z,2.90
2018-06-14T05:22:41.368Z,3.33
2018-06-14T05:25:11.034Z,2.87
2018-06-14T05:27:40.677Z,2.50
2018-06-14T05:30:10.300Z,2.90
2018-06-14T05:32:39.988Z,2.67
2018-06-14T05:35:09.632Z,3.00
2018-06-14T05:37:39.327Z,2.73
2018-06-14T05:40:08.973Z,3.23
2018-06-14T05:42:38.627Z,3.00
2018-06-14T05:45:08.365Z,3.07
2018-06-14T05:47:37.997Z,3.10
2018-06-14T05:50:07.669Z,2.80
2018-06-14T05:52:37.359Z,2.80
2018-06-14T05:55:06.996Z,3.37
2018-06-14T05:57:36.644Z,2.53
2018-06-14T06:00:06.828Z,3.03
2018-06-14T06:02:36.473Z,3.30
2018-06-14T06:05:06.508Z,2.63
2018-06-14T06:07:36.157Z,2.60
2018-06-14T06:10:06.140Z,3.03
2018-06-14T06:12:35.773Z,3.37
2018-06-14T06:15:06.062Z,3.33
2018-06-14T06:17:35.744Z,2.73
2018-06-14T06:20:06.914Z,2.60
2018-06-14T06:22:36.551Z,2.53
2018-06-14T06:25:06.232Z,3.03
2018-06-14T06:27:35.920Z,2.40
2018-06-14T06:30:06.284Z,2.83
2018-06-14T06:32:35.915Z,3.13
2018-06-14T06:35:05.610Z,2.53
2018-06-14T06:37:35.228Z,3.17
2018-06-14T06:40:04.948Z,2.57
2018-06-14T06:42:34.640Z,3.20
2018-06-14T06:45:05.205Z,2.43
2018-06-14T06:47:34.931Z,2.57
2018-06-14T06:50:04.685Z,2.40
2018-06-14T06:52:34.363Z,2.57
2018-06-14T06:55:04.006Z,2.53
2018-06-14T06:57:33.654Z,2.20
2018-06-14T07:00:03.393Z,2.47
2018-06-14T07:02:33.089Z,2.20
2018-06-14T07:05:02.701Z,2.30
2018-06-14T07:07:32.381Z,2.50
2018-06-14T07:10:02.042Z,2.53
2018-06-14T07:12:31.702Z,2.40
2018-06-14T07:15:01.395Z,2.83
2018-06-14T07:17:31.053Z,2.50
2018-06-14T07:20:00.721Z,2.80
2018-06-14T07:22:30.345Z,2.70
2018-06-14T07:24:59.997Z,2.73
2018-06-14T07:27:29.652Z,2.43
2018-06-14T07:29:59.324Z,2.60
2018-06-14T07:32:28.956Z,2.20
2018-06-14T07:34:58.624Z,2.50
2018-06-14T07:37:28.385Z,2.40
2018-06-14T07:39:58.082Z,2.30
2018-06-14T07:42:27.792Z,2.53
2018-06-14T07:44:57.419Z,2.37
2018-06-14T07:47:27.127Z,2.60
2018-06-14T07:49:56.779Z,2.37
2018-06-14T07:52:26.415Z,2.23
2018-06-14T07:54:56.172Z,2.20
2018-06-14T07:57:25.849Z,2.70
2018-06-14T07:59:55.572Z,2.20
2018-06-14T08:02:25.255Z,2.20
2018-06-14T08:04:55.151Z,2.50
2018-06-14T08:07:24.832Z,2.90
2018-06-14T08:09:54.525Z,2.70
2018-06-14T08:12:24.235Z,2.70
2018-06-14T08:14:54.736Z,2.20
2018-06-14T08:17:24.352Z,2.90
2018-06-14T08:19:54.060Z,2.87
2018-06-14T08:22:23.696Z,2.43
2018-06-14T08:24:53.375Z,2.80
2018-06-14T08:27:23.099Z,2.57
2018-06-14T08:29:52.773Z,2.60
2018-06-14T08:32:22.454Z,2.50
2018-06-14T08:34:52.128Z,2.60
2018-06-14T08:37:26.021Z,2.80
2018-06-14T08:39:55.703Z,2.63
2018-06-14T08:42:26.184Z,2.90
2018-06-14T08:44:57.044Z,3.33
2018-06-14T08:47:27.039Z,3.60
2018-06-14T08:49:56.707Z,3.10
2018-06-14T08:52:26.394Z,3.13
2018-06-14T08:54:56.057Z,3.03
2018-06-14T08:57:25.700Z,3.03
2018-06-14T08:59:55.400Z,3.57
2018-06-14T09:02:25.045Z,3.40
2018-06-14T09:04:54.696Z,3.43
2018-06-14T09:07:24.389Z,3.13
2018-06-14T09:09:54.036Z,3.00
2018-06-14T09:12:23.740Z,3.00
2018-06-14T09:14:53.613Z,3.33
2018-06-14T09:17:23.237Z,2.80
2018-06-14T09:19:52.877Z,2.90
2018-06-14T09:22:22.628Z,2.73
2018-06-14T09:24:52.280Z,3.00
2018-06-14T09:27:21.907Z,2.80
2018-06-14T09:29:51.677Z,2.87
2018-06-14T09:32:21.637Z,2.43
2018-06-14T09:34:51.295Z,2.80
2018-06-14T09:37:20.926Z,2.80
2018-06-14T09:39:50.577Z,2.80
2018-06-14T09:42:20.248Z,2.70
2018-06-14T09:44:49.912Z,2.50
2018-06-14T09:47:19.540Z,2.63
2018-06-14T09:49:49.245Z,2.97
2018-06-14T09:52:18.906Z,3.00
2018-06-14T09:54:48.529Z,2.80
2018-06-14T09:57:18.193Z,2.73
2018-06-14T09:59:47.820Z,3.00
2018-06-14T10:02:17.477Z,2.90
2018-06-14T10:04:47.109Z,2.40
2018-06-14T10:07:17.068Z,2.40
2018-06-14T10:09:46.729Z,2.60
2018-06-14T10:12:16.356Z,2.63
2018-06-14T10:14:46.043Z,2.40
2018-06-14T10:17:15.661Z,2.50
2018-06-14T10:19:45.315Z,2.67
2018-06-14T10:22:15.000Z,2.53
2018-06-14T10:24:44.651Z,2.70
2018-06-14T10:27:14.323Z,2.60
2018-06-14T10:29:43.968Z,2.80
2018-06-14T10:32:13.611Z,2.30
2018-06-14T10:34:43.495Z,2.00
2018-06-14T10:37:13.239Z,2.37
2018-06-14T10:39:42.916Z,2.10
2018-06-14T10:42:12.588Z,2.30
2018-06-14T10:44:42.252Z,2.53
2018-06-14T10:47:11.897Z,2.60
2018-06-14T10:49:41.573Z,2.40
2018-06-14T10:52:11.175Z,2.33
2018-06-14T10:54:40.829Z,2.40
2018-06-14T10:57:10.451Z,2.40
2018-06-14T10:59:40.104Z,2.37
2018-06-14T11:02:09.719Z,2.43
2018-06-14T11:04:39.341Z,2.30
2018-06-14T11:07:09.009Z,2.20
2018-06-14T11:09:38.632Z,2.43
2018-06-14T11:12:08.267Z,2.20
2018-06-14T11:14:37.944Z,2.30
2018-06-14T11:17:07.586Z,1.93
2018-06-14T11:19:37.271Z,2.40
2018-06-14T11:22:06.945Z,2.73
2018-06-14T11:24:36.588Z,2.40
2018-06-14T11:27:06.288Z,2.13
2018-06-14T11:29:35.894Z,2.33
2018-06-14T11:32:05.553Z,2.40
2018-06-14T11:34:35.224Z,1.97
2018-06-14T11:37:05.701Z,1.90
2018-06-14T11:39:35.416Z,2.07
2018-06-14T11:42:05.080Z,1.97
2018-06-14T11:44:34.716Z,2.10
2018-06-14T11:47:04.696Z,1.90
2018-06-14T11:49:34.312Z,1.60
2018-06-14T11:52:03.963Z,1.67
2018-06-14T11:54:33.637Z,1.70
2018-06-14T11:57:03.300Z,2.00
2018-06-14T11:59:32.918Z,1.80
2018-06-14T12:02:02.592Z,1.80
2018-06-14T12:04:32.223Z,2.02
2018-06-14T12:07:01.908Z,1.37
2018-06-14T12:09:31.584Z,1.60
2018-06-14T12:12:01.205Z,1.62
2018-06-14T12:14:30.846Z,1.80
2018-06-14T12:17:00.545Z,1.77
2018-06-14T12:19:30.167Z,1.50
2018-06-14T12:21:59.812Z,1.40
2018-06-14T12:24:29.488Z,1.42
2018-06-14T12:26:59.100Z,1.70
2018-06-14T12:29:28.741Z,1.25
2018-06-14T12:31:58.402Z,1.60
2018-06-14T12:34:28.015Z,1.47
2018-06-14T12:36:57.636Z,1.65
2018-06-14T12:39:27.294Z,1.40
2018-06-14T12:41:56.932Z,1.77
2018-06-14T12:44:26.552Z,1.47
2018-06-14T12:46:56.349Z,1.60
2018-06-14T12:49:25.973Z,1.60
2018-06-14T12:51:55.589Z,1.30
2018-06-14T12:54:25.252Z,1.40
2018-06-14T12:56:54.910Z,1.60
2018-06-14T12:59:24.521Z,1.40
2018-06-14T13:01:54.184Z,1.20
2018-06-14T13:04:23.816Z,1.50
2018-06-14T13:06:53.414Z,1.47
2018-06-14T13:09:23.097Z,1.30
2018-06-14T13:11:52.703Z,1.42
2018-06-14T13:14:22.343Z,1.52
2018-06-14T13:16:52.016Z,1.60
2018-06-14T13:19:21.632Z,1.77
2018-06-14T13:21:51.232Z,1.40
2018-06-14T13:24:20.899Z,1.32
2018-06-14T13:26:50.527Z,1.72
2018-06-14T13:29:20.176Z,1.50
2018-06-14T13:31:49.835Z,1.22
2018-06-14T13:34:19.509Z,1.47
2018-06-14T13:36:49.108Z,1.40
2018-06-14T13:39:18.733Z,1.45
2018-06-14T13:41:48.381Z,1.55
2018-06-14T13:44:18.025Z,1.47
2018-06-14T13:46:47.654Z,1.52
2018-06-14T13:49:17.383Z,1.27
2018-06-14T13:51:47.331Z,1.20
2018-06-14T13:54:16.981Z,1.15
2018-06-14T13:56:46.628Z,1.20
2018-06-14T13:59:16.245Z,1.12
2018-06-14T14:01:45.859Z,1.22
2018-06-14T14:04:15.628Z,1.52
2018-06-14T14:06:45.239Z,1.22
2018-06-14T14:09:14.852Z,1.22
2018-06-14T14:11:44.536Z,1.32
2018-06-14T14:14:14.172Z,1.57
2018-06-14T14:16:43.784Z,1.12
2018-06-14T14:19:13.469Z,1.40
2018-06-14T14:21:43.077Z,1.40
2018-06-14T14:24:12.718Z,1.35
2018-06-14T14:26:42.388Z,1.05
2018-06-14T14:29:12.024Z,1.45
2018-06-14T14:31:41.692Z,1.30
2018-06-14T14:34:11.356Z,1.50
2018-06-14T14:36:40.975Z,1.50
2018-06-14T14:39:12.235Z,1.57
2018-06-14T14:41:42.123Z,1.25
2018-06-14T14:44:11.823Z,1.60
2018-06-14T14:46:41.503Z,1.32
2018-06-14T14:49:11.133Z,1.22
2018-06-14T14:51:40.760Z,1.45
2018-06-14T14:54:10.444Z,1.65
2018-06-14T14:56:40.064Z,1.67
2018-06-14T14:59:09.720Z,1.47
2018-06-14T15:01:39.373Z,1.47
2018-06-14T15:04:09.074Z,1.50
2018-06-14T15:06:38.672Z,1.40
2018-06-14T15:09:09.522Z,1.50
2018-06-14T15:11:39.139Z,1.50
2018-06-14T15:14:08.817Z,1.82
2018-06-14T15:16:38.512Z,1.60
2018-06-14T15:19:08.324Z,1.40
2018-06-14T15:21:37.977Z,1.40
2018-06-14T15:24:07.747Z,1.67
2018-06-14T15:26:37.360Z,1.50
2018-06-14T15:29:06.992Z,1.60
2018-06-14T15:31:36.663Z,1.40
2018-06-14T15:34:06.281Z,1.50
2018-06-14T15:36:36.032Z,1.40
2018-06-14T15:39:07.416Z,1.55
2018-06-14T15:41:37.109Z,1.80
2018-06-14T15:44:06.732Z,1.80
2018-06-14T15:46:36.342Z,1.52
2018-06-14T15:49:06.008Z,1.42
2018-06-14T15:51:35.631Z,1.82
2018-06-14T15:54:05.252Z,1.98
2018-06-14T15:56:36.590Z,1.60
2018-06-14T15:59:08.549Z,1.80
2018-06-14T16:01:38.224Z,1.60
2018-06-14T16:04:08.289Z,1.80
2018-06-14T16:06:38.300Z,1.50
2018-06-14T16:09:11.299Z,1.90
2018-06-14T16:11:41.028Z,1.90
2018-06-14T16:14:10.652Z,1.90
2018-06-14T16:16:40.320Z,1.70
2018-06-14T16:19:10.002Z,1.65
2018-06-14T16:21:39.621Z,1.87
2018-06-14T16:24:09.289Z,2.00
2018-06-14T16:26:38.908Z,1.85
2018-06-14T16:29:08.532Z,1.90
2018-06-14T16:31:38.884Z,1.90
2018-06-14T16:34:08.494Z,1.95
2018-06-14T16:36:38.190Z,1.82
2018-06-14T16:39:08.972Z,2.05
2018-06-14T16:41:38.628Z,2.42
2018-06-14T16:44:08.237Z,1.77
2018-06-14T16:46:37.862Z,1.87
2018-06-14T16:49:07.571Z,2.10
2018-06-14T16:51:37.435Z,2.02
2018-06-14T16:54:07.141Z,1.85
2018-06-14T16:56:36.772Z,2.10
2018-06-14T16:59:06.424Z,2.00
2018-06-14T17:01:36.100Z,1.92
2018-06-14T17:04:06.003Z,2.17
2018-06-14T17:06:35.640Z,2.10
2018-06-14T17:09:07.120Z,2.00
2018-06-14T17:11:36.781Z,1.90
2018-06-14T17:14:06.498Z,1.75
2018-06-14T17:16:36.173Z,2.15
2018-06-14T17:19:05.817Z,2.27
2018-06-14T17:21:35.522Z,2.00
2018-06-14T17:24:05.203Z,2.00
2018-06-14T17:26:34.849Z,2.05
2018-06-14T17:29:04.778Z,2.00
2018-06-14T17:31:34.409Z,2.40
2018-06-14T17:34:04.102Z,2.27
2018-06-14T17:36:33.717Z,2.40
2018-06-14T17:39:03.468Z,2.40
2018-06-14T17:41:33.173Z,2.47
2018-06-14T17:44:02.788Z,2.43
2018-06-14T17:46:32.407Z,2.17
2018-06-14T17:49:02.073Z,2.60
2018-06-14T17:51:31.693Z,2.47
2018-06-14T17:54:01.303Z,2.33
2018-06-14T17:56:30.962Z,3.27
2018-06-14T17:59:00.626Z,3.00
2018-06-14T18:01:30.321Z,3.10
2018-06-14T18:04:00.026Z,2.93
2018-06-14T18:06:29.742Z,2.80
2018-06-14T18:08:59.499Z,2.73
2018-06-14T18:11:29.127Z,2.90
2018-06-14T18:13:58.727Z,2.70
2018-06-14T18:16:28.384Z,2.60
2018-06-14T18:18:58.026Z,2.87
2018-06-14T18:21:27.705Z,2.90
2018-06-14T18:23:57.560Z,2.83
2018-06-14T18:26:27.211Z,2.90
2018-06-14T18:28:56.836Z,2.60
2018-06-14T18:31:26.519Z,2.33
2018-06-14T18:33:56.338Z,2.53
2018-06-14T18:36:25.972Z,2.70
2018-06-14T18:38:55.639Z,4.43
2018-06-14T18:41:25.319Z,5.60
2018-06-14T18:43:54.965Z,5.80
2018-06-14T18:46:24.676Z,6.17
2018-06-14T18:48:54.315Z,6.67
2018-06-14T18:51:23.971Z,6.37
2018-06-14T18:53:53.632Z,6.67
2018-06-14T18:56:23.313Z,6.43
2018-06-14T18:58:52.985Z,7.20
2018-06-14T19:01:23.482Z,6.43
2018-06-14T19:03:53.516Z,6.53
2018-06-14T19:06:24.164Z,7.00
2018-06-14T19:08:53.848Z,8.47
2018-06-14T19:11:23.761Z,8.90
2018-06-14T19:13:53.484Z,9.47
2018-06-14T19:16:23.124Z,9.70
2018-06-14T19:18:52.768Z,7.60
2018-06-14T19:21:22.743Z,8.43
2018-06-14T19:23:52.404Z,8.53
2018-06-14T19:26:22.169Z,9.00
2018-06-14T19:28:51.800Z,9.17
2018-06-14T19:31:21.503Z,10.43
2018-06-14T19:33:51.192Z,9.83
2018-06-14T19:36:20.857Z,10.10
2018-06-14T19:38:50.604Z,9.43
2018-06-14T19:41:20.262Z,10.83
2018-06-14T19:43:49.987Z,9.90
2018-06-14T19:46:20.558Z,10.17
2018-06-14T19:48:50.214Z,10.43
2018-06-14T19:51:20.248Z,11.73
2018-06-14T19:53:49.923Z,11.80
2018-06-14T19:56:19.657Z,11.30
2018-06-14T19:58:49.347Z,10.27
2018-06-14T20:01:19.599Z,11.93
2018-06-14T20:03:49.263Z,11.27
2018-06-14T20:06:18.972Z,12.57
2018-06-14T20:08:48.731Z,11.37
2018-06-14T20:11:18.431Z,12.20
2018-06-14T20:13:48.171Z,11.97
2018-06-14T20:16:17.874Z,12.37
2018-06-14T20:18:47.897Z,12.57
2018-06-14T20:21:17.644Z,12.17
2018-06-14T20:23:47.340Z,12.47
2018-06-14T20:26:16.987Z,13.67
2018-06-14T20:28:46.692Z,12.77
2018-06-14T20:31:16.363Z,13.37
2018-06-14T20:33:46.073Z,11.50
2018-06-14T20:36:15.799Z,12.50
2018-06-14T20:38:45.459Z,12.13
2018-06-14T20:41:15.175Z,11.47
2018-06-14T20:43:44.848Z,10.83
2018-06-14T20:46:14.559Z,10.67
2018-06-14T20:48:44.304Z,12.97
2018-06-14T20:51:14.044Z,13.43
2018-06-14T20:53:43.713Z,13.03
2018-06-14T20:56:13.408Z,13.97
2018-06-14T20:58:43.068Z,13.80
2018-06-14T21:01:12.723Z,13.90
2018-06-14T21:03:42.468Z,13.57
2018-06-14T21:06:12.136Z,13.30
2018-06-14T21:08:41.879Z,12.57
2018-06-14T21:11:11.592Z,13.83
2018-06-14T21:13:41.244Z,13.77
2018-06-14T21:16:10.469Z,13.40
2018-06-14T21:18:40.264Z,14.50
2018-06-14T21:21:09.928Z,14.00
2018-06-14T21:23:39.585Z,13.70
2018-06-14T21:26:09.365Z,11.27
2018-06-14T21:28:38.988Z,12.97
2018-06-14T21:31:08.647Z,12.87
2018-06-14T21:33:38.344Z,13.07
2018-06-14T21:36:08.008Z,12.00
2018-06-14T21:38:37.672Z,13.23
2018-06-14T21:41:07.488Z,12.17
2018-06-14T21:43:37.136Z,12.83
2018-06-14T21:46:06.828Z,12.10
2018-06-14T21:48:36.564Z,12.40
2018-06-14T21:51:06.252Z,12.63
2018-06-14T21:53:35.916Z,12.63
2018-06-14T21:56:05.852Z,12.43
2018-06-14T21:58:35.524Z,11.87
2018-06-14T22:01:05.372Z,11.93
2018-06-14T22:03:40.124Z,12.57
2018-06-14T22:06:09.832Z,12.67
2018-06-14T22:08:39.488Z,12.07
2018-06-14T22:11:09.192Z,12.00
2018-06-14T22:13:38.928Z,11.47
2018-06-14T22:16:08.692Z,13.50
2018-06-14T22:18:38.416Z,13.40
2018-06-14T22:21:08.103Z,14.03
2018-06-14T22:23:37.756Z,13.37
2018-06-14T22:26:07.473Z,13.70
2018-06-14T22:28:37.115Z,14.47
2018-06-14T22:31:06.849Z,13.37
2018-06-14T22:33:47.628Z,13.43
2018-06-14T22:36:17.300Z,12.23
2018-06-14T22:38:47.384Z,11.97
2018-06-14T22:41:17.043Z,13.80
2018-06-14T22:43:46.703Z,13.03
2018-06-14T22:46:16.411Z,13.67
2018-06-14T22:48:46.049Z,13.00
2018-06-14T22:51:18.572Z,13.17
2018-06-14T22:53:48.251Z,12.73
2018-06-14T22:56:17.953Z,9.90
2018-06-14T22:58:47.637Z,11.83
2018-06-14T23:01:30.234Z,12.10
2018-06-14T23:04:00.708Z,12.43
2018-06-14T23:06:30.352Z,11.50
2018-06-14T23:09:01.072Z,10.77
2018-06-14T23:11:30.753Z,11.43
2018-06-14T23:14:00.392Z,11.23
2018-06-14T23:16:30.045Z,12.77
2018-06-14T23:18:59.711Z,10.33
2018-06-14T23:21:29.337Z,10.33
2018-06-14T23:23:59.108Z,10.00
2018-06-14T23:26:28.779Z,10.47
2018-06-14T23:28:58.416Z,9.73
2018-06-14T23:31:28.124Z,10.90
2018-06-14T23:33:57.752Z,10.30
2018-06-14T23:36:27.404Z,10.20
2018-06-14T23:38:57.117Z,10.13
2018-06-14T23:41:26.753Z,10.73
2018-06-14T23:43:56.391Z,11.67
2018-06-14T23:46:26.048Z,10.07
2018-06-14T23:48:55.693Z,11.57
2018-06-14T23:51:25.340Z,11.67
2018-06-14T23:53:55.012Z,12.03
2018-06-14T23:56:24.676Z,11.00
2018-06-14T23:58:54.355Z,10.10
