createdAt,value
2022-11-15T00:01:19.231Z,84.50
2022-11-15T00:03:47.072Z,84.70
2022-11-15T00:06:14.315Z,84.50
2022-11-15T00:08:41.188Z,84.40
2022-11-15T00:11:09.113Z,84.30
2022-11-15T00:13:36.028Z,84.30
2022-11-15T00:16:03.947Z,84.30
2022-11-15T00:18:31.620Z,84.30
2022-11-15T00:21:07.156Z,84.30
2022-11-15T00:23:34.935Z,83.70
2022-11-15T00:26:01.857Z,84.30
2022-11-15T00:28:28.692Z,84.30
2022-11-15T00:31:01.107Z,84.30
2022-11-15T00:33:27.837Z,84.50
2022-11-15T00:35:54.597Z,84.30
2022-11-15T00:38:21.326Z,84.40
2022-11-15T00:40:48.029Z,84.50
2022-11-15T00:43:14.785Z,84.50
2022-11-15T00:45:41.632Z,84.50
2022-11-15T00:48:09.425Z,84.50
2022-11-15T00:50:36.201Z,84.60
2022-11-15T00:53:02.978Z,84.60
2022-11-15T00:55:29.738Z,84.60
2022-11-15T00:57:56.486Z,84.60
2022-11-15T01:00:23.656Z,84.60
2022-11-15T01:02:50.426Z,84.80
2022-11-15T01:05:17.581Z,84.80
2022-11-15T01:07:45.037Z,84.90
2022-11-15T01:10:12.133Z,85.00
2022-11-15T01:12:39.024Z,85.00
2022-11-15T01:15:06.714Z,85.10
2022-11-15T01:17:33.462Z,85.20
2022-11-15T01:20:00.209Z,85.10
2022-11-15T01:22:27.161Z,85.30
2022-11-15T01:24:53.976Z,85.20
2022-11-15T01:27:20.778Z,85.20
2022-11-15T01:29:47.554Z,85.20
2022-11-15T01:32:14.323Z,85.30
2022-11-15T01:34:41.212Z,85.30
2022-11-15T01:37:07.949Z,85.30
2022-11-15T01:39:34.677Z,85.40
2022-11-15T01:42:01.471Z,85.40
2022-11-15T01:44:48.979Z,85.40
2022-11-15T01:47:26.753Z,86.10
2022-11-15T01:50:01.736Z,85.80
2022-11-15T01:52:32.461Z,85.70
2022-11-15T01:55:22.372Z,85.80
2022-11-15T01:57:54.658Z,86.60
2022-11-15T02:00:21.624Z,85.70
2022-11-15T02:02:48.538Z,85.70
2022-11-15T02:05:16.289Z,85.80
2022-11-15T02:07:43.542Z,85.70
2022-11-15T02:10:15.533Z,85.80
2022-11-15T02:12:43.016Z,85.90
2022-11-15T02:15:12.029Z,85.80
2022-11-15T02:17:59.716Z,85.80
2022-11-15T02:20:57.308Z,85.80
2022-11-15T02:23:55.834Z,86.30
2022-11-15T02:27:14.802Z,86.20
2022-11-15T02:30:21.664Z,86.30
2022-11-15T02:33:09.830Z,86.20
2022-11-15T02:36:30.305Z,85.60
2022-11-15T02:39:32.401Z,86.00
2022-11-15T02:42:27.179Z,86.00
2022-11-15T02:44:57.756Z,85.70
2022-11-15T02:47:28.502Z,85.50
2022-11-15T02:50:03.232Z,85.60
2022-11-15T02:52:29.995Z,85.60
2022-11-15T02:54:59.474Z,85.50
2022-11-15T02:57:56.339Z,85.70
2022-11-15T03:00:23.277Z,86.00
2022-11-15T03:03:20.536Z,85.70
2022-11-15T03:06:01.588Z,86.10
2022-11-15T03:08:55.439Z,86.30
2022-11-15T03:11:24.423Z,86.40
2022-11-15T03:14:13.352Z,86.10
2022-11-15T03:16:51.901Z,86.60
2022-11-15T03:19:40.105Z,86.20
2022-11-15T03:22:12.948Z,86.60
2022-11-15T03:24:40.870Z,86.20
2022-11-15T03:27:13.259Z,86.20
2022-11-15T03:29:50.416Z,86.40
2022-11-15T03:32:26.264Z,86.60
2022-11-15T03:35:09.695Z,86.60
2022-11-15T03:38:15.423Z,86.60
2022-11-15T03:40:48.551Z,86.50
2022-11-15T03:43:31.647Z,86.20
2022-11-15T03:46:17.203Z,86.50
2022-11-15T03:49:13.169Z,86.50
2022-11-15T03:51:40.726Z,86.60
2022-11-15T03:54:07.859Z,86.10
2022-11-15T03:56:34.610Z,86.00
2022-11-15T03:59:01.453Z,86.00
2022-11-15T04:01:28.275Z,86.00
2022-11-15T04:03:55.044Z,85.90
2022-11-15T04:06:21.892Z,85.90
2022-11-15T04:08:48.608Z,86.00
2022-11-15T04:11:15.360Z,86.20
2022-11-15T04:13:42.079Z,86.20
2022-11-15T04:16:08.782Z,86.10
2022-11-15T04:18:35.494Z,86.10
2022-11-15T04:21:20.660Z,86.10
2022-11-15T04:24:06.183Z,86.30
2022-11-15T04:26:33.117Z,86.30
2022-11-15T04:29:34.983Z,86.20
2022-11-15T04:32:06.886Z,86.30
2022-11-15T04:34:33.801Z,86.30
2022-11-15T04:37:12.648Z,86.20
2022-11-15T04:39:44.178Z,86.30
2022-11-15T04:42:11.657Z,86.30
2022-11-15T04:44:38.581Z,86.40
2022-11-15T04:47:05.677Z,86.20
2022-11-15T04:49:32.469Z,86.90
2022-11-15T04:51:59.284Z,86.10
2022-11-15T04:54:26.149Z,86.10
2022-11-15T04:56:52.864Z,86.10
2022-11-15T04:59:19.592Z,86.10
2022-11-15T05:01:46.367Z,86.10
2022-11-15T05:04:22.244Z,87.10
2022-11-15T05:06:51.514Z,86.30
2022-11-15T05:09:20.737Z,86.40
2022-11-15T05:11:47.972Z,86.50
2022-11-15T05:14:15.126Z,86.50
2022-11-15T05:16:42.468Z,86.50
2022-11-15T05:19:09.414Z,86.50
2022-11-15T05:21:36.914Z,86.50
2022-11-15T05:24:04.475Z,86.50
2022-11-15T05:26:32.553Z,86.50
2022-11-15T05:29:00.606Z,86.50
2022-11-15T05:31:28.310Z,86.50
2022-11-15T05:33:58.036Z,86.50
2022-11-15T05:36:42.785Z,86.50
2022-11-15T05:39:10.361Z,86.60
2022-11-15T05:41:53.751Z,86.40
2022-11-15T05:44:24.237Z,86.60
2022-11-15T05:46:57.062Z,86.60
2022-11-15T05:49:32.098Z,86.60
2022-11-15T05:51:59.881Z,86.70
2022-11-15T05:54:27.082Z,86.60
2022-11-15T05:56:54.818Z,86.60
2022-11-15T05:59:21.954Z,86.60
2022-11-15T06:01:48.765Z,86.60
2022-11-15T06:04:15.542Z,86.60
2022-11-15T06:06:42.319Z,86.60
2022-11-15T06:09:09.070Z,86.70
2022-11-15T06:11:35.842Z,86.80
2022-11-15T06:14:02.615Z,86.80
2022-11-15T06:16:29.544Z,86.70
2022-11-15T06:18:56.384Z,86.80
2022-11-15T06:21:24.027Z,86.60
2022-11-15T06:23:50.762Z,86.70
2022-11-15T06:26:17.482Z,86.70
2022-11-15T06:28:44.251Z,86.70
2022-11-15T06:31:12.432Z,86.70
2022-11-15T06:33:40.875Z,86.60
2022-11-15T06:36:17.048Z,86.60
2022-11-15T06:38:45.863Z,86.50
2022-11-15T06:41:15.089Z,86.40
2022-11-15T06:43:42.432Z,86.40
2022-11-15T06:46:09.980Z,86.40
2022-11-15T06:48:40.044Z,86.40
2022-11-15T06:51:09.243Z,86.40
2022-11-15T06:53:36.437Z,86.50
2022-11-15T06:56:08.240Z,86.50
2022-11-15T06:58:36.015Z,86.80
2022-11-15T07:01:10.070Z,86.80
2022-11-15T07:03:42.953Z,87.00
2022-11-15T07:06:10.738Z,86.90
2022-11-15T07:08:37.767Z,86.90
2022-11-15T07:11:07.868Z,86.90
2022-11-15T07:13:37.103Z,86.90
2022-11-15T07:16:10.273Z,87.00
2022-11-15T07:18:41.394Z,87.20
2022-11-15T07:21:11.881Z,87.20
2022-11-15T07:23:40.382Z,87.10
2022-11-15T07:26:08.646Z,87.10
2022-11-15T07:28:36.345Z,87.00
2022-11-15T07:31:09.319Z,87.00
2022-11-15T07:33:36.877Z,86.90
2022-11-15T07:36:07.066Z,86.90
2022-11-15T07:38:42.266Z,86.90
2022-11-15T07:41:11.212Z,86.90
2022-11-15T07:43:38.200Z,86.80
2022-11-15T07:46:10.375Z,86.90
2022-11-15T07:48:44.593Z,87.00
2022-11-15T07:51:15.264Z,87.00
2022-11-15T07:53:43.621Z,87.10
2022-11-15T07:56:11.664Z,87.00
2022-11-15T07:58:38.464Z,86.90
2022-11-15T08:01:08.065Z,86.80
2022-11-15T08:03:35.293Z,86.80
2022-11-15T08:06:02.603Z,86.70
2022-11-15T08:08:29.672Z,86.70
2022-11-15T08:10:59.393Z,86.70
2022-11-15T08:13:26.293Z,86.70
2022-11-15T08:15:57.615Z,86.50
2022-11-15T08:18:25.372Z,86.50
2022-11-15T08:20:52.166Z,86.60
2022-11-15T08:23:18.924Z,86.50
2022-11-15T08:25:45.613Z,86.50
2022-11-15T08:28:12.875Z,86.50
2022-11-15T08:30:43.508Z,86.40
2022-11-15T08:33:15.148Z,86.40
2022-11-15T08:35:43.864Z,86.40
2022-11-15T08:38:11.377Z,86.30
2022-11-15T08:40:38.749Z,86.20
2022-11-15T08:43:06.674Z,86.10
2022-11-15T08:45:36.229Z,86.10
2022-11-15T08:48:04.463Z,86.10
2022-11-15T08:50:31.494Z,86.00
2022-11-15T08:52:58.466Z,86.00
2022-11-15T08:55:25.217Z,85.90
2022-11-15T08:57:52.140Z,85.90
2022-11-15T09:00:20.834Z,85.90
2022-11-15T09:02:47.854Z,85.90
2022-11-15T09:05:16.631Z,85.80
2022-11-15T09:07:43.932Z,85.90
2022-11-15T09:10:11.086Z,85.80
2022-11-15T09:12:38.474Z,85.90
2022-11-15T09:15:07.254Z,85.90
2022-11-15T09:17:34.031Z,85.90
2022-11-15T09:20:00.846Z,85.80
2022-11-15T09:22:27.597Z,85.80
2022-11-15T09:24:54.348Z,85.70
2022-11-15T09:27:21.099Z,85.70
2022-11-15T09:29:47.870Z,85.60
2022-11-15T09:32:14.622Z,85.50
2022-11-15T09:34:41.384Z,85.40
2022-11-15T09:37:08.134Z,85.30
2022-11-15T09:39:34.924Z,85.30
2022-11-15T09:42:26.793Z,85.20
2022-11-15T09:45:23.276Z,85.00
2022-11-15T09:48:27.612Z,84.80
2022-11-15T09:50:59.913Z,84.80
2022-11-15T09:54:37.391Z,84.90
2022-11-15T09:56:45.989Z,84.60
2022-11-15T09:59:44.770Z,84.60
2022-11-15T10:02:21.925Z,84.20
2022-11-15T10:04:49.065Z,84.20
2022-11-15T10:07:49.709Z,84.10
2022-11-15T10:10:25.497Z,83.60
2022-11-15T10:12:53.838Z,83.70
2022-11-15T10:15:25.090Z,83.60
2022-11-15T10:18:17.551Z,83.40
2022-11-15T10:21:10.185Z,83.00
2022-11-15T10:23:36.960Z,82.70
2022-11-15T10:26:13.476Z,83.00
2022-11-15T10:28:40.285Z,82.50
2022-11-15T10:31:28.475Z,82.40
2022-11-15T10:34:20.358Z,81.80
2022-11-15T10:36:55.992Z,81.50
2022-11-15T10:39:23.136Z,81.80
2022-11-15T10:41:50.036Z,81.70
2022-11-15T10:44:30.356Z,81.50
2022-11-15T10:46:57.324Z,80.80
2022-11-15T10:49:28.778Z,80.90
2022-11-15T10:52:16.696Z,80.70
2022-11-15T10:54:57.746Z,79.90
2022-11-15T10:57:31.907Z,79.80
2022-11-15T11:00:20.581Z,80.10
2022-11-15T11:03:01.752Z,79.60
2022-11-15T11:05:42.172Z,79.60
2022-11-15T11:08:23.983Z,79.80
2022-11-15T11:11:03.014Z,79.70
2022-11-15T11:13:40.163Z,79.50
2022-11-15T11:16:15.812Z,79.40
2022-11-15T11:19:31.428Z,79.30
2022-11-15T11:22:10.994Z,78.50
2022-11-15T11:24:48.559Z,78.90
2022-11-15T11:28:12.018Z,78.70
2022-11-15T11:31:21.130Z,78.10
2022-11-15T11:34:16.058Z,78.00
2022-11-15T11:37:10.234Z,78.00
2022-11-15T11:40:20.918Z,77.60
2022-11-15T11:43:04.831Z,77.80
2022-11-15T11:46:15.724Z,77.90
2022-11-15T11:48:56.877Z,77.70
2022-11-15T11:51:33.585Z,78.00
2022-11-15T11:54:15.871Z,77.70
2022-11-15T11:56:45.420Z,77.40
2022-11-15T11:59:34.822Z,77.70
2022-11-15T12:02:20.949Z,77.10
2022-11-15T12:04:54.115Z,77.70
2022-11-15T12:07:32.618Z,77.10
2022-11-15T12:10:25.567Z,76.80
2022-11-15T12:13:04.267Z,77.00
2022-11-15T12:15:46.514Z,76.70
2022-11-15T12:18:17.623Z,76.50
2022-11-15T12:21:02.078Z,76.80
2022-11-15T12:23:36.407Z,76.10
2022-11-15T12:26:17.641Z,76.40
2022-11-15T12:29:07.601Z,76.00
2022-11-15T12:31:35.339Z,75.90
2022-11-15T12:34:21.186Z,76.30
2022-11-15T12:36:52.628Z,76.10
2022-11-15T12:39:20.270Z,76.20
2022-11-15T12:41:55.929Z,76.20
2022-11-15T12:44:31.579Z,75.40
2022-11-15T12:46:58.270Z,75.30
2022-11-15T12:49:24.962Z,75.80
2022-11-15T12:51:53.148Z,75.70
2022-11-15T12:54:22.913Z,75.60
2022-11-15T12:57:04.820Z,75.20
2022-11-15T12:59:59.513Z,74.70
2022-11-15T13:02:34.795Z,74.60
2022-11-15T13:05:16.697Z,75.20
2022-11-15T13:07:43.395Z,74.60
2022-11-15T13:10:30.846Z,75.30
2022-11-15T13:13:04.495Z,74.20
2022-11-15T13:16:02.738Z,74.80
2022-11-15T13:18:35.020Z,74.70
2022-11-15T13:21:23.866Z,74.60
2022-11-15T13:23:58.355Z,74.70
2022-11-15T13:26:25.665Z,74.30
2022-11-15T13:28:55.688Z,74.50
2022-11-15T13:31:45.896Z,74.30
2022-11-15T13:37:23.506Z,73.90
2022-11-15T13:39:51.177Z,73.60
2022-11-15T13:42:22.092Z,74.10
2022-11-15T13:45:05.217Z,73.70
2022-11-15T13:47:33.021Z,73.30
2022-11-15T13:50:02.192Z,73.90
2022-11-15T13:52:40.503Z,73.80
2022-11-15T13:55:19.756Z,73.50
2022-11-15T13:57:56.718Z,73.40
2022-11-15T14:00:42.696Z,73.50
2022-11-15T14:03:32.784Z,73.00
2022-11-15T14:06:13.164Z,72.80
2022-11-15T14:08:42.067Z,73.20
2022-11-15T14:11:20.902Z,73.30
2022-11-15T14:14:09.135Z,72.70
2022-11-15T14:16:38.518Z,72.60
2022-11-15T14:19:08.169Z,73.20
2022-11-15T14:21:35.043Z,73.20
2022-11-15T14:24:21.107Z,73.00
2022-11-15T14:26:48.316Z,72.40
2022-11-15T14:29:29.705Z,73.10
2022-11-15T14:32:20.486Z,72.60
2022-11-15T14:34:49.121Z,72.40
2022-11-15T14:37:35.772Z,73.00
2022-11-15T14:40:05.353Z,72.40
2022-11-15T14:42:32.855Z,72.90
2022-11-15T14:44:59.678Z,72.80
2022-11-15T14:47:26.466Z,72.90
2022-11-15T14:49:53.339Z,72.80
2022-11-15T14:52:32.524Z,72.70
2022-11-15T14:55:02.184Z,72.50
2022-11-15T14:57:30.075Z,72.80
2022-11-15T14:59:57.804Z,72.80
2022-11-15T15:02:27.789Z,72.90
2022-11-15T15:04:55.214Z,72.90
2022-11-15T15:07:23.009Z,73.00
2022-11-15T15:09:49.864Z,73.00
2022-11-15T15:12:23.990Z,73.00
2022-11-15T15:14:52.246Z,73.10
2022-11-15T15:17:19.064Z,73.20
2022-11-15T15:19:45.791Z,73.30
2022-11-15T15:22:19.733Z,73.40
2022-11-15T15:24:47.356Z,73.50
2022-11-15T15:27:14.715Z,73.60
2022-11-15T15:29:41.787Z,73.70
2022-11-15T15:32:10.862Z,73.80
2022-11-15T15:34:37.647Z,73.90
2022-11-15T15:37:26.046Z,74.10
2022-11-15T15:39:57.495Z,74.10
2022-11-15T15:42:24.676Z,74.20
2022-11-15T15:44:51.984Z,74.30
2022-11-15T15:47:24.342Z,74.50
2022-11-15T15:49:51.898Z,74.50
2022-11-15T15:52:18.745Z,74.70
2022-11-15T15:54:45.768Z,74.80
2022-11-15T15:57:15.045Z,74.80
2022-11-15T15:59:41.901Z,74.90
2022-11-15T16:02:13.389Z,75.00
2022-11-15T16:04:41.212Z,75.10
2022-11-15T16:07:21.464Z,75.30
2022-11-15T16:10:14.149Z,75.40
2022-11-15T16:12:40.978Z,75.40
2022-11-15T16:15:09.527Z,75.50
2022-11-15T16:17:41.982Z,75.70
2022-11-15T16:20:40.321Z,75.70
2022-11-15T16:23:11.109Z,75.90
2022-11-15T16:25:49.464Z,75.90
2022-11-15T16:28:33.393Z,76.00
2022-11-15T16:31:11.516Z,76.70
2022-11-15T16:33:39.903Z,76.20
2022-11-15T16:36:23.423Z,75.90
2022-11-15T16:38:54.229Z,75.90
2022-11-15T16:41:20.988Z,76.00
2022-11-15T16:43:48.732Z,76.00
2022-11-15T16:46:26.752Z,76.30
2022-11-15T16:48:54.620Z,76.70
2022-11-15T16:51:22.968Z,76.70
2022-11-15T16:53:50.173Z,76.80
2022-11-15T16:56:29.780Z,77.00
2022-11-15T16:58:58.803Z,77.40
2022-11-15T17:01:35.698Z,77.30
2022-11-15T17:04:13.093Z,77.40
2022-11-15T17:06:41.541Z,77.50
2022-11-15T17:09:15.197Z,77.50
2022-11-15T17:11:42.976Z,77.70
2022-11-15T17:14:10.550Z,77.70
2022-11-15T17:16:42.705Z,77.90
2022-11-15T17:19:19.648Z,77.90
2022-11-15T17:21:49.468Z,78.10
2022-11-15T17:24:17.242Z,77.80
2022-11-15T17:26:44.140Z,77.80
2022-11-15T17:29:11.021Z,77.80
2022-11-15T17:31:38.809Z,77.80
2022-11-15T17:34:07.201Z,78.00
2022-11-15T17:36:35.386Z,78.20
2022-11-15T17:39:04.069Z,78.30
2022-11-15T17:41:31.065Z,78.40
2022-11-15T17:44:00.387Z,78.50
2022-11-15T17:46:28.994Z,78.70
2022-11-15T17:48:57.645Z,79.00
2022-11-15T17:51:25.423Z,79.90
2022-11-15T17:53:53.024Z,79.30
2022-11-15T17:56:23.916Z,79.20
2022-11-15T17:58:55.614Z,79.50
2022-11-15T18:01:32.124Z,79.60
2022-11-15T18:04:01.983Z,79.50
2022-11-15T18:06:33.271Z,79.40
2022-11-15T18:09:00.369Z,79.50
2022-11-15T18:11:38.543Z,79.60
2022-11-15T18:14:13.496Z,79.80
2022-11-15T18:16:40.899Z,80.00
2022-11-15T18:19:12.927Z,80.10
2022-11-15T18:21:59.300Z,80.30
2022-11-15T18:24:35.237Z,80.50
2022-11-15T18:27:04.926Z,80.50
2022-11-15T18:29:33.327Z,80.40
2022-11-15T18:32:00.409Z,80.30
2022-11-15T18:34:32.020Z,80.50
2022-11-15T18:37:03.357Z,80.80
2022-11-15T18:39:30.610Z,80.80
2022-11-15T18:41:58.089Z,80.90
2022-11-15T18:44:24.911Z,80.90
2022-11-15T18:46:51.706Z,80.90
2022-11-15T18:49:20.251Z,80.90
2022-11-15T18:51:47.651Z,80.90
2022-11-15T18:54:16.544Z,80.90
2022-11-15T18:56:46.869Z,81.00
2022-11-15T18:59:14.228Z,81.00
2022-11-15T19:01:48.220Z,81.10
2022-11-15T19:04:19.075Z,81.40
2022-11-15T19:06:49.862Z,81.50
2022-11-15T19:09:19.195Z,81.60
2022-11-15T19:11:48.442Z,81.60
2022-11-15T19:14:17.910Z,81.60
2022-11-15T19:16:52.319Z,81.60
2022-11-15T19:19:25.871Z,81.80
2022-11-15T19:21:53.341Z,81.90
2022-11-15T19:24:20.401Z,81.80
2022-11-15T19:26:47.247Z,81.90
2022-11-15T19:29:18.261Z,82.10
2022-11-15T19:31:45.439Z,82.40
2022-11-15T19:34:12.928Z,82.40
2022-11-15T19:36:44.568Z,82.60
2022-11-15T19:39:14.068Z,82.90
2022-11-15T19:41:43.503Z,82.90
2022-11-15T19:44:12.752Z,83.20
2022-11-15T19:46:40.704Z,83.30
2022-11-15T19:49:10.655Z,83.30
2022-11-15T19:51:39.528Z,83.30
2022-11-15T19:54:08.853Z,83.40
2022-11-15T19:56:36.389Z,83.30
2022-11-15T19:59:04.589Z,83.40
2022-11-15T20:01:36.282Z,83.40
2022-11-15T20:04:03.945Z,83.60
2022-11-15T20:06:39.290Z,83.50
2022-11-15T20:09:06.302Z,83.90
2022-11-15T20:11:34.185Z,83.60
2022-11-15T20:14:02.309Z,83.50
2022-11-15T20:16:29.942Z,83.50
2022-11-15T20:18:56.888Z,83.60
2022-11-15T20:21:23.827Z,83.70
2022-11-15T20:23:51.800Z,83.70
2022-11-15T20:26:20.637Z,83.80
2022-11-15T20:28:48.525Z,84.00
2022-11-15T20:31:16.469Z,83.90
2022-11-15T20:33:43.271Z,84.00
2022-11-15T20:36:15.934Z,83.90
2022-11-15T20:38:44.448Z,84.10
2022-11-15T20:41:12.785Z,84.00
2022-11-15T20:43:43.287Z,84.10
2022-11-15T20:46:12.434Z,84.00
2022-11-15T20:48:40.749Z,84.10
2022-11-15T20:51:15.281Z,84.00
2022-11-15T20:53:44.126Z,84.20
2022-11-15T20:56:16.072Z,84.10
2022-11-15T20:58:47.627Z,84.30
2022-11-15T21:01:17.828Z,84.20
2022-11-15T21:03:44.777Z,84.20
2022-11-15T21:06:11.976Z,84.10
2022-11-15T21:08:57.541Z,84.20
2022-11-15T21:11:43.533Z,84.20
2022-11-15T21:14:10.533Z,84.00
2022-11-15T21:16:38.902Z,83.90
2022-11-15T21:19:06.804Z,84.10
2022-11-15T21:21:35.361Z,84.20
2022-11-15T21:24:07.955Z,84.30
2022-11-15T21:26:36.206Z,84.40
2022-11-15T21:29:04.057Z,84.30
2022-11-15T21:31:32.005Z,84.30
2022-11-15T21:34:03.216Z,84.30
2022-11-15T21:36:30.669Z,84.50
2022-11-15T21:38:57.445Z,84.30
2022-11-15T21:41:24.392Z,84.50
2022-11-15T21:43:51.268Z,84.50
2022-11-15T21:46:18.287Z,84.50
2022-11-15T21:48:45.070Z,84.60
2022-11-15T21:51:12.425Z,84.60
2022-11-15T21:53:39.309Z,84.60
2022-11-15T21:56:06.882Z,84.50
2022-11-15T21:58:34.301Z,84.60
2022-11-15T22:01:20.433Z,84.50
2022-11-15T22:03:47.276Z,84.70
2022-11-15T22:06:17.756Z,84.60
2022-11-15T22:08:46.443Z,84.70
2022-11-15T22:11:14.824Z,84.60
2022-11-15T22:13:42.509Z,84.60
2022-11-15T22:16:10.257Z,84.60
2022-11-15T22:18:38.143Z,84.60
2022-11-15T22:21:13.083Z,84.50
2022-11-15T22:23:41.389Z,84.60
2022-11-15T22:26:12.851Z,84.50
2022-11-15T22:28:39.668Z,84.50
2022-11-15T22:31:06.492Z,84.40
2022-11-15T22:33:35.361Z,84.40
2022-11-15T22:36:04.761Z,84.50
2022-11-15T22:38:32.211Z,84.70
2022-11-15T22:41:00.176Z,84.80
2022-11-15T22:43:27.588Z,85.00
2022-11-15T22:45:57.186Z,85.10
2022-11-15T22:48:34.144Z,85.20
2022-11-15T22:51:02.051Z,85.20
2022-11-15T22:53:29.940Z,85.40
2022-11-15T22:56:00.394Z,85.40
2022-11-15T22:58:30.350Z,85.60
2022-11-15T23:01:01.137Z,85.60
2022-11-15T23:03:29.552Z,85.60
2022-11-15T23:06:06.235Z,85.40
2022-11-15T23:08:33.665Z,85.60
2022-11-15T23:11:21.838Z,85.60
2022-11-15T23:13:52.217Z,85.70
2022-11-15T23:16:45.231Z,85.70
2022-11-15T23:19:13.013Z,85.70
2022-11-15T23:22:01.912Z,85.70
2022-11-15T23:24:29.868Z,85.90
2022-11-15T23:27:07.415Z,85.80
2022-11-15T23:29:54.609Z,86.30
2022-11-15T23:32:39.973Z,85.90
2022-11-15T23:35:07.349Z,85.80
2022-11-15T23:37:34.158Z,85.70
2022-11-15T23:40:01.284Z,85.70
2022-11-15T23:42:28.127Z,85.60
2022-11-15T23:44:54.884Z,85.70
2022-11-15T23:47:21.758Z,85.80
2022-11-15T23:49:48.708Z,85.70
2022-11-15T23:52:16.356Z,85.70
2022-11-15T23:54:43.523Z,85.70
2022-11-15T23:57:12.040Z,85.60
2022-11-15T23:59:43.787Z,85.60
