createdAt,value
2022-10-17T00:01:37.325Z,3.99
2022-10-17T00:04:04.237Z,3.94
2022-10-17T00:06:30.803Z,3.92
2022-10-17T00:08:57.249Z,3.99
2022-10-17T00:11:25.543Z,3.90
2022-10-17T00:13:55.200Z,3.79
2022-10-17T00:16:22.156Z,3.79
2022-10-17T00:18:49.067Z,3.84
2022-10-17T00:21:18.023Z,3.97
2022-10-17T00:23:45.649Z,4.30
2022-10-17T00:26:12.155Z,4.05
2022-10-17T00:28:41.232Z,3.75
2022-10-17T00:31:08.674Z,3.62
2022-10-17T00:33:36.147Z,3.39
2022-10-17T00:36:05.902Z,3.77
2022-10-17T00:38:33.549Z,3.74
2022-10-17T00:41:01.126Z,3.54
2022-10-17T00:43:29.895Z,3.81
2022-10-17T00:45:59.564Z,3.65
2022-10-17T00:48:27.232Z,3.96
2022-10-17T00:50:54.690Z,3.47
2022-10-17T00:53:21.561Z,3.65
2022-10-17T00:55:48.957Z,3.49
2022-10-17T00:58:17.462Z,3.36
2022-10-17T01:00:44.409Z,3.29
2022-10-17T01:03:11.857Z,3.60
2022-10-17T01:05:40.442Z,3.94
2022-10-17T01:08:10.582Z,3.70
2022-10-17T01:10:37.467Z,3.59
2022-10-17T01:13:04.803Z,3.64
2022-10-17T01:15:32.237Z,3.59
2022-10-17T01:17:59.195Z,3.85
2022-10-17T01:20:26.065Z,3.54
2022-10-17T01:22:52.980Z,3.71
2022-10-17T01:25:22.507Z,3.35
2022-10-17T01:27:49.355Z,3.32
2022-10-17T01:30:16.186Z,3.27
2022-10-17T01:32:42.998Z,3.51
2022-10-17T01:35:09.801Z,3.54
2022-10-17T01:37:36.612Z,3.52
2022-10-17T01:40:03.438Z,3.18
2022-10-17T01:42:30.565Z,3.36
2022-10-17T01:45:00.417Z,3.43
2022-10-17T01:47:34.161Z,3.40
2022-10-17T01:50:01.007Z,3.15
2022-10-17T01:52:30.083Z,3.16
2022-10-17T01:54:56.897Z,3.34
2022-10-17T01:57:23.677Z,3.25
2022-10-17T01:59:51.623Z,3.29
2022-10-17T02:02:18.915Z,3.55
2022-10-17T02:04:46.606Z,2.95
2022-10-17T02:07:20.616Z,3.06
2022-10-17T02:09:48.419Z,3.30
2022-10-17T02:12:22.580Z,3.30
2022-10-17T02:14:49.174Z,3.12
2022-10-17T02:17:15.990Z,3.04
2022-10-17T02:19:42.841Z,3.28
2022-10-17T02:22:09.320Z,3.21
2022-10-17T02:24:37.664Z,3.45
2022-10-17T02:27:09.590Z,3.35
2022-10-17T02:29:39.324Z,3.26
2022-10-17T02:32:07.987Z,3.29
2022-10-17T02:34:41.916Z,3.34
2022-10-17T02:37:11.675Z,3.33
2022-10-17T02:39:38.469Z,3.34
2022-10-17T02:42:05.242Z,3.18
2022-10-17T02:44:39.320Z,3.69
2022-10-17T02:47:06.163Z,3.28
2022-10-17T02:49:33.461Z,3.36
2022-10-17T02:52:03.110Z,3.39
2022-10-17T02:54:31.164Z,3.21
2022-10-17T02:56:58.021Z,3.19
2022-10-17T02:59:27.671Z,3.30
2022-10-17T03:01:54.588Z,3.13
2022-10-17T03:04:23.709Z,3.27
2022-10-17T03:06:51.075Z,3.27
2022-10-17T03:09:18.482Z,3.30
2022-10-17T03:11:47.965Z,3.45
2022-10-17T03:14:17.651Z,3.48
2022-10-17T03:16:47.289Z,3.42
2022-10-17T03:19:17.844Z,3.46
2022-10-17T03:21:44.732Z,3.62
2022-10-17T03:24:13.661Z,3.66
2022-10-17T03:26:40.506Z,3.44
2022-10-17T03:29:07.360Z,3.46
2022-10-17T03:31:34.754Z,3.69
2022-10-17T03:34:01.558Z,3.37
2022-10-17T03:36:31.008Z,3.34
2022-10-17T03:38:57.823Z,3.54
2022-10-17T03:41:24.760Z,3.82
2022-10-17T03:43:51.558Z,3.78
2022-10-17T03:48:50.319Z,3.68
2022-10-17T03:51:16.877Z,3.78
2022-10-17T03:53:47.016Z,3.34
2022-10-17T03:56:14.290Z,3.75
2022-10-17T03:58:41.116Z,3.77
2022-10-17T04:01:10.819Z,3.67
2022-10-17T04:03:37.654Z,3.40
2022-10-17T04:06:04.987Z,3.53
2022-10-17T04:08:36.399Z,3.61
2022-10-17T04:11:07.780Z,3.81
2022-10-17T04:13:36.060Z,3.71
2022-10-17T04:16:03.600Z,3.67
2022-10-17T04:18:30.592Z,3.69
2022-10-17T04:20:57.633Z,3.51
2022-10-17T04:23:24.952Z,3.76
2022-10-17T04:25:51.874Z,3.60
2022-10-17T04:28:19.635Z,3.58
2022-10-17T04:30:48.973Z,4.06
2022-10-17T04:33:17.575Z,3.97
2022-10-17T04:35:45.511Z,3.96
2022-10-17T04:38:14.195Z,3.79
2022-10-17T04:40:41.060Z,3.85
2022-10-17T04:43:07.970Z,4.34
2022-10-17T04:45:34.801Z,4.41
2022-10-17T04:48:01.287Z,4.10
2022-10-17T04:50:29.614Z,4.19
2022-10-17T04:52:56.985Z,3.82
2022-10-17T04:55:23.866Z,3.85
2022-10-17T04:57:55.580Z,4.07
2022-10-17T05:00:24.201Z,4.04
2022-10-17T05:02:51.367Z,4.00
2022-10-17T05:05:20.886Z,4.04
2022-10-17T05:10:38.800Z,4.05
2022-10-17T05:13:06.210Z,3.97
2022-10-17T05:15:34.695Z,3.97
2022-10-17T05:18:01.976Z,3.93
2022-10-17T05:23:19.373Z,4.32
2022-10-17T05:25:50.117Z,4.29
2022-10-17T05:28:19.159Z,4.38
2022-10-17T05:34:08.991Z,4.77
2022-10-17T05:36:42.580Z,4.50
2022-10-17T05:39:10.747Z,4.29
2022-10-17T05:41:40.537Z,4.35
2022-10-17T05:44:07.958Z,4.56
2022-10-17T05:46:34.590Z,4.58
2022-10-17T05:49:14.683Z,4.99
2022-10-17T05:51:54.014Z,5.01
2022-10-17T05:54:21.160Z,4.83
2022-10-17T05:56:54.928Z,4.82
2022-10-17T06:02:15.924Z,4.99
2022-10-17T06:04:43.305Z,5.00
2022-10-17T06:07:13.724Z,5.14
2022-10-17T06:09:41.658Z,4.81
2022-10-17T06:15:07.543Z,4.79
2022-10-17T06:17:36.386Z,4.47
2022-10-17T06:20:04.150Z,4.86
2022-10-17T06:22:31.601Z,4.75
2022-10-17T06:24:59.769Z,4.62
2022-10-17T06:27:26.717Z,4.67
2022-10-17T06:29:54.579Z,4.64
2022-10-17T06:32:24.280Z,4.45
2022-10-17T06:34:51.968Z,4.73
2022-10-17T06:37:20.238Z,4.34
2022-10-17T06:39:47.660Z,4.60
2022-10-17T06:42:17.080Z,4.47
2022-10-17T06:44:54.514Z,4.39
2022-10-17T06:47:41.841Z,4.49
2022-10-17T06:50:09.455Z,4.25
2022-10-17T06:52:36.824Z,5.57
2022-10-17T06:57:31.018Z,5.07
2022-10-17T06:59:58.246Z,4.72
2022-10-17T07:02:25.372Z,4.63
2022-10-17T07:04:57.208Z,4.53
2022-10-17T07:07:24.737Z,4.46
2022-10-17T07:09:59.011Z,4.41
2022-10-17T07:12:26.033Z,4.48
2022-10-17T07:14:53.604Z,4.64
2022-10-17T07:17:20.676Z,5.40
2022-10-17T07:19:48.263Z,4.48
2022-10-17T07:22:15.429Z,4.20
2022-10-17T07:24:42.967Z,4.36
2022-10-17T07:27:10.203Z,4.56
2022-10-17T07:29:37.978Z,4.95
2022-10-17T07:32:07.598Z,5.32
2022-10-17T07:34:35.154Z,4.64
2022-10-17T07:56:36.962Z,5.25
2022-10-17T07:59:10.894Z,4.70
2022-10-17T08:01:50.432Z,4.51
2022-10-17T08:11:17.238Z,4.59
2022-10-17T08:19:38.471Z,4.73
2022-10-17T08:22:06.022Z,4.94
2022-10-17T08:24:36.080Z,4.80
2022-10-17T08:27:03.826Z,5.19
2022-10-17T08:29:35.262Z,4.57
2022-10-17T08:32:09.912Z,4.92
2022-10-17T08:34:38.962Z,5.26
2022-10-17T08:37:08.740Z,5.12
2022-10-17T08:39:36.778Z,5.19
2022-10-17T08:42:09.088Z,5.81
2022-10-17T08:44:46.204Z,9.60
2022-10-17T08:47:17.780Z,9.33
2022-10-17T08:49:46.967Z,7.85
2022-10-17T09:18:13.630Z,5.26
2022-10-17T14:42:51.171Z,2.67
2022-10-17T14:45:29.466Z,2.66
2022-10-17T14:48:17.188Z,2.71
2022-10-17T14:54:24.060Z,4.03
2022-10-17T15:32:27.825Z,4.04
2022-10-17T15:53:24.806Z,4.91
2022-10-17T15:55:52.222Z,4.60
2022-10-17T16:04:41.417Z,4.44
2022-10-17T16:13:14.156Z,4.35
2022-10-17T16:27:47.149Z,4.95
2022-10-17T16:46:02.575Z,5.58
2022-10-17T16:48:51.958Z,5.58
2022-10-17T16:55:28.639Z,5.03
2022-10-17T17:04:35.743Z,4.75
2022-10-17T17:16:07.083Z,5.66
2022-10-17T17:28:16.600Z,5.61
2022-10-17T17:34:00.272Z,5.35
2022-10-17T17:36:47.486Z,5.67
2022-10-17T18:22:20.934Z,11.88
2022-10-17T18:24:48.753Z,73.73
2022-10-17T18:27:17.498Z,68.25
2022-10-17T18:29:44.021Z,7.95
2022-10-17T18:32:15.612Z,6.93
2022-10-17T18:34:42.116Z,6.50
2022-10-17T18:37:08.845Z,20.77
2022-10-17T18:45:19.643Z,40.07
2022-10-17T18:47:46.423Z,27.91
2022-10-17T18:50:15.220Z,7.07
2022-10-17T18:52:44.018Z,6.90
2022-10-17T18:55:10.920Z,9.35
2022-10-17T18:57:37.783Z,20.98
2022-10-17T19:03:22.139Z,7.79
2022-10-17T19:08:35.625Z,7.60
2022-10-17T19:16:53.066Z,8.03
2022-10-17T19:44:26.697Z,6.93
2022-10-17T19:47:12.046Z,7.06
2022-10-17T19:52:53.781Z,30.17
2022-10-17T19:55:23.483Z,64.65
2022-10-17T19:57:50.278Z,68.95
2022-10-17T20:00:17.045Z,123.75
2022-10-17T20:02:43.574Z,114.73
2022-10-17T20:05:18.484Z,154.26
2022-10-17T20:07:45.522Z,35.91
2022-10-17T20:10:11.996Z,106.85
2022-10-17T20:12:38.804Z,84.29
2022-10-17T20:15:06.313Z,156.21
2022-10-17T20:20:10.137Z,109.18
2022-10-17T20:22:39.334Z,204.34
2022-10-17T20:25:07.978Z,49.17
2022-10-17T20:27:34.756Z,139.98
2022-10-17T20:30:01.178Z,29.46
2022-10-17T20:32:28.199Z,29.56
2022-10-17T20:34:54.831Z,9.59
2022-10-17T20:37:22.611Z,114.71
2022-10-17T20:39:55.758Z,43.64
2022-10-17T20:42:32.786Z,23.55
2022-10-17T20:44:59.216Z,17.87
2022-10-17T20:47:40.518Z,11.08
2022-10-17T20:50:14.318Z,22.25
2022-10-17T20:52:43.262Z,14.45
2022-10-17T20:55:12.479Z,62.67
2022-10-17T20:57:38.942Z,39.74
2022-10-17T21:00:05.890Z,48.09
2022-10-17T21:02:32.373Z,10.55
2022-10-17T21:04:59.073Z,11.51
2022-10-17T21:07:28.257Z,42.58
2022-10-17T21:23:05.684Z,6.94
2022-10-17T21:25:33.010Z,5.89
2022-10-17T21:28:03.257Z,6.28
2022-10-17T21:30:33.966Z,5.74
2022-10-17T21:33:15.619Z,5.94
2022-10-17T21:35:42.756Z,5.65
2022-10-17T21:38:10.622Z,5.61
2022-10-17T21:40:43.732Z,5.53
2022-10-17T21:43:13.673Z,5.81
2022-10-17T21:45:42.169Z,5.42
2022-10-17T21:48:13.477Z,5.81
2022-10-17T21:50:40.481Z,5.81
2022-10-17T21:53:09.062Z,5.51
2022-10-17T21:55:39.063Z,5.42
2022-10-17T21:58:12.159Z,5.26
2022-10-17T22:00:42.068Z,4.96
2022-10-17T22:03:12.531Z,4.81
2022-10-17T22:05:43.206Z,5.03
2022-10-17T22:08:14.426Z,4.97
2022-10-17T22:10:41.458Z,4.90
2022-10-17T22:13:08.483Z,5.12
2022-10-17T22:15:40.828Z,4.86
2022-10-17T22:18:07.835Z,4.70
2022-10-17T22:20:34.709Z,4.66
2022-10-17T22:23:01.649Z,4.68
2022-10-17T22:25:28.762Z,4.72
2022-10-17T22:27:55.804Z,4.71
2022-10-17T22:30:22.518Z,4.96
2022-10-17T22:32:49.138Z,4.76
2022-10-17T22:35:16.561Z,4.82
2022-10-17T22:37:43.678Z,4.85
2022-10-17T22:40:10.686Z,4.94
2022-10-17T22:42:37.680Z,5.09
2022-10-17T22:45:04.902Z,5.44
2022-10-17T22:47:35.833Z,5.64
2022-10-17T22:50:05.184Z,5.23
2022-10-17T22:52:34.976Z,5.07
2022-10-17T22:55:03.265Z,5.24
2022-10-17T22:57:30.804Z,5.61
2022-10-17T23:00:00.077Z,5.72
2022-10-17T23:02:31.659Z,6.06
2022-10-17T23:05:05.961Z,5.71
2022-10-17T23:07:35.763Z,5.92
2022-10-17T23:10:02.640Z,6.05
2022-10-17T23:12:30.260Z,5.58
2022-10-17T23:14:57.494Z,6.40
2022-10-17T23:17:24.632Z,5.70
2022-10-17T23:19:54.144Z,5.93
2022-10-17T23:22:23.714Z,6.05
2022-10-17T23:24:50.431Z,6.18
2022-10-17T23:27:20.229Z,5.95
2022-10-17T23:29:53.464Z,5.55
2022-10-17T23:32:32.144Z,5.19
2022-10-17T23:35:17.955Z,5.43
2022-10-17T23:37:45.778Z,5.07
2022-10-17T23:40:15.152Z,4.96
2022-10-17T23:42:42.128Z,5.01
2022-10-17T23:45:11.233Z,4.65
2022-10-17T23:47:37.879Z,4.66
2022-10-17T23:50:04.748Z,4.43
2022-10-17T23:52:31.630Z,4.55
2022-10-17T23:57:52.554Z,4.44
