createdAt,value
2019-02-04T00:00:56.413Z,12.47
2019-02-04T00:03:25.511Z,14.90
2019-02-04T00:05:54.894Z,12.90
2019-02-04T00:08:24.017Z,19.97
2019-02-04T00:10:53.114Z,12.40
2019-02-04T00:13:22.849Z,16.17
2019-02-04T00:15:52.024Z,16.37
2019-02-04T00:18:21.193Z,20.97
2019-02-04T00:20:50.675Z,13.80
2019-02-04T00:23:20.252Z,17.23
2019-02-04T00:25:49.428Z,20.43
2019-02-04T00:28:18.765Z,14.47
2019-02-04T00:30:47.940Z,19.83
2019-02-04T00:33:17.408Z,14.67
2019-02-04T00:35:46.869Z,18.60
2019-02-04T00:38:16.304Z,14.07
2019-02-04T00:40:45.408Z,14.27
2019-02-04T00:43:14.488Z,12.70
2019-02-04T00:45:43.594Z,19.83
2019-02-04T00:48:12.696Z,13.23
2019-02-04T00:50:41.884Z,16.30
2019-02-04T00:53:11.296Z,16.70
2019-02-04T00:55:40.553Z,16.97
2019-02-04T00:58:09.617Z,15.17
2019-02-04T01:00:38.738Z,14.37
2019-02-04T01:03:07.882Z,13.97
2019-02-04T01:05:37.285Z,10.40
2019-02-04T01:08:06.393Z,13.17
2019-02-04T01:10:35.497Z,14.93
2019-02-04T01:13:04.613Z,16.33
2019-02-04T01:15:33.647Z,14.50
2019-02-04T01:18:02.743Z,16.50
2019-02-04T01:20:31.865Z,17.13
2019-02-04T01:23:00.973Z,16.27
2019-02-04T01:25:30.083Z,9.33
2019-02-04T01:27:59.149Z,12.63
2019-02-04T01:30:28.249Z,14.40
2019-02-04T01:32:57.429Z,9.97
2019-02-04T01:35:26.866Z,13.30
2019-02-04T01:37:55.917Z,13.57
2019-02-04T01:40:25.878Z,7.43
2019-02-04T01:42:55.397Z,10.07
2019-02-04T01:45:24.702Z,9.43
2019-02-04T01:47:53.978Z,6.87
2019-02-04T01:50:23.577Z,10.77
2019-02-04T01:52:52.667Z,10.23
2019-02-04T01:55:21.829Z,8.27
2019-02-04T01:57:53.100Z,11.23
2019-02-04T02:00:27.712Z,14.00
2019-02-04T02:02:57.296Z,18.40
2019-02-04T02:05:26.329Z,10.50
2019-02-04T02:07:55.720Z,10.70
2019-02-04T02:10:24.881Z,13.47
2019-02-04T02:12:53.977Z,12.13
2019-02-04T02:15:23.344Z,12.27
2019-02-04T02:17:52.411Z,14.70
2019-02-04T02:20:23.522Z,17.80
2019-02-04T02:22:52.668Z,12.33
2019-02-04T02:25:21.658Z,11.37
2019-02-04T02:27:50.697Z,10.13
2019-02-04T02:30:23.441Z,9.53
2019-02-04T02:32:52.480Z,15.83
2019-02-04T02:35:21.606Z,13.70
2019-02-04T02:37:50.686Z,16.07
2019-02-04T02:40:28.023Z,17.13
2019-02-04T02:42:57.270Z,10.93
2019-02-04T02:45:26.390Z,13.60
2019-02-04T02:47:55.897Z,14.10
2019-02-04T02:50:25.095Z,14.53
2019-02-04T02:52:54.263Z,17.80
2019-02-04T02:55:23.460Z,13.43
2019-02-04T02:57:52.483Z,9.53
2019-02-04T03:00:23.485Z,9.33
2019-02-04T03:02:52.624Z,11.77
2019-02-04T03:05:21.676Z,11.87
2019-02-04T03:07:50.767Z,9.57
2019-02-04T03:10:22.493Z,17.77
2019-02-04T03:12:51.865Z,11.37
2019-02-04T03:15:20.987Z,10.27
2019-02-04T03:17:52.298Z,12.00
2019-02-04T03:20:21.019Z,12.40
2019-02-04T03:22:50.231Z,9.07
2019-02-04T03:25:19.684Z,12.70
2019-02-04T03:27:48.785Z,11.07
2019-02-04T03:30:32.145Z,12.23
2019-02-04T03:33:01.371Z,21.20
2019-02-04T03:35:30.505Z,10.80
2019-02-04T03:38:00.164Z,13.90
2019-02-04T03:40:31.125Z,15.77
2019-02-04T03:43:00.187Z,16.07
2019-02-04T03:45:29.382Z,14.20
2019-02-04T03:48:05.733Z,17.80
2019-02-04T03:50:29.238Z,14.57
2019-02-04T03:52:58.285Z,14.13
2019-02-04T03:55:27.340Z,14.07
2019-02-04T03:57:56.440Z,17.00
2019-02-04T04:00:28.309Z,13.93
2019-02-04T04:02:57.437Z,11.80
2019-02-04T04:05:26.871Z,11.60
2019-02-04T04:07:56.210Z,15.30
2019-02-04T04:10:25.225Z,14.23
2019-02-04T04:12:54.347Z,14.80
2019-02-04T04:15:23.564Z,12.43
2019-02-04T04:17:52.635Z,12.82
2019-02-04T04:20:22.426Z,10.73
2019-02-04T04:22:51.621Z,12.35
2019-02-04T04:25:20.861Z,8.27
2019-02-04T04:27:49.934Z,12.63
2019-02-04T04:30:24.277Z,10.30
2019-02-04T04:32:53.673Z,10.75
2019-02-04T04:35:22.872Z,14.27
2019-02-04T04:37:52.017Z,15.83
2019-02-04T04:40:21.195Z,11.70
2019-02-04T04:42:50.370Z,22.07
2019-02-04T04:45:21.075Z,20.37
2019-02-04T04:47:50.584Z,10.35
2019-02-04T04:50:19.873Z,15.18
2019-02-04T04:52:49.249Z,13.88
2019-02-04T04:55:20.482Z,13.65
2019-02-04T04:57:49.627Z,15.00
2019-02-04T05:00:21.141Z,10.72
2019-02-04T05:02:50.097Z,12.60
2019-02-04T05:05:19.163Z,11.68
2019-02-04T05:07:48.533Z,8.27
2019-02-04T05:10:18.351Z,12.40
2019-02-04T05:12:47.488Z,11.48
2019-02-04T05:15:18.681Z,9.58
2019-02-04T05:17:47.699Z,9.38
2019-02-04T05:20:16.860Z,8.25
2019-02-04T05:22:46.205Z,7.62
2019-02-04T05:25:15.534Z,9.33
2019-02-04T05:27:45.183Z,9.15
2019-02-04T05:30:16.174Z,10.30
2019-02-04T05:32:45.201Z,21.55
2019-02-04T05:35:14.410Z,7.15
2019-02-04T05:37:43.770Z,13.75
2019-02-04T05:40:14.040Z,6.00
2019-02-04T05:42:43.157Z,12.93
2019-02-04T05:45:13.573Z,12.37
2019-02-04T05:47:42.813Z,8.15
2019-02-04T05:50:13.686Z,12.68
2019-02-04T05:52:42.990Z,12.37
2019-02-04T05:55:12.693Z,7.87
2019-02-04T05:57:42.013Z,20.15
2019-02-04T06:00:14.425Z,11.88
2019-02-04T06:02:43.445Z,9.00
2019-02-04T06:05:12.785Z,12.80
2019-02-04T06:07:41.880Z,9.60
2019-02-04T06:10:11.006Z,13.20
2019-02-04T06:12:40.124Z,4.80
2019-02-04T06:15:10.406Z,10.72
2019-02-04T06:17:39.436Z,7.47
2019-02-04T06:20:11.386Z,6.58
2019-02-04T06:22:40.445Z,9.40
2019-02-04T06:25:09.982Z,9.78
2019-02-04T06:27:39.025Z,7.53
2019-02-04T06:30:09.113Z,10.70
2019-02-04T06:32:38.129Z,6.17
2019-02-04T06:35:07.300Z,12.85
2019-02-04T06:37:36.382Z,11.22
2019-02-04T06:40:06.554Z,10.45
2019-02-04T06:42:35.727Z,8.80
2019-02-04T06:45:05.934Z,8.55
2019-02-04T06:47:35.118Z,7.12
2019-02-04T06:50:05.944Z,13.80
2019-02-04T06:52:35.081Z,12.80
2019-02-04T06:55:05.437Z,10.35
2019-02-04T06:57:34.554Z,10.50
2019-02-04T07:00:03.610Z,4.12
2019-02-04T07:02:32.916Z,10.53
2019-02-04T07:05:02.013Z,7.40
2019-02-04T07:07:31.188Z,9.53
2019-02-04T07:10:00.589Z,8.58
2019-02-04T07:12:29.737Z,7.70
2019-02-04T07:14:58.847Z,6.85
2019-02-04T07:17:28.278Z,9.18
2019-02-04T07:19:57.425Z,9.43
2019-02-04T07:22:26.534Z,9.05
2019-02-04T07:24:55.785Z,6.60
2019-02-04T07:27:24.917Z,5.70
2019-02-04T07:29:54.064Z,7.90
2019-02-04T07:32:23.457Z,9.53
2019-02-04T07:34:52.566Z,7.70
2019-02-04T07:37:21.593Z,9.35
2019-02-04T07:39:50.949Z,8.88
2019-02-04T07:42:20.179Z,8.58
2019-02-04T07:44:49.303Z,8.68
2019-02-04T07:47:18.522Z,10.72
2019-02-04T07:49:47.601Z,7.97
2019-02-04T07:52:16.818Z,7.80
2019-02-04T07:54:46.349Z,12.53
2019-02-04T07:57:15.303Z,9.00
2019-02-04T07:59:44.494Z,9.63
2019-02-04T08:02:13.737Z,9.98
2019-02-04T08:04:42.837Z,10.28
2019-02-04T08:07:12.018Z,5.08
2019-02-04T08:09:41.133Z,10.53
2019-02-04T08:12:10.322Z,8.25
2019-02-04T08:14:39.422Z,8.18
2019-02-04T08:17:08.795Z,7.33
2019-02-04T08:19:46.857Z,8.75
2019-02-04T08:22:08.645Z,8.50
2019-02-04T08:24:37.997Z,11.93
2019-02-04T08:27:07.093Z,8.65
2019-02-04T08:29:36.200Z,11.08
2019-02-04T08:32:05.362Z,8.75
2019-02-04T08:34:34.529Z,14.13
2019-02-04T08:37:03.713Z,7.92
2019-02-04T08:39:32.712Z,14.05
2019-02-04T08:42:01.933Z,10.23
2019-02-04T08:44:30.982Z,8.25
2019-02-04T08:47:00.326Z,10.93
2019-02-04T08:49:29.613Z,7.47
2019-02-04T08:51:58.725Z,12.25
2019-02-04T08:54:28.481Z,12.95
2019-02-04T08:56:57.607Z,10.88
2019-02-04T08:59:26.712Z,9.60
2019-02-04T09:01:55.840Z,8.53
2019-02-04T09:04:24.977Z,8.55
2019-02-04T09:06:54.105Z,10.68
2019-02-04T09:09:23.730Z,7.08
2019-02-04T09:11:52.884Z,9.60
2019-02-04T09:14:22.010Z,10.35
2019-02-04T09:16:51.333Z,8.53
2019-02-04T09:19:20.714Z,6.92
2019-02-04T09:21:49.998Z,7.12
2019-02-04T09:24:19.426Z,9.50
2019-02-04T09:26:48.570Z,9.25
2019-02-04T09:29:17.749Z,8.43
2019-02-04T09:31:46.889Z,11.20
2019-02-04T09:34:16.290Z,11.43
2019-02-04T09:36:45.473Z,9.53
2019-02-04T09:39:14.706Z,4.62
2019-02-04T09:41:43.809Z,12.85
2019-02-04T09:44:13.055Z,11.63
2019-02-04T09:46:42.173Z,8.03
2019-02-04T09:49:11.347Z,7.17
2019-02-04T09:51:40.461Z,8.93
2019-02-04T09:54:09.591Z,11.05
2019-02-04T09:56:39.318Z,9.75
2019-02-04T09:59:08.425Z,6.58
2019-02-04T10:01:37.553Z,9.20
2019-02-04T10:04:06.954Z,11.75
2019-02-04T10:06:36.274Z,12.95
2019-02-04T10:09:08.137Z,5.67
2019-02-04T10:11:37.266Z,9.48
2019-02-04T10:14:06.408Z,8.53
2019-02-04T10:16:35.655Z,8.78
2019-02-04T10:19:04.854Z,9.43
2019-02-04T10:21:33.919Z,8.15
2019-02-04T10:24:03.449Z,7.72
2019-02-04T10:26:32.780Z,5.85
2019-02-04T10:29:01.870Z,10.43
2019-02-04T10:31:31.143Z,9.88
2019-02-04T10:34:00.378Z,9.43
2019-02-04T10:36:29.471Z,6.92
2019-02-04T10:38:59.182Z,9.88
2019-02-04T10:41:28.434Z,5.87
2019-02-04T10:43:57.658Z,7.42
2019-02-04T10:46:26.774Z,9.40
2019-02-04T10:48:55.906Z,7.05
2019-02-04T10:51:25.014Z,7.95
2019-02-04T10:53:54.382Z,6.83
2019-02-04T10:56:23.777Z,8.28
2019-02-04T10:58:52.905Z,6.45
2019-02-04T11:01:21.957Z,7.15
2019-02-04T11:03:51.271Z,7.35
2019-02-04T11:06:20.423Z,7.55
2019-02-04T11:08:49.951Z,5.08
2019-02-04T11:11:19.002Z,6.20
2019-02-04T11:13:48.105Z,10.98
2019-02-04T11:16:17.305Z,9.73
2019-02-04T11:18:46.437Z,8.63
2019-02-04T11:21:15.510Z,6.30
2019-02-04T11:23:45.043Z,9.25
2019-02-04T11:26:14.350Z,7.08
2019-02-04T11:28:43.448Z,7.60
2019-02-04T11:31:12.734Z,6.00
2019-02-04T11:33:42.207Z,8.20
2019-02-04T11:36:11.403Z,7.37
2019-02-04T11:38:40.498Z,5.28
2019-02-04T11:41:09.812Z,4.87
2019-02-04T11:43:38.887Z,8.33
2019-02-04T11:46:07.987Z,6.65
2019-02-04T11:48:37.138Z,5.37
2019-02-04T11:51:09.655Z,5.50
2019-02-04T11:53:37.098Z,10.20
2019-02-04T11:56:06.374Z,10.20
2019-02-04T11:58:35.481Z,7.97
2019-02-04T12:01:05.132Z,5.30
2019-02-04T12:03:34.353Z,5.33
2019-02-04T12:06:03.543Z,5.85
2019-02-04T12:08:32.564Z,6.47
2019-02-04T12:11:14.735Z,6.35
2019-02-04T12:13:43.937Z,7.83
2019-02-04T12:16:13.117Z,7.97
2019-02-04T12:18:42.397Z,5.33
2019-02-04T12:21:21.107Z,7.45
2019-02-04T12:23:42.196Z,12.13
2019-02-04T12:26:11.465Z,5.33
2019-02-04T12:28:40.517Z,10.28
2019-02-04T12:31:09.629Z,11.03
2019-02-04T12:33:39.137Z,10.50
2019-02-04T12:36:08.341Z,9.83
2019-02-04T12:38:37.529Z,9.95
2019-02-04T12:41:06.906Z,13.78
2019-02-04T12:43:36.013Z,15.58
2019-02-04T12:46:05.217Z,15.48
2019-02-04T12:48:34.655Z,15.58
2019-02-04T12:51:03.878Z,16.80
2019-02-04T12:53:32.977Z,10.30
2019-02-04T12:56:02.129Z,11.10
2019-02-04T12:58:31.309Z,11.80
2019-02-04T13:01:00.434Z,9.18
2019-02-04T13:03:29.983Z,19.17
2019-02-04T13:06:00.105Z,18.90
2019-02-04T13:08:29.138Z,13.80
2019-02-04T13:10:59.030Z,18.92
2019-02-04T13:13:28.075Z,17.57
2019-02-04T13:15:57.245Z,13.78
2019-02-04T13:18:26.562Z,14.20
2019-02-04T13:20:55.692Z,15.88
2019-02-04T13:23:24.817Z,10.48
2019-02-04T13:25:54.072Z,13.83
2019-02-04T13:28:23.505Z,19.32
2019-02-04T13:30:52.500Z,11.85
2019-02-04T13:33:22.169Z,15.18
2019-02-04T13:35:51.283Z,15.43
2019-02-04T13:38:20.458Z,12.58
2019-02-04T13:40:49.583Z,16.82
2019-02-04T13:43:18.784Z,18.37
2019-02-04T13:45:47.818Z,19.70
2019-02-04T13:48:16.958Z,15.00
2019-02-04T13:50:46.101Z,12.95
2019-02-04T13:53:15.258Z,18.17
2019-02-04T13:55:44.378Z,21.30
2019-02-04T13:58:13.485Z,20.20
2019-02-04T14:00:42.701Z,12.85
2019-02-04T14:03:11.918Z,13.43
2019-02-04T14:05:40.954Z,29.90
2019-02-04T14:08:10.158Z,16.10
2019-02-04T14:10:41.497Z,14.03
2019-02-04T14:13:10.816Z,14.50
2019-02-04T14:15:40.621Z,12.68
2019-02-04T14:18:09.857Z,19.87
2019-02-04T14:20:38.893Z,19.70
2019-02-04T14:23:08.217Z,12.95
2019-02-04T14:25:37.372Z,13.03
2019-02-04T14:28:06.510Z,18.20
2019-02-04T14:30:37.012Z,17.70
2019-02-04T14:33:06.414Z,16.00
2019-02-04T14:35:35.511Z,21.82
2019-02-04T14:38:05.984Z,14.68
2019-02-04T14:40:36.753Z,21.23
2019-02-04T14:43:33.122Z,15.80
2019-02-04T14:46:13.852Z,22.42
2019-02-04T14:49:27.401Z,24.50
2019-02-04T14:52:30.851Z,13.35
2019-02-04T14:55:50.166Z,22.22
2019-02-04T14:58:50.725Z,21.37
2019-02-04T15:01:52.409Z,19.15
2019-02-04T15:05:05.965Z,17.32
2019-02-04T15:08:33.235Z,20.57
2019-02-04T15:11:11.441Z,16.62
2019-02-04T15:14:17.776Z,23.22
2019-02-04T15:17:29.665Z,19.57
2019-02-04T15:20:44.350Z,15.38
2019-02-04T15:23:25.345Z,13.72
2019-02-04T15:26:44.353Z,16.82
2019-02-04T15:29:46.241Z,21.93
2019-02-04T15:32:37.101Z,12.15
2019-02-04T15:35:49.410Z,21.07
2019-02-04T15:38:31.038Z,20.90
2019-02-04T15:41:22.233Z,17.32
2019-02-04T15:44:18.796Z,21.00
2019-02-04T15:47:02.298Z,22.25
2019-02-04T15:50:17.864Z,19.50
2019-02-04T15:52:47.185Z,22.93
2019-02-04T15:55:18.877Z,16.27
2019-02-04T15:57:48.357Z,24.67
2019-02-04T16:00:17.507Z,17.80
2019-02-04T16:02:46.621Z,22.85
2019-02-04T16:05:15.629Z,18.27
2019-02-04T16:07:44.834Z,14.90
2019-02-04T16:10:16.093Z,19.17
2019-02-04T16:12:47.683Z,20.37
2019-02-04T16:15:16.541Z,14.75
2019-02-04T16:17:46.185Z,22.37
2019-02-04T16:20:18.267Z,24.57
2019-02-04T16:22:58.115Z,21.25
2019-02-04T16:25:18.201Z,25.45
2019-02-04T16:27:47.668Z,25.00
2019-02-04T16:30:19.041Z,20.20
2019-02-04T16:32:48.244Z,24.02
2019-02-04T16:35:18.266Z,14.13
2019-02-04T16:37:47.602Z,23.05
2019-02-04T16:40:18.566Z,21.75
2019-02-04T16:42:48.649Z,30.62
2019-02-04T16:45:18.634Z,31.85
2019-02-04T16:47:47.791Z,24.55
2019-02-04T16:50:20.878Z,25.92
2019-02-04T16:52:50.049Z,16.55
2019-02-04T16:55:19.153Z,14.35
2019-02-04T16:57:48.392Z,26.80
2019-02-04T17:00:19.988Z,17.80
2019-02-04T17:02:49.373Z,26.45
2019-02-04T17:05:19.001Z,20.90
2019-02-04T17:07:48.126Z,29.92
2019-02-04T17:10:18.752Z,23.62
2019-02-04T17:12:47.917Z,26.15
2019-02-04T17:15:17.021Z,15.30
2019-02-04T17:17:46.529Z,26.93
2019-02-04T17:20:18.696Z,29.72
2019-02-04T17:22:47.894Z,27.00
2019-02-04T17:25:17.082Z,35.90
2019-02-04T17:27:46.287Z,28.07
2019-02-04T17:30:17.817Z,22.22
2019-02-04T17:32:47.030Z,25.97
2019-02-04T17:35:16.377Z,25.72
2019-02-04T17:37:45.621Z,22.27
2019-02-04T17:40:19.515Z,16.27
2019-02-04T17:42:48.933Z,9.35
2019-02-04T17:45:18.597Z,18.62
2019-02-04T17:47:47.970Z,26.42
2019-02-04T17:50:18.397Z,27.45
2019-02-04T17:52:47.545Z,22.85
2019-02-04T17:55:18.686Z,26.70
2019-02-04T17:57:47.909Z,22.65
2019-02-04T18:00:23.291Z,33.40
2019-02-04T18:02:52.574Z,29.57
2019-02-04T18:05:21.777Z,28.15
2019-02-04T18:07:50.862Z,28.95
2019-02-04T18:10:20.266Z,19.55
2019-02-04T18:12:49.957Z,21.25
2019-02-04T18:15:19.109Z,21.12
2019-02-04T18:17:48.466Z,17.70
2019-02-04T18:20:17.601Z,23.22
2019-02-04T18:22:46.647Z,25.08
2019-02-04T18:25:16.276Z,31.55
2019-02-04T18:27:45.466Z,25.65
2019-02-04T18:30:16.718Z,20.77
2019-02-04T18:32:45.845Z,25.60
2019-02-04T18:35:15.489Z,26.82
2019-02-04T18:37:44.589Z,28.75
2019-02-04T18:40:15.044Z,33.02
2019-02-04T18:42:44.345Z,32.15
2019-02-04T18:45:16.368Z,29.42
2019-02-04T18:47:45.637Z,27.02
2019-02-04T18:50:15.670Z,31.93
2019-02-04T18:52:45.015Z,29.25
2019-02-04T18:55:17.021Z,72.75
2019-02-04T18:57:46.142Z,49.95
2019-02-04T19:00:18.233Z,72.37
2019-02-04T19:02:47.553Z,34.05
2019-02-04T19:05:16.713Z,32.93
2019-02-04T19:07:45.928Z,34.40
2019-02-04T19:10:16.563Z,31.93
2019-02-04T19:12:45.728Z,35.60
2019-02-04T19:15:16.853Z,28.23
2019-02-04T19:17:46.213Z,37.17
2019-02-04T19:20:17.561Z,28.12
2019-02-04T19:22:46.781Z,27.27
2019-02-04T19:25:16.480Z,47.50
2019-02-04T19:27:45.783Z,42.43
2019-02-04T19:30:30.109Z,30.68
2019-02-04T19:32:59.460Z,35.90
2019-02-04T19:35:28.576Z,40.88
2019-02-04T19:37:58.065Z,38.48
2019-02-04T19:40:27.168Z,42.13
2019-02-04T19:42:56.374Z,40.25
2019-02-04T19:45:25.520Z,36.90
2019-02-04T19:47:55.020Z,39.58
2019-02-04T19:50:26.513Z,40.38
2019-02-04T19:52:55.586Z,42.73
2019-02-04T19:55:24.873Z,40.40
2019-02-04T19:57:53.983Z,47.40
2019-02-04T20:00:23.179Z,42.83
2019-02-04T20:02:52.301Z,30.95
2019-02-04T20:05:22.278Z,39.33
2019-02-04T20:07:51.384Z,39.42
2019-02-04T20:10:21.997Z,36.15
2019-02-04T20:12:51.125Z,33.38
2019-02-04T20:15:22.805Z,38.33
2019-02-04T20:17:51.902Z,40.10
2019-02-04T20:20:20.997Z,44.70
2019-02-04T20:22:50.293Z,53.55
2019-02-04T20:25:21.880Z,44.83
2019-02-04T20:27:50.957Z,38.13
2019-02-04T20:30:23.040Z,33.20
2019-02-04T20:32:52.103Z,44.30
2019-02-04T20:35:21.248Z,37.33
2019-02-04T20:37:50.417Z,40.08
2019-02-04T20:40:20.614Z,32.53
2019-02-04T20:42:49.725Z,45.70
2019-02-04T20:45:19.486Z,50.12
2019-02-04T20:47:48.885Z,44.77
2019-02-04T20:50:23.888Z,44.00
2019-02-04T20:52:53.082Z,43.13
2019-02-04T20:55:22.198Z,46.23
2019-02-04T20:57:51.545Z,42.98
2019-02-04T21:00:23.049Z,43.25
2019-02-04T21:02:52.298Z,46.15
2019-02-04T21:05:21.346Z,39.83
2019-02-04T21:07:50.445Z,50.63
2019-02-04T21:10:21.180Z,43.60
2019-02-04T21:12:50.441Z,51.63
2019-02-04T21:15:20.336Z,46.90
2019-02-04T21:17:49.393Z,53.35
2019-02-04T21:20:20.441Z,45.63
2019-02-04T21:22:49.562Z,50.55
2019-02-04T21:25:18.604Z,50.48
2019-02-04T21:27:47.986Z,43.68
2019-02-04T21:30:22.966Z,50.73
2019-02-04T21:32:52.377Z,46.15
2019-02-04T21:35:21.758Z,35.25
2019-02-04T21:37:50.972Z,48.15
2019-02-04T21:40:20.421Z,50.60
2019-02-04T21:42:49.961Z,53.33
2019-02-04T21:45:20.197Z,40.98
2019-02-04T21:47:49.529Z,48.17
2019-02-04T21:50:20.312Z,54.67
2019-02-04T21:52:49.736Z,53.05
2019-02-04T21:55:19.602Z,50.50
2019-02-04T21:57:48.882Z,56.35
2019-02-04T22:00:20.519Z,42.53
2019-02-04T22:02:49.990Z,39.00
2019-02-04T22:05:20.048Z,54.10
2019-02-04T22:07:49.435Z,50.98
2019-02-04T22:10:20.643Z,49.50
2019-02-04T22:12:49.895Z,54.18
2019-02-04T22:15:19.159Z,63.00
2019-02-04T22:17:48.394Z,52.78
2019-02-04T22:20:18.254Z,60.40
2019-02-04T22:22:47.541Z,55.70
2019-02-04T22:25:19.791Z,65.80
2019-02-04T22:27:49.161Z,41.30
2019-02-04T22:30:23.282Z,64.90
2019-02-04T22:32:52.572Z,68.40
2019-02-04T22:35:22.023Z,53.87
2019-02-04T22:37:52.197Z,64.03
2019-02-04T22:40:29.571Z,62.90
2019-02-04T22:42:58.133Z,63.68
2019-02-04T22:45:27.424Z,64.12
2019-02-04T22:47:56.675Z,42.00
2019-02-04T22:50:27.770Z,56.08
2019-02-04T22:52:57.619Z,59.40
2019-02-04T22:55:32.182Z,72.90
2019-02-04T22:57:57.787Z,70.55
2019-02-04T23:01:26.268Z,82.15
2019-02-04T23:03:55.551Z,60.03
2019-02-04T23:06:24.874Z,74.00
2019-02-04T23:08:54.224Z,74.50
2019-02-04T23:11:23.409Z,68.83
2019-02-04T23:13:52.676Z,74.77
2019-02-04T23:16:22.083Z,64.47
2019-02-04T23:18:51.469Z,75.47
2019-02-04T23:21:20.655Z,63.42
2019-02-04T23:23:49.960Z,51.33
2019-02-04T23:26:19.304Z,59.83
2019-02-04T23:28:48.597Z,72.32
2019-02-04T23:31:18.056Z,76.30
2019-02-04T23:33:47.293Z,58.92
2019-02-04T23:36:16.574Z,83.35
2019-02-04T23:38:45.804Z,77.27
2019-02-04T23:41:15.065Z,83.58
2019-02-04T23:43:44.280Z,73.60
2019-02-04T23:46:13.718Z,68.12
2019-02-04T23:48:42.916Z,62.33
2019-02-04T23:51:12.157Z,74.17
2019-02-04T23:53:42.121Z,81.75
2019-02-04T23:56:11.408Z,79.45
2019-02-04T23:58:40.677Z,71.82
