createdAt,value
2017-08-29T00:00:32.225Z,0
2017-08-29T00:01:33.654Z,0
2017-08-29T00:02:56.168Z,0
2017-08-29T00:03:57.588Z,0
2017-08-29T00:05:19.127Z,0
2017-08-29T00:06:20.540Z,0
2017-08-29T00:07:42.042Z,0
2017-08-29T00:08:43.497Z,0
2017-08-29T00:10:05.043Z,0
2017-08-29T00:11:06.492Z,0
2017-08-29T00:12:28.005Z,0
2017-08-29T00:13:29.435Z,0
2017-08-29T00:14:50.983Z,0
2017-08-29T00:15:52.399Z,0
2017-08-29T00:17:13.923Z,0
2017-08-29T00:18:15.348Z,0
2017-08-29T00:19:36.849Z,0
2017-08-29T00:20:38.253Z,0
2017-08-29T00:21:59.795Z,0
2017-08-29T00:23:01.203Z,0
2017-08-29T00:24:23.195Z,0
2017-08-29T00:25:24.596Z,0
2017-08-29T00:26:46.120Z,0
2017-08-29T00:27:47.527Z,0
2017-08-29T00:29:09.040Z,0
2017-08-29T00:30:10.464Z,0
2017-08-29T00:31:31.988Z,0
2017-08-29T00:32:33.404Z,0
2017-08-29T00:33:55.412Z,0
2017-08-29T00:34:56.821Z,0
2017-08-29T00:36:18.376Z,0
2017-08-29T00:37:19.781Z,0
2017-08-29T00:38:41.282Z,0
2017-08-29T00:39:42.705Z,0
2017-08-29T00:41:04.225Z,0
2017-08-29T00:42:05.631Z,0
2017-08-29T00:43:27.144Z,0
2017-08-29T00:44:28.549Z,0
2017-08-29T00:45:50.064Z,0
2017-08-29T00:46:51.496Z,0
2017-08-29T00:48:14.191Z,0
2017-08-29T00:49:15.601Z,0
2017-08-29T00:50:37.145Z,0
2017-08-29T00:51:38.568Z,0
2017-08-29T00:53:00.075Z,0
2017-08-29T00:54:01.479Z,0
2017-08-29T00:55:22.998Z,0
2017-08-29T00:56:24.419Z,0
2017-08-29T00:57:47.436Z,0
2017-08-29T00:58:48.844Z,0
2017-08-29T01:00:10.363Z,0
2017-08-29T01:01:11.813Z,0
2017-08-29T01:02:33.314Z,0
2017-08-29T01:03:34.717Z,0
2017-08-29T01:04:56.730Z,0
2017-08-29T01:05:58.137Z,0
2017-08-29T01:07:19.694Z,0
2017-08-29T01:08:21.113Z,0
2017-08-29T01:09:42.638Z,0
2017-08-29T01:10:44.043Z,0
2017-08-29T01:12:05.576Z,0
2017-08-29T01:13:06.987Z,0
2017-08-29T01:14:28.498Z,0
2017-08-29T01:15:29.919Z,0
2017-08-29T01:16:51.466Z,0
2017-08-29T01:17:52.904Z,0
2017-08-29T01:19:14.406Z,0
2017-08-29T01:20:15.829Z,0
2017-08-29T01:21:37.377Z,0
2017-08-29T01:22:38.797Z,0
2017-08-29T01:24:00.298Z,0
2017-08-29T01:25:01.721Z,0
2017-08-29T01:26:23.264Z,0
2017-08-29T01:27:24.674Z,0
2017-08-29T01:28:47.176Z,0
2017-08-29T01:29:48.603Z,0
2017-08-29T01:31:10.140Z,0
2017-08-29T01:32:11.544Z,0
2017-08-29T01:33:34.560Z,0
2017-08-29T01:34:35.965Z,0
2017-08-29T01:35:57.478Z,0
2017-08-29T01:36:58.884Z,0
2017-08-29T01:38:20.383Z,0
2017-08-29T01:39:21.792Z,0
2017-08-29T01:40:43.315Z,0
2017-08-29T01:41:44.718Z,0
2017-08-29T01:43:06.214Z,0
2017-08-29T01:44:07.620Z,0
2017-08-29T01:45:29.121Z,0
2017-08-29T01:46:30.523Z,0
2017-08-29T01:47:52.039Z,0
2017-08-29T01:48:53.445Z,0
2017-08-29T01:50:14.942Z,0
2017-08-29T01:51:16.351Z,0
2017-08-29T01:52:37.870Z,0
2017-08-29T01:53:39.275Z,0
2017-08-29T01:55:00.787Z,0
2017-08-29T01:56:02.192Z,0
2017-08-29T01:57:25.203Z,0
2017-08-29T01:58:26.608Z,0
2017-08-29T01:59:49.300Z,0
2017-08-29T02:00:50.705Z,0
2017-08-29T02:02:12.223Z,0
2017-08-29T02:03:13.629Z,0
2017-08-29T02:04:35.621Z,0
2017-08-29T02:05:37.027Z,0
2017-08-29T02:06:58.555Z,0
2017-08-29T02:07:59.959Z,0
2017-08-29T02:09:21.455Z,0
2017-08-29T02:10:22.858Z,0
2017-08-29T02:11:44.374Z,0
2017-08-29T02:12:45.781Z,0
2017-08-29T02:14:07.280Z,0
2017-08-29T02:15:08.695Z,0
2017-08-29T02:16:30.206Z,0
2017-08-29T02:17:31.611Z,0
2017-08-29T02:18:53.108Z,0
2017-08-29T02:19:54.511Z,0
2017-08-29T02:21:17.524Z,0
2017-08-29T02:22:18.929Z,0
2017-08-29T02:23:40.916Z,0
2017-08-29T02:24:42.323Z,0
2017-08-29T02:26:03.839Z,0
2017-08-29T02:27:05.243Z,0
2017-08-29T02:28:26.739Z,0
2017-08-29T02:29:28.143Z,0
2017-08-29T02:30:49.640Z,0
2017-08-29T02:31:51.043Z,0
2017-08-29T02:33:12.562Z,0
2017-08-29T02:34:13.969Z,0
2017-08-29T02:35:35.972Z,0
2017-08-29T02:36:37.376Z,0
2017-08-29T02:37:58.894Z,0
2017-08-29T02:39:00.301Z,0
2017-08-29T02:40:21.798Z,0
2017-08-29T02:41:23.201Z,0
2017-08-29T02:42:44.724Z,0
2017-08-29T02:43:46.128Z,0
2017-08-29T02:45:07.624Z,0
2017-08-29T02:46:09.026Z,0
2017-08-29T02:47:30.550Z,0
2017-08-29T02:48:31.958Z,0
2017-08-29T02:49:53.454Z,0
2017-08-29T02:50:54.858Z,0
2017-08-29T02:52:16.377Z,0
2017-08-29T02:53:17.782Z,0
2017-08-29T02:54:39.280Z,0
2017-08-29T02:55:40.683Z,0
2017-08-29T02:57:02.205Z,0
2017-08-29T02:58:03.609Z,0
2017-08-29T02:59:28.099Z,0
2017-08-29T15:27:20.757Z,3664
2017-08-29T15:28:22.235Z,3716
2017-08-29T15:29:43.877Z,3780
2017-08-29T15:30:45.667Z,3800
2017-08-29T15:32:08.804Z,3800
2017-08-29T15:33:10.262Z,3828
2017-08-29T15:34:31.836Z,3844
2017-08-29T15:35:33.263Z,3872
2017-08-29T15:36:54.893Z,3868
2017-08-29T15:37:56.308Z,3844
2017-08-29T15:39:18.010Z,3796
2017-08-29T15:40:19.427Z,3736
2017-08-29T15:41:40.992Z,3680
2017-08-29T15:42:42.413Z,3656
2017-08-29T15:44:04.510Z,3648
2017-08-29T15:45:06.002Z,3648
2017-08-29T15:46:27.729Z,3652
2017-08-29T15:47:29.478Z,3656
2017-08-29T15:48:51.364Z,3664
2017-08-29T15:49:52.793Z,3660
2017-08-29T15:51:14.432Z,3628
2017-08-29T15:52:15.853Z,3600
2017-08-29T15:53:37.487Z,3572
2017-08-29T15:54:38.909Z,3548
2017-08-29T15:56:00.549Z,3540
2017-08-29T15:57:01.962Z,3544
2017-08-29T15:58:23.574Z,3556
2017-08-29T15:59:25.601Z,3560
2017-08-29T16:00:47.159Z,3528
2017-08-29T16:01:48.578Z,3516
2017-08-29T16:03:10.447Z,3560
2017-08-29T16:04:11.876Z,3552
2017-08-29T16:05:33.478Z,3516
2017-08-29T16:06:34.888Z,3508
2017-08-29T16:08:06.405Z,3528
2017-08-29T16:09:08.153Z,3548
2017-08-29T16:10:29.682Z,3544
2017-08-29T16:11:31.306Z,3516
2017-08-29T16:12:55.365Z,3460
2017-08-29T16:13:56.782Z,3440
2017-08-29T16:15:18.418Z,3444
2017-08-29T16:16:19.835Z,3416
2017-08-29T16:17:41.347Z,3344
2017-08-29T16:18:42.765Z,3296
2017-08-29T16:20:04.769Z,3264
2017-08-29T16:21:06.191Z,3204
2017-08-29T16:22:27.753Z,3204
2017-08-29T16:23:29.175Z,3280
2017-08-29T16:24:50.683Z,3348
2017-08-29T16:25:52.101Z,3340
2017-08-29T16:27:13.632Z,3224
2017-08-29T16:28:15.053Z,3220
2017-08-29T16:29:36.568Z,3312
2017-08-29T16:30:38.026Z,3488
2017-08-29T16:31:59.560Z,3760
2017-08-29T16:33:00.980Z,3852
2017-08-29T16:34:22.488Z,3896
2017-08-29T16:35:23.907Z,3912
2017-08-29T16:36:45.470Z,3960
2017-08-29T16:37:46.891Z,4052
2017-08-29T16:39:08.399Z,4192
2017-08-29T16:40:09.817Z,4124
2017-08-29T16:41:31.346Z,3936
2017-08-29T16:42:32.768Z,3848
2017-08-29T16:43:54.783Z,3656
2017-08-29T16:44:56.205Z,3568
2017-08-29T16:46:17.751Z,3340
2017-08-29T16:47:19.173Z,3168
2017-08-29T16:48:40.687Z,3108
2017-08-29T16:49:42.104Z,3104
2017-08-29T16:51:03.634Z,3024
2017-08-29T16:52:05.055Z,2968
2017-08-29T16:53:26.576Z,2888
2017-08-29T16:54:27.998Z,2812
2017-08-29T16:55:49.536Z,2700
2017-08-29T16:56:50.957Z,2628
2017-08-29T16:58:12.463Z,2568
2017-08-29T16:59:13.888Z,2536
2017-08-29T17:00:35.412Z,2508
2017-08-29T17:01:36.836Z,2488
2017-08-29T17:02:58.350Z,2452
2017-08-29T17:03:59.767Z,2428
2017-08-29T17:05:21.310Z,2400
2017-08-29T17:06:22.734Z,2380
2017-08-29T17:07:44.240Z,2356
2017-08-29T17:08:45.656Z,2332
2017-08-29T17:10:07.165Z,2308
2017-08-29T17:11:08.580Z,2284
2017-08-29T17:12:30.109Z,2248
2017-08-29T17:13:31.525Z,2216
2017-08-29T17:14:53.035Z,2176
2017-08-29T17:15:54.452Z,2144
2017-08-29T17:17:16.180Z,2096
2017-08-29T17:18:17.752Z,2056
2017-08-29T17:19:39.264Z,2008
2017-08-29T17:20:40.681Z,1972
2017-08-29T17:22:02.211Z,1936
2017-08-29T17:23:03.632Z,1908
2017-08-29T17:24:25.199Z,1872
2017-08-29T17:25:26.630Z,1848
2017-08-29T17:26:48.161Z,1816
2017-08-29T17:27:49.581Z,1788
2017-08-29T17:29:11.095Z,1756
2017-08-29T17:30:12.529Z,1728
2017-08-29T17:31:34.087Z,1692
2017-08-29T17:32:35.508Z,1660
2017-08-29T17:33:57.015Z,1624
2017-08-29T17:34:58.434Z,1588
2017-08-29T17:36:19.960Z,1544
2017-08-29T17:37:21.381Z,1508
2017-08-29T17:38:42.889Z,1464
2017-08-29T17:39:44.312Z,1428
2017-08-29T17:41:05.844Z,1372
2017-08-29T17:42:07.259Z,1324
2017-08-29T17:43:28.766Z,1264
2017-08-29T17:44:30.183Z,1216
2017-08-29T17:45:51.718Z,1164
2017-08-29T17:46:53.152Z,1120
2017-08-29T17:48:14.662Z,1052
2017-08-29T17:49:16.080Z,1000
2017-08-29T17:50:37.615Z,936
2017-08-29T17:51:39.030Z,888
2017-08-29T17:53:00.541Z,824
2017-08-29T17:54:01.958Z,776
2017-08-29T17:55:23.465Z,720
2017-08-29T17:56:24.881Z,672
2017-08-29T17:57:46.406Z,624
2017-08-29T17:58:47.824Z,584
2017-08-29T18:00:09.336Z,536
2017-08-29T18:01:10.874Z,500
2017-08-29T18:02:32.423Z,456
2017-08-29T18:03:33.835Z,428
2017-08-29T18:04:55.347Z,388
2017-08-29T18:05:56.775Z,356
2017-08-29T18:07:23.376Z,320
2017-08-29T18:08:24.805Z,288
2017-08-29T18:09:46.370Z,260
2017-08-29T18:10:47.782Z,236
2017-08-29T18:12:09.324Z,208
2017-08-29T18:13:10.786Z,192
2017-08-29T18:14:32.296Z,168
2017-08-29T18:15:33.710Z,152
2017-08-29T18:16:55.239Z,132
2017-08-29T18:17:56.677Z,120
2017-08-29T18:19:18.663Z,104
2017-08-29T18:20:20.084Z,92
2017-08-29T18:21:41.615Z,84
2017-08-29T18:22:43.133Z,72
2017-08-29T18:24:04.640Z,64
2017-08-29T18:25:06.058Z,56
2017-08-29T18:26:27.621Z,48
2017-08-29T18:27:29.034Z,44
2017-08-29T18:28:50.536Z,36
2017-08-29T18:29:51.949Z,32
2017-08-29T18:31:13.470Z,32
2017-08-29T18:32:14.886Z,28
2017-08-29T18:33:36.390Z,24
2017-08-29T18:34:37.808Z,16
2017-08-29T18:35:59.329Z,16
2017-08-29T18:37:00.743Z,12
2017-08-29T18:38:22.247Z,12
2017-08-29T18:39:23.657Z,12
2017-08-29T18:40:45.166Z,12
2017-08-29T18:41:46.576Z,8
2017-08-29T18:43:08.097Z,8
2017-08-29T18:44:09.509Z,4
2017-08-29T18:45:31.009Z,8
2017-08-29T18:46:32.420Z,4
2017-08-29T18:47:53.941Z,4
2017-08-29T18:48:55.357Z,4
2017-08-29T18:50:16.866Z,4
2017-08-29T18:51:18.275Z,4
2017-08-29T18:52:39.826Z,0
2017-08-29T18:53:41.208Z,0
2017-08-29T18:55:02.710Z,0
2017-08-29T18:56:04.120Z,0
2017-08-29T18:57:25.645Z,0
2017-08-29T18:58:27.055Z,0
2017-08-29T18:59:48.559Z,0
2017-08-29T19:00:49.971Z,0
2017-08-29T19:02:11.493Z,0
2017-08-29T19:03:12.903Z,0
2017-08-29T19:04:34.405Z,0
2017-08-29T19:05:35.814Z,0
2017-08-29T19:06:57.331Z,0
2017-08-29T19:07:58.746Z,0
2017-08-29T19:09:20.252Z,0
2017-08-29T19:10:21.760Z,0
2017-08-29T19:11:43.301Z,0
2017-08-29T19:12:44.710Z,0
2017-08-29T19:14:06.216Z,0
2017-08-29T19:15:07.623Z,0
2017-08-29T19:16:29.132Z,0
2017-08-29T19:17:30.541Z,0
2017-08-29T19:18:52.069Z,0
2017-08-29T19:19:53.479Z,0
2017-08-29T19:21:14.982Z,0
2017-08-29T19:22:16.392Z,0
2017-08-29T19:23:37.913Z,0
2017-08-29T19:24:39.327Z,0
2017-08-29T19:26:00.829Z,0
2017-08-29T19:27:02.239Z,0
2017-08-29T19:28:23.760Z,0
2017-08-29T19:29:25.169Z,0
2017-08-29T19:30:46.677Z,0
2017-08-29T19:31:48.086Z,0
2017-08-29T19:33:10.119Z,0
2017-08-29T19:34:11.532Z,0
2017-08-29T19:35:33.029Z,0
2017-08-29T19:36:34.439Z,0
2017-08-29T19:37:55.962Z,0
2017-08-29T19:38:57.370Z,0
2017-08-29T19:40:19.006Z,0
2017-08-29T19:41:20.748Z,0
2017-08-29T19:42:42.290Z,0
2017-08-29T19:43:43.703Z,0
2017-08-29T19:45:05.203Z,0
2017-08-29T19:46:06.611Z,0
2017-08-29T19:47:28.129Z,0
2017-08-29T19:48:29.543Z,0
2017-08-29T19:49:51.041Z,0
2017-08-29T19:50:52.451Z,0
2017-08-29T19:52:13.968Z,0
2017-08-29T19:53:15.379Z,0
2017-08-29T19:54:36.883Z,0
2017-08-29T19:55:38.291Z,0
2017-08-29T19:56:59.813Z,0
2017-08-29T19:58:01.224Z,0
2017-08-29T19:59:22.724Z,0
2017-08-29T20:00:24.132Z,0
2017-08-29T20:01:45.633Z,0
2017-08-29T20:02:47.042Z,0
2017-08-29T20:04:08.562Z,0
2017-08-29T20:05:10.071Z,0
2017-08-29T20:06:31.572Z,0
2017-08-29T20:07:32.984Z,0
2017-08-29T20:08:54.505Z,0
2017-08-29T20:09:55.917Z,0
2017-08-29T20:11:17.415Z,0
2017-08-29T20:12:18.874Z,0
2017-08-29T20:13:40.393Z,0
2017-08-29T20:14:41.805Z,0
2017-08-29T20:16:03.305Z,0
2017-08-29T20:17:04.715Z,0
2017-08-29T20:18:26.238Z,0
2017-08-29T20:19:27.650Z,0
2017-08-29T20:20:49.192Z,0
2017-08-29T20:21:50.599Z,0
2017-08-29T20:23:12.118Z,0
2017-08-29T20:24:13.528Z,0
2017-08-29T20:25:35.032Z,0
2017-08-29T20:26:36.444Z,0
2017-08-29T20:27:57.972Z,0
2017-08-29T20:28:59.380Z,0
2017-08-29T20:30:20.882Z,0
2017-08-29T20:31:22.291Z,0
2017-08-29T20:32:43.816Z,0
2017-08-29T20:33:45.223Z,0
2017-08-29T20:35:06.724Z,0
2017-08-29T20:36:08.133Z,0
2017-08-29T20:37:29.652Z,0
2017-08-29T20:38:31.061Z,0
2017-08-29T20:39:52.559Z,0
2017-08-29T20:40:53.968Z,0
2017-08-29T20:42:15.494Z,0
2017-08-29T20:43:16.933Z,0
2017-08-29T20:44:38.640Z,0
2017-08-29T20:45:40.057Z,0
2017-08-29T20:47:01.556Z,0
2017-08-29T20:48:02.964Z,0
2017-08-29T20:49:24.484Z,0
2017-08-29T20:50:25.893Z,0
2017-08-29T20:51:47.390Z,0
2017-08-29T20:52:48.798Z,0
2017-08-29T20:54:10.321Z,0
2017-08-29T20:55:11.731Z,0
2017-08-29T20:56:33.233Z,0
2017-08-29T20:57:34.643Z,0
2017-08-29T20:58:56.529Z,0
2017-08-29T20:59:57.935Z,0
2017-08-29T21:01:19.432Z,0
2017-08-29T21:02:20.845Z,0
2017-08-29T21:03:42.376Z,0
2017-08-29T21:04:43.774Z,0
2017-08-29T21:06:05.270Z,0
2017-08-29T21:07:06.680Z,0
2017-08-29T21:08:28.204Z,0
2017-08-29T21:09:29.614Z,0
2017-08-29T21:10:51.113Z,0
2017-08-29T21:11:52.525Z,0
2017-08-29T21:13:14.043Z,0
2017-08-29T21:14:15.452Z,0
2017-08-29T21:15:36.952Z,0
2017-08-29T21:16:38.359Z,0
2017-08-29T21:17:59.876Z,0
2017-08-29T21:19:01.291Z,0
2017-08-29T21:20:22.792Z,0
2017-08-29T21:21:24.199Z,0
2017-08-29T21:22:45.704Z,0
2017-08-29T21:23:47.110Z,0
2017-08-29T21:25:08.627Z,0
2017-08-29T21:26:10.036Z,0
2017-08-29T21:27:31.531Z,0
2017-08-29T21:28:32.944Z,0
2017-08-29T21:29:54.463Z,0
2017-08-29T21:30:55.875Z,0
2017-08-29T21:32:17.369Z,0
2017-08-29T21:33:18.843Z,0
2017-08-29T21:34:40.386Z,0
2017-08-29T21:35:41.798Z,0
2017-08-29T21:37:03.290Z,0
2017-08-29T21:38:04.701Z,0
2017-08-29T21:39:26.218Z,0
2017-08-29T21:40:27.626Z,0
2017-08-29T21:41:49.124Z,0
2017-08-29T21:42:50.535Z,0
2017-08-29T21:44:12.056Z,0
2017-08-29T21:45:13.465Z,0
2017-08-29T21:46:34.964Z,0
2017-08-29T21:47:36.373Z,0
2017-08-29T21:48:57.893Z,0
2017-08-29T21:49:59.302Z,0
2017-08-29T21:51:20.797Z,0
2017-08-29T21:52:22.206Z,0
2017-08-29T21:53:43.726Z,0
2017-08-29T21:54:45.135Z,0
2017-08-29T21:56:06.917Z,0
2017-08-29T21:57:08.310Z,0
2017-08-29T21:58:29.828Z,0
2017-08-29T21:59:31.237Z,0
2017-08-29T22:00:52.887Z,0
2017-08-29T22:01:54.297Z,0
2017-08-29T22:03:15.795Z,0
2017-08-29T22:04:17.204Z,0
2017-08-29T22:05:38.721Z,0
2017-08-29T22:06:40.129Z,0
2017-08-29T22:08:01.627Z,0
2017-08-29T22:09:03.036Z,0
2017-08-29T22:10:24.555Z,0
2017-08-29T22:11:25.958Z,0
2017-08-29T22:12:47.457Z,0
2017-08-29T22:13:48.870Z,0
2017-08-29T22:15:10.380Z,0
2017-08-29T22:16:11.788Z,0
2017-08-29T22:17:33.287Z,0
2017-08-29T22:18:34.692Z,0
2017-08-29T22:19:56.210Z,0
2017-08-29T22:20:57.618Z,0
2017-08-29T22:22:19.116Z,0
2017-08-29T22:23:20.527Z,0
2017-08-29T22:24:42.039Z,0
2017-08-29T22:25:43.450Z,0
2017-08-29T22:27:04.946Z,0
2017-08-29T22:28:06.353Z,0
2017-08-29T22:29:27.876Z,0
2017-08-29T22:30:29.287Z,0
2017-08-29T22:31:50.782Z,0
2017-08-29T22:32:52.191Z,0
2017-08-29T22:34:13.717Z,0
2017-08-29T22:35:15.127Z,0
2017-08-29T22:36:36.627Z,0
2017-08-29T22:37:38.033Z,0
2017-08-29T22:38:59.553Z,0
2017-08-29T22:40:00.961Z,0
2017-08-29T22:41:23.459Z,0
2017-08-29T22:42:24.868Z,0
2017-08-29T22:43:46.383Z,0
2017-08-29T22:44:47.792Z,0
2017-08-29T22:46:09.287Z,0
2017-08-29T22:47:10.696Z,0
2017-08-29T22:48:32.196Z,0
2017-08-29T22:49:33.605Z,0
2017-08-29T22:50:55.121Z,0
2017-08-29T22:51:56.530Z,0
2017-08-29T22:53:18.026Z,0
2017-08-29T22:54:19.432Z,0
2017-08-29T22:55:40.949Z,0
2017-08-29T22:56:42.357Z,0
2017-08-29T22:58:03.852Z,0
2017-08-29T22:59:05.258Z,0
2017-08-29T23:00:26.778Z,0
2017-08-29T23:01:28.185Z,0
2017-08-29T23:02:49.679Z,0
2017-08-29T23:03:51.088Z,0
2017-08-29T23:05:12.606Z,0
2017-08-29T23:06:14.016Z,0
2017-08-29T23:07:35.512Z,0
2017-08-29T23:08:36.918Z,0
2017-08-29T23:09:58.434Z,0
2017-08-29T23:10:59.841Z,0
2017-08-29T23:12:21.340Z,0
2017-08-29T23:13:22.746Z,0
2017-08-29T23:14:44.267Z,0
2017-08-29T23:15:45.674Z,0
2017-08-29T23:17:07.172Z,0
2017-08-29T23:18:08.574Z,0
2017-08-29T23:19:30.097Z,0
2017-08-29T23:20:31.507Z,0
2017-08-29T23:21:53.002Z,0
2017-08-29T23:22:54.410Z,0
2017-08-29T23:24:15.931Z,0
2017-08-29T23:25:17.340Z,0
2017-08-29T23:26:38.839Z,0
2017-08-29T23:27:40.243Z,0
2017-08-29T23:29:01.743Z,0
2017-08-29T23:30:03.173Z,0
2017-08-29T23:31:24.664Z,0
2017-08-29T23:32:26.072Z,0
2017-08-29T23:33:47.576Z,0
2017-08-29T23:34:48.979Z,0
2017-08-29T23:36:10.523Z,0
2017-08-29T23:37:11.919Z,0
2017-08-29T23:38:33.416Z,0
2017-08-29T23:39:34.825Z,0
2017-08-29T23:40:56.341Z,0
2017-08-29T23:41:57.754Z,0
2017-08-29T23:43:19.247Z,0
2017-08-29T23:44:20.654Z,0
2017-08-29T23:45:42.172Z,0
2017-08-29T23:46:43.582Z,0
2017-08-29T23:48:05.081Z,0
2017-08-29T23:49:06.492Z,0
2017-08-29T23:50:28.006Z,0
2017-08-29T23:51:29.411Z,0
2017-08-29T23:52:50.908Z,0
2017-08-29T23:53:52.314Z,0
2017-08-29T23:55:13.831Z,0
2017-08-29T23:56:15.239Z,0
2017-08-29T23:57:36.736Z,0
2017-08-29T23:58:38.159Z,0
2017-08-29T23:59:59.685Z,0
