createdAt,value
2018-01-25T00:20:10.369Z,5.87
2018-01-25T00:22:39.848Z,5.80
2018-01-25T00:25:09.353Z,5.63
2018-01-25T00:27:38.863Z,5.37
2018-01-25T00:30:08.324Z,5.10
2018-01-25T00:32:38.524Z,5.20
2018-01-25T00:35:08.019Z,6.20
2018-01-25T00:37:37.532Z,6.17
2018-01-25T00:40:07.059Z,7.33
2018-01-25T00:42:36.578Z,7.00
2018-01-25T00:45:06.056Z,6.20
2018-01-25T00:47:35.587Z,6.80
2018-01-25T00:50:05.095Z,5.90
2018-01-25T00:52:34.599Z,6.50
2018-01-25T00:55:04.153Z,7.33
2018-01-25T00:57:39.631Z,7.23
2018-01-25T01:00:09.132Z,7.63
2018-01-25T01:02:41.508Z,7.20
2018-01-25T01:05:11.042Z,7.07
2018-01-25T01:07:40.547Z,7.37
2018-01-25T01:10:10.052Z,7.40
2018-01-25T01:12:39.553Z,7.63
2018-01-25T01:15:09.048Z,7.47
2018-01-25T01:17:38.609Z,7.30
2018-01-25T01:20:09.227Z,7.70
2018-01-25T01:22:38.695Z,7.37
2018-01-25T01:25:08.197Z,6.80
2018-01-25T01:27:37.744Z,7.17
2018-01-25T01:30:07.251Z,6.90
2018-01-25T01:32:36.777Z,7.57
2018-01-25T01:35:06.247Z,7.10
2018-01-25T01:37:35.751Z,6.93
2018-01-25T01:40:05.270Z,7.20
2018-01-25T01:42:34.782Z,7.60
2018-01-25T01:45:04.264Z,8.47
2018-01-25T01:47:33.791Z,6.93
2018-01-25T01:50:03.364Z,8.13
2018-01-25T01:52:32.864Z,7.40
2018-01-25T01:55:03.296Z,8.20
2018-01-25T01:57:32.811Z,7.80
2018-01-25T02:00:02.347Z,7.57
2018-01-25T02:02:31.840Z,6.50
2018-01-25T02:05:01.371Z,6.77
2018-01-25T02:07:30.911Z,8.63
2018-01-25T02:10:00.448Z,7.87
2018-01-25T02:12:30.785Z,7.93
2018-01-25T02:15:00.326Z,7.40
2018-01-25T02:17:29.799Z,7.33
2018-01-25T02:19:59.277Z,8.00
2018-01-25T02:25:15.323Z,7.50
2018-01-25T02:27:44.880Z,7.10
2018-01-25T02:30:14.427Z,7.70
2018-01-25T02:32:44.144Z,8.17
2018-01-25T02:35:13.773Z,7.47
2018-01-25T02:37:43.309Z,8.77
2018-01-25T02:40:12.835Z,8.10
2018-01-25T02:43:01.074Z,8.33
2018-01-25T02:45:32.361Z,7.03
2018-01-25T02:48:01.867Z,7.13
2018-01-25T02:50:31.384Z,7.17
2018-01-25T02:53:01.001Z,6.60
2018-01-25T02:55:30.660Z,7.83
2018-01-25T02:58:07.935Z,8.23
2018-01-25T03:00:53.969Z,7.60
2018-01-25T03:03:23.676Z,6.87
2018-01-25T03:05:54.096Z,6.37
2018-01-25T03:08:23.788Z,6.23
2018-01-25T03:10:53.312Z,6.73
2018-01-25T03:13:22.974Z,6.73
2018-01-25T03:15:52.656Z,6.23
2018-01-25T03:18:22.834Z,5.43
2018-01-25T03:20:52.407Z,5.30
2018-01-25T03:23:22.046Z,4.73
2018-01-25T03:25:51.699Z,5.20
2018-01-25T03:28:21.296Z,4.70
2018-01-25T03:30:51.659Z,5.20
2018-01-25T03:33:21.231Z,4.40
2018-01-25T03:35:50.801Z,4.77
2018-01-25T03:38:20.322Z,4.33
2018-01-25T03:40:49.842Z,4.90
2018-01-25T03:43:19.391Z,4.63
2018-01-25T03:45:48.985Z,5.07
2018-01-25T03:48:18.583Z,4.63
2018-01-25T03:50:48.123Z,4.83
2018-01-25T03:53:17.646Z,4.00
2018-01-25T03:55:47.182Z,4.73
2018-01-25T03:58:16.705Z,4.80
2018-01-25T04:00:46.231Z,4.20
2018-01-25T04:03:16.162Z,5.13
2018-01-25T04:05:45.769Z,4.00
2018-01-25T04:08:22.038Z,4.40
2018-01-25T04:10:51.686Z,4.10
2018-01-25T04:13:21.210Z,4.10
2018-01-25T04:15:50.741Z,4.07
2018-01-25T04:18:20.264Z,4.00
2018-01-25T04:20:49.812Z,4.33
2018-01-25T04:23:19.366Z,4.40
2018-01-25T04:25:48.877Z,5.03
2018-01-25T04:28:18.383Z,5.63
2018-01-25T04:30:47.885Z,4.80
2018-01-25T04:33:23.393Z,4.90
2018-01-25T04:35:52.887Z,4.37
2018-01-25T04:38:23.338Z,4.80
2018-01-25T04:40:52.870Z,5.60
2018-01-25T04:43:22.427Z,5.03
2018-01-25T04:45:51.952Z,5.37
2018-01-25T04:48:21.483Z,4.27
2018-01-25T04:50:51.034Z,4.50
2018-01-25T04:53:33.575Z,4.37
2018-01-25T04:56:03.143Z,5.23
2018-01-25T04:58:32.694Z,5.17
2018-01-25T05:01:02.273Z,5.80
2018-01-25T05:03:31.818Z,5.27
2018-01-25T05:06:01.381Z,5.33
2018-01-25T05:08:30.886Z,5.23
2018-01-25T05:11:00.365Z,5.47
2018-01-25T05:13:29.885Z,4.90
2018-01-25T05:16:05.715Z,4.50
2018-01-25T05:18:35.298Z,5.73
2018-01-25T05:21:04.868Z,5.27
2018-01-25T05:23:34.464Z,6.43
2018-01-25T05:26:04.864Z,6.00
2018-01-25T05:28:34.422Z,6.33
2018-01-25T05:31:03.942Z,6.03
2018-01-25T05:33:33.483Z,6.03
2018-01-25T05:36:03.023Z,6.30
2018-01-25T05:38:32.609Z,6.83
2018-01-25T05:41:02.157Z,7.57
2018-01-25T05:43:31.913Z,6.90
2018-01-25T05:46:08.665Z,7.63
2018-01-25T05:48:45.245Z,5.63
2018-01-25T05:51:22.070Z,6.57
2018-01-25T05:53:51.618Z,5.80
2018-01-25T05:56:21.231Z,6.00
2018-01-25T05:58:50.763Z,7.17
2018-01-25T06:01:20.265Z,6.33
2018-01-25T06:03:49.789Z,5.83
2018-01-25T06:06:19.318Z,6.40
2018-01-25T06:08:48.846Z,6.40
2018-01-25T06:11:18.393Z,6.13
2018-01-25T06:13:47.918Z,4.83
2018-01-25T06:16:17.425Z,4.67
2018-01-25T06:18:47.962Z,5.80
2018-01-25T06:21:17.474Z,6.07
2018-01-25T06:23:46.990Z,5.30
2018-01-25T06:26:16.521Z,6.47
2018-01-25T06:28:59.656Z,6.47
2018-01-25T06:31:30.675Z,5.50
2018-01-25T06:34:00.161Z,6.10
2018-01-25T06:36:29.695Z,7.03
2018-01-25T06:38:59.822Z,6.00
2018-01-25T06:41:29.371Z,7.30
2018-01-25T06:43:58.910Z,7.53
2018-01-25T06:46:28.480Z,6.93
2018-01-25T06:48:58.877Z,6.57
2018-01-25T06:51:28.433Z,5.47
2018-01-25T06:53:57.943Z,7.13
2018-01-25T06:56:27.562Z,7.40
2018-01-25T06:58:57.111Z,6.17
2018-01-25T07:01:26.698Z,6.17
2018-01-25T07:03:56.661Z,6.90
2018-01-25T07:06:26.177Z,5.80
2018-01-25T07:08:55.702Z,7.80
2018-01-25T07:11:25.252Z,6.60
2018-01-25T07:14:03.978Z,6.27
2018-01-25T07:16:33.547Z,6.33
2018-01-25T07:19:03.211Z,6.93
2018-01-25T07:21:32.749Z,6.17
2018-01-25T07:24:02.266Z,7.13
2018-01-25T07:26:31.807Z,7.30
2018-01-25T07:29:01.342Z,7.07
2018-01-25T07:31:31.344Z,6.80
2018-01-25T07:34:01.017Z,6.57
2018-01-25T07:36:30.600Z,7.17
2018-01-25T07:39:07.022Z,7.23
2018-01-25T07:41:36.584Z,9.00
2018-01-25T07:44:06.575Z,8.47
2018-01-25T07:46:36.297Z,7.67
2018-01-25T07:49:06.236Z,7.23
2018-01-25T07:51:35.808Z,8.90
2018-01-25T07:54:05.403Z,7.50
2018-01-25T07:56:34.962Z,7.80
2018-01-25T07:59:04.509Z,8.60
2018-01-25T08:01:41.009Z,7.67
2018-01-25T08:04:11.110Z,8.67
2018-01-25T08:06:40.691Z,8.13
2018-01-25T08:09:10.235Z,7.43
2018-01-25T08:11:40.023Z,7.33
2018-01-25T08:14:09.654Z,8.10
2018-01-25T08:16:44.975Z,8.07
2018-01-25T08:19:14.526Z,7.63
2018-01-25T08:21:44.071Z,8.00
2018-01-25T08:24:17.430Z,7.80
2018-01-25T08:26:47.381Z,8.03
2018-01-25T08:29:16.945Z,8.40
2018-01-25T08:31:47.082Z,9.60
2018-01-25T08:34:16.697Z,8.00
2018-01-25T08:36:46.285Z,8.03
2018-01-25T08:39:17.180Z,9.30
2018-01-25T08:41:46.728Z,7.73
2018-01-25T08:44:16.268Z,8.00
2018-01-25T08:46:45.793Z,8.70
2018-01-25T08:49:15.299Z,7.87
2018-01-25T08:51:44.829Z,8.63
2018-01-25T08:54:20.795Z,8.67
2018-01-25T08:56:50.847Z,8.10
2018-01-25T08:59:20.335Z,7.60
2018-01-25T09:01:50.114Z,8.80
2018-01-25T09:04:19.650Z,7.13
2018-01-25T09:06:49.629Z,8.00
2018-01-25T09:09:19.213Z,8.03
2018-01-25T09:11:48.766Z,8.70
2018-01-25T09:14:18.281Z,7.50
2018-01-25T09:16:53.987Z,7.70
2018-01-25T09:19:28.309Z,7.10
2018-01-25T09:22:00.640Z,6.60
2018-01-25T09:24:31.294Z,7.13
2018-01-25T09:27:01.990Z,7.87
2018-01-25T09:29:31.487Z,6.80
2018-01-25T09:32:14.547Z,6.27
2018-01-25T09:34:44.153Z,6.30
2018-01-25T09:37:14.426Z,6.57
2018-01-25T09:39:44.418Z,7.03
2018-01-25T09:42:14.234Z,7.90
2018-01-25T09:44:43.805Z,6.70
2018-01-25T09:47:19.415Z,6.50
2018-01-25T09:49:49.821Z,6.80
2018-01-25T09:52:19.350Z,6.53
2018-01-25T09:54:48.893Z,6.33
2018-01-25T09:57:25.569Z,6.90
2018-01-25T09:59:55.097Z,7.10
2018-01-25T10:02:24.917Z,7.47
2018-01-25T10:04:54.489Z,6.80
2018-01-25T10:07:24.411Z,7.17
2018-01-25T10:09:53.955Z,6.13
2018-01-25T10:12:23.471Z,5.90
2018-01-25T10:15:00.751Z,8.30
2018-01-25T10:17:30.331Z,8.40
2018-01-25T10:19:59.922Z,7.90
2018-01-25T10:22:29.494Z,6.80
2018-01-25T10:25:05.307Z,6.60
2018-01-25T10:27:34.934Z,6.90
2018-01-25T10:30:04.512Z,6.30
2018-01-25T10:32:34.058Z,8.47
2018-01-25T10:35:03.615Z,7.40
2018-01-25T10:37:33.133Z,7.20
2018-01-25T10:40:03.554Z,6.37
2018-01-25T10:42:33.100Z,5.97
2018-01-25T10:45:02.624Z,6.70
2018-01-25T10:47:32.137Z,6.90
2018-01-25T10:50:01.726Z,6.50
2018-01-25T10:52:31.433Z,6.37
2018-01-25T10:55:01.103Z,7.17
2018-01-25T10:57:30.642Z,6.20
2018-01-25T11:00:00.300Z,7.13
2018-01-25T11:02:29.941Z,7.60
2018-01-25T11:04:59.500Z,7.33
2018-01-25T11:07:29.046Z,7.23
2018-01-25T11:09:59.103Z,7.27
2018-01-25T11:12:44.029Z,6.27
2018-01-25T11:15:13.632Z,6.07
2018-01-25T11:17:43.189Z,6.43
2018-01-25T11:20:12.702Z,6.87
2018-01-25T11:22:48.451Z,7.70
2018-01-25T11:25:18.035Z,6.20
2018-01-25T11:27:47.573Z,7.10
2018-01-25T11:30:17.115Z,6.00
2018-01-25T11:32:46.638Z,6.30
2018-01-25T11:35:16.683Z,5.73
2018-01-25T11:37:53.989Z,5.90
2018-01-25T11:40:23.549Z,5.73
2018-01-25T11:42:53.070Z,6.23
2018-01-25T11:45:22.632Z,5.80
2018-01-25T11:47:58.210Z,5.10
2018-01-25T11:50:27.802Z,5.83
2018-01-25T11:52:57.730Z,5.13
2018-01-25T11:55:27.311Z,5.23
2018-01-25T11:57:56.847Z,5.20
2018-01-25T12:00:26.692Z,5.93
2018-01-25T12:02:56.253Z,5.53
2018-01-25T12:05:30.573Z,5.40
2018-01-25T12:08:00.135Z,5.70
2018-01-25T12:10:29.734Z,5.40
2018-01-25T12:12:59.474Z,5.80
2018-01-25T12:15:30.582Z,5.83
2018-01-25T12:18:00.128Z,6.57
2018-01-25T12:20:29.679Z,5.73
2018-01-25T12:22:59.178Z,5.43
2018-01-25T12:25:28.735Z,5.03
2018-01-25T12:27:58.296Z,5.30
2018-01-25T12:30:27.837Z,5.20
2018-01-25T12:32:57.546Z,5.73
2018-01-25T12:35:27.331Z,5.73
2018-01-25T12:37:57.287Z,6.07
2018-01-25T12:40:26.839Z,4.60
2018-01-25T12:42:56.392Z,6.37
2018-01-25T12:45:25.930Z,5.40
2018-01-25T12:47:55.833Z,6.00
2018-01-25T12:50:25.337Z,4.77
2018-01-25T12:52:54.869Z,5.13
2018-01-25T12:55:24.414Z,6.20
2018-01-25T12:57:53.953Z,5.30
2018-01-25T13:00:23.453Z,5.27
2018-01-25T13:02:53.019Z,5.00
2018-01-25T13:05:22.979Z,6.00
2018-01-25T13:07:52.517Z,5.47
2018-01-25T13:10:22.523Z,5.67
2018-01-25T13:12:52.077Z,5.90
2018-01-25T13:15:21.599Z,5.77
2018-01-25T13:17:57.393Z,5.67
2018-01-25T13:20:27.890Z,6.23
2018-01-25T13:22:57.885Z,6.10
2018-01-25T13:25:27.433Z,5.33
2018-01-25T13:27:56.996Z,5.57
2018-01-25T13:30:34.146Z,5.93
2018-01-25T13:33:21.453Z,5.87
2018-01-25T13:35:50.959Z,5.03
2018-01-25T13:38:35.138Z,6.00
2018-01-25T13:41:04.641Z,6.50
2018-01-25T13:43:34.172Z,6.70
2018-01-25T13:46:03.711Z,6.73
2018-01-25T13:48:40.207Z,6.63
2018-01-25T13:51:09.729Z,7.00
2018-01-25T13:53:39.209Z,6.70
2018-01-25T13:56:08.718Z,6.90
2018-01-25T13:58:38.292Z,6.90
2018-01-25T14:01:14.877Z,6.73
2018-01-25T14:03:47.566Z,6.77
2018-01-25T14:06:17.063Z,6.57
2018-01-25T14:08:46.664Z,6.90
2018-01-25T14:11:27.245Z,6.50
2018-01-25T14:14:10.565Z,7.20
2018-01-25T14:16:40.131Z,6.70
2018-01-25T14:19:09.676Z,7.10
2018-01-25T14:21:39.228Z,7.00
2018-01-25T14:24:08.834Z,7.50
2018-01-25T14:26:39.053Z,8.00
2018-01-25T14:29:08.631Z,6.60
2018-01-25T14:31:38.122Z,7.20
2018-01-25T14:34:07.997Z,7.43
2018-01-25T14:36:37.570Z,7.50
2018-01-25T14:39:07.390Z,7.03
2018-01-25T14:41:37.106Z,7.67
2018-01-25T14:44:06.661Z,6.30
2018-01-25T14:46:36.221Z,6.50
2018-01-25T14:49:07.374Z,7.40
2018-01-25T14:51:37.046Z,6.40
2018-01-25T14:54:06.609Z,7.10
2018-01-25T14:56:36.139Z,6.43
2018-01-25T14:59:05.801Z,6.40
2018-01-25T15:01:35.971Z,6.83
2018-01-25T15:04:05.529Z,6.53
2018-01-25T15:06:35.530Z,6.27
2018-01-25T15:09:05.070Z,6.50
2018-01-25T15:11:34.573Z,7.10
2018-01-25T15:14:05.118Z,6.47
2018-01-25T15:16:34.812Z,7.17
2018-01-25T15:19:04.438Z,9.10
2018-01-25T15:21:34.035Z,7.43
2018-01-25T15:24:04.112Z,7.30
2018-01-25T15:26:33.672Z,6.43
2018-01-25T15:29:03.221Z,6.87
2018-01-25T15:31:32.786Z,7.60
2018-01-25T15:34:02.347Z,7.47
2018-01-25T15:36:31.915Z,6.87
2018-01-25T15:39:01.474Z,7.40
2018-01-25T15:41:31.537Z,7.33
2018-01-25T15:44:01.176Z,7.30
2018-01-25T15:46:36.746Z,7.30
2018-01-25T15:49:13.483Z,7.20
2018-01-25T15:51:55.682Z,6.60
2018-01-25T15:54:25.229Z,7.80
2018-01-25T15:56:56.398Z,7.00
2018-01-25T15:59:25.955Z,7.10
2018-01-25T16:01:56.605Z,7.27
2018-01-25T16:04:26.296Z,8.03
2018-01-25T16:06:56.251Z,8.20
2018-01-25T16:09:25.770Z,8.97
2018-01-25T16:11:55.423Z,7.90
2018-01-25T16:14:25.010Z,8.80
2018-01-25T16:16:54.598Z,8.07
2018-01-25T16:19:24.094Z,7.13
2018-01-25T16:21:53.597Z,8.40
2018-01-25T16:24:26.989Z,8.20
2018-01-25T16:26:56.548Z,8.43
2018-01-25T16:29:26.105Z,8.60
2018-01-25T16:32:02.977Z,7.70
2018-01-25T16:34:32.599Z,6.90
2018-01-25T16:37:02.164Z,8.50
2018-01-25T16:39:31.773Z,7.50
2018-01-25T16:42:01.329Z,7.40
2018-01-25T16:44:40.083Z,6.90
2018-01-25T16:47:10.308Z,8.43
2018-01-25T16:49:39.874Z,8.50
2018-01-25T16:55:15.411Z,7.90
2018-01-25T16:57:44.982Z,8.93
2018-01-25T17:00:14.819Z,7.83
2018-01-25T17:02:44.760Z,6.70
2018-01-25T17:05:14.305Z,7.00
2018-01-25T17:07:43.890Z,7.83
2018-01-25T17:10:13.860Z,7.77
2018-01-25T17:12:43.721Z,7.30
2018-01-25T17:15:13.271Z,7.67
2018-01-25T17:17:42.947Z,7.67
2018-01-25T17:20:12.521Z,7.50
2018-01-25T17:22:42.152Z,6.30
2018-01-25T17:25:12.066Z,8.20
2018-01-25T17:27:42.070Z,7.33
2018-01-25T17:30:11.644Z,7.60
2018-01-25T17:32:41.216Z,7.57
2018-01-25T17:35:10.738Z,6.93
2018-01-25T17:37:41.058Z,8.20
2018-01-25T17:40:10.626Z,7.30
2018-01-25T17:42:40.180Z,8.17
2018-01-25T17:45:09.707Z,7.37
2018-01-25T17:47:39.245Z,7.23
2018-01-25T17:50:19.638Z,8.40
2018-01-25T17:52:49.179Z,8.83
2018-01-25T17:55:18.712Z,7.43
2018-01-25T17:57:48.690Z,7.60
2018-01-25T18:00:18.237Z,7.63
2018-01-25T18:02:47.763Z,7.63
2018-01-25T18:05:17.500Z,8.10
2018-01-25T18:07:47.114Z,8.50
2018-01-25T18:10:22.910Z,7.93
2018-01-25T18:12:52.455Z,7.80
2018-01-25T18:15:22.438Z,7.83
2018-01-25T18:17:51.981Z,7.57
2018-01-25T18:20:21.686Z,7.90
2018-01-25T18:23:03.509Z,7.60
2018-01-25T18:25:37.829Z,8.80
2018-01-25T18:28:07.373Z,7.70
2018-01-25T18:30:36.936Z,7.90
2018-01-25T18:33:06.828Z,8.10
2018-01-25T18:35:36.451Z,8.03
2018-01-25T18:38:09.724Z,8.00
2018-01-25T18:40:39.338Z,7.13
2018-01-25T18:43:09.557Z,7.80
2018-01-25T18:45:39.050Z,6.83
2018-01-25T18:48:08.541Z,6.87
2018-01-25T18:50:38.257Z,8.93
2018-01-25T18:53:07.797Z,9.43
2018-01-25T18:55:37.689Z,9.07
2018-01-25T18:58:07.665Z,8.83
2018-01-25T19:00:37.211Z,9.80
2018-01-25T19:03:07.437Z,11.10
2018-01-25T19:05:37.017Z,10.50
2018-01-25T19:08:07.209Z,9.10
2018-01-25T19:10:37.722Z,8.30
2018-01-25T19:13:07.395Z,8.40
2018-01-25T19:15:36.898Z,9.07
2018-01-25T19:18:06.381Z,9.20
2018-01-25T19:20:36.154Z,8.73
2018-01-25T19:23:05.714Z,7.40
2018-01-25T19:25:35.273Z,9.23
2018-01-25T19:28:04.809Z,8.30
2018-01-25T19:30:45.194Z,9.20
2018-01-25T19:33:15.315Z,10.00
2018-01-25T19:35:48.763Z,8.87
2018-01-25T19:38:25.729Z,6.83
2018-01-25T19:40:55.540Z,9.50
2018-01-25T19:43:25.995Z,8.37
2018-01-25T19:45:55.582Z,8.57
2018-01-25T19:48:33.927Z,8.70
2018-01-25T19:51:03.518Z,9.87
2018-01-25T19:53:33.368Z,10.13
2018-01-25T19:56:02.937Z,8.73
2018-01-25T19:58:32.453Z,8.57
2018-01-25T20:01:17.598Z,8.00
2018-01-25T20:03:47.105Z,7.83
2018-01-25T20:06:16.676Z,7.27
2018-01-25T20:08:46.255Z,9.27
2018-01-25T20:11:16.043Z,11.17
2018-01-25T20:13:45.561Z,10.73
2018-01-25T20:16:28.506Z,9.60
2018-01-25T20:18:58.866Z,9.40
2018-01-25T20:21:29.425Z,8.97
2018-01-25T20:23:58.986Z,8.13
2018-01-25T20:26:28.549Z,7.53
2018-01-25T20:28:58.525Z,8.63
2018-01-25T20:31:28.150Z,8.60
2018-01-25T20:33:57.738Z,6.77
2018-01-25T20:36:27.643Z,8.30
2018-01-25T20:38:57.245Z,8.80
2018-01-25T20:41:26.745Z,8.70
2018-01-25T20:43:56.317Z,10.07
2018-01-25T20:46:26.081Z,8.90
2018-01-25T20:48:55.658Z,9.13
2018-01-25T20:51:25.233Z,10.97
2018-01-25T20:53:55.178Z,8.40
2018-01-25T20:56:24.681Z,8.63
2018-01-25T20:58:54.233Z,9.37
2018-01-25T21:01:23.946Z,9.33
2018-01-25T21:03:53.848Z,10.67
2018-01-25T21:06:23.581Z,10.07
2018-01-25T21:08:53.942Z,9.00
2018-01-25T21:11:23.499Z,8.60
2018-01-25T21:13:53.045Z,9.33
2018-01-25T21:16:22.810Z,8.73
2018-01-25T21:18:55.822Z,8.47
2018-01-25T21:21:25.366Z,11.37
2018-01-25T21:23:54.902Z,8.67
2018-01-25T21:26:24.416Z,11.70
2018-01-25T21:28:55.213Z,10.40
2018-01-25T21:31:26.421Z,11.40
2018-01-25T21:33:56.441Z,10.20
2018-01-25T21:36:27.173Z,9.60
2018-01-25T21:38:56.730Z,13.80
2018-01-25T21:41:26.337Z,12.13
2018-01-25T21:43:55.857Z,11.10
2018-01-25T21:46:25.448Z,11.80
2018-01-25T21:48:55.259Z,13.73
2018-01-25T21:51:25.106Z,18.93
2018-01-25T21:53:55.436Z,18.70
2018-01-25T21:56:25.015Z,19.07
2018-01-25T21:58:54.566Z,17.37
2018-01-25T22:01:24.087Z,17.90
2018-01-25T22:04:00.148Z,16.27
2018-01-25T22:06:29.700Z,16.40
2018-01-25T22:08:59.272Z,14.50
2018-01-25T22:11:29.011Z,16.27
2018-01-25T22:13:58.569Z,14.30
2018-01-25T22:16:28.116Z,13.53
2018-01-25T22:18:57.672Z,13.27
2018-01-25T22:21:27.908Z,14.30
2018-01-25T22:23:57.807Z,14.43
2018-01-25T22:26:27.306Z,14.50
2018-01-25T22:28:56.854Z,13.50
2018-01-25T22:31:26.557Z,11.63
2018-01-25T22:33:56.107Z,11.83
2018-01-25T22:36:25.633Z,12.77
2018-01-25T22:38:55.146Z,15.17
2018-01-25T22:41:27.620Z,14.17
2018-01-25T22:43:57.293Z,15.33
2018-01-25T22:46:26.872Z,13.23
2018-01-25T22:48:56.463Z,13.40
2018-01-25T22:51:32.576Z,12.87
2018-01-25T22:54:02.202Z,14.53
2018-01-25T22:56:31.858Z,10.93
2018-01-25T22:59:02.339Z,14.07
2018-01-25T23:01:32.185Z,15.30
2018-01-25T23:04:01.869Z,15.07
2018-01-25T23:06:36.999Z,16.10
2018-01-25T23:09:06.582Z,15.53
2018-01-25T23:11:36.134Z,15.10
2018-01-25T23:14:05.695Z,15.70
2018-01-25T23:16:35.258Z,14.93
2018-01-25T23:19:18.665Z,13.87
2018-01-25T23:21:49.085Z,13.57
2018-01-25T23:24:18.652Z,14.37
2018-01-25T23:26:48.450Z,14.50
2018-01-25T23:29:18.852Z,14.13
2018-01-25T23:31:48.418Z,13.90
2018-01-25T23:34:18.014Z,14.33
2018-01-25T23:36:47.466Z,13.53
2018-01-25T23:39:17.013Z,12.90
2018-01-25T23:41:46.789Z,12.80
2018-01-25T23:44:22.617Z,13.90
2018-01-25T23:46:52.189Z,13.53
2018-01-25T23:49:24.812Z,14.53
2018-01-25T23:51:56.034Z,13.07
2018-01-25T23:54:25.602Z,13.40
2018-01-25T23:56:55.262Z,11.93
2018-01-25T23:59:33.231Z,12.90
