createdAt,value
2023-01-13T00:00:38.308Z,99125.06
2023-01-13T00:03:07.093Z,99129.44
2023-01-13T00:05:35.618Z,99128.56
2023-01-13T00:08:04.945Z,99128.59
2023-01-13T00:10:39.987Z,99115.53
2023-01-13T00:13:10.277Z,99117.22
2023-01-13T00:15:38.663Z,99126.84
2023-01-13T00:18:07.025Z,99118.13
2023-01-13T00:20:35.415Z,99112.91
2023-01-13T00:23:04.395Z,99112.88
2023-01-13T00:25:32.758Z,99110.25
2023-01-13T00:28:01.223Z,99102.38
2023-01-13T00:30:30.940Z,99109.34
2023-01-13T00:32:59.241Z,99104.97
2023-01-13T00:35:27.567Z,99106.66
2023-01-13T00:37:55.884Z,99103.19
2023-01-13T00:40:24.226Z,99095.34
2023-01-13T00:43:10.122Z,99116.25
2023-01-13T00:45:40.532Z,99116.22
2023-01-13T00:48:08.837Z,99109.25
2023-01-13T00:50:37.144Z,99109.25
2023-01-13T00:53:05.473Z,99116.22
2023-01-13T00:55:36.782Z,99116.19
2023-01-13T00:58:05.106Z,99110.97
2023-01-13T01:00:34.125Z,99103.13
2023-01-13T01:03:03.869Z,99112.63
2023-01-13T01:05:34.440Z,99098.66
2023-01-13T01:08:03.437Z,99123.94
2023-01-13T01:10:32.818Z,99122.16
2023-01-13T01:13:01.193Z,99118.59
2023-01-13T01:15:29.605Z,99111.59
2023-01-13T01:17:57.923Z,99093.31
2023-01-13T01:20:27.652Z,99088.06
2023-01-13T01:22:58.726Z,99087.19
2023-01-13T01:25:27.043Z,99112.41
2023-01-13T01:27:55.345Z,99122.84
2023-01-13T01:30:23.692Z,99119.31
2023-01-13T01:32:52.028Z,99127.16
2023-01-13T01:35:20.435Z,99134.09
2023-01-13T01:37:50.316Z,99148.84
2023-01-13T01:40:19.030Z,99125.34
2023-01-13T01:43:04.977Z,99127.09
2023-01-13T01:45:33.507Z,99120.13
2023-01-13T01:48:05.311Z,99103.56
2023-01-13T01:50:34.620Z,99107.03
2023-01-13T01:53:11.084Z,99113.97
2023-01-13T01:55:39.730Z,99138.34
2023-01-13T01:58:12.726Z,99134.81
2023-01-13T02:00:41.665Z,99133.00
2023-01-13T02:03:13.958Z,99135.59
2023-01-13T02:05:42.410Z,99128.59
2023-01-13T02:08:15.066Z,99124.22
2023-01-13T02:10:46.572Z,99122.47
2023-01-13T02:13:14.196Z,99115.50
2023-01-13T02:15:49.492Z,99122.44
2023-01-13T02:18:37.490Z,99121.50
2023-01-13T02:21:28.843Z,99125.78
2023-01-13T02:24:47.656Z,99120.53
2023-01-13T02:27:37.548Z,99122.16
2023-01-13T02:30:35.787Z,99129.06
2023-01-13T02:33:25.970Z,99135.03
2023-01-13T02:36:00.659Z,99135.78
2023-01-13T02:38:31.635Z,99137.47
2023-01-13T02:41:20.116Z,99134.78
2023-01-13T02:44:13.667Z,99132.09
2023-01-13T02:46:51.791Z,99130.31
2023-01-13T02:49:28.263Z,99126.72
2023-01-13T02:52:01.857Z,99135.34
2023-01-13T02:54:32.681Z,99124.81
2023-01-13T02:57:03.667Z,99136.03
2023-01-13T02:59:33.154Z,99132.47
2023-01-13T03:02:03.993Z,99135.84
2023-01-13T03:04:57.517Z,99138.34
2023-01-13T03:07:59.450Z,99135.66
2023-01-13T03:10:44.227Z,99124.31
2023-01-13T03:13:27.264Z,99128.59
2023-01-13T03:16:06.127Z,99132.91
2023-01-13T03:18:44.006Z,99119.78
2023-01-13T03:21:20.885Z,99127.56
2023-01-13T03:23:52.736Z,99123.16
2023-01-13T03:26:29.534Z,99121.38
2023-01-13T03:29:04.231Z,99116.97
2023-01-13T03:31:33.155Z,99114.31
2023-01-13T03:34:09.368Z,99129.03
2023-01-13T03:36:42.779Z,99129.88
2023-01-13T03:39:16.865Z,99145.50
2023-01-13T03:41:53.012Z,99133.25
2023-01-13T03:44:28.033Z,99130.63
2023-01-13T03:47:06.902Z,99123.63
2023-01-13T03:49:42.901Z,99130.53
2023-01-13T03:52:15.955Z,99123.56
2023-01-13T03:54:50.481Z,99126.94
2023-01-13T03:57:23.569Z,99120.00
2023-01-13T03:59:58.487Z,99123.41
2023-01-13T04:02:37.453Z,99130.28
2023-01-13T04:05:09.868Z,99118.97
2023-01-13T04:07:53.668Z,99118.88
2023-01-13T04:10:28.624Z,99119.72
2023-01-13T04:13:04.255Z,99119.69
2023-01-13T04:15:37.511Z,99118.81
2023-01-13T04:18:14.727Z,99132.66
2023-01-13T04:20:46.422Z,99125.66
2023-01-13T04:23:14.778Z,99129.13
2023-01-13T04:25:44.221Z,99126.47
2023-01-13T04:28:13.751Z,99116.00
2023-01-13T04:30:42.710Z,99125.56
2023-01-13T04:33:13.707Z,99118.59
2023-01-13T04:35:45.079Z,99118.59
2023-01-13T04:38:15.523Z,99115.13
2023-01-13T04:40:44.223Z,99121.22
2023-01-13T04:43:13.149Z,99119.53
2023-01-13T04:45:41.814Z,99121.31
2023-01-13T04:48:13.032Z,99130.00
2023-01-13T04:50:42.229Z,99131.78
2023-01-13T04:53:11.976Z,99124.84
2023-01-13T04:55:40.374Z,99120.44
2023-01-13T04:58:11.070Z,99130.06
2023-01-13T05:00:39.808Z,99130.09
2023-01-13T05:03:08.198Z,99132.69
2023-01-13T05:05:38.613Z,99130.13
2023-01-13T05:08:07.029Z,99139.66
2023-01-13T05:10:38.712Z,99108.41
2023-01-13T05:13:24.412Z,99109.31
2023-01-13T05:16:11.416Z,99094.53
2023-01-13T05:18:39.995Z,99097.97
2023-01-13T05:21:28.583Z,99116.22
2023-01-13T05:24:14.235Z,99114.47
2023-01-13T05:26:46.391Z,99128.31
2023-01-13T05:29:14.783Z,99125.72
2023-01-13T05:31:43.101Z,99128.31
2023-01-13T05:34:11.425Z,99144.84
2023-01-13T05:36:39.846Z,99136.13
2023-01-13T05:39:08.242Z,99135.31
2023-01-13T05:41:53.985Z,99143.13
2023-01-13T05:44:23.703Z,99141.44
2023-01-13T05:46:52.093Z,99147.47
2023-01-13T05:49:20.487Z,99147.47
2023-01-13T05:51:48.797Z,99133.63
2023-01-13T05:54:19.942Z,99142.31
2023-01-13T05:56:48.347Z,99150.13
2023-01-13T05:59:16.758Z,99151.00
2023-01-13T06:01:46.535Z,99150.13
2023-01-13T06:04:14.922Z,99156.22
2023-01-13T06:06:44.763Z,99152.69
2023-01-13T06:09:13.212Z,99151.00
2023-01-13T06:11:43.500Z,99142.31
2023-01-13T06:14:11.915Z,99153.66
2023-01-13T06:16:40.440Z,99143.25
2023-01-13T06:19:13.004Z,99149.38
2023-01-13T06:21:42.019Z,99158.03
2023-01-13T06:24:10.587Z,99161.53
2023-01-13T06:26:41.501Z,99156.31
2023-01-13T06:29:10.136Z,99164.19
2023-01-13T06:31:40.608Z,99154.63
2023-01-13T06:34:14.101Z,99162.41
2023-01-13T06:36:45.729Z,99165.00
2023-01-13T06:39:18.894Z,99157.16
2023-01-13T06:42:07.363Z,99158.88
2023-01-13T06:44:35.727Z,99151.88
2023-01-13T06:47:04.460Z,99154.47
2023-01-13T06:49:34.253Z,99155.28
2023-01-13T06:52:03.159Z,99151.72
2023-01-13T06:54:31.534Z,99162.97
2023-01-13T06:56:59.989Z,99161.22
2023-01-13T06:59:31.014Z,99169.00
2023-01-13T07:01:59.404Z,99162.91
2023-01-13T07:04:27.829Z,99162.88
2023-01-13T07:06:57.626Z,99170.69
2023-01-13T07:09:25.987Z,99168.03
2023-01-13T07:11:54.363Z,99167.97
2023-01-13T07:14:40.493Z,99165.38
2023-01-13T07:17:08.972Z,99174.91
2023-01-13T07:19:37.555Z,99180.94
2023-01-13T07:22:07.364Z,99185.28
2023-01-13T07:24:35.884Z,99189.56
2023-01-13T07:27:04.875Z,99180.06
2023-01-13T07:29:33.333Z,99174.81
2023-01-13T07:32:01.930Z,99162.66
2023-01-13T07:34:30.339Z,99180.88
2023-01-13T07:36:58.809Z,99180.81
2023-01-13T07:39:28.696Z,99187.78
2023-01-13T07:42:14.658Z,99192.13
2023-01-13T07:44:42.987Z,99191.28
2023-01-13T07:47:11.525Z,99200.84
2023-01-13T07:49:42.823Z,99198.19
2023-01-13T07:52:11.283Z,99199.09
2023-01-13T07:54:41.441Z,99209.53
2023-01-13T07:57:09.872Z,99206.94
2023-01-13T07:59:38.243Z,99202.59
2023-01-13T08:02:07.244Z,99213.00
2023-01-13T08:04:35.713Z,99211.34
2023-01-13T08:07:05.598Z,99214.84
2023-01-13T08:09:34.104Z,99228.75
2023-01-13T08:12:21.306Z,99208.78
2023-01-13T08:14:50.266Z,99217.50
2023-01-13T08:17:20.452Z,99226.19
2023-01-13T08:19:49.384Z,99221.94
2023-01-13T08:22:18.104Z,99228.06
2023-01-13T08:24:46.655Z,99225.50
2023-01-13T08:27:16.565Z,99236.84
2023-01-13T08:29:46.193Z,99235.94
2023-01-13T08:32:16.743Z,99244.66
2023-01-13T08:34:45.425Z,99237.72
2023-01-13T08:37:13.890Z,99239.47
2023-01-13T08:39:42.480Z,99236.91
2023-01-13T08:42:10.956Z,99243.03
2023-01-13T08:44:40.848Z,99235.22
2023-01-13T08:47:09.333Z,99243.03
2023-01-13T08:49:37.719Z,99243.94
2023-01-13T08:52:06.161Z,99253.53
2023-01-13T08:54:34.506Z,99256.16
2023-01-13T08:57:04.378Z,99257.06
2023-01-13T08:59:32.887Z,99250.13
2023-01-13T09:02:03.472Z,99266.69
2023-01-13T09:04:32.226Z,99263.22
2023-01-13T09:07:02.258Z,99266.69
2023-01-13T09:09:30.652Z,99268.47
2023-01-13T09:12:16.426Z,99274.56
2023-01-13T09:14:45.193Z,99269.44
2023-01-13T09:17:15.317Z,99249.47
2023-01-13T09:19:45.935Z,99281.63
2023-01-13T09:22:21.029Z,99269.44
2023-01-13T09:24:49.488Z,99264.25
2023-01-13T09:27:19.862Z,99275.53
2023-01-13T09:29:48.423Z,99272.06
2023-01-13T09:32:18.491Z,99269.50
2023-01-13T09:35:00.724Z,99277.38
2023-01-13T09:37:30.435Z,99263.50
2023-01-13T09:39:58.889Z,99279.19
2023-01-13T09:42:52.310Z,99278.38
2023-01-13T09:45:23.607Z,99287.06
2023-01-13T09:47:58.089Z,99288.03
2023-01-13T09:50:35.282Z,99295.00
2023-01-13T09:53:11.524Z,99305.53
2023-01-13T09:55:39.919Z,99291.69
2023-01-13T09:58:13.763Z,99294.38
2023-01-13T10:00:47.228Z,99299.69
2023-01-13T10:03:28.527Z,99281.53
2023-01-13T10:06:04.561Z,99293.75
2023-01-13T10:08:35.519Z,99284.25
2023-01-13T10:11:31.284Z,99279.13
2023-01-13T10:14:01.062Z,99290.53
2023-01-13T10:16:43.144Z,99288.91
2023-01-13T10:19:19.760Z,99282.06
2023-01-13T10:22:29.349Z,99293.41
2023-01-13T10:25:20.515Z,99297.81
2023-01-13T10:27:50.728Z,99300.44
2023-01-13T10:30:23.751Z,99312.72
2023-01-13T10:32:57.300Z,99306.66
2023-01-13T10:35:53.436Z,99298.84
2023-01-13T10:38:24.578Z,99308.47
2023-01-13T10:40:55.002Z,99310.19
2023-01-13T10:43:24.279Z,99310.25
2023-01-13T10:46:01.648Z,99315.47
2023-01-13T10:48:36.841Z,99306.84
2023-01-13T10:51:28.935Z,99329.53
2023-01-13T10:54:03.509Z,99306.09
2023-01-13T10:56:33.541Z,99317.47
2023-01-13T10:59:15.013Z,99334.91
2023-01-13T11:01:54.709Z,99327.19
2023-01-13T11:04:30.483Z,99325.50
2023-01-13T11:07:01.515Z,99317.75
2023-01-13T11:09:32.243Z,99316.09
2023-01-13T11:12:03.070Z,99326.56
2023-01-13T11:14:39.555Z,99317.91
2023-01-13T11:17:30.099Z,99308.34
2023-01-13T11:20:05.042Z,99305.69
2023-01-13T11:22:40.748Z,99310.03
2023-01-13T11:25:15.898Z,99334.44
2023-01-13T11:27:55.862Z,99329.19
2023-01-13T11:30:33.203Z,99319.56
2023-01-13T11:33:22.089Z,99327.34
2023-01-13T11:36:03.186Z,99330.81
2023-01-13T11:38:41.020Z,99327.28
2023-01-13T11:41:28.509Z,99322.13
2023-01-13T11:44:06.751Z,99333.34
2023-01-13T11:46:37.688Z,99333.31
2023-01-13T11:49:06.337Z,99343.78
2023-01-13T11:51:42.874Z,99330.72
2023-01-13T11:54:30.580Z,99336.03
2023-01-13T11:57:26.394Z,99333.44
2023-01-13T12:00:18.135Z,99326.41
2023-01-13T12:02:57.482Z,99326.38
2023-01-13T12:05:36.479Z,99330.66
2023-01-13T12:08:18.803Z,99330.63
2023-01-13T12:11:08.850Z,99330.50
2023-01-13T12:13:49.956Z,99335.59
2023-01-13T12:16:24.801Z,99330.25
2023-01-13T12:19:28.454Z,99328.44
2023-01-13T12:22:22.915Z,99321.44
2023-01-13T12:25:02.046Z,99308.31
2023-01-13T12:27:47.589Z,99314.34
2023-01-13T12:30:28.040Z,99312.56
2023-01-13T12:33:11.362Z,99325.56
2023-01-13T12:35:48.468Z,99338.56
2023-01-13T12:38:27.969Z,99340.25
2023-01-13T12:41:04.912Z,99359.38
2023-01-13T12:43:52.858Z,99378.47
2023-01-13T12:46:57.940Z,99392.31
2023-01-13T12:49:29.141Z,99387.84
2023-01-13T12:52:21.273Z,99397.25
2023-01-13T12:55:17.916Z,99392.81
2023-01-13T12:58:17.019Z,99397.03
2023-01-13T13:01:00.231Z,99403.03
2023-01-13T13:03:34.508Z,99407.25
2023-01-13T13:06:10.947Z,99404.56
2023-01-13T13:08:48.064Z,99400.16
2023-01-13T13:11:55.842Z,99412.25
2023-01-13T13:15:03.860Z,99407.91
2023-01-13T13:18:03.794Z,99404.47
2023-01-13T13:21:04.279Z,99424.41
2023-01-13T13:24:00.979Z,99411.38
2023-01-13T13:26:42.298Z,99419.19
2023-01-13T13:29:54.009Z,99425.28
2023-01-13T13:32:38.272Z,99433.03
2023-01-13T13:35:32.411Z,99454.81
2023-01-13T13:38:31.411Z,99452.19
2023-01-13T13:41:17.688Z,99441.78
2023-01-13T13:44:04.409Z,99448.69
2023-01-13T13:46:50.331Z,99453.06
2023-01-13T13:49:21.099Z,99452.19
2023-01-13T13:51:59.422Z,99461.72
2023-01-13T13:54:28.338Z,99465.22
2023-01-13T13:56:58.186Z,99462.63
2023-01-13T13:59:30.514Z,99477.34
2023-01-13T14:02:03.738Z,99471.19
2023-01-13T14:04:35.515Z,99462.44
2023-01-13T14:07:18.268Z,99476.34
2023-01-13T14:09:48.633Z,99472.81
2023-01-13T14:12:20.982Z,99477.94
2023-01-13T14:14:51.125Z,99501.34
2023-01-13T14:17:23.580Z,99487.38
2023-01-13T14:19:54.136Z,99487.34
2023-01-13T14:22:24.374Z,99505.53
2023-01-13T14:24:55.573Z,99515.91
2023-01-13T14:27:27.801Z,99521.06
2023-01-13T14:29:58.288Z,99527.03
2023-01-13T14:32:34.471Z,99529.44
2023-01-13T14:35:06.106Z,99530.25
2023-01-13T14:37:39.446Z,99537.97
2023-01-13T14:40:44.666Z,99551.81
2023-01-13T14:43:15.945Z,99541.31
2023-01-13T14:45:56.766Z,99546.47
2023-01-13T14:48:35.441Z,99551.59
2023-01-13T14:51:06.769Z,99567.16
2023-01-13T14:53:43.085Z,99578.41
2023-01-13T14:56:50.770Z,99563.63
2023-01-13T14:59:43.975Z,99580.09
2023-01-13T15:02:40.495Z,99581.84
2023-01-13T15:05:31.654Z,99582.69
2023-01-13T15:08:03.131Z,99594.88
2023-01-13T15:10:35.025Z,99587.06
2023-01-13T15:13:06.377Z,99602.69
2023-01-13T15:15:37.498Z,99600.06
2023-01-13T15:18:13.967Z,99606.19
2023-01-13T15:20:43.254Z,99613.16
2023-01-13T15:23:12.099Z,99615.81
2023-01-13T15:25:43.747Z,99615.81
2023-01-13T15:28:18.404Z,99629.66
2023-01-13T15:30:46.722Z,99639.25
2023-01-13T15:33:15.833Z,99642.75
2023-01-13T15:35:47.010Z,99657.50
2023-01-13T15:38:18.518Z,99659.25
2023-01-13T15:40:49.449Z,99680.09
2023-01-13T15:43:37.139Z,99670.53
2023-01-13T15:46:28.926Z,99678.41
2023-01-13T15:48:58.492Z,99668.00
2023-01-13T15:51:27.295Z,99667.16
2023-01-13T15:53:56.340Z,99679.34
2023-01-13T15:56:27.593Z,99687.19
2023-01-13T15:58:56.135Z,99683.72
2023-01-13T16:01:24.676Z,99686.31
2023-01-13T16:03:53.345Z,99684.59
2023-01-13T16:06:27.734Z,99695.88
2023-01-13T16:08:56.102Z,99690.69
2023-01-13T16:11:25.833Z,99701.16
2023-01-13T16:13:54.473Z,99694.22
2023-01-13T16:16:25.491Z,99709.84
2023-01-13T16:18:55.188Z,99700.38
2023-01-13T16:21:23.972Z,99701.25
2023-01-13T16:23:53.215Z,99709.13
2023-01-13T16:26:24.394Z,99712.59
2023-01-13T16:28:56.836Z,99708.25
2023-01-13T16:31:29.123Z,99719.56
2023-01-13T16:33:57.727Z,99725.69
2023-01-13T16:36:26.433Z,99723.09
2023-01-13T16:38:55.261Z,99733.50
2023-01-13T16:41:25.125Z,99746.53
2023-01-13T16:43:55.194Z,99747.34
2023-01-13T16:46:26.755Z,99756.06
2023-01-13T16:48:57.851Z,99756.91
2023-01-13T16:51:26.347Z,99759.50
2023-01-13T16:53:54.945Z,99769.06
2023-01-13T16:56:26.387Z,99764.66
2023-01-13T16:58:58.204Z,99766.38
2023-01-13T17:01:29.236Z,99777.69
2023-01-13T17:03:58.926Z,99775.03
2023-01-13T17:06:33.104Z,99779.38
2023-01-13T17:09:02.501Z,99776.78
2023-01-13T17:11:31.117Z,99779.38
2023-01-13T17:14:01.185Z,99782.81
2023-01-13T17:16:46.521Z,99781.97
2023-01-13T17:19:15.856Z,99775.94
2023-01-13T17:21:44.516Z,99788.94
2023-01-13T17:24:13.222Z,99795.00
2023-01-13T17:26:44.182Z,99789.78
2023-01-13T17:29:16.393Z,99788.09
2023-01-13T17:31:45.259Z,99803.72
2023-01-13T17:34:14.444Z,99813.34
2023-01-13T17:36:43.921Z,99803.72
2023-01-13T17:39:16.905Z,99809.84
2023-01-13T17:41:46.002Z,99799.47
2023-01-13T17:44:17.337Z,99809.06
2023-01-13T17:46:46.641Z,99829.91
2023-01-13T17:49:16.327Z,99823.84
2023-01-13T17:51:48.104Z,99822.13
2023-01-13T17:54:16.719Z,99829.94
2023-01-13T17:56:45.283Z,99834.34
2023-01-13T17:59:17.334Z,99833.47
2023-01-13T18:01:46.385Z,99840.38
2023-01-13T18:04:16.578Z,99831.66
2023-01-13T18:06:45.540Z,99839.50
2023-01-13T18:09:14.504Z,99842.97
2023-01-13T18:11:43.825Z,99836.00
2023-01-13T18:14:12.792Z,99852.50
2023-01-13T18:16:42.750Z,99855.97
2023-01-13T18:19:29.702Z,99857.72
2023-01-13T18:22:15.799Z,99860.25
2023-01-13T18:25:03.960Z,99862.94
2023-01-13T18:27:35.217Z,99862.94
2023-01-13T18:30:06.513Z,99863.78
2023-01-13T18:32:36.483Z,99870.69
2023-01-13T18:35:10.040Z,99866.38
2023-01-13T18:37:40.475Z,99862.94
2023-01-13T18:40:12.896Z,99867.34
2023-01-13T18:42:58.736Z,99868.25
2023-01-13T18:45:28.858Z,99877.84
2023-01-13T18:48:00.039Z,99869.19
2023-01-13T18:50:32.938Z,99871.88
2023-01-13T18:53:03.309Z,99871.06
2023-01-13T18:55:31.766Z,99887.66
2023-01-13T18:58:00.577Z,99896.28
2023-01-13T19:00:31.131Z,99889.34
2023-01-13T19:05:36.378Z,99888.56
2023-01-13T19:08:05.492Z,99903.38
2023-01-13T19:10:34.237Z,99893.00
2023-01-13T19:13:02.875Z,99899.13
2023-01-13T19:15:31.753Z,99900.88
2023-01-13T19:18:01.655Z,99913.06
2023-01-13T19:20:30.171Z,99909.66
2023-01-13T19:22:58.616Z,99920.16
2023-01-13T19:25:27.196Z,99913.22
2023-01-13T19:27:55.971Z,99908.91
2023-01-13T19:30:24.879Z,99921.09
2023-01-13T19:32:53.367Z,99922.94
2023-01-13T19:35:23.266Z,99924.69
2023-01-13T19:37:51.662Z,99949.06
2023-01-13T19:40:20.425Z,99952.47
2023-01-13T19:43:06.298Z,99946.44
2023-01-13T19:45:36.257Z,99961.25
2023-01-13T19:48:06.664Z,99951.69
2023-01-13T19:50:41.425Z,99968.22
2023-01-13T19:53:16.688Z,99965.66
2023-01-13T19:55:48.405Z,99960.41
2023-01-13T19:58:18.792Z,99963.00
2023-01-13T20:00:48.544Z,99968.28
2023-01-13T20:03:17.938Z,99975.22
2023-01-13T20:05:47.976Z,99977.75
2023-01-13T20:08:16.456Z,99979.50
2023-01-13T20:10:46.518Z,99982.09
2023-01-13T20:13:15.344Z,99982.09
2023-01-13T20:15:44.407Z,99972.50
2023-01-13T20:18:12.956Z,99976.81
2023-01-13T20:20:41.453Z,99972.38
2023-01-13T20:23:11.598Z,99986.25
2023-01-13T20:25:42.976Z,99992.31
2023-01-13T20:28:11.582Z,99991.41
2023-01-13T20:30:41.697Z,99992.19
2023-01-13T20:33:10.250Z,100000.97
2023-01-13T20:35:38.799Z,100006.16
2023-01-13T20:38:07.272Z,100009.63
2023-01-13T20:40:37.153Z,100026.94
2023-01-13T20:43:05.451Z,100011.38
2023-01-13T20:45:34.240Z,100004.41
2023-01-13T20:48:02.679Z,100021.81
2023-01-13T20:50:31.171Z,100020.88
2023-01-13T20:52:59.756Z,100030.34
2023-01-13T20:55:28.214Z,100030.34
2023-01-13T20:57:58.013Z,100036.41
2023-01-13T21:00:28.408Z,100043.38
2023-01-13T21:02:56.863Z,100056.41
2023-01-13T21:05:25.286Z,100050.31
2023-01-13T21:07:53.756Z,100047.66
2023-01-13T21:10:22.511Z,100054.66
2023-01-13T21:13:10.593Z,100049.44
2023-01-13T21:15:41.016Z,100045.88
2023-01-13T21:18:27.066Z,100051.09
2023-01-13T21:21:11.392Z,100055.34
2023-01-13T21:23:40.966Z,100051.88
2023-01-13T21:26:10.082Z,100052.72
2023-01-13T21:28:38.903Z,100058.72
2023-01-13T21:31:10.939Z,100056.09
2023-01-13T21:33:39.766Z,100061.31
2023-01-13T21:36:09.431Z,100066.44
2023-01-13T21:38:40.688Z,100060.34
2023-01-13T21:41:12.946Z,100064.63
2023-01-13T21:43:58.659Z,100078.50
2023-01-13T21:46:46.418Z,100073.28
2023-01-13T21:49:17.753Z,100085.47
2023-01-13T21:51:46.285Z,100083.69
2023-01-13T21:54:16.547Z,100078.50
2023-01-13T21:56:44.986Z,100091.53
2023-01-13T21:59:13.569Z,100085.47
2023-01-13T22:02:00.123Z,100081.13
2023-01-13T22:04:33.684Z,100086.31
2023-01-13T22:07:04.653Z,100088.06
2023-01-13T22:09:33.073Z,100095.88
2023-01-13T22:12:01.717Z,100106.31
2023-01-13T22:14:30.180Z,100103.69
2023-01-13T22:17:01.188Z,100108.09
2023-01-13T22:19:30.431Z,100106.31
2023-01-13T22:21:58.870Z,100100.22
2023-01-13T22:24:30.380Z,100112.38
2023-01-13T22:26:58.972Z,100108.03
2023-01-13T22:29:27.380Z,100106.31
2023-01-13T22:31:55.915Z,100116.72
2023-01-13T22:34:25.983Z,100121.94
2023-01-13T22:36:54.530Z,100127.16
2023-01-13T22:39:26.175Z,100131.56
2023-01-13T22:41:54.769Z,100133.22
2023-01-13T22:44:24.673Z,100132.34
2023-01-13T22:46:53.168Z,100141.03
2023-01-13T22:49:21.973Z,100141.03
2023-01-13T22:51:51.911Z,100148.78
2023-01-13T22:54:20.584Z,100147.91
2023-01-13T22:56:49.096Z,100152.22
2023-01-13T22:59:17.627Z,100164.41
2023-01-13T23:01:46.132Z,100151.34
2023-01-13T23:04:17.542Z,100148.75
2023-01-13T23:06:46.195Z,100150.38
2023-01-13T23:09:16.432Z,100153.00
2023-01-13T23:11:46.265Z,100154.69
2023-01-13T23:14:16.311Z,100150.31
2023-01-13T23:16:46.928Z,100153.75
2023-01-13T23:19:15.461Z,100159.84
2023-01-13T23:21:44.304Z,100159.84
2023-01-13T23:24:13.043Z,100168.47
2023-01-13T23:26:42.827Z,100175.38
2023-01-13T23:29:13.955Z,100179.75
2023-01-13T23:31:43.212Z,100184.97
2023-01-13T23:34:11.702Z,100183.19
2023-01-13T23:36:41.802Z,100182.34
2023-01-13T23:39:10.457Z,100193.66
2023-01-13T23:41:38.874Z,100193.66
2023-01-13T23:44:08.705Z,100192.78
2023-01-13T23:46:37.302Z,100187.56
2023-01-13T23:49:06.289Z,100184.06
2023-01-13T23:51:34.982Z,100182.34
2023-01-13T23:54:03.560Z,100180.63
2023-01-13T23:56:32.965Z,100178.88
2023-01-13T23:59:01.431Z,100172.81
