createdAt,value
2022-09-27T00:01:12.140Z,70.49
2022-09-27T00:03:42.992Z,70.39
2022-09-27T00:06:22.671Z,70.28
2022-09-27T00:08:50.431Z,70.96
2022-09-27T00:11:26.083Z,71.40
2022-09-27T00:13:55.698Z,71.10
2022-09-27T00:16:25.838Z,70.63
2022-09-27T00:19:00.003Z,70.85
2022-09-27T00:21:30.036Z,71.04
2022-09-27T00:23:59.099Z,70.38
2022-09-27T00:26:27.934Z,70.66
2022-09-27T00:28:56.227Z,70.53
2022-09-27T00:31:32.228Z,70.61
2022-09-27T00:34:02.247Z,69.86
2022-09-27T00:36:31.870Z,69.52
2022-09-27T00:39:00.595Z,69.34
2022-09-27T00:41:36.225Z,69.27
2022-09-27T00:44:26.267Z,69.11
2022-09-27T00:47:18.700Z,69.21
2022-09-27T00:49:50.780Z,69.37
2022-09-27T00:52:23.185Z,69.03
2022-09-27T00:54:56.548Z,69.27
2022-09-27T00:57:24.900Z,69.40
2022-09-27T01:00:05.379Z,70.04
2022-09-27T01:02:35.327Z,70.01
2022-09-27T01:05:06.013Z,69.44
2022-09-27T01:07:34.970Z,69.78
2022-09-27T01:10:03.897Z,70.50
2022-09-27T01:12:34.858Z,70.61
2022-09-27T01:15:05.697Z,70.36
2022-09-27T01:17:56.766Z,70.23
2022-09-27T01:20:52.861Z,70.17
2022-09-27T01:23:20.637Z,70.03
2022-09-27T01:26:16.971Z,70.00
2022-09-27T01:29:00.262Z,69.65
2022-09-27T01:31:35.834Z,69.80
2022-09-27T01:34:08.561Z,69.84
2022-09-27T01:37:07.259Z,69.41
2022-09-27T01:39:45.131Z,68.74
2022-09-27T01:43:04.793Z,67.96
2022-09-27T01:45:41.873Z,68.87
2022-09-27T01:48:24.062Z,68.50
2022-09-27T01:51:08.304Z,69.67
2022-09-27T01:53:52.160Z,70.62
2022-09-27T01:56:39.572Z,71.32
2022-09-27T01:59:25.654Z,69.58
2022-09-27T02:02:13.736Z,69.81
2022-09-27T02:05:18.056Z,69.44
2022-09-27T02:07:56.731Z,71.49
2022-09-27T02:10:38.064Z,71.40
2022-09-27T02:13:26.179Z,71.54
2022-09-27T02:16:12.137Z,71.33
2022-09-27T02:18:54.172Z,71.68
2022-09-27T02:21:26.217Z,71.26
2022-09-27T02:23:58.191Z,69.82
2022-09-27T02:26:47.632Z,69.05
2022-09-27T02:29:24.822Z,68.80
2022-09-27T02:31:54.187Z,69.07
2022-09-27T02:34:27.859Z,69.68
2022-09-27T02:36:56.762Z,69.55
2022-09-27T02:39:25.237Z,69.91
2022-09-27T02:42:03.620Z,71.00
2022-09-27T02:44:31.995Z,70.64
2022-09-27T02:47:22.358Z,70.96
2022-09-27T02:50:14.594Z,70.08
2022-09-27T02:53:08.095Z,69.70
2022-09-27T02:56:06.834Z,69.92
2022-09-27T02:59:09.753Z,70.24
2022-09-27T03:02:14.488Z,71.14
2022-09-27T03:05:05.022Z,70.34
2022-09-27T03:07:32.944Z,71.74
2022-09-27T03:10:00.767Z,71.91
2022-09-27T03:12:28.859Z,70.52
2022-09-27T03:14:58.900Z,70.91
2022-09-27T03:17:56.214Z,70.40
2022-09-27T03:20:42.787Z,70.66
2022-09-27T03:23:17.045Z,70.44
2022-09-27T03:25:46.376Z,71.02
2022-09-27T03:28:14.829Z,71.51
2022-09-27T03:30:45.487Z,71.45
2022-09-27T03:33:15.310Z,71.01
2022-09-27T03:35:48.019Z,70.79
2022-09-27T03:38:16.706Z,71.25
2022-09-27T03:40:44.835Z,71.07
2022-09-27T03:43:14.642Z,71.93
2022-09-27T03:45:45.311Z,71.05
2022-09-27T03:48:13.432Z,72.31
2022-09-27T03:50:41.635Z,72.26
2022-09-27T03:53:09.928Z,72.04
2022-09-27T03:55:37.777Z,71.67
2022-09-27T03:58:05.833Z,71.31
2022-09-27T04:00:41.190Z,70.78
2022-09-27T04:03:09.184Z,70.75
2022-09-27T04:05:40.198Z,72.05
2022-09-27T04:08:11.960Z,72.01
2022-09-27T04:10:39.860Z,72.13
2022-09-27T04:13:07.754Z,71.15
2022-09-27T04:15:43.223Z,71.05
2022-09-27T04:18:30.104Z,71.16
2022-09-27T04:21:27.810Z,70.86
2022-09-27T04:23:56.402Z,71.42
2022-09-27T04:26:25.938Z,71.46
2022-09-27T04:29:04.408Z,71.95
2022-09-27T04:31:33.708Z,72.03
2022-09-27T04:34:44.733Z,71.66
2022-09-27T04:37:14.109Z,72.34
2022-09-27T04:39:46.648Z,72.44
2022-09-27T04:42:14.536Z,72.28
2022-09-27T04:44:42.697Z,71.64
2022-09-27T04:47:10.627Z,71.73
2022-09-27T04:49:38.918Z,71.83
2022-09-27T04:52:06.740Z,71.48
2022-09-27T04:54:35.121Z,71.52
2022-09-27T04:57:12.816Z,71.44
2022-09-27T04:59:42.708Z,71.97
2022-09-27T05:02:13.372Z,72.05
2022-09-27T05:05:11.169Z,71.78
2022-09-27T05:07:41.937Z,71.87
2022-09-27T05:10:13.943Z,72.19
2022-09-27T05:12:41.825Z,71.98
2022-09-27T05:15:10.435Z,72.04
2022-09-27T05:17:58.791Z,72.88
2022-09-27T05:20:53.422Z,73.05
2022-09-27T05:23:30.118Z,73.27
2022-09-27T05:25:58.058Z,73.58
2022-09-27T05:28:25.984Z,73.74
2022-09-27T05:30:53.988Z,73.40
2022-09-27T05:33:22.734Z,73.60
2022-09-27T05:35:57.512Z,73.76
2022-09-27T05:38:30.188Z,73.53
2022-09-27T05:40:59.996Z,73.53
2022-09-27T05:43:29.007Z,73.93
2022-09-27T05:46:00.848Z,73.68
2022-09-27T05:48:30.385Z,73.52
2022-09-27T05:51:07.710Z,73.77
2022-09-27T05:53:38.105Z,74.04
2022-09-27T05:56:08.760Z,74.52
2022-09-27T05:59:02.189Z,74.77
2022-09-27T06:01:37.388Z,75.19
2022-09-27T06:04:23.847Z,75.07
2022-09-27T06:07:06.381Z,75.02
2022-09-27T06:09:34.214Z,75.00
2022-09-27T06:12:02.362Z,74.62
2022-09-27T06:14:30.423Z,74.46
2022-09-27T06:17:02.206Z,74.27
2022-09-27T06:19:33.840Z,74.23
2022-09-27T06:22:01.786Z,74.27
2022-09-27T06:24:38.521Z,74.14
2022-09-27T06:27:14.244Z,74.14
2022-09-27T06:29:56.490Z,73.78
2022-09-27T06:32:40.934Z,74.24
2022-09-27T06:35:32.131Z,74.43
2022-09-27T06:38:04.750Z,74.93
2022-09-27T06:40:33.205Z,74.83
2022-09-27T06:43:20.571Z,75.14
2022-09-27T06:46:07.366Z,75.12
2022-09-27T06:48:53.935Z,74.77
2022-09-27T06:51:23.027Z,74.84
2022-09-27T06:53:50.935Z,74.92
2022-09-27T06:56:19.628Z,74.79
2022-09-27T06:59:12.498Z,74.81
2022-09-27T07:01:44.230Z,74.74
2022-09-27T07:04:31.929Z,74.90
2022-09-27T07:07:23.001Z,74.98
2022-09-27T07:09:50.934Z,75.41
2022-09-27T07:12:21.244Z,75.23
2022-09-27T07:14:49.753Z,75.02
2022-09-27T07:17:19.275Z,74.79
2022-09-27T07:19:49.276Z,74.63
2022-09-27T07:22:17.059Z,74.62
2022-09-27T07:24:47.554Z,74.63
2022-09-27T07:27:16.333Z,74.42
2022-09-27T07:29:45.040Z,74.09
2022-09-27T07:32:13.393Z,73.62
2022-09-27T07:34:41.747Z,74.20
2022-09-27T07:37:09.643Z,73.98
2022-09-27T07:39:40.297Z,73.87
2022-09-27T07:42:08.249Z,74.23
2022-09-27T07:44:39.882Z,74.33
2022-09-27T07:47:28.788Z,74.50
2022-09-27T07:50:07.113Z,74.50
2022-09-27T07:53:05.479Z,74.17
2022-09-27T07:55:58.396Z,73.73
2022-09-27T07:58:30.691Z,73.52
2022-09-27T08:01:02.715Z,73.08
2022-09-27T08:03:31.735Z,73.48
2022-09-27T08:06:03.215Z,73.65
2022-09-27T08:08:31.705Z,73.64
2022-09-27T08:11:01.256Z,73.53
2022-09-27T08:13:29.636Z,73.32
2022-09-27T08:16:02.037Z,73.14
2022-09-27T08:18:37.998Z,72.87
2022-09-27T08:21:24.665Z,72.51
2022-09-27T08:24:11.837Z,73.07
2022-09-27T08:27:11.802Z,73.34
2022-09-27T08:29:59.089Z,73.16
2022-09-27T08:32:28.826Z,73.20
2022-09-27T08:34:57.237Z,73.65
2022-09-27T08:37:26.569Z,73.44
2022-09-27T08:39:54.840Z,73.50
2022-09-27T08:42:35.527Z,73.23
2022-09-27T08:45:12.671Z,73.10
2022-09-27T08:47:55.181Z,72.94
2022-09-27T08:50:28.669Z,72.60
2022-09-27T08:53:04.737Z,71.97
2022-09-27T08:55:39.834Z,71.92
2022-09-27T08:58:36.253Z,71.81
2022-09-27T09:01:16.176Z,72.15
2022-09-27T09:04:09.014Z,72.41
2022-09-27T09:06:44.185Z,72.10
2022-09-27T09:09:37.873Z,72.15
2022-09-27T09:12:46.593Z,71.99
2022-09-27T09:15:26.627Z,71.34
2022-09-27T09:18:09.349Z,71.18
2022-09-27T09:21:21.792Z,70.94
2022-09-27T09:24:03.033Z,70.69
2022-09-27T09:26:40.833Z,70.61
2022-09-27T09:29:39.383Z,70.59
2022-09-27T09:32:33.473Z,70.73
2022-09-27T09:35:06.541Z,70.40
2022-09-27T09:37:38.005Z,70.16
2022-09-27T09:40:27.352Z,70.01
2022-09-27T09:43:10.592Z,70.28
2022-09-27T09:45:45.996Z,70.20
2022-09-27T09:48:23.879Z,70.01
2022-09-27T09:50:54.231Z,70.18
2022-09-27T09:53:31.654Z,70.17
2022-09-27T09:56:05.883Z,70.14
2022-09-27T09:58:44.800Z,70.10
2022-09-27T10:01:40.582Z,69.78
2022-09-27T10:04:18.752Z,69.45
2022-09-27T10:06:49.703Z,69.85
2022-09-27T10:09:24.361Z,70.06
2022-09-27T10:12:10.987Z,70.03
2022-09-27T10:14:39.935Z,70.01
2022-09-27T10:17:11.234Z,70.09
2022-09-27T10:19:39.799Z,69.87
2022-09-27T10:22:19.401Z,69.88
2022-09-27T10:24:57.389Z,69.94
2022-09-27T10:27:55.649Z,70.21
2022-09-27T10:30:35.015Z,70.20
2022-09-27T10:33:19.141Z,70.36
2022-09-27T10:36:02.434Z,70.56
2022-09-27T10:38:32.715Z,70.44
2022-09-27T10:41:42.512Z,70.18
2022-09-27T10:44:26.190Z,69.99
2022-09-27T10:47:08.223Z,69.70
2022-09-27T10:50:08.075Z,69.75
2022-09-27T10:53:20.849Z,69.54
2022-09-27T10:55:57.103Z,69.12
2022-09-27T10:58:29.703Z,68.71
2022-09-27T11:01:06.161Z,68.77
2022-09-27T11:03:52.496Z,68.54
2022-09-27T11:06:24.136Z,68.62
2022-09-27T11:08:55.493Z,68.53
2022-09-27T11:11:28.458Z,68.20
2022-09-27T11:14:05.115Z,67.97
2022-09-27T11:16:41.888Z,67.41
2022-09-27T11:19:34.864Z,67.37
2022-09-27T11:22:29.792Z,67.04
2022-09-27T11:25:44.046Z,66.53
2022-09-27T11:28:42.713Z,66.14
2022-09-27T11:31:25.090Z,66.22
2022-09-27T11:34:15.732Z,65.93
2022-09-27T11:36:44.455Z,65.69
2022-09-27T11:39:24.193Z,65.26
2022-09-27T11:42:13.161Z,64.55
2022-09-27T11:45:34.108Z,64.07
2022-09-27T11:48:26.325Z,64.15
2022-09-27T11:51:03.742Z,63.81
2022-09-27T11:53:51.323Z,63.65
2022-09-27T11:56:39.899Z,62.90
2022-09-27T11:59:26.154Z,62.83
2022-09-27T12:02:19.363Z,62.76
2022-09-27T12:04:49.984Z,62.54
2022-09-27T12:07:45.140Z,61.70
2022-09-27T12:10:17.054Z,61.45
2022-09-27T12:12:51.686Z,60.93
2022-09-27T12:15:30.212Z,60.76
2022-09-27T12:18:28.120Z,59.86
2022-09-27T12:20:56.490Z,62.29
2022-09-27T12:23:44.592Z,61.80
2022-09-27T12:26:30.093Z,62.36
2022-09-27T12:29:21.635Z,60.52
2022-09-27T12:31:57.351Z,61.63
2022-09-27T12:34:48.275Z,62.17
2022-09-27T12:37:29.299Z,61.91
2022-09-27T12:40:07.605Z,59.49
2022-09-27T12:45:43.440Z,61.65
2022-09-27T12:48:23.058Z,61.58
2022-09-27T12:50:55.829Z,60.47
2022-09-27T12:53:30.614Z,60.58
2022-09-27T12:56:10.627Z,61.86
2022-09-27T12:59:00.355Z,61.68
2022-09-27T13:01:56.121Z,60.38
2022-09-27T13:04:34.066Z,58.11
2022-09-27T13:07:35.519Z,60.43
2022-09-27T13:10:15.266Z,61.34
2022-09-27T13:12:49.320Z,62.18
2022-09-27T13:15:21.844Z,62.40
2022-09-27T13:17:50.786Z,61.56
2022-09-27T13:20:31.415Z,61.00
2022-09-27T13:23:01.268Z,60.89
2022-09-27T13:25:50.613Z,60.13
2022-09-27T13:28:32.835Z,59.40
2022-09-27T13:31:04.149Z,59.69
2022-09-27T13:33:46.209Z,60.53
2022-09-27T13:36:24.553Z,60.83
2022-09-27T13:39:11.323Z,62.57
2022-09-27T13:42:07.231Z,62.37
2022-09-27T13:44:41.495Z,61.60
2022-09-27T13:47:37.673Z,60.57
2022-09-27T13:50:32.259Z,59.78
2022-09-27T13:53:19.368Z,59.42
2022-09-27T13:55:51.918Z,59.91
2022-09-27T13:58:39.541Z,62.00
2022-09-27T14:01:19.014Z,63.08
2022-09-27T14:03:56.013Z,62.19
2022-09-27T14:06:32.838Z,60.95
2022-09-27T14:09:18.005Z,60.89
2022-09-27T14:11:52.626Z,60.61
2022-09-27T14:14:27.417Z,60.27
2022-09-27T14:17:00.117Z,60.18
2022-09-27T14:19:29.167Z,59.97
2022-09-27T14:22:12.187Z,60.04
2022-09-27T14:24:53.105Z,59.98
2022-09-27T14:27:29.571Z,59.88
2022-09-27T14:30:17.088Z,60.03
2022-09-27T14:32:50.255Z,60.03
2022-09-27T14:35:44.013Z,59.97
2022-09-27T14:38:36.672Z,59.29
2022-09-27T14:41:07.601Z,59.30
2022-09-27T14:43:37.421Z,60.88
2022-09-27T14:46:07.714Z,62.69
2022-09-27T14:48:38.897Z,63.17
2022-09-27T14:51:15.037Z,62.15
2022-09-27T14:53:57.102Z,61.71
2022-09-27T14:56:28.112Z,61.43
2022-09-27T14:59:03.688Z,61.48
2022-09-27T15:01:33.251Z,61.82
2022-09-27T15:04:06.791Z,61.30
2022-09-27T15:06:38.811Z,60.56
2022-09-27T15:09:07.265Z,60.63
2022-09-27T15:11:35.301Z,60.87
2022-09-27T15:14:05.130Z,61.06
2022-09-27T15:16:33.897Z,61.20
2022-09-27T15:19:27.129Z,61.15
2022-09-27T15:21:57.369Z,60.90
2022-09-27T15:24:45.409Z,61.59
2022-09-27T15:27:22.070Z,61.13
2022-09-27T15:29:57.562Z,60.98
2022-09-27T15:32:27.991Z,61.26
2022-09-27T15:34:57.125Z,61.21
2022-09-27T15:37:34.218Z,61.46
2022-09-27T15:40:52.241Z,61.41
2022-09-27T15:43:35.127Z,61.78
2022-09-27T15:46:05.555Z,61.53
2022-09-27T15:48:35.601Z,61.84
2022-09-27T15:51:03.777Z,62.18
2022-09-27T15:53:34.659Z,62.30
2022-09-27T15:56:09.151Z,62.13
2022-09-27T15:58:37.481Z,62.44
2022-09-27T16:01:05.785Z,62.57
2022-09-27T16:03:34.409Z,62.72
2022-09-27T16:06:05.329Z,62.93
2022-09-27T16:08:33.218Z,63.45
2022-09-27T16:11:03.391Z,63.40
2022-09-27T16:13:33.202Z,63.20
2022-09-27T16:16:02.406Z,63.54
2022-09-27T16:18:31.045Z,63.93
2022-09-27T16:20:59.678Z,63.80
2022-09-27T16:23:27.704Z,63.66
2022-09-27T16:25:56.454Z,63.82
2022-09-27T16:28:24.245Z,63.95
2022-09-27T16:30:52.246Z,64.24
2022-09-27T16:33:20.170Z,64.59
2022-09-27T16:35:48.961Z,64.93
2022-09-27T16:38:17.815Z,64.88
2022-09-27T16:40:45.678Z,64.92
2022-09-27T16:43:13.475Z,65.40
2022-09-27T16:45:41.428Z,65.26
2022-09-27T16:48:09.188Z,65.02
2022-09-27T16:50:55.538Z,64.75
2022-09-27T16:53:23.681Z,64.86
2022-09-27T16:55:52.740Z,64.93
2022-09-27T16:58:20.650Z,65.07
2022-09-27T17:00:48.498Z,65.09
2022-09-27T17:03:16.626Z,65.37
2022-09-27T17:05:44.938Z,65.30
2022-09-27T17:08:12.688Z,64.90
2022-09-27T17:10:45.046Z,65.42
2022-09-27T17:13:13.491Z,64.77
2022-09-27T17:15:42.255Z,65.29
2022-09-27T17:18:13.046Z,65.02
2022-09-27T17:20:40.884Z,65.99
2022-09-27T17:23:08.678Z,66.12
2022-09-27T17:25:36.378Z,65.94
2022-09-27T17:28:04.472Z,65.79
2022-09-27T17:30:35.140Z,65.31
2022-09-27T17:33:04.566Z,65.79
2022-09-27T17:35:32.543Z,65.68
2022-09-27T17:38:01.013Z,65.56
2022-09-27T17:40:28.881Z,65.95
2022-09-27T17:42:56.920Z,65.77
2022-09-27T17:45:25.068Z,65.18
2022-09-27T17:48:13.556Z,65.22
2022-09-27T17:50:46.168Z,65.60
2022-09-27T17:53:13.966Z,65.34
2022-09-27T17:55:41.755Z,65.44
2022-09-27T17:58:09.625Z,66.66
2022-09-27T18:00:37.559Z,67.06
2022-09-27T18:03:05.454Z,67.04
2022-09-27T18:05:33.524Z,67.05
2022-09-27T18:08:01.764Z,67.24
2022-09-27T18:10:29.517Z,67.69
2022-09-27T18:12:57.358Z,67.87
2022-09-27T18:15:26.681Z,67.27
2022-09-27T18:17:58.346Z,68.14
2022-09-27T18:20:26.301Z,67.75
2022-09-27T18:22:54.753Z,67.28
2022-09-27T18:25:25.128Z,67.37
2022-09-27T18:27:55.684Z,68.26
2022-09-27T18:30:23.691Z,67.51
2022-09-27T18:32:52.858Z,67.48
2022-09-27T18:35:21.372Z,67.41
2022-09-27T18:37:49.317Z,67.33
2022-09-27T18:40:28.075Z,66.64
2022-09-27T18:43:06.665Z,66.89
2022-09-27T18:45:38.630Z,67.43
2022-09-27T18:48:06.652Z,66.84
2022-09-27T18:50:37.710Z,67.30
2022-09-27T18:53:05.590Z,67.21
2022-09-27T18:55:36.760Z,67.41
2022-09-27T18:58:05.002Z,67.45
2022-09-27T19:00:32.927Z,67.89
2022-09-27T19:03:01.359Z,68.41
2022-09-27T19:05:29.350Z,68.40
2022-09-27T19:07:57.050Z,68.46
2022-09-27T19:10:24.891Z,67.81
2022-09-27T19:12:56.715Z,68.13
2022-09-27T19:15:25.167Z,67.42
2022-09-27T19:17:53.261Z,68.31
2022-09-27T19:20:21.100Z,67.76
2022-09-27T19:22:49.039Z,68.09
2022-09-27T19:25:17.357Z,67.66
2022-09-27T19:27:45.543Z,67.92
2022-09-27T19:30:13.686Z,67.86
2022-09-27T19:32:41.555Z,68.03
2022-09-27T19:35:11.551Z,67.99
2022-09-27T19:37:40.221Z,68.37
2022-09-27T19:40:08.425Z,67.85
2022-09-27T19:42:36.229Z,67.00
2022-09-27T19:45:09.269Z,67.18
2022-09-27T19:47:39.340Z,67.67
2022-09-27T19:50:07.712Z,67.52
2022-09-27T19:52:36.229Z,67.28
2022-09-27T19:55:05.068Z,67.74
2022-09-27T19:57:33.084Z,67.76
2022-09-27T20:00:01.117Z,67.99
2022-09-27T20:02:29.223Z,67.85
2022-09-27T20:04:57.329Z,68.04
2022-09-27T20:07:25.430Z,68.16
2022-09-27T20:09:53.283Z,68.15
2022-09-27T20:12:23.678Z,68.14
2022-09-27T20:14:51.420Z,68.33
2022-09-27T20:17:19.344Z,69.41
2022-09-27T20:19:47.153Z,69.42
2022-09-27T20:22:14.858Z,70.05
2022-09-27T20:24:42.638Z,69.41
2022-09-27T20:27:10.493Z,68.82
2022-09-27T20:29:38.451Z,69.67
2022-09-27T20:34:54.641Z,69.33
2022-09-27T20:37:23.345Z,69.72
2022-09-27T20:39:52.620Z,68.86
2022-09-27T20:42:20.595Z,70.34
2022-09-27T20:44:51.944Z,70.80
2022-09-27T20:47:22.431Z,70.82
2022-09-27T20:49:51.011Z,70.91
2022-09-27T20:52:19.741Z,70.73
2022-09-27T20:54:47.677Z,70.66
2022-09-27T20:57:15.976Z,69.82
2022-09-27T20:59:43.913Z,70.17
2022-09-27T21:02:11.901Z,70.53
2022-09-27T21:04:39.799Z,70.13
2022-09-27T21:07:07.551Z,70.25
2022-09-27T21:09:38.195Z,70.19
2022-09-27T21:12:06.202Z,70.32
2022-09-27T21:14:34.398Z,70.08
2022-09-27T21:17:02.365Z,69.95
2022-09-27T21:19:30.796Z,69.83
2022-09-27T21:21:58.505Z,69.60
2022-09-27T21:24:26.388Z,69.82
2022-09-27T21:26:54.285Z,69.76
2022-09-27T21:29:22.433Z,69.67
2022-09-27T21:31:50.358Z,69.46
2022-09-27T21:34:18.462Z,69.46
2022-09-27T21:36:46.496Z,69.37
2022-09-27T21:39:15.479Z,69.32
2022-09-27T21:41:43.355Z,69.34
2022-09-27T21:44:11.649Z,69.20
2022-09-27T21:46:41.004Z,69.09
2022-09-27T21:49:09.119Z,69.05
2022-09-27T21:51:39.138Z,69.14
2022-09-27T21:54:12.442Z,68.66
2022-09-27T21:56:41.324Z,68.93
2022-09-27T21:59:14.127Z,68.90
2022-09-27T22:01:44.098Z,68.95
2022-09-27T22:04:12.999Z,68.95
2022-09-27T22:06:40.896Z,68.97
2022-09-27T22:09:12.621Z,68.68
2022-09-27T22:11:44.005Z,68.34
2022-09-27T22:14:13.485Z,67.99
2022-09-27T22:16:41.735Z,68.81
2022-09-27T22:19:11.599Z,69.35
2022-09-27T22:21:40.636Z,69.36
2022-09-27T22:24:15.246Z,68.92
2022-09-27T22:26:47.140Z,69.16
2022-09-27T22:29:15.004Z,69.29
2022-09-27T22:31:42.798Z,69.19
2022-09-27T22:34:20.860Z,69.32
2022-09-27T22:36:48.718Z,69.33
2022-09-27T22:39:16.573Z,69.37
2022-09-27T22:41:44.763Z,69.32
2022-09-27T22:44:12.656Z,69.31
2022-09-27T22:46:40.454Z,69.18
2022-09-27T22:49:08.919Z,69.09
2022-09-27T22:51:36.899Z,69.02
2022-09-27T22:54:05.136Z,68.98
2022-09-27T22:56:33.592Z,69.07
2022-09-27T22:59:01.292Z,69.11
2022-09-27T23:01:29.163Z,69.17
2022-09-27T23:03:58.338Z,69.25
2022-09-27T23:06:26.252Z,69.32
2022-09-27T23:08:55.125Z,69.37
2022-09-27T23:11:23.283Z,69.33
2022-09-27T23:13:51.332Z,69.57
2022-09-27T23:16:23.435Z,69.14
2022-09-27T23:18:55.493Z,69.38
2022-09-27T23:21:26.218Z,68.91
2022-09-27T23:23:56.393Z,69.47
2022-09-27T23:26:26.174Z,69.73
2022-09-27T23:29:01.462Z,69.80
2022-09-27T23:31:31.552Z,69.76
2022-09-27T23:34:02.866Z,69.80
2022-09-27T23:36:30.666Z,69.45
2022-09-27T23:39:00.660Z,69.88
2022-09-27T23:41:28.990Z,70.07
2022-09-27T23:43:57.551Z,69.98
2022-09-27T23:46:25.959Z,69.14
2022-09-27T23:48:53.983Z,69.63
2022-09-27T23:51:21.931Z,69.47
2022-09-27T23:53:50.473Z,69.70
2022-09-27T23:56:18.942Z,69.74
2022-09-27T23:58:47.063Z,69.59
