createdAt,value
2018-06-24T00:02:05.324Z,6.70
2018-06-24T00:07:08.914Z,6.83
2018-06-24T00:12:12.081Z,7.57
2018-06-24T00:17:16.851Z,7.80
2018-06-24T00:22:20.050Z,7.43
2018-06-24T00:27:23.244Z,7.87
2018-06-24T00:32:26.580Z,7.10
2018-06-24T00:37:29.837Z,6.20
2018-06-24T00:42:33.231Z,10.43
2018-06-24T00:47:36.412Z,7.00
2018-06-24T00:52:39.575Z,5.90
2018-06-24T00:57:42.932Z,7.07
2018-06-24T01:02:46.107Z,6.83
2018-06-24T01:07:49.533Z,4.93
2018-06-24T01:12:52.750Z,5.03
2018-06-24T01:17:56.045Z,7.30
2018-06-24T01:22:59.235Z,6.13
2018-06-24T01:28:03.019Z,8.87
2018-06-24T01:33:07.025Z,6.23
2018-06-24T01:38:10.191Z,6.17
2018-06-24T01:43:13.361Z,5.37
2018-06-24T01:48:16.475Z,5.23
2018-06-24T01:53:19.620Z,4.40
2018-06-24T01:58:22.720Z,4.97
2018-06-24T02:03:25.931Z,4.33
2018-06-24T02:08:29.312Z,4.80
2018-06-24T02:13:32.566Z,6.53
2018-06-24T02:18:36.033Z,5.77
2018-06-24T02:23:39.284Z,6.27
2018-06-24T02:28:42.415Z,7.60
2018-06-24T02:33:45.578Z,6.70
2018-06-24T02:38:49.212Z,7.87
2018-06-24T02:43:52.323Z,7.00
2018-06-24T02:48:55.572Z,5.03
2018-06-24T02:53:58.842Z,6.40
2018-06-24T02:59:02.345Z,6.23
2018-06-24T03:04:05.543Z,6.83
2018-06-24T03:09:08.748Z,6.53
2018-06-24T03:14:11.896Z,8.10
2018-06-24T03:19:15.040Z,7.93
2018-06-24T03:24:18.210Z,7.47
2018-06-24T03:29:21.312Z,10.73
2018-06-24T03:34:24.550Z,10.33
2018-06-24T03:39:27.806Z,9.60
2018-06-24T03:44:31.071Z,12.20
2018-06-24T03:49:34.223Z,12.60
2018-06-24T03:54:37.330Z,15.57
2018-06-24T03:59:40.480Z,15.37
2018-06-24T04:04:43.633Z,14.47
2018-06-24T04:09:46.786Z,13.00
2018-06-24T04:14:49.946Z,12.80
2018-06-24T04:19:53.128Z,15.90
2018-06-24T04:24:56.455Z,10.30
2018-06-24T04:29:59.564Z,12.60
2018-06-24T04:35:02.816Z,13.33
2018-06-24T04:40:06.939Z,12.07
2018-06-24T04:45:10.081Z,13.93
2018-06-24T04:50:13.270Z,12.93
2018-06-24T04:55:16.378Z,12.60
2018-06-24T05:00:19.545Z,16.13
2018-06-24T05:05:22.852Z,12.87
2018-06-24T05:10:26.127Z,13.90
2018-06-24T05:15:29.304Z,16.63
2018-06-24T05:20:32.595Z,15.80
2018-06-24T05:25:35.746Z,16.73
2018-06-24T05:30:39.054Z,17.63
2018-06-24T05:35:42.242Z,13.00
2018-06-24T05:40:45.490Z,14.37
2018-06-24T05:45:48.792Z,15.07
2018-06-24T05:50:51.944Z,13.77
2018-06-24T05:55:55.224Z,13.37
2018-06-24T06:00:58.427Z,11.23
2018-06-24T06:06:01.623Z,10.50
2018-06-24T06:11:04.941Z,11.33
2018-06-24T06:16:08.107Z,13.83
2018-06-24T06:21:13.487Z,9.73
2018-06-24T06:26:16.685Z,14.40
2018-06-24T06:31:20.000Z,11.93
2018-06-24T06:36:23.202Z,10.67
2018-06-24T06:41:26.439Z,10.47
2018-06-24T06:46:29.629Z,10.70
2018-06-24T06:51:32.804Z,12.93
2018-06-24T06:56:36.087Z,11.67
2018-06-24T07:01:39.276Z,12.20
2018-06-24T07:06:42.574Z,11.23
2018-06-24T07:11:45.849Z,10.10
2018-06-24T07:16:49.375Z,15.53
2018-06-24T07:21:52.546Z,12.60
2018-06-24T07:26:55.664Z,10.53
2018-06-24T07:31:58.814Z,10.40
2018-06-24T07:37:01.970Z,12.73
2018-06-24T07:42:05.197Z,12.43
2018-06-24T07:47:08.403Z,9.50
2018-06-24T07:52:14.757Z,12.90
2018-06-24T07:57:18.287Z,11.97
2018-06-24T08:02:21.646Z,9.07
2018-06-24T08:07:24.960Z,12.83
2018-06-24T08:12:28.181Z,8.57
2018-06-24T08:17:31.390Z,8.00
2018-06-24T08:22:34.517Z,6.70
2018-06-24T08:27:37.725Z,11.17
2018-06-24T08:32:41.473Z,8.53
2018-06-24T08:37:44.663Z,8.83
2018-06-24T08:42:47.871Z,6.87
2018-06-24T08:47:51.075Z,6.53
2018-06-24T08:52:54.233Z,7.77
2018-06-24T08:57:57.363Z,6.50
2018-06-24T09:03:00.482Z,5.80
2018-06-24T09:08:04.149Z,8.10
2018-06-24T09:13:07.215Z,6.10
2018-06-24T09:18:10.304Z,6.80
2018-06-24T09:23:13.451Z,8.77
2018-06-24T09:28:17.400Z,7.67
2018-06-24T09:33:20.627Z,6.93
2018-06-24T09:38:23.989Z,7.27
2018-06-24T09:43:27.126Z,5.67
2018-06-24T09:48:31.724Z,6.87
2018-06-24T09:53:35.513Z,6.27
2018-06-24T09:58:38.700Z,5.97
2018-06-24T10:03:41.828Z,7.50
2018-06-24T10:08:45.133Z,5.77
2018-06-24T10:13:48.324Z,6.23
2018-06-24T10:18:51.470Z,6.80
2018-06-24T10:23:54.611Z,7.27
2018-06-24T10:28:57.750Z,8.27
2018-06-24T10:34:00.993Z,4.73
2018-06-24T10:39:07.904Z,9.00
2018-06-24T10:44:11.136Z,6.43
2018-06-24T10:49:14.274Z,5.03
2018-06-24T10:54:17.706Z,4.17
2018-06-24T10:59:21.255Z,5.63
2018-06-24T11:04:24.435Z,7.87
2018-06-24T11:09:27.662Z,6.87
2018-06-24T11:14:30.847Z,5.17
2018-06-24T11:19:35.878Z,4.00
2018-06-24T11:24:39.138Z,3.30
2018-06-24T11:29:42.280Z,4.23
2018-06-24T11:34:45.591Z,5.67
2018-06-24T11:39:48.947Z,4.77
2018-06-24T11:44:52.134Z,5.13
2018-06-24T11:49:55.653Z,4.00
2018-06-24T11:54:58.787Z,5.03
2018-06-24T12:00:03.654Z,4.13
2018-06-24T12:05:07.679Z,4.33
2018-06-24T12:10:10.835Z,6.07
2018-06-24T12:15:14.041Z,2.50
2018-06-24T12:20:17.469Z,4.70
2018-06-24T12:25:20.770Z,4.30
2018-06-24T12:30:24.000Z,3.00
2018-06-24T12:35:27.204Z,4.00
2018-06-24T12:40:30.345Z,4.13
2018-06-24T12:45:33.787Z,4.40
2018-06-24T12:50:37.001Z,4.27
2018-06-24T12:55:40.178Z,3.50
2018-06-24T13:00:43.848Z,4.60
2018-06-24T13:05:47.566Z,4.70
2018-06-24T13:10:50.885Z,3.47
2018-06-24T13:15:54.153Z,7.13
2018-06-24T13:20:57.312Z,5.93
2018-06-24T13:26:00.410Z,5.70
2018-06-24T13:31:03.562Z,5.97
2018-06-24T13:36:06.691Z,4.57
2018-06-24T13:41:09.881Z,5.00
2018-06-24T13:46:13.200Z,7.67
2018-06-24T13:51:16.435Z,6.53
2018-06-24T13:56:19.625Z,5.97
2018-06-24T14:01:22.769Z,5.60
2018-06-24T14:06:25.853Z,6.23
2018-06-24T14:11:29.005Z,6.40
2018-06-24T14:16:32.124Z,5.97
2018-06-24T14:21:35.370Z,4.50
2018-06-24T14:26:38.693Z,4.87
2018-06-24T14:31:41.911Z,5.10
2018-06-24T14:36:45.150Z,4.27
2018-06-24T14:41:48.344Z,5.47
2018-06-24T14:46:51.788Z,3.03
2018-06-24T14:51:57.243Z,3.30
2018-06-24T14:57:00.459Z,3.33
2018-06-24T15:02:03.660Z,3.37
2018-06-24T15:07:07.344Z,4.17
2018-06-24T15:12:10.856Z,3.03
2018-06-24T15:17:14.138Z,6.40
2018-06-24T15:22:17.752Z,3.33
2018-06-24T15:27:21.140Z,2.90
2018-06-24T15:32:24.492Z,3.80
2018-06-24T15:37:27.673Z,4.17
2018-06-24T15:42:31.188Z,4.90
2018-06-24T15:47:34.452Z,4.87
2018-06-24T15:52:37.703Z,3.90
2018-06-24T15:57:40.894Z,6.80
2018-06-24T16:02:45.278Z,4.70
2018-06-24T16:07:50.622Z,7.67
2018-06-24T16:12:53.813Z,5.00
2018-06-24T16:17:57.530Z,7.87
2018-06-24T16:23:00.767Z,5.27
2018-06-24T16:28:04.069Z,6.10
2018-06-24T16:33:07.347Z,5.67
2018-06-24T16:38:12.464Z,6.10
2018-06-24T16:43:17.296Z,7.27
2018-06-24T16:48:20.443Z,5.03
2018-06-24T16:53:23.650Z,7.70
2018-06-24T16:58:26.842Z,5.90
2018-06-24T17:03:30.056Z,5.43
2018-06-24T17:08:33.291Z,4.50
2018-06-24T17:13:38.518Z,5.07
2018-06-24T17:18:42.004Z,5.23
2018-06-24T17:23:45.312Z,4.43
2018-06-24T17:28:48.536Z,7.10
2018-06-24T17:33:51.744Z,7.53
2018-06-24T17:38:55.241Z,7.77
2018-06-24T17:43:58.448Z,8.10
2018-06-24T17:49:01.572Z,7.83
2018-06-24T17:54:06.254Z,8.13
2018-06-24T17:59:09.447Z,6.00
2018-06-24T18:04:14.506Z,7.37
2018-06-24T18:09:18.426Z,7.43
2018-06-24T18:14:24.011Z,5.83
2018-06-24T18:19:34.880Z,6.83
2018-06-24T18:24:39.530Z,6.10
2018-06-24T18:29:44.261Z,4.97
2018-06-24T18:34:49.045Z,6.77
2018-06-24T18:39:53.486Z,4.63
2018-06-24T18:45:01.470Z,4.57
2018-06-24T18:50:04.789Z,5.43
2018-06-24T18:55:08.175Z,5.03
2018-06-24T19:00:13.002Z,6.00
2018-06-24T19:05:16.784Z,5.33
2018-06-24T19:10:20.915Z,5.17
2018-06-24T19:15:24.301Z,5.20
2018-06-24T19:20:27.484Z,5.70
2018-06-24T19:25:31.698Z,5.13
2018-06-24T19:30:35.441Z,4.47
2018-06-24T19:35:39.859Z,5.30
2018-06-24T19:40:45.443Z,5.63
2018-06-24T19:45:50.458Z,5.40
2018-06-24T19:50:54.849Z,7.73
2018-06-24T19:55:59.359Z,6.67
2018-06-24T20:01:04.259Z,7.50
2018-06-24T20:06:08.214Z,6.70
2018-06-24T20:11:11.267Z,7.93
2018-06-24T20:16:14.499Z,6.57
2018-06-24T20:21:18.392Z,6.30
2018-06-24T20:26:21.769Z,6.20
2018-06-24T20:31:24.945Z,8.20
2018-06-24T20:36:28.068Z,5.73
2018-06-24T20:41:31.214Z,7.83
2018-06-24T20:46:34.338Z,6.60
2018-06-24T20:51:37.444Z,6.00
2018-06-24T20:56:40.818Z,6.27
2018-06-24T21:01:44.079Z,5.77
2018-06-24T21:06:47.305Z,5.60
2018-06-24T21:11:50.509Z,6.17
2018-06-24T21:16:53.744Z,6.67
2018-06-24T21:21:57.569Z,6.70
2018-06-24T21:27:00.993Z,6.60
2018-06-24T21:32:04.358Z,6.43
2018-06-24T21:37:07.618Z,7.87
2018-06-24T21:42:10.993Z,8.20
2018-06-24T21:47:14.220Z,7.03
2018-06-24T21:52:17.433Z,8.10
2018-06-24T21:57:20.616Z,9.00
2018-06-24T22:02:23.696Z,8.50
2018-06-24T22:07:26.949Z,8.43
2018-06-24T22:12:30.052Z,9.70
2018-06-24T22:17:34.065Z,8.87
2018-06-24T22:22:37.298Z,9.07
2018-06-24T22:27:40.557Z,8.07
2018-06-24T22:32:44.077Z,8.60
2018-06-24T22:37:47.260Z,7.97
2018-06-24T22:42:50.442Z,8.77
2018-06-24T22:47:53.690Z,8.83
2018-06-24T22:52:56.976Z,9.47
2018-06-24T22:58:00.099Z,10.67
2018-06-24T23:03:04.557Z,10.30
2018-06-24T23:08:07.681Z,10.63
2018-06-24T23:13:10.797Z,10.33
2018-06-24T23:18:13.974Z,15.33
2018-06-24T23:23:17.070Z,10.53
2018-06-24T23:28:20.252Z,10.10
2018-06-24T23:33:23.535Z,9.63
2018-06-24T23:38:26.746Z,10.03
2018-06-24T23:43:29.819Z,11.67
2018-06-24T23:48:34.002Z,13.43
2018-06-24T23:53:37.175Z,12.93
2018-06-24T23:58:40.287Z,13.40
