createdAt,value
2018-07-10T00:01:03.679Z,2.63
2018-07-10T00:03:55.514Z,3.33
2018-07-10T00:06:40.907Z,2.30
2018-07-10T00:10:26.286Z,2.47
2018-07-10T00:12:53.997Z,1.87
2018-07-10T00:15:21.701Z,3.10
2018-07-10T00:17:50.033Z,2.37
2018-07-10T00:20:17.738Z,1.90
2018-07-10T00:22:45.437Z,1.17
2018-07-10T00:25:13.191Z,3.63
2018-07-10T00:27:40.940Z,2.00
2018-07-10T00:30:08.663Z,1.63
2018-07-10T00:32:36.492Z,2.13
2018-07-10T00:35:04.246Z,1.47
2018-07-10T00:37:31.960Z,2.07
2018-07-10T00:39:59.726Z,2.40
2018-07-10T00:42:27.481Z,2.97
2018-07-10T00:44:55.224Z,2.13
2018-07-10T00:47:22.997Z,2.00
2018-07-10T00:49:51.092Z,1.30
2018-07-10T00:52:28.497Z,2.47
2018-07-10T00:54:56.265Z,2.70
2018-07-10T00:57:24.033Z,1.57
2018-07-10T00:59:52.866Z,3.47
2018-07-10T01:02:20.646Z,2.33
2018-07-10T01:04:48.381Z,3.10
2018-07-10T01:07:16.122Z,3.23
2018-07-10T01:09:43.846Z,3.53
2018-07-10T01:12:12.322Z,2.83
2018-07-10T01:14:40.039Z,2.83
2018-07-10T01:17:07.817Z,0.93
2018-07-10T01:19:35.567Z,1.00
2018-07-10T01:22:03.314Z,1.83
2018-07-10T01:24:31.667Z,2.30
2018-07-10T01:26:59.390Z,2.60
2018-07-10T01:29:33.011Z,2.30
2018-07-10T01:32:00.765Z,1.63
2018-07-10T01:34:28.541Z,2.90
2018-07-10T01:36:56.270Z,1.33
2018-07-10T01:39:24.008Z,2.97
2018-07-10T01:41:51.749Z,1.93
2018-07-10T01:44:19.453Z,2.83
2018-07-10T01:46:47.172Z,2.77
2018-07-10T01:49:14.894Z,2.40
2018-07-10T01:51:42.640Z,3.70
2018-07-10T01:54:10.370Z,2.90
2018-07-10T01:56:38.195Z,3.10
2018-07-10T01:59:06.115Z,3.43
2018-07-10T02:01:33.839Z,2.97
2018-07-10T02:04:01.592Z,1.93
2018-07-10T02:06:29.666Z,3.00
2018-07-10T02:08:58.195Z,1.63
2018-07-10T02:11:26.166Z,2.50
2018-07-10T02:13:54.043Z,2.57
2018-07-10T02:16:21.901Z,3.80
2018-07-10T02:18:50.007Z,2.23
2018-07-10T02:21:18.056Z,2.07
2018-07-10T02:23:46.238Z,2.60
2018-07-10T02:26:23.063Z,2.23
2018-07-10T02:28:51.874Z,2.13
2018-07-10T02:31:20.303Z,2.47
2018-07-10T02:33:48.389Z,2.03
2018-07-10T02:36:16.620Z,1.43
2018-07-10T02:38:49.170Z,1.60
2018-07-10T02:41:18.913Z,3.27
2018-07-10T02:43:53.870Z,1.83
2018-07-10T02:46:21.604Z,3.43
2018-07-10T02:48:50.126Z,2.50
2018-07-10T02:51:18.272Z,3.30
2018-07-10T02:53:46.271Z,2.77
2018-07-10T02:56:15.583Z,2.13
2018-07-10T02:58:43.459Z,2.33
2018-07-10T03:01:11.211Z,3.17
2018-07-10T03:03:42.053Z,3.17
2018-07-10T03:06:09.994Z,4.27
2018-07-10T03:08:37.747Z,4.00
2018-07-10T03:11:05.870Z,1.87
2018-07-10T03:13:34.326Z,2.60
2018-07-10T03:16:02.253Z,4.83
2018-07-10T03:18:31.435Z,4.37
2018-07-10T03:20:59.195Z,2.73
2018-07-10T03:23:26.933Z,4.27
2018-07-10T03:25:54.687Z,3.00
2018-07-10T03:28:22.457Z,2.63
2018-07-10T03:30:50.186Z,3.13
2018-07-10T03:33:17.930Z,4.27
2018-07-10T03:35:45.710Z,3.67
2018-07-10T03:38:13.966Z,1.97
2018-07-10T03:40:41.711Z,2.57
2018-07-10T03:43:09.457Z,3.77
2018-07-10T03:45:37.209Z,1.50
2018-07-10T03:48:05.035Z,3.30
2018-07-10T03:50:33.303Z,2.00
2018-07-10T03:53:01.810Z,3.63
2018-07-10T03:55:31.525Z,2.03
2018-07-10T03:57:59.322Z,3.60
2018-07-10T04:00:28.269Z,5.23
2018-07-10T04:02:56.014Z,2.67
2018-07-10T04:05:23.784Z,2.87
2018-07-10T04:07:55.417Z,5.13
2018-07-10T04:10:27.097Z,3.37
2018-07-10T04:12:56.148Z,3.60
2018-07-10T04:15:23.932Z,3.97
2018-07-10T04:18:02.392Z,3.97
2018-07-10T04:20:44.553Z,3.20
2018-07-10T04:23:12.898Z,5.50
2018-07-10T04:25:40.627Z,4.13
2018-07-10T04:28:15.751Z,3.53
2018-07-10T04:31:00.768Z,3.57
2018-07-10T04:33:29.722Z,3.37
2018-07-10T04:35:57.467Z,4.27
2018-07-10T04:38:26.697Z,4.27
2018-07-10T04:41:05.138Z,2.67
2018-07-10T04:43:33.130Z,4.60
2018-07-10T04:46:00.860Z,2.90
2018-07-10T04:48:34.155Z,3.70
2018-07-10T04:51:18.744Z,3.13
2018-07-10T04:54:09.871Z,3.40
2018-07-10T04:56:44.771Z,5.77
2018-07-10T04:59:12.835Z,4.80
2018-07-10T05:01:40.592Z,7.10
2018-07-10T05:04:09.377Z,3.60
2018-07-10T05:06:37.198Z,3.33
2018-07-10T05:09:05.712Z,2.93
2018-07-10T05:11:37.293Z,6.97
2018-07-10T05:14:05.480Z,5.20
2018-07-10T05:16:34.250Z,6.03
2018-07-10T05:19:01.962Z,4.63
2018-07-10T05:21:29.699Z,4.30
2018-07-10T05:23:57.672Z,2.57
2018-07-10T05:26:26.319Z,3.40
2018-07-10T05:28:54.086Z,5.07
2018-07-10T05:31:22.386Z,3.67
2018-07-10T05:33:51.377Z,5.97
2018-07-10T05:36:21.516Z,8.13
2018-07-10T05:38:54.486Z,4.77
2018-07-10T05:41:22.287Z,4.60
2018-07-10T05:43:52.688Z,4.60
2018-07-10T05:46:23.200Z,5.97
2018-07-10T05:48:59.933Z,5.80
2018-07-10T05:51:30.975Z,4.60
2018-07-10T05:54:02.677Z,5.23
2018-07-10T05:56:30.422Z,2.63
2018-07-10T05:58:59.990Z,4.83
2018-07-10T06:01:27.738Z,4.63
2018-07-10T06:03:55.779Z,6.03
2018-07-10T06:06:23.529Z,3.53
2018-07-10T06:08:51.718Z,5.57
2018-07-10T06:11:19.619Z,3.33
2018-07-10T06:13:47.622Z,4.00
2018-07-10T06:16:15.638Z,7.27
2018-07-10T06:18:43.400Z,5.93
2018-07-10T06:21:11.215Z,6.30
2018-07-10T06:23:41.840Z,6.37
2018-07-10T06:26:10.131Z,7.33
2018-07-10T06:28:45.075Z,6.93
2018-07-10T06:31:16.178Z,4.70
2018-07-10T06:33:55.372Z,9.37
2018-07-10T06:36:30.579Z,4.63
2018-07-10T06:39:14.260Z,4.07
2018-07-10T06:44:14.962Z,6.97
2018-07-10T06:46:43.995Z,4.83
2018-07-10T06:49:21.384Z,4.03
2018-07-10T06:52:07.056Z,7.97
2018-07-10T06:54:50.352Z,6.83
2018-07-10T06:57:22.591Z,6.27
2018-07-10T06:59:50.411Z,3.40
2018-07-10T07:02:18.943Z,6.97
2018-07-10T07:04:46.689Z,4.67
2018-07-10T07:07:14.721Z,3.57
2018-07-10T07:09:42.482Z,6.13
2018-07-10T07:12:10.202Z,4.60
2018-07-10T07:14:37.960Z,5.17
2018-07-10T07:17:05.705Z,8.73
2018-07-10T07:19:33.437Z,7.40
2018-07-10T07:22:01.163Z,7.37
2018-07-10T07:24:29.027Z,9.03
2018-07-10T07:26:56.738Z,4.57
2018-07-10T07:29:24.903Z,5.70
2018-07-10T07:31:52.778Z,8.07
2018-07-10T07:34:20.524Z,5.20
2018-07-10T07:36:48.326Z,5.23
2018-07-10T07:39:16.027Z,7.73
2018-07-10T07:41:43.802Z,6.63
2018-07-10T07:44:12.549Z,4.30
2018-07-10T07:46:40.399Z,5.30
2018-07-10T07:49:08.154Z,5.57
2018-07-10T07:51:36.209Z,4.50
2018-07-10T07:54:04.491Z,5.17
2018-07-10T07:56:32.267Z,5.93
2018-07-10T07:58:59.984Z,6.33
2018-07-10T08:01:27.773Z,4.03
2018-07-10T08:03:55.507Z,6.57
2018-07-10T08:06:23.307Z,5.53
2018-07-10T08:08:51.082Z,4.63
2018-07-10T08:11:18.830Z,7.67
2018-07-10T08:13:47.076Z,7.80
2018-07-10T08:16:14.852Z,13.23
2018-07-10T08:18:42.563Z,7.53
2018-07-10T08:21:10.297Z,4.57
2018-07-10T08:23:38.152Z,6.83
2018-07-10T08:26:05.908Z,5.10
2018-07-10T08:28:33.669Z,8.03
2018-07-10T08:31:02.534Z,6.87
2018-07-10T08:33:30.843Z,7.50
2018-07-10T08:35:58.682Z,9.97
2018-07-10T08:38:37.738Z,9.53
2018-07-10T08:41:06.825Z,10.73
2018-07-10T08:43:34.560Z,4.77
2018-07-10T08:46:02.350Z,6.73
2018-07-10T08:48:30.780Z,6.47
2018-07-10T08:50:58.573Z,7.40
2018-07-10T08:53:27.107Z,8.97
2018-07-10T08:55:54.906Z,6.23
2018-07-10T08:58:23.219Z,5.80
2018-07-10T09:00:50.988Z,11.20
2018-07-10T09:03:18.834Z,4.63
2018-07-10T09:05:46.592Z,8.97
2018-07-10T09:08:14.399Z,7.97
2018-07-10T09:10:42.170Z,6.50
2018-07-10T09:13:09.918Z,7.93
2018-07-10T09:15:37.722Z,6.10
2018-07-10T09:18:05.612Z,5.93
2018-07-10T09:20:39.786Z,6.80
2018-07-10T09:23:08.210Z,7.30
2018-07-10T09:25:36.654Z,6.17
2018-07-10T09:28:04.430Z,5.53
2018-07-10T09:30:32.194Z,7.33
2018-07-10T09:32:59.939Z,6.27
2018-07-10T09:35:27.680Z,7.80
2018-07-10T09:37:55.443Z,8.53
2018-07-10T09:40:23.348Z,6.33
2018-07-10T09:42:58.275Z,5.40
2018-07-10T09:45:30.370Z,4.17
2018-07-10T09:47:58.171Z,5.27
2018-07-10T09:50:26.088Z,7.17
2018-07-10T09:52:54.646Z,8.50
2018-07-10T09:55:22.394Z,5.97
2018-07-10T09:57:50.620Z,9.53
2018-07-10T10:00:24.241Z,7.07
2018-07-10T10:02:52.044Z,7.70
2018-07-10T10:05:19.771Z,8.57
2018-07-10T10:07:47.518Z,8.00
2018-07-10T10:10:15.459Z,6.23
2018-07-10T10:12:43.227Z,5.63
2018-07-10T10:15:11.703Z,5.40
2018-07-10T10:17:39.481Z,6.17
2018-07-10T10:20:07.261Z,3.80
2018-07-10T10:22:36.297Z,3.13
2018-07-10T10:25:04.205Z,5.93
2018-07-10T10:27:31.933Z,7.20
2018-07-10T10:30:00.383Z,4.33
2018-07-10T10:32:28.351Z,4.37
2018-07-10T10:34:56.469Z,6.67
2018-07-10T10:37:24.232Z,5.37
2018-07-10T10:39:53.983Z,4.90
2018-07-10T10:42:21.706Z,5.47
2018-07-10T10:44:52.291Z,5.80
2018-07-10T10:47:21.577Z,6.60
2018-07-10T10:49:49.869Z,6.20
2018-07-10T10:52:17.953Z,7.07
2018-07-10T10:54:45.739Z,4.47
2018-07-10T10:57:14.206Z,5.53
2018-07-10T10:59:42.552Z,4.83
2018-07-10T11:02:10.305Z,8.93
2018-07-10T11:04:38.947Z,6.73
2018-07-10T11:07:06.681Z,7.57
2018-07-10T11:09:34.413Z,6.87
2018-07-10T11:12:02.168Z,7.63
2018-07-10T11:14:29.888Z,7.70
2018-07-10T11:16:57.646Z,9.33
2018-07-10T11:19:35.338Z,7.17
2018-07-10T11:22:13.271Z,6.80
2018-07-10T11:25:14.298Z,8.30
2018-07-10T11:28:01.241Z,10.67
2018-07-10T11:30:29.382Z,12.43
2018-07-10T11:32:57.085Z,10.23
2018-07-10T11:35:25.054Z,9.97
2018-07-10T11:37:52.986Z,9.37
2018-07-10T11:40:20.935Z,10.70
2018-07-10T11:42:48.716Z,14.73
2018-07-10T11:45:16.519Z,9.73
2018-07-10T11:47:44.217Z,12.90
2018-07-10T11:50:12.022Z,12.70
2018-07-10T11:52:39.845Z,12.13
2018-07-10T11:55:07.921Z,12.37
2018-07-10T11:57:35.752Z,10.30
2018-07-10T12:00:03.652Z,12.00
2018-07-10T12:02:45.837Z,12.97
2018-07-10T12:05:16.644Z,8.93
2018-07-10T12:07:53.791Z,13.17
2018-07-10T12:10:26.323Z,14.13
2018-07-10T12:12:54.279Z,12.23
2018-07-10T12:15:23.536Z,9.80
2018-07-10T12:17:55.796Z,9.80
2018-07-10T12:20:28.812Z,14.10
2018-07-10T12:22:56.971Z,17.33
2018-07-10T12:25:25.642Z,15.77
2018-07-10T12:27:53.664Z,12.60
2018-07-10T12:30:21.467Z,13.77
2018-07-10T12:32:49.415Z,16.03
2018-07-10T12:35:17.230Z,13.23
2018-07-10T12:37:45.111Z,20.43
2018-07-10T12:40:13.026Z,13.53
2018-07-10T12:42:40.965Z,12.57
2018-07-10T12:45:09.796Z,11.00
2018-07-10T12:47:37.601Z,15.00
2018-07-10T12:50:05.698Z,15.57
2018-07-10T12:52:33.464Z,16.53
2018-07-10T12:55:01.478Z,14.83
2018-07-10T12:57:38.606Z,18.07
2018-07-10T13:00:06.632Z,15.00
2018-07-10T13:02:37.575Z,14.37
2018-07-10T13:05:09.768Z,13.87
2018-07-10T13:07:38.385Z,13.77
2018-07-10T13:10:07.867Z,15.30
2018-07-10T13:12:36.242Z,15.43
2018-07-10T13:15:04.187Z,15.13
2018-07-10T13:17:32.850Z,12.63
2018-07-10T13:20:03.222Z,13.83
2018-07-10T13:22:30.976Z,12.93
2018-07-10T13:24:59.143Z,14.03
2018-07-10T13:27:28.194Z,11.03
2018-07-10T13:29:55.986Z,13.13
2018-07-10T13:32:23.755Z,14.90
2018-07-10T13:34:51.487Z,12.17
2018-07-10T13:37:23.665Z,10.73
2018-07-10T13:39:51.501Z,14.10
2018-07-10T13:42:24.307Z,13.17
2018-07-10T13:44:52.101Z,14.17
2018-07-10T13:47:20.657Z,13.77
2018-07-10T13:49:48.481Z,14.77
2018-07-10T13:52:16.195Z,13.20
2018-07-10T13:54:43.957Z,13.23
2018-07-10T13:57:11.695Z,13.23
2018-07-10T13:59:39.490Z,14.93
2018-07-10T14:02:07.295Z,13.77
2018-07-10T14:04:35.210Z,12.13
2018-07-10T14:07:02.943Z,13.87
2018-07-10T14:09:30.655Z,11.77
2018-07-10T14:11:58.379Z,12.53
2018-07-10T14:14:26.377Z,12.90
2018-07-10T14:16:54.148Z,17.17
2018-07-10T14:19:21.899Z,10.20
2018-07-10T14:21:49.906Z,14.00
2018-07-10T14:24:17.662Z,12.67
2018-07-10T14:26:45.411Z,13.70
2018-07-10T14:29:13.148Z,13.63
2018-07-10T14:31:40.898Z,10.60
2018-07-10T14:34:08.655Z,9.40
2018-07-10T14:36:36.414Z,8.43
2018-07-10T14:39:04.163Z,9.37
2018-07-10T14:41:31.923Z,10.77
2018-07-10T14:44:00.192Z,9.97
2018-07-10T14:46:28.211Z,12.23
2018-07-10T14:48:57.925Z,10.40
2018-07-10T14:52:00.574Z,11.70
2018-07-10T14:54:28.369Z,14.70
2018-07-10T14:56:56.105Z,12.77
2018-07-10T14:59:23.861Z,9.10
2018-07-10T15:01:51.923Z,7.27
2018-07-10T15:04:19.670Z,7.63
2018-07-10T15:06:47.444Z,10.67
2018-07-10T15:09:15.508Z,10.70
2018-07-10T15:11:43.234Z,8.70
2018-07-10T15:14:11.631Z,8.93
2018-07-10T15:16:47.014Z,9.40
2018-07-10T15:19:15.357Z,8.93
2018-07-10T15:21:43.286Z,9.13
2018-07-10T15:24:11.365Z,7.60
2018-07-10T15:26:39.135Z,7.97
2018-07-10T15:29:07.038Z,10.77
2018-07-10T15:31:34.808Z,10.13
2018-07-10T15:34:02.643Z,13.40
2018-07-10T15:36:30.530Z,10.50
2018-07-10T15:38:58.404Z,8.83
2018-07-10T15:41:28.732Z,9.67
2018-07-10T15:43:56.584Z,9.60
2018-07-10T15:46:24.423Z,8.53
2018-07-10T15:48:52.573Z,8.07
2018-07-10T15:51:20.371Z,10.73
2018-07-10T15:53:48.222Z,6.47
2018-07-10T15:56:16.009Z,12.10
2018-07-10T15:58:43.839Z,14.07
2018-07-10T16:01:11.635Z,11.63
2018-07-10T16:03:39.449Z,6.17
2018-07-10T16:06:07.693Z,9.93
2018-07-10T16:08:37.814Z,9.47
2018-07-10T16:11:05.711Z,9.53
2018-07-10T16:13:48.402Z,7.43
2018-07-10T16:16:19.024Z,7.90
2018-07-10T16:18:53.179Z,9.10
2018-07-10T16:21:20.953Z,9.30
2018-07-10T16:23:52.178Z,6.70
2018-07-10T16:26:22.340Z,10.60
2018-07-10T16:28:51.329Z,8.63
2018-07-10T16:31:20.361Z,11.77
2018-07-10T16:33:48.303Z,10.60
2018-07-10T16:36:16.990Z,8.97
2018-07-10T16:38:45.007Z,5.90
2018-07-10T16:41:20.759Z,9.07
2018-07-10T16:43:49.353Z,6.70
2018-07-10T16:46:26.877Z,11.30
2018-07-10T16:49:10.816Z,5.43
2018-07-10T16:51:47.898Z,7.15
2018-07-10T16:54:15.865Z,7.67
2018-07-10T16:56:44.652Z,4.33
2018-07-10T16:59:12.519Z,7.10
2018-07-10T17:01:40.720Z,6.73
2018-07-10T17:04:08.495Z,7.37
2018-07-10T17:06:37.205Z,5.37
2018-07-10T17:09:05.342Z,4.03
2018-07-10T17:11:33.858Z,5.53
2018-07-10T17:14:01.936Z,5.00
2018-07-10T17:16:30.260Z,6.53
2018-07-10T17:18:58.240Z,6.60
2018-07-10T17:21:27.970Z,7.25
2018-07-10T17:23:58.866Z,4.33
2018-07-10T17:26:26.902Z,5.87
2018-07-10T17:28:54.738Z,4.05
2018-07-10T17:31:22.526Z,5.60
2018-07-10T17:33:50.634Z,3.22
2018-07-10T17:36:18.528Z,3.92
2018-07-10T17:38:47.125Z,6.17
2018-07-10T17:41:14.903Z,3.85
2018-07-10T17:43:42.683Z,4.00
2018-07-10T17:46:10.499Z,3.92
2018-07-10T17:48:38.259Z,4.47
2018-07-10T17:51:06.029Z,6.05
2018-07-10T17:53:33.805Z,5.20
2018-07-10T17:56:01.549Z,3.58
2018-07-10T17:58:29.818Z,4.92
2018-07-10T18:00:57.610Z,9.55
2018-07-10T18:03:25.403Z,4.03
2018-07-10T18:05:53.127Z,6.15
2018-07-10T18:08:20.927Z,5.05
2018-07-10T18:10:48.756Z,6.65
2018-07-10T18:13:16.625Z,5.05
2018-07-10T18:15:44.433Z,3.85
2018-07-10T18:18:13.008Z,6.08
2018-07-10T18:20:40.783Z,3.67
2018-07-10T18:23:08.630Z,3.40
2018-07-10T18:25:36.427Z,3.30
2018-07-10T18:28:04.251Z,7.40
2018-07-10T18:30:32.077Z,5.50
2018-07-10T18:32:59.799Z,4.45
2018-07-10T18:35:27.604Z,6.10
2018-07-10T18:37:55.483Z,3.92
2018-07-10T18:40:23.339Z,4.17
2018-07-10T18:42:51.205Z,4.45
2018-07-10T18:45:19.180Z,5.60
2018-07-10T18:47:47.000Z,8.30
2018-07-10T18:50:14.872Z,20.32
2018-07-10T18:52:42.694Z,16.60
2018-07-10T18:55:10.498Z,8.55
2018-07-10T18:57:49.871Z,8.33
2018-07-10T19:00:25.821Z,5.95
2018-07-10T19:03:08.514Z,7.50
2018-07-10T19:05:47.549Z,7.28
2018-07-10T19:08:15.442Z,9.43
2018-07-10T19:10:44.587Z,10.98
2018-07-10T19:13:13.344Z,8.57
2018-07-10T19:15:41.816Z,7.87
2018-07-10T19:18:09.655Z,4.57
2018-07-10T19:20:38.480Z,3.67
2018-07-10T19:23:13.753Z,4.80
2018-07-10T19:25:42.082Z,5.17
2018-07-10T19:28:11.545Z,4.07
2018-07-10T19:30:51.859Z,3.90
2018-07-10T19:33:19.727Z,7.00
2018-07-10T19:35:48.797Z,5.30
2018-07-10T19:38:16.789Z,4.40
2018-07-10T19:40:44.648Z,4.50
2018-07-10T19:43:12.455Z,4.70
2018-07-10T19:45:40.316Z,7.13
2018-07-10T19:48:08.335Z,3.47
2018-07-10T19:50:39.360Z,5.60
2018-07-10T19:53:07.273Z,4.77
2018-07-10T19:55:38.302Z,5.53
2018-07-10T19:58:31.238Z,4.30
2018-07-10T20:01:57.981Z,5.13
2018-07-10T20:04:39.915Z,5.93
2018-07-10T20:07:20.561Z,5.60
2018-07-10T20:09:55.713Z,4.67
2018-07-10T20:12:34.098Z,3.30
2018-07-10T20:15:13.535Z,4.43
2018-07-10T20:17:57.280Z,3.83
2018-07-10T20:20:27.307Z,4.10
2018-07-10T20:24:13.227Z,4.10
2018-07-10T20:26:54.806Z,3.83
2018-07-10T20:29:39.549Z,5.03
2018-07-10T20:32:07.354Z,4.20
2018-07-10T20:35:01.611Z,3.23
2018-07-10T20:37:30.342Z,6.10
2018-07-10T20:39:58.764Z,4.17
2018-07-10T20:42:39.287Z,3.20
2018-07-10T20:45:08.002Z,3.57
2018-07-10T20:47:48.838Z,3.73
2018-07-10T20:50:26.230Z,3.47
2018-07-10T20:53:00.963Z,3.97
2018-07-10T20:55:44.722Z,8.03
2018-07-10T20:58:16.362Z,4.20
2018-07-10T21:01:06.699Z,4.70
2018-07-10T21:03:48.268Z,4.73
2018-07-10T21:06:23.720Z,3.60
2018-07-10T21:09:05.403Z,3.83
2018-07-10T21:12:11.564Z,4.73
2018-07-10T21:14:50.379Z,5.00
2018-07-10T21:17:18.349Z,3.63
2018-07-10T21:20:13.271Z,4.17
2018-07-10T21:22:55.362Z,4.07
2018-07-10T21:25:34.139Z,3.30
2018-07-10T21:28:44.884Z,4.33
2018-07-10T21:31:21.891Z,4.20
2018-07-10T21:34:13.929Z,4.63
2018-07-10T21:37:01.926Z,4.97
2018-07-10T21:40:45.902Z,3.73
2018-07-10T21:43:20.388Z,3.87
2018-07-10T21:48:04.845Z,3.43
2018-07-10T21:50:41.990Z,3.93
2018-07-10T21:53:09.753Z,5.17
2018-07-10T21:55:37.749Z,3.77
2018-07-10T21:58:05.856Z,5.63
2018-07-10T22:02:48.835Z,2.97
2018-07-10T22:05:16.652Z,4.00
2018-07-10T22:07:44.643Z,5.30
2018-07-10T22:10:12.458Z,3.63
2018-07-10T22:12:45.721Z,4.80
2018-07-10T22:15:13.519Z,4.27
2018-07-10T22:17:42.948Z,2.20
2018-07-10T22:20:10.973Z,4.80
2018-07-10T22:22:39.437Z,4.30
2018-07-10T22:25:08.229Z,3.03
2018-07-10T22:27:39.177Z,5.33
2018-07-10T22:30:14.346Z,4.67
2018-07-10T22:32:47.781Z,4.87
2018-07-10T22:35:16.104Z,3.37
2018-07-10T22:37:44.397Z,6.50
2018-07-10T22:40:14.647Z,9.23
2018-07-10T22:42:42.380Z,4.30
2018-07-10T22:45:10.263Z,5.43
2018-07-10T22:47:40.755Z,3.23
2018-07-10T22:50:14.775Z,4.80
2018-07-10T22:52:45.467Z,6.43
2018-07-10T22:55:16.225Z,5.70
2018-07-10T22:57:44.062Z,3.80
2018-07-10T23:00:30.306Z,5.57
2018-07-10T23:02:58.600Z,4.23
2018-07-10T23:05:26.810Z,4.43
2018-07-10T23:07:54.626Z,5.67
2018-07-10T23:10:23.086Z,3.43
2018-07-10T23:12:51.035Z,6.03
2018-07-10T23:15:18.755Z,3.03
2018-07-10T23:17:46.496Z,5.53
2018-07-10T23:20:14.256Z,5.67
2018-07-10T23:22:54.536Z,4.83
2018-07-10T23:25:24.206Z,4.33
2018-07-10T23:27:58.853Z,4.03
2018-07-10T23:30:26.879Z,5.53
2018-07-10T23:32:55.110Z,5.10
2018-07-10T23:35:23.942Z,6.00
2018-07-10T23:37:55.341Z,5.03
2018-07-10T23:40:23.107Z,6.07
2018-07-10T23:42:51.755Z,3.47
2018-07-10T23:45:23.529Z,3.67
2018-07-10T23:47:53.060Z,4.10
2018-07-10T23:50:30.158Z,3.37
2018-07-10T23:53:45.470Z,5.43
2018-07-10T23:56:13.362Z,3.63
2018-07-10T23:58:41.107Z,4.83
