createdAt,value
2022-11-21T00:01:22.074Z,4.30
2022-11-21T00:03:50.868Z,2.07
2022-11-21T00:06:19.581Z,1.93
2022-11-21T00:08:47.987Z,1.40
2022-11-21T00:11:16.528Z,2.50
2022-11-21T00:13:45.205Z,3.20
2022-11-21T00:16:16.582Z,2.90
2022-11-21T00:18:45.281Z,5.57
2022-11-21T00:21:16.047Z,3.50
2022-11-21T00:23:44.165Z,3.63
2022-11-21T00:26:13.889Z,2.13
2022-11-21T00:28:42.520Z,7.83
2022-11-21T00:31:20.593Z,2.60
2022-11-21T00:33:48.791Z,5.13
2022-11-21T00:36:17.094Z,4.80
2022-11-21T00:38:45.222Z,1.77
2022-11-21T00:41:13.290Z,4.30
2022-11-21T00:43:41.334Z,6.73
2022-11-21T00:46:09.370Z,8.97
2022-11-21T00:48:38.792Z,15.57
2022-11-21T00:51:06.904Z,12.60
2022-11-21T00:53:34.907Z,9.23
2022-11-21T00:56:03.161Z,9.13
2022-11-21T00:58:31.178Z,9.03
2022-11-21T01:01:10.883Z,6.63
2022-11-21T01:03:40.694Z,7.80
2022-11-21T01:06:10.311Z,14.67
2022-11-21T01:08:39.924Z,12.00
2022-11-21T01:11:09.512Z,14.77
2022-11-21T01:13:38.362Z,13.33
2022-11-21T01:16:07.980Z,11.57
2022-11-21T01:18:36.625Z,13.10
2022-11-21T01:21:08.151Z,21.27
2022-11-21T01:23:36.306Z,22.67
2022-11-21T01:26:05.044Z,11.80
2022-11-21T01:28:33.582Z,13.57
2022-11-21T01:31:08.792Z,17.03
2022-11-21T01:33:37.712Z,9.57
2022-11-21T01:36:22.973Z,15.13
2022-11-21T01:38:52.849Z,13.73
2022-11-21T01:41:23.267Z,13.77
2022-11-21T01:43:51.822Z,13.30
2022-11-21T01:46:21.740Z,14.20
2022-11-21T01:48:55.157Z,12.47
2022-11-21T01:51:28.719Z,11.30
2022-11-21T01:54:02.409Z,13.00
2022-11-21T01:56:35.200Z,12.53
2022-11-21T01:59:06.248Z,13.07
2022-11-21T02:01:36.125Z,12.73
2022-11-21T02:04:05.221Z,13.13
2022-11-21T02:06:37.820Z,13.13
2022-11-21T02:09:06.993Z,12.50
2022-11-21T02:11:39.338Z,16.33
2022-11-21T02:14:07.968Z,13.77
2022-11-21T02:16:36.990Z,13.37
2022-11-21T02:19:06.077Z,16.07
2022-11-21T02:21:45.669Z,19.27
2022-11-21T02:24:18.266Z,15.43
2022-11-21T02:26:49.408Z,18.57
2022-11-21T02:29:17.973Z,15.50
2022-11-21T02:31:46.328Z,10.37
2022-11-21T02:34:14.553Z,11.20
2022-11-21T02:36:44.964Z,14.63
2022-11-21T02:39:17.296Z,13.43
2022-11-21T02:41:53.001Z,14.80
2022-11-21T02:44:27.451Z,18.30
2022-11-21T02:46:55.710Z,13.70
2022-11-21T02:49:31.525Z,10.87
2022-11-21T02:51:59.720Z,16.20
2022-11-21T02:54:28.043Z,14.10
2022-11-21T02:56:57.945Z,20.90
2022-11-21T02:59:26.205Z,14.07
2022-11-21T03:01:54.264Z,30.73
2022-11-21T03:04:22.352Z,11.60
2022-11-21T03:06:50.384Z,18.90
2022-11-21T03:09:18.393Z,20.00
2022-11-21T03:11:46.450Z,15.07
2022-11-21T03:14:15.872Z,11.93
2022-11-21T03:16:43.879Z,18.37
2022-11-21T03:19:11.990Z,15.90
2022-11-21T03:21:40.096Z,17.77
2022-11-21T03:24:09.101Z,18.93
2022-11-21T03:26:37.329Z,11.30
2022-11-21T03:29:05.351Z,15.53
2022-11-21T03:31:34.792Z,16.53
2022-11-21T03:34:02.995Z,19.13
2022-11-21T03:36:31.043Z,15.30
2022-11-21T03:38:59.492Z,12.60
2022-11-21T03:41:31.297Z,11.07
2022-11-21T03:44:00.898Z,13.10
2022-11-21T03:46:29.905Z,10.77
2022-11-21T03:49:00.135Z,17.27
2022-11-21T03:51:28.593Z,17.83
2022-11-21T03:53:56.776Z,14.10
2022-11-21T03:56:25.209Z,9.70
2022-11-21T03:58:53.586Z,19.20
2022-11-21T04:01:22.481Z,17.00
2022-11-21T04:03:51.202Z,14.50
2022-11-21T04:06:23.234Z,13.23
2022-11-21T04:08:51.935Z,11.53
2022-11-21T04:11:22.145Z,13.70
2022-11-21T04:13:50.197Z,16.03
2022-11-21T04:16:18.301Z,17.97
2022-11-21T04:18:46.360Z,26.07
2022-11-21T04:21:14.584Z,15.50
2022-11-21T04:23:46.918Z,15.43
2022-11-21T04:26:15.136Z,18.67
2022-11-21T04:28:43.170Z,18.50
2022-11-21T04:31:11.649Z,20.57
2022-11-21T04:33:40.006Z,21.73
2022-11-21T04:36:09.837Z,15.50
2022-11-21T04:38:38.274Z,17.00
2022-11-21T04:41:07.903Z,26.20
2022-11-21T04:43:36.540Z,19.20
2022-11-21T04:46:04.830Z,12.50
2022-11-21T04:48:33.676Z,12.60
2022-11-21T04:51:01.887Z,16.10
2022-11-21T04:53:30.115Z,20.57
2022-11-21T04:55:58.373Z,16.53
2022-11-21T04:58:28.144Z,18.50
2022-11-21T05:00:56.287Z,14.60
2022-11-21T05:03:24.594Z,10.83
2022-11-21T05:05:52.778Z,12.77
2022-11-21T05:08:20.859Z,13.60
2022-11-21T05:11:21.042Z,18.37
2022-11-21T05:13:50.516Z,21.20
2022-11-21T05:16:18.532Z,11.77
2022-11-21T05:18:46.511Z,16.40
2022-11-21T05:21:14.569Z,17.70
2022-11-21T05:23:42.596Z,10.20
2022-11-21T05:26:10.709Z,21.33
2022-11-21T05:28:38.975Z,13.00
2022-11-21T05:31:08.453Z,17.30
2022-11-21T05:33:36.485Z,27.90
2022-11-21T05:36:04.877Z,21.20
2022-11-21T05:38:33.135Z,20.20
2022-11-21T05:41:01.213Z,22.27
2022-11-21T05:43:46.619Z,9.27
2022-11-21T05:46:18.518Z,22.23
2022-11-21T05:48:47.204Z,13.70
2022-11-21T05:51:15.887Z,21.77
2022-11-21T05:53:44.508Z,10.23
2022-11-21T05:56:14.376Z,15.47
2022-11-21T05:58:42.875Z,12.43
2022-11-21T06:01:14.676Z,17.13
2022-11-21T06:03:43.524Z,15.57
2022-11-21T06:06:13.440Z,18.53
2022-11-21T06:08:43.772Z,15.40
2022-11-21T06:11:14.441Z,14.10
2022-11-21T06:13:43.159Z,16.93
2022-11-21T06:16:13.310Z,24.77
2022-11-21T06:18:44.928Z,15.63
2022-11-21T06:21:15.795Z,23.27
2022-11-21T06:23:44.739Z,18.43
2022-11-21T06:26:14.859Z,19.80
2022-11-21T06:28:44.204Z,12.93
2022-11-21T06:31:14.589Z,12.90
2022-11-21T06:33:45.583Z,15.10
2022-11-21T06:36:16.013Z,14.83
2022-11-21T06:38:44.543Z,15.63
2022-11-21T06:41:14.741Z,22.07
2022-11-21T06:43:43.410Z,17.33
2022-11-21T06:46:12.099Z,19.97
2022-11-21T06:48:40.686Z,14.97
2022-11-21T06:51:14.251Z,24.60
2022-11-21T06:53:42.381Z,17.20
2022-11-21T06:56:10.904Z,17.37
2022-11-21T06:58:39.150Z,32.43
2022-11-21T07:01:07.822Z,22.43
2022-11-21T07:03:36.403Z,23.53
2022-11-21T07:06:04.877Z,11.20
2022-11-21T07:08:36.371Z,18.87
2022-11-21T07:13:54.209Z,18.57
2022-11-21T07:16:22.236Z,14.00
2022-11-21T07:18:50.330Z,20.77
2022-11-21T07:21:18.397Z,17.40
2022-11-21T07:23:48.857Z,18.20
2022-11-21T07:26:16.924Z,21.70
2022-11-21T07:28:45.038Z,12.00
2022-11-21T07:31:14.083Z,14.43
2022-11-21T07:33:45.644Z,17.30
2022-11-21T07:36:14.075Z,19.23
2022-11-21T07:38:42.477Z,9.80
2022-11-21T07:41:12.363Z,8.67
2022-11-21T07:43:40.469Z,9.90
2022-11-21T07:46:08.621Z,4.17
2022-11-21T07:48:36.709Z,4.27
2022-11-21T07:51:06.519Z,4.57
2022-11-21T07:53:34.789Z,5.10
2022-11-21T07:56:03.159Z,6.17
2022-11-21T07:58:32.770Z,3.37
2022-11-21T08:01:04.702Z,3.70
2022-11-21T08:03:32.853Z,4.10
2022-11-21T08:06:02.992Z,5.13
2022-11-21T08:08:31.639Z,4.80
2022-11-21T08:10:59.835Z,2.93
2022-11-21T08:13:32.337Z,4.47
2022-11-21T08:16:00.708Z,5.80
2022-11-21T08:18:28.712Z,7.83
2022-11-21T08:20:57.094Z,4.50
2022-11-21T08:23:25.316Z,7.00
2022-11-21T08:25:53.357Z,4.50
2022-11-21T08:28:21.452Z,3.50
2022-11-21T08:30:50.974Z,4.70
2022-11-21T08:33:19.039Z,3.10
2022-11-21T08:35:47.101Z,6.70
2022-11-21T08:38:15.181Z,5.23
2022-11-21T08:40:43.236Z,11.20
2022-11-21T08:43:11.344Z,5.40
2022-11-21T08:45:39.777Z,3.90
2022-11-21T08:48:12.562Z,6.10
2022-11-21T08:50:41.163Z,7.53
2022-11-21T08:53:09.555Z,5.93
2022-11-21T08:55:37.668Z,7.20
2022-11-21T08:58:05.712Z,4.63
2022-11-21T09:00:33.781Z,4.70
2022-11-21T09:03:05.904Z,6.40
2022-11-21T09:05:35.683Z,5.43
2022-11-21T09:08:03.778Z,3.50
2022-11-21T09:10:32.100Z,4.77
2022-11-21T09:13:00.514Z,10.20
2022-11-21T09:15:46.122Z,4.53
2022-11-21T09:18:14.287Z,6.57
2022-11-21T09:20:45.032Z,8.50
2022-11-21T09:23:15.100Z,7.70
2022-11-21T09:25:43.666Z,5.60
2022-11-21T09:28:13.809Z,8.73
2022-11-21T09:30:42.823Z,7.20
2022-11-21T09:33:13.193Z,9.17
2022-11-21T09:35:42.896Z,5.53
2022-11-21T09:38:11.736Z,3.77
2022-11-21T09:40:44.387Z,4.57
2022-11-21T09:43:41.172Z,5.37
2022-11-21T09:46:14.090Z,3.90
2022-11-21T09:48:52.406Z,3.03
2022-11-21T09:51:23.552Z,6.83
2022-11-21T09:53:58.045Z,7.90
2022-11-21T09:56:28.720Z,6.00
2022-11-21T09:59:11.651Z,5.17
2022-11-21T10:01:39.880Z,5.50
2022-11-21T10:04:08.024Z,3.30
2022-11-21T10:06:47.813Z,2.93
2022-11-21T10:09:26.924Z,2.87
2022-11-21T10:12:20.686Z,8.27
2022-11-21T10:14:57.448Z,2.97
2022-11-21T10:17:36.782Z,3.13
2022-11-21T10:20:16.230Z,3.03
2022-11-21T10:23:23.614Z,2.73
2022-11-21T10:25:58.152Z,3.20
2022-11-21T10:28:34.921Z,3.17
2022-11-21T10:31:05.087Z,1.70
2022-11-21T10:33:34.402Z,6.20
2022-11-21T10:36:08.292Z,4.93
2022-11-21T10:38:40.150Z,2.07
2022-11-21T10:41:18.309Z,2.10
2022-11-21T10:44:22.182Z,3.00
2022-11-21T10:46:56.960Z,3.53
2022-11-21T10:49:26.453Z,4.03
2022-11-21T10:52:01.685Z,1.70
2022-11-21T10:54:36.393Z,3.07
2022-11-21T10:57:14.721Z,2.70
2022-11-21T10:59:42.979Z,5.67
2022-11-21T11:02:25.671Z,4.90
2022-11-21T11:05:19.444Z,4.80
2022-11-21T11:08:01.749Z,1.97
2022-11-21T11:10:31.566Z,5.40
2022-11-21T11:13:44.422Z,1.20
2022-11-21T11:16:15.466Z,3.13
2022-11-21T11:18:58.163Z,3.27
2022-11-21T11:21:28.547Z,1.77
2022-11-21T11:24:08.167Z,2.80
2022-11-21T11:26:51.090Z,4.00
2022-11-21T11:29:22.244Z,3.07
2022-11-21T11:31:56.268Z,1.63
2022-11-21T11:34:27.071Z,3.13
2022-11-21T11:37:12.215Z,1.30
2022-11-21T11:39:48.123Z,1.87
2022-11-21T11:43:05.857Z,6.43
2022-11-21T11:46:09.932Z,2.00
2022-11-21T11:48:56.640Z,1.60
2022-11-21T11:51:34.036Z,3.60
2022-11-21T11:54:07.736Z,3.63
2022-11-21T11:56:38.496Z,1.17
2022-11-21T11:59:14.119Z,1.23
2022-11-21T12:01:49.618Z,2.50
2022-11-21T12:04:19.945Z,0.80
2022-11-21T12:07:52.761Z,5.27
2022-11-21T12:09:50.723Z,5.33
2022-11-21T12:12:28.186Z,1.03
2022-11-21T12:15:23.645Z,1.33
2022-11-21T12:18:12.346Z,1.00
2022-11-21T12:20:50.068Z,1.10
2022-11-21T12:23:18.968Z,1.10
2022-11-21T12:25:54.879Z,1.47
2022-11-21T12:28:31.794Z,5.03
2022-11-21T12:31:09.454Z,2.40
2022-11-21T12:33:47.254Z,0.70
2022-11-21T12:36:23.433Z,1.10
2022-11-21T12:39:16.230Z,1.47
2022-11-21T12:42:12.067Z,1.07
2022-11-21T12:45:00.962Z,1.40
2022-11-21T12:48:04.599Z,1.50
2022-11-21T12:51:00.547Z,0.80
2022-11-21T12:53:56.217Z,1.30
2022-11-21T12:56:33.988Z,0.90
2022-11-21T12:59:04.549Z,0.80
2022-11-21T13:01:41.244Z,0.87
2022-11-21T13:04:15.218Z,0.90
2022-11-21T13:06:48.134Z,1.10
2022-11-21T13:09:20.009Z,4.20
2022-11-21T13:12:00.126Z,1.07
2022-11-21T13:14:37.176Z,1.90
2022-11-21T13:17:22.181Z,0.67
2022-11-21T13:19:55.712Z,0.80
2022-11-21T13:22:54.018Z,0.70
2022-11-21T13:25:47.352Z,2.17
2022-11-21T13:28:39.676Z,0.67
2022-11-21T13:31:30.210Z,0.90
2022-11-21T13:33:59.166Z,1.00
2022-11-21T13:36:43.134Z,0.90
2022-11-21T13:39:37.379Z,1.30
2022-11-21T13:42:29.666Z,1.33
2022-11-21T13:44:58.081Z,2.93
2022-11-21T13:48:13.349Z,1.27
2022-11-21T13:51:07.436Z,1.03
2022-11-21T13:54:11.243Z,0.90
2022-11-21T13:56:57.035Z,3.53
2022-11-21T13:59:41.876Z,0.80
2022-11-21T14:02:45.705Z,1.93
2022-11-21T14:05:44.097Z,3.83
2022-11-21T14:08:19.965Z,1.17
2022-11-21T14:10:49.512Z,0.70
2022-11-21T14:13:35.521Z,1.00
2022-11-21T14:16:19.635Z,1.00
2022-11-21T14:18:48.573Z,0.77
2022-11-21T14:21:22.881Z,3.87
2022-11-21T14:23:51.092Z,2.30
2022-11-21T14:26:21.412Z,1.80
2022-11-21T14:28:52.209Z,1.33
2022-11-21T14:31:20.455Z,0.90
2022-11-21T14:33:49.471Z,2.73
2022-11-21T14:36:20.250Z,2.97
2022-11-21T14:39:07.629Z,0.90
2022-11-21T14:41:40.203Z,3.90
2022-11-21T14:44:18.966Z,1.00
2022-11-21T14:46:47.705Z,0.60
2022-11-21T14:49:30.146Z,11.17
2022-11-21T14:52:09.278Z,1.20
2022-11-21T14:55:13.559Z,0.70
2022-11-21T14:57:39.838Z,1.40
2022-11-21T15:00:43.285Z,1.00
2022-11-21T15:03:04.934Z,3.50
2022-11-21T15:11:13.044Z,0.90
2022-11-21T15:16:31.755Z,0.70
2022-11-21T15:18:59.840Z,0.90
2022-11-21T15:21:27.882Z,1.00
2022-11-21T15:23:56.973Z,0.70
2022-11-21T15:26:30.564Z,1.77
2022-11-21T15:29:00.130Z,1.33
2022-11-21T15:31:28.764Z,5.37
2022-11-21T15:37:04.836Z,1.17
2022-11-21T15:39:34.514Z,2.13
2022-11-21T15:42:45.071Z,5.50
2022-11-21T15:45:26.776Z,0.60
2022-11-21T15:47:56.617Z,0.70
2022-11-21T15:50:26.567Z,0.80
2022-11-21T15:52:54.914Z,1.00
2022-11-21T15:55:25.792Z,0.70
2022-11-21T15:57:54.082Z,1.30
2022-11-21T16:00:22.241Z,0.80
2022-11-21T16:02:50.482Z,1.40
2022-11-21T16:05:18.578Z,0.90
2022-11-21T16:07:48.609Z,0.60
2022-11-21T16:10:25.885Z,0.70
2022-11-21T16:12:55.605Z,0.90
2022-11-21T16:18:20.320Z,1.13
2022-11-21T16:20:48.438Z,0.70
2022-11-21T16:23:18.126Z,0.70
2022-11-21T16:25:56.215Z,11.23
2022-11-21T16:28:24.433Z,1.03
2022-11-21T16:30:52.797Z,1.77
2022-11-21T16:33:25.891Z,0.60
2022-11-21T16:35:56.912Z,0.80
2022-11-21T16:38:27.815Z,1.47
2022-11-21T16:40:56.892Z,1.43
2022-11-21T16:43:25.289Z,0.63
2022-11-21T16:45:53.738Z,7.87
2022-11-21T16:48:22.757Z,3.33
2022-11-21T16:50:51.136Z,0.80
2022-11-21T16:53:19.155Z,2.50
2022-11-21T16:55:48.898Z,0.60
2022-11-21T16:58:16.952Z,0.70
2022-11-21T17:00:45.132Z,0.93
2022-11-21T17:03:13.191Z,5.03
2022-11-21T17:05:41.206Z,1.30
2022-11-21T17:08:09.381Z,0.70
2022-11-21T17:10:37.533Z,2.00
2022-11-21T17:13:07.489Z,2.53
2022-11-21T17:15:35.571Z,0.80
2022-11-21T17:18:03.584Z,1.23
2022-11-21T17:20:31.731Z,1.33
2022-11-21T17:22:59.783Z,1.20
2022-11-21T17:25:28.371Z,0.80
2022-11-21T17:27:56.885Z,1.87
2022-11-21T17:30:27.103Z,2.40
2022-11-21T17:32:55.112Z,4.20
2022-11-21T17:35:23.387Z,0.67
2022-11-21T17:37:51.640Z,1.10
2022-11-21T17:40:19.717Z,1.53
2022-11-21T17:42:47.824Z,2.20
2022-11-21T17:45:15.957Z,2.33
2022-11-21T17:47:47.038Z,7.03
2022-11-21T17:50:15.446Z,0.87
2022-11-21T17:52:43.526Z,0.80
2022-11-21T17:55:11.565Z,1.53
2022-11-21T17:57:39.643Z,1.73
2022-11-21T18:00:08.857Z,2.70
2022-11-21T18:02:37.105Z,1.43
2022-11-21T18:05:07.170Z,1.30
2022-11-21T18:07:35.619Z,1.13
2022-11-21T18:10:27.589Z,1.00
2022-11-21T18:12:52.741Z,1.53
2022-11-21T18:15:24.766Z,0.83
2022-11-21T18:17:52.790Z,2.33
2022-11-21T18:20:23.992Z,1.30
2022-11-21T18:22:53.607Z,1.10
2022-11-21T18:25:21.746Z,0.97
2022-11-21T18:27:54.499Z,1.37
2022-11-21T18:30:23.027Z,0.90
2022-11-21T18:32:51.435Z,1.17
2022-11-21T18:35:20.880Z,4.10
2022-11-21T18:37:48.928Z,2.10
2022-11-21T18:40:17.660Z,0.70
2022-11-21T18:42:46.964Z,1.40
2022-11-21T18:45:15.248Z,1.90
2022-11-21T18:47:43.382Z,1.37
2022-11-21T18:50:11.641Z,0.70
2022-11-21T18:52:46.445Z,1.37
2022-11-21T18:55:15.546Z,1.43
2022-11-21T18:57:43.807Z,2.10
2022-11-21T19:00:13.397Z,0.70
2022-11-21T19:02:41.431Z,0.70
2022-11-21T19:05:09.885Z,2.60
2022-11-21T19:07:37.985Z,2.10
2022-11-21T19:10:35.750Z,1.00
2022-11-21T19:12:57.280Z,2.23
2022-11-21T19:15:25.360Z,0.80
2022-11-21T19:17:53.372Z,1.33
2022-11-21T19:20:21.507Z,1.10
2022-11-21T19:22:49.591Z,1.20
2022-11-21T19:25:19.139Z,0.67
2022-11-21T19:27:50.140Z,4.53
2022-11-21T19:30:18.509Z,1.00
2022-11-21T19:32:46.547Z,0.90
2022-11-21T19:35:14.591Z,0.97
2022-11-21T19:37:42.634Z,1.03
2022-11-21T19:40:12.208Z,1.17
2022-11-21T19:42:42.052Z,0.90
2022-11-21T19:45:11.332Z,3.90
2022-11-21T19:47:39.416Z,3.13
2022-11-21T19:50:08.761Z,1.83
2022-11-21T19:52:37.189Z,0.90
2022-11-21T19:55:05.744Z,3.10
2022-11-21T19:57:36.776Z,1.47
2022-11-21T20:00:07.792Z,2.27
2022-11-21T20:02:37.845Z,0.90
2022-11-21T20:05:06.588Z,1.53
2022-11-21T20:07:35.149Z,1.60
2022-11-21T20:10:03.437Z,2.50
2022-11-21T20:12:32.328Z,1.10
2022-11-21T20:15:02.695Z,1.20
2022-11-21T20:17:36.561Z,1.90
2022-11-21T20:20:07.582Z,1.77
2022-11-21T20:22:37.505Z,1.00
2022-11-21T20:25:10.052Z,1.30
2022-11-21T20:27:41.013Z,2.20
2022-11-21T20:30:10.091Z,0.70
2022-11-21T20:32:41.435Z,1.43
2022-11-21T20:35:12.673Z,1.90
2022-11-21T20:37:41.271Z,1.70
2022-11-21T20:40:16.351Z,2.40
2022-11-21T20:42:46.412Z,6.43
2022-11-21T20:48:10.489Z,1.53
2022-11-21T20:51:34.949Z,1.30
2022-11-21T20:53:52.321Z,0.87
2022-11-21T20:56:17.894Z,1.70
2022-11-21T20:58:46.818Z,3.60
2022-11-21T21:01:17.075Z,1.03
2022-11-21T21:03:46.631Z,3.33
2022-11-21T21:06:16.231Z,2.83
2022-11-21T21:08:44.528Z,1.17
2022-11-21T21:11:36.743Z,0.60
2022-11-21T21:14:02.205Z,0.77
2022-11-21T21:16:30.620Z,1.20
2022-11-21T21:19:00.084Z,1.30
2022-11-21T21:21:30.554Z,0.90
2022-11-21T21:24:00.624Z,2.60
2022-11-21T21:26:32.733Z,1.37
2022-11-21T21:29:02.767Z,4.87
2022-11-21T21:31:31.634Z,0.87
2022-11-21T21:34:02.633Z,2.50
2022-11-21T21:36:32.081Z,2.33
2022-11-21T21:39:01.546Z,0.80
2022-11-21T21:41:32.943Z,1.43
2022-11-21T21:44:01.175Z,5.30
2022-11-21T21:46:29.458Z,1.50
2022-11-21T21:48:59.910Z,1.70
2022-11-21T21:51:29.745Z,2.47
2022-11-21T21:53:59.036Z,1.83
2022-11-21T21:56:28.703Z,1.07
2022-11-21T21:58:58.257Z,0.60
2022-11-21T22:01:28.545Z,2.53
2022-11-21T22:04:02.500Z,4.10
2022-11-21T22:06:33.761Z,0.70
2022-11-21T22:09:02.002Z,1.30
2022-11-21T22:11:31.742Z,2.10
2022-11-21T22:14:00.944Z,1.93
2022-11-21T22:16:29.384Z,0.70
2022-11-21T22:18:57.842Z,2.03
2022-11-21T22:21:29.000Z,1.77
2022-11-21T22:26:47.526Z,1.40
2022-11-21T22:29:15.562Z,1.50
2022-11-21T22:31:43.867Z,2.60
2022-11-21T22:34:13.904Z,1.23
2022-11-21T22:36:44.881Z,0.50
2022-11-21T22:39:12.991Z,2.03
2022-11-21T22:41:41.527Z,2.50
2022-11-21T22:44:09.862Z,1.47
2022-11-21T22:46:37.877Z,1.43
2022-11-21T22:49:05.907Z,3.50
2022-11-21T22:51:34.675Z,1.33
2022-11-21T22:54:04.134Z,1.00
2022-11-21T22:56:32.350Z,7.80
2022-11-21T22:59:00.430Z,2.30
2022-11-21T23:01:28.537Z,1.27
2022-11-21T23:03:56.922Z,2.00
2022-11-21T23:06:26.972Z,1.03
2022-11-21T23:08:56.426Z,2.00
2022-11-21T23:11:27.775Z,0.90
2022-11-21T23:13:57.072Z,1.53
2022-11-21T23:16:26.146Z,1.90
2022-11-21T23:18:57.404Z,1.57
2022-11-21T23:21:25.799Z,5.10
2022-11-21T23:23:54.076Z,1.70
2022-11-21T23:26:22.331Z,1.53
2022-11-21T23:28:51.865Z,1.37
2022-11-21T23:31:19.876Z,1.10
2022-11-21T23:33:47.959Z,0.80
2022-11-21T23:36:16.117Z,0.70
2022-11-21T23:38:44.233Z,0.90
2022-11-21T23:41:12.810Z,0.90
2022-11-21T23:43:40.872Z,0.60
2022-11-21T23:46:10.381Z,2.10
2022-11-21T23:48:38.457Z,0.80
2022-11-21T23:51:06.527Z,0.60
2022-11-21T23:53:34.620Z,0.83
2022-11-21T23:56:02.993Z,1.10
2022-11-21T23:58:31.418Z,0.70
