createdAt,value
2023-05-05T00:00:15.965Z,591.00
2023-05-05T00:00:45.879Z,591.00
2023-05-05T00:01:15.993Z,590.00
2023-05-05T00:01:46.095Z,590.00
2023-05-05T00:02:16.203Z,589.00
2023-05-05T00:02:46.357Z,589.00
2023-05-05T00:03:16.356Z,590.00
2023-05-05T00:03:46.387Z,591.00
2023-05-05T00:04:16.548Z,593.00
2023-05-05T00:04:46.402Z,594.00
2023-05-05T00:05:16.492Z,594.00
2023-05-05T00:05:46.600Z,594.00
2023-05-05T00:06:16.641Z,594.00
2023-05-05T00:06:46.688Z,594.00
2023-05-05T00:07:16.743Z,594.00
2023-05-05T00:07:46.767Z,594.00
2023-05-05T00:08:16.812Z,596.00
2023-05-05T00:08:46.853Z,596.00
2023-05-05T00:09:16.885Z,595.00
2023-05-05T00:09:46.925Z,595.00
2023-05-05T00:10:16.977Z,596.00
2023-05-05T00:10:47.196Z,596.00
2023-05-05T00:11:17.004Z,596.00
2023-05-05T00:12:17.086Z,595.00
2023-05-05T00:12:47.169Z,596.00
2023-05-05T00:13:17.205Z,594.00
2023-05-05T00:13:47.241Z,593.00
2023-05-05T00:14:17.299Z,592.00
2023-05-05T00:14:47.344Z,592.00
2023-05-05T00:15:17.382Z,593.00
2023-05-05T00:15:47.464Z,594.00
2023-05-05T00:16:17.555Z,593.00
2023-05-05T00:16:47.706Z,593.00
2023-05-05T00:17:17.733Z,592.00
2023-05-05T00:17:47.729Z,592.00
2023-05-05T00:18:17.757Z,591.00
2023-05-05T00:18:47.835Z,591.00
2023-05-05T00:19:17.924Z,590.00
2023-05-05T00:19:48.000Z,589.00
2023-05-05T00:20:18.098Z,592.00
2023-05-05T00:20:48.292Z,590.00
2023-05-05T00:21:18.253Z,587.00
2023-05-05T00:21:48.353Z,586.00
2023-05-05T00:22:18.423Z,588.00
2023-05-05T00:22:48.551Z,589.00
2023-05-05T00:23:18.603Z,587.00
2023-05-05T00:23:48.677Z,586.00
2023-05-05T00:24:18.773Z,586.00
2023-05-05T00:24:48.860Z,586.00
2023-05-05T00:25:18.939Z,585.00
2023-05-05T00:25:49.043Z,587.00
2023-05-05T00:26:19.109Z,586.00
2023-05-05T00:26:49.190Z,587.00
2023-05-05T00:27:19.275Z,587.00
2023-05-05T00:27:49.345Z,586.00
2023-05-05T00:28:19.446Z,586.00
2023-05-05T00:28:49.524Z,587.00
2023-05-05T00:29:19.604Z,588.00
2023-05-05T00:29:49.685Z,588.00
2023-05-05T00:30:19.757Z,587.00
2023-05-05T00:30:49.889Z,587.00
2023-05-05T00:31:19.983Z,585.00
2023-05-05T00:31:49.963Z,584.00
2023-05-05T00:32:20.070Z,586.00
2023-05-05T00:32:50.153Z,585.00
2023-05-05T00:33:20.228Z,586.00
2023-05-05T00:33:50.307Z,584.00
2023-05-05T00:34:20.394Z,585.00
2023-05-05T00:34:50.485Z,585.00
2023-05-05T00:35:20.561Z,584.00
2023-05-05T00:35:50.645Z,584.00
2023-05-05T00:36:20.760Z,583.00
2023-05-05T00:36:50.821Z,584.00
2023-05-05T00:37:20.898Z,585.00
2023-05-05T00:37:50.985Z,585.00
2023-05-05T00:38:21.116Z,586.00
2023-05-05T00:38:51.188Z,585.00
2023-05-05T00:39:21.271Z,585.00
2023-05-05T00:39:51.347Z,583.00
2023-05-05T00:40:21.432Z,584.00
2023-05-05T00:40:51.523Z,584.00
2023-05-05T00:41:21.591Z,584.00
2023-05-05T00:41:51.689Z,585.00
2023-05-05T00:42:21.762Z,584.00
2023-05-05T00:42:51.846Z,583.00
2023-05-05T00:43:21.924Z,582.00
2023-05-05T00:43:52.006Z,583.00
2023-05-05T00:44:22.101Z,581.00
2023-05-05T00:44:52.182Z,582.00
2023-05-05T00:45:22.255Z,581.00
2023-05-05T00:45:52.339Z,581.00
2023-05-05T00:46:22.466Z,581.00
2023-05-05T00:46:52.562Z,582.00
2023-05-05T00:47:22.547Z,582.00
2023-05-05T00:47:52.710Z,582.00
2023-05-05T00:48:22.682Z,582.00
2023-05-05T00:48:52.830Z,584.00
2023-05-05T00:49:22.840Z,583.00
2023-05-05T00:49:52.817Z,582.00
2023-05-05T00:50:22.917Z,581.00
2023-05-05T00:50:53.000Z,581.00
2023-05-05T00:51:23.076Z,580.00
2023-05-05T00:51:53.157Z,581.00
2023-05-05T00:52:23.251Z,582.00
2023-05-05T00:52:53.365Z,582.00
2023-05-05T00:53:23.461Z,583.00
2023-05-05T00:53:53.522Z,582.00
2023-05-05T00:54:23.611Z,583.00
2023-05-05T00:54:53.684Z,583.00
2023-05-05T00:55:23.790Z,583.00
2023-05-05T00:55:53.877Z,584.00
2023-05-05T00:56:23.950Z,583.00
2023-05-05T00:56:54.040Z,583.00
2023-05-05T00:57:24.114Z,584.00
2023-05-05T00:57:54.207Z,584.00
2023-05-05T00:58:24.287Z,584.00
2023-05-05T00:58:54.369Z,583.00
2023-05-05T00:59:24.456Z,583.00
2023-05-05T00:59:54.537Z,583.00
2023-05-05T01:00:24.666Z,582.00
2023-05-05T01:00:54.645Z,582.00
2023-05-05T01:01:24.751Z,583.00
2023-05-05T01:01:54.788Z,582.00
2023-05-05T01:02:24.799Z,582.00
2023-05-05T01:02:54.984Z,584.00
2023-05-05T01:03:25.134Z,585.00
2023-05-05T01:03:55.131Z,584.00
2023-05-05T01:04:25.105Z,584.00
2023-05-05T01:04:55.183Z,585.00
2023-05-05T01:05:25.287Z,584.00
2023-05-05T01:05:55.329Z,584.00
2023-05-05T01:06:25.374Z,584.00
2023-05-05T01:06:55.416Z,584.00
2023-05-05T01:07:25.458Z,585.00
2023-05-05T01:07:55.494Z,584.00
2023-05-05T01:08:25.565Z,585.00
2023-05-05T01:08:55.578Z,585.00
2023-05-05T01:09:25.622Z,586.00
2023-05-05T01:10:07.241Z,586.00
2023-05-05T01:10:26.207Z,585.00
2023-05-05T01:10:55.793Z,586.00
2023-05-05T01:11:25.840Z,585.00
2023-05-05T01:11:55.865Z,583.00
2023-05-05T01:12:25.931Z,584.00
2023-05-05T01:12:55.991Z,583.00
2023-05-05T01:13:26.010Z,582.00
2023-05-05T01:13:56.045Z,582.00
2023-05-05T01:14:26.096Z,581.00
2023-05-05T01:14:56.136Z,582.00
2023-05-05T01:15:26.194Z,583.00
2023-05-05T01:15:56.285Z,583.00
2023-05-05T01:16:26.413Z,583.00
2023-05-05T01:16:56.502Z,584.00
2023-05-05T01:17:26.597Z,584.00
2023-05-05T01:17:56.700Z,584.00
2023-05-05T01:18:26.764Z,583.00
2023-05-05T01:18:56.852Z,584.00
2023-05-05T01:19:26.945Z,584.00
2023-05-05T01:19:57.035Z,581.00
2023-05-05T01:20:27.118Z,580.00
2023-05-05T01:20:57.215Z,580.00
2023-05-05T01:21:27.306Z,580.00
2023-05-05T01:21:57.383Z,580.00
2023-05-05T01:22:27.482Z,580.00
2023-05-05T01:22:57.555Z,580.00
2023-05-05T01:23:27.667Z,581.00
2023-05-05T01:23:57.726Z,581.00
2023-05-05T01:24:27.820Z,583.00
2023-05-05T01:24:57.923Z,583.00
2023-05-05T01:25:28.010Z,585.00
2023-05-05T01:25:58.077Z,585.00
2023-05-05T01:26:28.171Z,584.00
2023-05-05T01:26:58.258Z,583.00
2023-05-05T01:27:28.344Z,583.00
2023-05-05T01:27:58.419Z,583.00
2023-05-05T01:28:28.507Z,583.00
2023-05-05T01:28:58.605Z,584.00
2023-05-05T01:29:28.694Z,581.00
2023-05-05T01:29:58.769Z,580.00
2023-05-05T01:30:28.870Z,579.00
2023-05-05T01:30:58.967Z,580.00
2023-05-05T01:31:29.106Z,580.00
2023-05-05T01:31:59.121Z,580.00
2023-05-05T01:32:29.228Z,586.00
2023-05-05T01:32:59.269Z,586.00
2023-05-05T01:33:29.200Z,588.00
2023-05-05T01:33:59.307Z,587.00
2023-05-05T01:34:29.379Z,589.00
2023-05-05T01:34:59.460Z,588.00
2023-05-05T01:35:29.543Z,588.00
2023-05-05T01:35:59.632Z,586.00
2023-05-05T01:36:29.725Z,586.00
2023-05-05T01:36:59.808Z,586.00
2023-05-05T01:37:29.895Z,586.00
2023-05-05T01:37:59.978Z,586.00
2023-05-05T01:38:30.087Z,586.00
2023-05-05T01:39:00.155Z,587.00
2023-05-05T01:39:30.234Z,587.00
2023-05-05T01:40:00.307Z,588.00
2023-05-05T01:40:30.391Z,590.00
2023-05-05T01:41:00.492Z,589.00
2023-05-05T01:41:30.557Z,592.00
2023-05-05T01:42:00.642Z,591.00
2023-05-05T01:42:30.735Z,591.00
2023-05-05T01:43:00.817Z,591.00
2023-05-05T01:43:30.906Z,588.00
2023-05-05T01:44:01.006Z,585.00
2023-05-05T01:44:31.208Z,584.00
2023-05-05T01:45:01.148Z,584.00
2023-05-05T01:45:31.322Z,581.00
2023-05-05T01:46:01.367Z,579.00
2023-05-05T01:46:31.327Z,580.00
2023-05-05T01:47:01.417Z,580.00
2023-05-05T01:47:31.509Z,580.00
2023-05-05T01:48:01.619Z,578.00
2023-05-05T01:48:31.710Z,579.00
2023-05-05T01:49:01.791Z,579.00
2023-05-05T01:49:31.877Z,580.00
2023-05-05T01:50:01.976Z,580.00
2023-05-05T01:50:32.083Z,581.00
2023-05-05T01:51:02.146Z,582.00
2023-05-05T01:51:32.248Z,582.00
2023-05-05T01:52:02.320Z,581.00
2023-05-05T01:52:32.408Z,581.00
2023-05-05T01:53:02.514Z,581.00
2023-05-05T01:53:32.597Z,582.00
2023-05-05T01:54:02.675Z,583.00
2023-05-05T01:54:32.751Z,583.00
2023-05-05T01:55:02.833Z,583.00
2023-05-05T01:55:32.928Z,583.00
2023-05-05T01:56:03.022Z,584.00
2023-05-05T01:56:33.123Z,584.00
2023-05-05T01:57:03.206Z,583.00
2023-05-05T01:57:33.297Z,583.00
2023-05-05T01:58:03.388Z,581.00
2023-05-05T01:58:33.460Z,579.00
2023-05-05T01:59:03.554Z,578.00
2023-05-05T01:59:33.637Z,576.00
2023-05-05T02:00:03.726Z,574.00
2023-05-05T02:00:33.805Z,573.00
2023-05-05T02:01:03.913Z,574.00
2023-05-05T02:01:33.993Z,574.00
2023-05-05T02:02:04.017Z,574.00
2023-05-05T02:02:34.059Z,573.00
2023-05-05T02:03:04.176Z,574.00
2023-05-05T02:03:34.173Z,573.00
2023-05-05T02:04:04.165Z,574.00
2023-05-05T02:04:34.243Z,575.00
2023-05-05T02:05:04.336Z,575.00
2023-05-05T02:05:34.416Z,574.00
2023-05-05T02:06:04.444Z,574.00
2023-05-05T02:06:34.477Z,574.00
2023-05-05T02:07:04.539Z,573.00
2023-05-05T02:07:34.582Z,572.00
2023-05-05T02:08:04.617Z,572.00
2023-05-05T02:08:34.665Z,572.00
2023-05-05T02:09:04.734Z,574.00
2023-05-05T02:09:34.755Z,574.00
2023-05-05T02:10:04.922Z,573.00
2023-05-05T02:10:34.889Z,574.00
2023-05-05T02:11:04.947Z,574.00
2023-05-05T02:11:34.986Z,573.00
2023-05-05T02:12:05.054Z,572.00
2023-05-05T02:12:35.108Z,573.00
2023-05-05T02:13:05.224Z,573.00
2023-05-05T02:13:35.204Z,574.00
2023-05-05T02:14:05.225Z,576.00
2023-05-05T02:14:35.261Z,576.00
2023-05-05T02:15:05.306Z,576.00
2023-05-05T02:15:35.410Z,575.00
2023-05-05T02:16:05.522Z,577.00
2023-05-05T02:16:35.582Z,576.00
2023-05-05T02:17:05.658Z,577.00
2023-05-05T02:17:35.794Z,577.00
2023-05-05T02:18:05.818Z,577.00
2023-05-05T02:18:35.888Z,577.00
2023-05-05T02:19:05.897Z,578.00
2023-05-05T02:19:35.982Z,580.00
2023-05-05T02:20:06.214Z,580.00
2023-05-05T02:20:36.200Z,581.00
2023-05-05T02:21:06.274Z,580.00
2023-05-05T02:21:36.369Z,577.00
2023-05-05T02:22:06.468Z,576.00
2023-05-05T02:22:36.549Z,577.00
2023-05-05T02:23:06.644Z,577.00
2023-05-05T02:23:36.727Z,577.00
2023-05-05T02:24:06.821Z,577.00
2023-05-05T02:24:36.884Z,577.00
2023-05-05T02:25:06.985Z,576.00
2023-05-05T02:25:37.073Z,578.00
2023-05-05T02:26:07.158Z,579.00
2023-05-05T02:26:37.234Z,577.00
2023-05-05T02:27:07.329Z,578.00
2023-05-05T02:27:37.407Z,578.00
2023-05-05T02:28:07.504Z,578.00
2023-05-05T02:28:37.585Z,580.00
2023-05-05T02:29:07.715Z,579.00
2023-05-05T02:29:37.718Z,578.00
2023-05-05T02:30:07.955Z,578.00
2023-05-05T02:30:37.832Z,578.00
2023-05-05T02:31:07.950Z,578.00
2023-05-05T02:31:38.059Z,579.00
2023-05-05T02:32:08.019Z,580.00
2023-05-05T02:32:38.165Z,579.00
2023-05-05T02:33:08.139Z,579.00
2023-05-05T02:33:38.225Z,580.00
2023-05-05T02:34:08.323Z,579.00
2023-05-05T02:34:38.414Z,578.00
2023-05-05T02:35:08.494Z,579.00
2023-05-05T02:35:38.588Z,578.00
2023-05-05T02:36:08.671Z,577.00
2023-05-05T02:36:38.757Z,578.00
2023-05-05T02:37:08.843Z,578.00
2023-05-05T02:37:38.925Z,576.00
2023-05-05T02:38:09.003Z,577.00
2023-05-05T02:38:39.089Z,575.00
2023-05-05T02:39:09.181Z,576.00
2023-05-05T02:39:39.284Z,577.00
2023-05-05T02:40:09.586Z,578.00
2023-05-05T02:40:39.348Z,580.00
2023-05-05T02:41:09.426Z,580.00
2023-05-05T02:41:39.496Z,580.00
2023-05-05T02:42:09.582Z,578.00
2023-05-05T02:42:39.715Z,580.00
2023-05-05T02:43:09.824Z,582.00
2023-05-05T02:43:39.789Z,582.00
2023-05-05T02:44:09.889Z,581.00
2023-05-05T02:44:39.973Z,582.00
2023-05-05T02:45:10.063Z,582.00
2023-05-05T02:45:40.151Z,582.00
2023-05-05T02:46:10.260Z,581.00
2023-05-05T02:46:40.387Z,580.00
2023-05-05T02:47:10.373Z,581.00
2023-05-05T02:47:40.592Z,580.00
2023-05-05T02:48:10.485Z,580.00
2023-05-05T02:48:40.573Z,580.00
2023-05-05T02:49:10.653Z,581.00
2023-05-05T02:49:40.730Z,581.00
2023-05-05T02:50:11.086Z,580.00
2023-05-05T02:50:40.837Z,580.00
2023-05-05T02:51:10.904Z,579.00
2023-05-05T02:51:40.989Z,578.00
2023-05-05T02:52:11.074Z,577.00
2023-05-05T02:52:41.161Z,577.00
2023-05-05T02:53:11.243Z,578.00
2023-05-05T02:53:41.326Z,576.00
2023-05-05T02:54:11.417Z,577.00
2023-05-05T02:54:41.497Z,577.00
2023-05-05T02:55:11.606Z,578.00
2023-05-05T02:55:41.668Z,578.00
2023-05-05T02:56:11.762Z,578.00
2023-05-05T02:56:41.838Z,578.00
2023-05-05T02:57:11.940Z,576.00
2023-05-05T02:57:41.999Z,578.00
2023-05-05T02:58:12.083Z,578.00
2023-05-05T02:58:42.167Z,578.00
2023-05-05T02:59:14.453Z,579.00
2023-05-05T02:59:42.323Z,579.00
2023-05-05T03:00:12.431Z,580.00
2023-05-05T03:00:42.502Z,581.00
2023-05-05T03:01:12.584Z,582.00
2023-05-05T03:01:42.725Z,581.00
2023-05-05T03:02:12.787Z,580.00
2023-05-05T03:02:42.968Z,579.00
2023-05-05T03:03:12.993Z,578.00
2023-05-05T03:03:43.129Z,577.00
2023-05-05T03:04:13.040Z,576.00
2023-05-05T03:04:43.140Z,577.00
2023-05-05T03:05:13.231Z,576.00
2023-05-05T03:05:43.269Z,576.00
2023-05-05T03:06:13.313Z,577.00
2023-05-05T03:06:43.353Z,576.00
2023-05-05T03:07:13.396Z,576.00
2023-05-05T03:07:43.440Z,577.00
2023-05-05T03:08:13.486Z,578.00
2023-05-05T03:08:43.528Z,579.00
2023-05-05T03:09:13.563Z,576.00
2023-05-05T03:09:43.620Z,575.00
2023-05-05T03:10:13.654Z,576.00
2023-05-05T03:10:43.721Z,575.00
2023-05-05T03:11:13.742Z,575.00
2023-05-05T03:11:43.787Z,574.00
2023-05-05T03:12:13.831Z,573.00
2023-05-05T03:12:43.879Z,572.00
2023-05-05T03:13:13.992Z,572.00
2023-05-05T03:13:44.005Z,573.00
2023-05-05T03:14:14.026Z,573.00
2023-05-05T03:14:44.090Z,571.00
2023-05-05T03:15:14.176Z,572.00
2023-05-05T03:15:44.252Z,573.00
2023-05-05T03:16:14.365Z,572.00
2023-05-05T03:16:44.499Z,572.00
2023-05-05T03:17:14.497Z,572.00
2023-05-05T03:17:44.540Z,572.00
2023-05-05T03:18:14.509Z,573.00
2023-05-05T03:18:44.577Z,573.00
2023-05-05T03:19:14.668Z,572.00
2023-05-05T03:19:44.769Z,572.00
2023-05-05T03:20:14.838Z,573.00
2023-05-05T03:20:44.924Z,574.00
2023-05-05T03:21:15.017Z,576.00
2023-05-05T03:21:45.101Z,576.00
2023-05-05T03:22:15.182Z,576.00
2023-05-05T03:22:45.260Z,576.00
2023-05-05T03:23:15.361Z,575.00
2023-05-05T03:23:45.449Z,575.00
2023-05-05T03:24:15.520Z,576.00
2023-05-05T03:24:45.616Z,576.00
2023-05-05T03:25:15.708Z,575.00
2023-05-05T03:25:45.831Z,574.00
2023-05-05T03:26:15.832Z,574.00
2023-05-05T03:26:45.888Z,574.00
2023-05-05T03:27:15.973Z,574.00
2023-05-05T03:27:46.063Z,575.00
2023-05-05T03:28:16.162Z,575.00
2023-05-05T03:28:46.241Z,575.00
2023-05-05T03:29:16.326Z,575.00
2023-05-05T03:29:46.403Z,576.00
2023-05-05T03:30:16.497Z,576.00
2023-05-05T03:30:46.574Z,575.00
2023-05-05T03:31:16.709Z,574.00
2023-05-05T03:31:46.832Z,574.00
2023-05-05T03:32:16.797Z,573.00
2023-05-05T03:32:46.938Z,574.00
2023-05-05T03:33:16.897Z,574.00
2023-05-05T03:33:46.976Z,573.00
2023-05-05T03:34:17.064Z,573.00
2023-05-05T03:34:47.148Z,573.00
2023-05-05T03:35:17.258Z,573.00
2023-05-05T03:35:47.249Z,572.00
2023-05-05T03:36:17.329Z,571.00
2023-05-05T03:36:47.433Z,571.00
2023-05-05T03:37:17.499Z,570.00
2023-05-05T03:37:47.589Z,570.00
2023-05-05T03:38:17.682Z,570.00
2023-05-05T03:38:47.782Z,571.00
2023-05-05T03:39:17.859Z,573.00
2023-05-05T03:39:47.936Z,572.00
2023-05-05T03:40:18.028Z,574.00
2023-05-05T03:40:48.113Z,574.00
2023-05-05T03:41:18.200Z,574.00
2023-05-05T03:41:48.306Z,573.00
2023-05-05T03:42:18.370Z,572.00
2023-05-05T03:42:48.458Z,573.00
2023-05-05T03:43:48.584Z,576.00
2023-05-05T03:44:18.802Z,577.00
2023-05-05T03:44:48.762Z,577.00
2023-05-05T03:45:18.842Z,577.00
2023-05-05T03:45:48.923Z,575.00
2023-05-05T03:46:19.142Z,574.00
2023-05-05T03:46:49.050Z,573.00
2023-05-05T03:47:19.128Z,573.00
2023-05-05T03:47:49.263Z,572.00
2023-05-05T03:48:19.261Z,572.00
2023-05-05T03:48:49.352Z,572.00
2023-05-05T03:49:19.430Z,571.00
2023-05-05T03:49:49.509Z,570.00
2023-05-05T03:50:19.592Z,570.00
2023-05-05T03:50:49.694Z,571.00
2023-05-05T03:51:19.777Z,569.00
2023-05-05T03:51:49.868Z,569.00
2023-05-05T03:52:19.957Z,570.00
2023-05-05T03:52:50.042Z,569.00
2023-05-05T03:53:20.131Z,567.00
2023-05-05T03:53:50.209Z,567.00
2023-05-05T03:54:20.312Z,565.00
2023-05-05T03:54:50.404Z,565.00
2023-05-05T03:55:20.479Z,565.00
2023-05-05T03:55:50.558Z,567.00
2023-05-05T03:56:20.645Z,566.00
2023-05-05T03:56:50.793Z,567.00
2023-05-05T03:57:20.850Z,568.00
2023-05-05T03:57:50.934Z,567.00
2023-05-05T03:58:21.017Z,566.00
2023-05-05T03:58:51.099Z,566.00
2023-05-05T03:59:21.210Z,565.00
2023-05-05T03:59:51.278Z,565.00
2023-05-05T04:00:21.353Z,567.00
2023-05-05T04:00:51.473Z,568.00
2023-05-05T04:01:21.537Z,568.00
2023-05-05T04:01:51.613Z,568.00
2023-05-05T04:02:21.745Z,568.00
2023-05-05T04:02:51.848Z,568.00
2023-05-05T04:03:21.990Z,569.00
2023-05-05T04:03:52.013Z,569.00
2023-05-05T04:04:22.038Z,570.00
2023-05-05T04:04:52.007Z,570.00
2023-05-05T04:05:22.090Z,567.00
2023-05-05T04:05:52.149Z,566.00
2023-05-05T04:06:22.195Z,567.00
2023-05-05T04:06:52.232Z,566.00
2023-05-05T04:07:22.275Z,567.00
2023-05-05T04:07:52.323Z,567.00
2023-05-05T04:08:22.357Z,568.00
2023-05-05T04:08:52.398Z,569.00
2023-05-05T04:09:22.453Z,568.00
2023-05-05T04:09:52.500Z,568.00
2023-05-05T04:10:22.529Z,568.00
2023-05-05T04:10:52.574Z,565.00
2023-05-05T04:11:22.626Z,565.00
2023-05-05T04:11:52.655Z,565.00
2023-05-05T04:12:22.746Z,565.00
2023-05-05T04:12:52.843Z,567.00
2023-05-05T04:13:22.766Z,565.00
2023-05-05T04:13:52.800Z,567.00
2023-05-05T04:14:22.848Z,565.00
2023-05-05T04:14:52.888Z,565.00
2023-05-05T04:15:22.931Z,566.00
2023-05-05T04:15:53.033Z,567.00
2023-05-05T04:16:23.239Z,567.00
2023-05-05T04:16:53.141Z,567.00
2023-05-05T04:17:23.240Z,567.00
2023-05-05T04:17:53.335Z,567.00
2023-05-05T04:18:23.408Z,566.00
2023-05-05T04:18:53.502Z,566.00
2023-05-05T04:19:23.586Z,566.00
2023-05-05T04:19:53.675Z,564.00
2023-05-05T04:20:23.769Z,564.00
2023-05-05T04:20:53.858Z,564.00
2023-05-05T04:21:23.957Z,563.00
2023-05-05T04:21:54.040Z,567.00
2023-05-05T04:22:24.117Z,580.00
2023-05-05T04:22:54.197Z,606.00
2023-05-05T04:23:24.282Z,603.00
2023-05-05T04:23:54.361Z,609.00
2023-05-05T04:24:24.443Z,605.00
2023-05-05T04:24:54.520Z,596.00
2023-05-05T04:25:24.619Z,599.00
2023-05-05T04:25:54.708Z,603.00
2023-05-05T04:26:24.798Z,606.00
2023-05-05T04:26:54.881Z,611.00
2023-05-05T04:27:24.995Z,624.00
2023-05-05T04:27:55.056Z,632.00
2023-05-05T04:28:25.132Z,637.00
2023-05-05T04:28:55.214Z,639.00
2023-05-05T04:29:25.319Z,642.00
2023-05-05T04:29:55.386Z,642.00
2023-05-05T04:30:25.464Z,650.00
2023-05-05T04:30:55.608Z,650.00
2023-05-05T04:31:25.675Z,651.00
2023-05-05T04:31:55.635Z,651.00
2023-05-05T04:32:25.738Z,652.00
2023-05-05T04:32:55.859Z,650.00
2023-05-05T04:33:25.818Z,649.00
2023-05-05T04:33:55.909Z,650.00
2023-05-05T04:34:26.003Z,651.00
2023-05-05T04:34:56.097Z,653.00
2023-05-05T04:35:26.181Z,656.00
2023-05-05T04:35:56.273Z,655.00
2023-05-05T04:36:26.357Z,655.00
2023-05-05T04:36:56.467Z,657.00
2023-05-05T04:37:26.537Z,658.00
2023-05-05T04:37:56.617Z,658.00
2023-05-05T04:38:26.729Z,662.00
2023-05-05T04:38:56.830Z,672.00
2023-05-05T04:39:26.891Z,681.00
2023-05-05T04:39:57.010Z,687.00
2023-05-05T04:40:27.086Z,707.00
2023-05-05T04:40:57.370Z,706.00
2023-05-05T04:41:28.898Z,703.00
2023-05-05T04:42:27.395Z,705.00
2023-05-05T04:42:57.468Z,706.00
2023-05-05T04:43:27.561Z,707.00
2023-05-05T04:43:57.641Z,706.00
2023-05-05T04:44:27.732Z,706.00
2023-05-05T04:44:57.857Z,703.00
2023-05-05T04:45:27.849Z,702.00
2023-05-05T04:45:57.926Z,700.00
2023-05-05T04:46:28.052Z,702.00
2023-05-05T04:46:58.118Z,703.00
2023-05-05T04:47:28.103Z,702.00
2023-05-05T04:47:58.206Z,702.00
2023-05-05T04:48:28.180Z,699.00
2023-05-05T04:48:58.260Z,699.00
2023-05-05T04:49:28.360Z,700.00
2023-05-05T04:49:58.448Z,702.00
2023-05-05T04:50:28.541Z,704.00
2023-05-05T04:50:58.639Z,707.00
2023-05-05T04:51:28.738Z,707.00
2023-05-05T04:51:58.834Z,706.00
2023-05-05T04:52:28.835Z,708.00
2023-05-05T04:52:58.921Z,709.00
2023-05-05T04:53:29.004Z,710.00
2023-05-05T04:53:59.085Z,713.00
2023-05-05T04:54:29.171Z,719.00
2023-05-05T04:54:59.274Z,726.00
2023-05-05T04:55:29.364Z,736.00
2023-05-05T04:55:59.558Z,744.00
2023-05-05T04:56:29.527Z,750.00
2023-05-05T04:56:59.630Z,754.00
2023-05-05T04:57:29.723Z,753.00
2023-05-05T04:57:59.828Z,754.00
2023-05-05T04:58:29.892Z,755.00
2023-05-05T04:59:00.097Z,755.00
2023-05-05T04:59:30.068Z,756.00
2023-05-05T05:00:00.226Z,758.00
2023-05-05T05:00:30.190Z,763.00
2023-05-05T05:01:00.284Z,767.00
2023-05-05T05:01:30.428Z,769.00
2023-05-05T05:02:00.464Z,771.00
2023-05-05T05:02:30.514Z,777.00
2023-05-05T05:03:00.645Z,779.00
2023-05-05T05:03:30.679Z,783.00
2023-05-05T05:04:00.683Z,780.00
2023-05-05T05:04:30.663Z,780.00
2023-05-05T05:05:00.763Z,775.00
2023-05-05T05:05:30.816Z,744.00
2023-05-05T05:06:00.860Z,732.00
2023-05-05T05:06:30.914Z,743.00
2023-05-05T05:07:00.944Z,746.00
2023-05-05T05:07:31.005Z,742.00
2023-05-05T05:08:01.069Z,741.00
2023-05-05T05:08:31.101Z,738.00
2023-05-05T05:09:01.187Z,728.00
2023-05-05T05:09:31.218Z,721.00
2023-05-05T05:10:01.267Z,714.00
2023-05-05T05:10:31.300Z,713.00
2023-05-05T05:11:01.353Z,709.00
2023-05-05T05:11:31.402Z,709.00
2023-05-05T05:12:01.446Z,709.00
2023-05-05T05:12:31.553Z,711.00
2023-05-05T05:13:01.539Z,713.00
2023-05-05T05:13:31.597Z,713.00
2023-05-05T05:14:01.642Z,714.00
2023-05-05T05:14:31.689Z,715.00
2023-05-05T05:15:01.717Z,718.00
2023-05-05T05:15:31.797Z,723.00
2023-05-05T05:16:01.923Z,725.00
2023-05-05T05:16:31.894Z,728.00
2023-05-05T05:17:01.880Z,728.00
2023-05-05T05:17:32.001Z,727.00
2023-05-05T05:18:02.036Z,727.00
2023-05-05T05:18:32.047Z,727.00
2023-05-05T05:19:02.138Z,726.00
2023-05-05T05:19:32.217Z,730.00
2023-05-05T05:20:02.324Z,730.00
2023-05-05T05:20:32.392Z,730.00
2023-05-05T05:21:02.527Z,729.00
2023-05-05T05:21:32.601Z,728.00
2023-05-05T05:22:02.702Z,729.00
2023-05-05T05:22:32.779Z,731.00
2023-05-05T05:23:02.897Z,733.00
2023-05-05T05:23:32.855Z,736.00
2023-05-05T05:24:02.914Z,736.00
2023-05-05T05:24:33.038Z,735.00
2023-05-05T05:25:03.005Z,736.00
2023-05-05T05:25:33.109Z,738.00
2023-05-05T05:26:03.175Z,737.00
2023-05-05T05:26:33.264Z,737.00
2023-05-05T05:27:03.355Z,737.00
2023-05-05T05:27:33.360Z,740.00
2023-05-05T05:28:10.037Z,742.00
2023-05-05T05:28:33.582Z,745.00
2023-05-05T05:29:03.553Z,750.00
2023-05-05T05:30:03.645Z,749.00
2023-05-05T05:30:33.635Z,748.00
2023-05-05T05:31:03.677Z,744.00
2023-05-05T05:31:33.646Z,741.00
2023-05-05T05:32:33.708Z,738.00
2023-05-05T05:33:03.850Z,737.00
2023-05-05T05:33:33.834Z,738.00
2023-05-05T05:34:03.933Z,738.00
2023-05-05T05:34:34.038Z,741.00
2023-05-05T05:35:04.050Z,743.00
2023-05-05T05:35:34.149Z,742.00
2023-05-05T05:36:04.263Z,738.00
2023-05-05T05:36:34.351Z,739.00
2023-05-05T05:37:04.443Z,738.00
2023-05-05T05:37:34.540Z,736.00
2023-05-05T05:38:04.627Z,737.00
2023-05-05T05:38:34.723Z,737.00
2023-05-05T05:39:04.798Z,735.00
2023-05-05T05:39:34.881Z,735.00
2023-05-05T05:40:04.988Z,734.00
2023-05-05T05:40:35.078Z,735.00
2023-05-05T05:41:05.194Z,735.00
2023-05-05T05:41:35.146Z,732.00
2023-05-05T05:42:05.235Z,732.00
2023-05-05T05:42:35.316Z,732.00
2023-05-05T05:43:05.409Z,731.00
2023-05-05T05:43:35.482Z,732.00
2023-05-05T05:44:05.604Z,730.00
2023-05-05T05:44:35.668Z,731.00
2023-05-05T05:45:05.753Z,733.00
2023-05-05T05:45:35.834Z,733.00
2023-05-05T05:46:08.837Z,734.00
2023-05-05T05:46:36.099Z,735.00
2023-05-05T05:47:06.026Z,733.00
2023-05-05T05:47:36.124Z,734.00
2023-05-05T05:48:06.289Z,735.00
2023-05-05T05:48:36.255Z,733.00
2023-05-05T05:49:06.339Z,736.00
2023-05-05T05:49:36.426Z,738.00
2023-05-05T05:50:06.809Z,738.00
2023-05-05T05:50:36.509Z,741.00
2023-05-05T05:51:06.610Z,746.00
2023-05-05T05:51:36.698Z,748.00
2023-05-05T05:52:06.723Z,749.00
2023-05-05T05:52:36.825Z,750.00
2023-05-05T05:53:06.907Z,752.00
2023-05-05T05:53:36.983Z,754.00
2023-05-05T05:54:07.076Z,754.00
2023-05-05T05:54:37.163Z,756.00
2023-05-05T05:55:07.253Z,758.00
2023-05-05T05:55:37.336Z,758.00
2023-05-05T05:56:07.523Z,761.00
2023-05-05T05:56:37.481Z,761.00
2023-05-05T05:57:07.571Z,758.00
2023-05-05T05:57:37.709Z,760.00
2023-05-05T05:58:07.670Z,759.00
2023-05-05T05:58:37.763Z,758.00
2023-05-05T05:59:07.854Z,759.00
2023-05-05T05:59:37.926Z,760.00
2023-05-05T06:00:08.249Z,761.00
2023-05-05T06:00:38.073Z,759.00
2023-05-05T06:01:08.154Z,761.00
2023-05-05T06:01:38.251Z,762.00
2023-05-05T06:02:08.349Z,766.00
2023-05-05T06:02:38.539Z,766.00
2023-05-05T06:03:08.541Z,772.00
2023-05-05T06:03:38.656Z,775.00
2023-05-05T06:04:08.619Z,774.00
2023-05-05T06:04:38.773Z,770.00
2023-05-05T06:05:08.654Z,772.00
2023-05-05T06:05:38.728Z,769.00
2023-05-05T06:06:08.768Z,770.00
2023-05-05T06:06:38.819Z,773.00
2023-05-05T06:07:08.858Z,776.00
2023-05-05T06:07:38.904Z,780.00
2023-05-05T06:08:08.960Z,780.00
2023-05-05T06:08:39.007Z,779.00
2023-05-05T06:09:09.043Z,775.00
2023-05-05T06:09:39.085Z,778.00
2023-05-05T06:10:22.686Z,780.00
2023-05-05T06:10:39.231Z,782.00
2023-05-05T06:11:09.264Z,780.00
2023-05-05T06:11:39.321Z,777.00
2023-05-05T06:12:09.370Z,776.00
2023-05-05T06:12:39.434Z,775.00
2023-05-05T06:13:09.557Z,776.00
2023-05-05T06:13:39.568Z,770.00
2023-05-05T06:14:09.635Z,769.00
2023-05-05T06:14:39.697Z,768.00
2023-05-05T06:15:09.700Z,770.00
2023-05-05T06:15:39.855Z,769.00
2023-05-05T06:16:09.884Z,770.00
2023-05-05T06:16:39.949Z,773.00
2023-05-05T06:17:10.036Z,781.00
2023-05-05T06:17:40.198Z,779.00