createdAt,value
2018-12-05T00:00:52.202Z,3.73
2018-12-05T00:03:19.731Z,3.63
2018-12-05T00:05:47.429Z,3.43
2018-12-05T00:08:15.109Z,3.80
2018-12-05T00:10:42.708Z,3.67
2018-12-05T00:13:10.317Z,4.07
2018-12-05T00:15:37.853Z,3.53
2018-12-05T00:18:05.495Z,3.97
2018-12-05T00:20:33.137Z,3.43
2018-12-05T00:23:00.791Z,3.30
2018-12-05T00:25:28.370Z,3.70
2018-12-05T00:27:56.009Z,3.43
2018-12-05T00:30:23.629Z,3.67
2018-12-05T00:32:51.299Z,3.67
2018-12-05T00:35:18.935Z,4.30
2018-12-05T00:37:46.548Z,4.00
2018-12-05T00:40:14.118Z,3.60
2018-12-05T00:42:41.714Z,3.53
2018-12-05T00:45:09.454Z,3.77
2018-12-05T00:47:37.105Z,3.00
2018-12-05T00:50:05.287Z,3.23
2018-12-05T00:52:32.894Z,4.00
2018-12-05T00:55:00.419Z,4.00
2018-12-05T00:57:27.925Z,3.90
2018-12-05T00:59:55.462Z,3.90
2018-12-05T01:02:22.971Z,4.20
2018-12-05T01:04:50.697Z,4.20
2018-12-05T01:07:18.453Z,4.60
2018-12-05T01:09:46.105Z,4.07
2018-12-05T01:12:13.689Z,4.43
2018-12-05T01:14:41.333Z,4.10
2018-12-05T01:17:08.980Z,4.20
2018-12-05T01:19:36.626Z,3.80
2018-12-05T01:22:04.326Z,3.70
2018-12-05T01:24:31.887Z,3.50
2018-12-05T01:26:59.534Z,3.20
2018-12-05T01:29:27.073Z,3.83
2018-12-05T01:31:54.698Z,3.10
2018-12-05T01:34:22.299Z,2.90
2018-12-05T01:36:49.871Z,3.00
2018-12-05T01:39:17.531Z,3.13
2018-12-05T01:41:45.242Z,3.13
2018-12-05T01:44:12.898Z,3.00
2018-12-05T01:46:40.612Z,3.33
2018-12-05T01:49:08.197Z,3.33
2018-12-05T01:51:35.730Z,2.97
2018-12-05T01:54:03.450Z,3.13
2018-12-05T01:56:31.123Z,3.20
2018-12-05T01:58:58.741Z,3.07
2018-12-05T02:01:26.299Z,3.47
2018-12-05T02:03:53.842Z,3.20
2018-12-05T02:06:21.530Z,3.43
2018-12-05T02:08:49.181Z,2.50
2018-12-05T02:11:16.810Z,2.90
2018-12-05T02:13:44.369Z,3.17
2018-12-05T02:16:11.965Z,2.87
2018-12-05T02:18:39.505Z,2.87
2018-12-05T02:21:07.153Z,3.20
2018-12-05T02:23:34.840Z,3.30
2018-12-05T02:26:02.472Z,2.90
2018-12-05T02:28:30.032Z,3.00
2018-12-05T02:30:57.592Z,2.93
2018-12-05T02:33:25.169Z,3.53
2018-12-05T02:35:52.850Z,3.20
2018-12-05T02:38:20.466Z,3.23
2018-12-05T02:40:48.063Z,3.27
2018-12-05T02:43:15.649Z,3.47
2018-12-05T02:45:43.300Z,2.90
2018-12-05T02:48:10.817Z,2.90
2018-12-05T02:50:38.350Z,3.23
2018-12-05T02:53:05.863Z,3.13
2018-12-05T02:55:33.422Z,3.77
2018-12-05T02:58:00.958Z,3.67
2018-12-05T03:00:28.478Z,3.30
2018-12-05T03:02:56.062Z,3.33
2018-12-05T03:05:23.798Z,3.10
2018-12-05T03:07:51.330Z,3.33
2018-12-05T03:10:18.846Z,3.60
2018-12-05T03:12:46.919Z,3.33
2018-12-05T03:15:14.438Z,3.03
2018-12-05T03:17:41.981Z,3.20
2018-12-05T03:20:09.494Z,3.27
2018-12-05T03:22:37.018Z,3.10
2018-12-05T03:25:04.722Z,3.43
2018-12-05T03:27:32.261Z,3.23
2018-12-05T03:29:59.774Z,3.80
2018-12-05T03:32:27.312Z,3.73
2018-12-05T03:34:54.834Z,3.40
2018-12-05T03:37:22.362Z,3.20
2018-12-05T03:39:50.073Z,3.40
2018-12-05T03:42:17.651Z,3.27
2018-12-05T03:44:45.152Z,3.90
2018-12-05T03:47:12.684Z,3.63
2018-12-05T03:49:40.227Z,3.60
2018-12-05T03:52:07.845Z,4.00
2018-12-05T03:54:35.353Z,3.60
2018-12-05T03:57:02.880Z,3.70
2018-12-05T03:59:30.389Z,3.40
2018-12-05T04:01:57.943Z,3.20
2018-12-05T04:04:25.458Z,3.40
2018-12-05T04:06:52.990Z,3.23
2018-12-05T04:09:20.501Z,3.30
2018-12-05T04:11:48.053Z,3.43
2018-12-05T04:14:15.558Z,3.20
2018-12-05T04:16:43.070Z,3.70
2018-12-05T04:19:10.602Z,3.23
2018-12-05T04:21:38.112Z,3.33
2018-12-05T04:24:05.703Z,3.80
2018-12-05T04:26:33.222Z,3.50
2018-12-05T04:29:00.760Z,3.83
2018-12-05T04:31:28.274Z,3.60
2018-12-05T04:33:55.809Z,3.43
2018-12-05T04:36:23.330Z,3.50
2018-12-05T04:38:50.860Z,3.53
2018-12-05T04:41:18.373Z,3.50
2018-12-05T04:43:45.908Z,2.97
2018-12-05T04:46:13.417Z,4.03
2018-12-05T04:48:40.952Z,3.93
2018-12-05T04:51:08.464Z,3.97
2018-12-05T04:53:35.994Z,4.27
2018-12-05T04:56:03.509Z,3.80
2018-12-05T04:58:31.045Z,4.30
2018-12-05T05:00:58.598Z,4.23
2018-12-05T05:03:26.126Z,4.10
2018-12-05T05:05:53.637Z,3.37
2018-12-05T05:08:21.161Z,3.57
2018-12-05T05:10:48.666Z,4.13
2018-12-05T05:13:16.298Z,3.97
2018-12-05T05:15:43.816Z,5.10
2018-12-05T05:18:11.357Z,5.37
2018-12-05T05:20:38.910Z,5.03
2018-12-05T05:23:06.437Z,3.87
2018-12-05T05:25:33.946Z,4.63
2018-12-05T05:28:01.468Z,4.00
2018-12-05T05:30:28.977Z,4.00
2018-12-05T05:32:56.490Z,4.23
2018-12-05T05:35:24.270Z,4.63
2018-12-05T05:37:51.784Z,4.67
2018-12-05T05:40:19.312Z,4.73
2018-12-05T05:42:46.815Z,4.67
2018-12-05T05:45:14.347Z,4.70
2018-12-05T05:47:41.903Z,4.20
2018-12-05T05:50:10.333Z,4.30
2018-12-05T05:52:38.099Z,4.80
2018-12-05T05:55:05.816Z,4.53
2018-12-05T05:57:33.329Z,4.37
2018-12-05T06:00:00.909Z,4.87
2018-12-05T06:02:28.422Z,4.43
2018-12-05T06:04:55.949Z,4.17
2018-12-05T06:07:23.454Z,3.97
2018-12-05T06:09:51.025Z,4.70
2018-12-05T06:12:18.537Z,4.20
2018-12-05T06:14:46.167Z,4.37
2018-12-05T06:17:13.680Z,4.90
2018-12-05T06:19:41.211Z,4.27
2018-12-05T06:22:08.713Z,4.77
2018-12-05T06:24:36.237Z,5.00
2018-12-05T06:27:03.747Z,6.00
2018-12-05T06:29:31.280Z,5.50
2018-12-05T06:31:58.899Z,5.50
2018-12-05T06:34:26.433Z,5.30
2018-12-05T06:36:53.932Z,5.30
2018-12-05T06:39:21.469Z,4.50
2018-12-05T06:41:48.981Z,5.07
2018-12-05T06:44:16.516Z,5.00
2018-12-05T06:46:44.050Z,4.93
2018-12-05T06:49:11.580Z,6.03
2018-12-05T06:51:39.100Z,5.17
2018-12-05T06:54:06.694Z,5.83
2018-12-05T06:56:34.209Z,4.77
2018-12-05T06:59:01.821Z,4.43
2018-12-05T07:01:33.011Z,4.60
2018-12-05T07:04:02.605Z,4.63
2018-12-05T07:06:30.229Z,4.27
2018-12-05T07:08:57.837Z,4.23
2018-12-05T07:11:25.364Z,4.47
2018-12-05T07:13:52.865Z,4.70
2018-12-05T07:16:20.405Z,4.27
2018-12-05T07:18:47.992Z,3.97
2018-12-05T07:21:15.508Z,4.77
2018-12-05T07:23:43.014Z,4.50
2018-12-05T07:26:10.655Z,4.07
2018-12-05T07:28:38.503Z,4.50
2018-12-05T07:31:06.045Z,4.80
2018-12-05T07:33:33.588Z,4.43
2018-12-05T07:36:01.361Z,4.53
2018-12-05T07:38:28.873Z,4.50
2018-12-05T07:40:56.405Z,4.70
2018-12-05T07:43:23.940Z,4.10
2018-12-05T07:45:51.473Z,4.40
2018-12-05T07:48:18.986Z,4.43
2018-12-05T07:50:46.515Z,4.00
2018-12-05T07:53:14.023Z,5.10
2018-12-05T07:55:41.634Z,5.33
2018-12-05T07:58:09.195Z,5.00
2018-12-05T08:00:36.783Z,4.47
2018-12-05T08:03:04.287Z,4.77
2018-12-05T08:05:31.847Z,4.83
2018-12-05T08:07:59.353Z,5.10
2018-12-05T08:10:27.257Z,5.20
2018-12-05T08:12:54.760Z,4.77
2018-12-05T08:15:22.341Z,4.17
2018-12-05T08:17:49.851Z,4.20
2018-12-05T08:20:17.382Z,3.80
2018-12-05T08:22:44.898Z,4.63
2018-12-05T08:25:12.434Z,4.63
2018-12-05T08:27:39.941Z,4.40
2018-12-05T08:30:07.749Z,4.43
2018-12-05T08:32:35.254Z,4.60
2018-12-05T08:35:02.841Z,4.63
2018-12-05T08:37:30.477Z,4.90
2018-12-05T08:39:57.996Z,4.80
2018-12-05T08:42:25.526Z,4.90
2018-12-05T08:44:53.035Z,4.67
2018-12-05T08:47:20.568Z,4.63
2018-12-05T08:49:48.080Z,5.10
2018-12-05T08:52:15.625Z,4.63
2018-12-05T08:54:43.217Z,5.03
2018-12-05T08:57:12.400Z,4.77
2018-12-05T08:59:40.141Z,5.00
2018-12-05T09:02:07.681Z,4.70
2018-12-05T09:04:35.202Z,4.67
2018-12-05T09:07:02.775Z,5.03
2018-12-05T09:09:30.330Z,5.17
2018-12-05T09:11:57.853Z,4.70
2018-12-05T09:14:28.807Z,4.63
2018-12-05T09:16:54.969Z,5.10
2018-12-05T09:19:22.478Z,4.47
2018-12-05T09:21:50.016Z,4.90
2018-12-05T09:24:17.536Z,4.73
2018-12-05T09:26:45.060Z,4.50
2018-12-05T09:29:12.619Z,4.63
2018-12-05T09:31:40.146Z,4.20
2018-12-05T09:34:07.657Z,4.53
2018-12-05T09:36:35.189Z,4.00
2018-12-05T09:39:03.394Z,4.33
2018-12-05T09:41:30.937Z,4.17
2018-12-05T09:43:58.498Z,4.10
2018-12-05T09:46:26.018Z,4.53
2018-12-05T09:48:53.897Z,4.53
2018-12-05T09:51:21.413Z,4.40
2018-12-05T09:53:49.003Z,4.20
2018-12-05T09:56:16.515Z,4.10
2018-12-05T09:58:44.090Z,3.93
2018-12-05T10:01:11.598Z,3.87
2018-12-05T10:03:39.125Z,3.80
2018-12-05T10:06:06.643Z,4.07
2018-12-05T10:08:34.174Z,4.43
2018-12-05T10:11:01.686Z,4.07
2018-12-05T10:13:29.224Z,3.53
2018-12-05T10:15:56.726Z,3.67
2018-12-05T10:18:24.260Z,4.07
2018-12-05T10:20:56.033Z,3.37
2018-12-05T10:23:21.331Z,4.13
2018-12-05T10:25:48.834Z,3.87
2018-12-05T10:28:16.365Z,4.10
2018-12-05T10:30:43.882Z,4.10
2018-12-05T10:33:11.471Z,3.70
2018-12-05T10:35:39.063Z,3.50
2018-12-05T10:38:06.595Z,3.43
2018-12-05T10:40:34.104Z,3.50
2018-12-05T10:43:01.639Z,3.00
2018-12-05T10:45:29.158Z,3.13
2018-12-05T10:47:56.756Z,3.20
2018-12-05T10:50:24.473Z,3.30
2018-12-05T10:52:52.031Z,3.13
2018-12-05T10:55:19.540Z,3.40
2018-12-05T10:57:47.101Z,3.50
2018-12-05T11:00:16.587Z,3.30
2018-12-05T11:02:49.814Z,3.07
2018-12-05T11:05:23.017Z,3.30
2018-12-05T11:07:56.178Z,3.17
2018-12-05T11:10:29.357Z,3.30
2018-12-05T11:13:02.582Z,3.43
2018-12-05T11:15:35.895Z,3.20
2018-12-05T11:21:15.930Z,3.23
2018-12-05T11:23:49.058Z,3.20
2018-12-05T11:26:18.623Z,3.00
2018-12-05T11:28:46.157Z,2.80
2018-12-05T11:31:13.677Z,2.87
2018-12-05T11:33:41.214Z,3.00
2018-12-05T11:36:08.722Z,3.00
2018-12-05T11:38:36.255Z,3.03
2018-12-05T11:41:03.880Z,3.10
2018-12-05T11:43:31.414Z,3.67
2018-12-05T11:45:58.930Z,3.00
2018-12-05T11:48:26.551Z,3.00
2018-12-05T11:50:54.059Z,2.80
2018-12-05T11:53:21.569Z,3.00
2018-12-05T11:55:49.103Z,3.00
2018-12-05T11:58:16.618Z,2.93
2018-12-05T12:00:44.157Z,2.73
2018-12-05T12:03:11.808Z,3.07
2018-12-05T12:05:39.973Z,2.97
2018-12-05T12:08:07.541Z,5.00
2018-12-05T12:10:39.604Z,3.50
2018-12-05T12:13:07.918Z,3.30
2018-12-05T12:15:35.547Z,4.10
2018-12-05T12:18:03.162Z,3.43
2018-12-05T12:20:30.697Z,3.87
2018-12-05T12:22:58.253Z,3.00
2018-12-05T12:25:25.843Z,3.10
2018-12-05T12:27:53.414Z,3.43
2018-12-05T12:30:21.012Z,2.80
2018-12-05T12:32:48.529Z,3.10
2018-12-05T12:35:16.082Z,3.23
2018-12-05T12:37:43.593Z,3.10
2018-12-05T12:40:11.133Z,3.00
2018-12-05T12:42:38.643Z,2.87
2018-12-05T12:45:06.691Z,2.93
2018-12-05T12:47:34.254Z,3.03
2018-12-05T12:50:01.810Z,2.90
2018-12-05T12:52:29.417Z,2.90
2018-12-05T12:54:56.933Z,3.37
2018-12-05T12:57:24.464Z,3.87
2018-12-05T12:59:51.973Z,3.17
2018-12-05T13:02:19.514Z,2.60
2018-12-05T13:04:47.048Z,2.33
2018-12-05T13:07:14.591Z,2.73
2018-12-05T13:09:42.153Z,2.60
2018-12-05T13:12:11.689Z,2.20
2018-12-05T13:14:39.202Z,2.63
2018-12-05T13:17:06.734Z,2.40
2018-12-05T13:19:34.273Z,3.43
2018-12-05T13:22:01.805Z,3.13
2018-12-05T13:24:29.313Z,3.00
2018-12-05T13:26:56.853Z,3.07
2018-12-05T13:29:24.361Z,2.90
2018-12-05T13:31:51.897Z,2.97
2018-12-05T13:34:19.406Z,2.93
2018-12-05T13:36:46.976Z,3.13
2018-12-05T13:39:14.487Z,2.90
2018-12-05T13:41:42.069Z,2.70
2018-12-05T13:44:09.588Z,2.30
2018-12-05T13:46:37.117Z,2.40
2018-12-05T13:49:04.761Z,2.43
2018-12-05T13:51:32.289Z,2.50
2018-12-05T13:53:59.805Z,2.53
2018-12-05T13:56:27.344Z,2.83
2018-12-05T13:58:54.865Z,2.63
2018-12-05T14:01:22.514Z,2.30
2018-12-05T14:03:50.046Z,2.30
2018-12-05T14:06:17.650Z,2.90
2018-12-05T14:08:45.170Z,2.53
2018-12-05T14:11:12.699Z,2.90
2018-12-05T14:13:40.344Z,2.47
2018-12-05T14:16:07.926Z,2.47
2018-12-05T14:18:35.443Z,2.73
2018-12-05T14:21:02.980Z,2.60
2018-12-05T14:23:30.546Z,3.03
2018-12-05T14:25:58.057Z,3.97
2018-12-05T14:28:25.587Z,3.10
2018-12-05T14:30:53.098Z,2.53
2018-12-05T14:33:20.629Z,2.17
2018-12-05T14:35:48.896Z,2.43
2018-12-05T14:38:16.608Z,2.50
2018-12-05T14:40:44.121Z,4.90
2018-12-05T14:43:11.657Z,3.13
2018-12-05T14:45:39.164Z,3.97
2018-12-05T14:48:06.694Z,4.13
2018-12-05T14:50:34.231Z,3.00
2018-12-05T14:53:01.865Z,6.00
2018-12-05T14:55:29.453Z,4.63
2018-12-05T14:57:57.034Z,3.97
2018-12-05T15:00:24.545Z,3.43
2018-12-05T15:02:52.079Z,3.83
2018-12-05T15:05:19.661Z,3.40
2018-12-05T15:07:47.202Z,3.50
2018-12-05T15:10:14.719Z,2.87
2018-12-05T15:12:44.204Z,3.10
2018-12-05T15:15:11.771Z,3.30
2018-12-05T15:17:39.314Z,2.77
2018-12-05T15:20:06.921Z,2.50
2018-12-05T15:22:34.454Z,2.33
2018-12-05T15:25:01.970Z,2.20
2018-12-05T15:27:29.498Z,1.90
2018-12-05T15:29:57.067Z,1.93
2018-12-05T15:32:24.608Z,2.03
2018-12-05T15:34:52.255Z,2.00
2018-12-05T15:37:19.971Z,1.97
2018-12-05T15:39:47.478Z,1.73
2018-12-05T15:42:15.009Z,2.00
2018-12-05T15:44:42.517Z,1.77
2018-12-05T15:47:10.034Z,2.33
2018-12-05T15:49:37.572Z,2.03
2018-12-05T15:52:05.125Z,2.13
2018-12-05T15:54:32.749Z,2.13
2018-12-05T15:57:00.253Z,2.20
2018-12-05T15:59:27.821Z,2.40
2018-12-05T16:01:55.325Z,4.97
2018-12-05T16:04:22.849Z,3.90
2018-12-05T16:06:56.149Z,2.83
2018-12-05T16:09:23.676Z,3.20
2018-12-05T16:11:51.194Z,2.47
2018-12-05T16:14:18.741Z,2.63
2018-12-05T16:16:46.304Z,2.90
2018-12-05T16:19:13.838Z,2.30
2018-12-05T16:21:41.353Z,2.80
2018-12-05T16:24:09.040Z,3.20
2018-12-05T16:26:36.795Z,3.20
2018-12-05T16:29:04.361Z,3.60
2018-12-05T16:31:31.867Z,3.20
2018-12-05T16:33:59.399Z,3.90
2018-12-05T16:36:26.937Z,3.73
2018-12-05T16:38:54.470Z,3.00
2018-12-05T16:41:22.052Z,3.43
2018-12-05T16:43:49.661Z,3.53
2018-12-05T16:46:17.167Z,3.03
2018-12-05T16:48:44.689Z,2.67
2018-12-05T16:51:12.192Z,2.97
2018-12-05T16:53:39.721Z,3.30
2018-12-05T16:56:07.229Z,3.20
2018-12-05T16:58:34.760Z,2.70
2018-12-05T17:01:02.261Z,2.77
2018-12-05T17:03:29.783Z,2.90
2018-12-05T17:05:57.838Z,2.70
2018-12-05T17:08:25.906Z,3.00
2018-12-05T17:10:53.461Z,3.10
2018-12-05T17:13:21.089Z,3.53
2018-12-05T17:15:48.691Z,4.00
2018-12-05T17:18:16.228Z,4.07
2018-12-05T17:20:43.734Z,3.63
2018-12-05T17:23:11.258Z,2.80
2018-12-05T17:25:38.833Z,3.10
2018-12-05T17:28:06.341Z,2.93
2018-12-05T17:30:34.374Z,3.00
2018-12-05T17:33:02.009Z,3.17
2018-12-05T17:35:29.540Z,2.70
2018-12-05T17:37:57.051Z,3.27
2018-12-05T17:40:24.575Z,3.20
2018-12-05T17:42:52.081Z,2.83
2018-12-05T17:45:19.605Z,2.77
2018-12-05T17:47:47.119Z,3.30
2018-12-05T17:50:14.650Z,2.67
2018-12-05T17:52:42.152Z,3.00
2018-12-05T17:55:14.670Z,2.80
2018-12-05T17:57:42.216Z,2.87
2018-12-05T18:00:09.938Z,3.17
2018-12-05T18:02:37.454Z,2.60
2018-12-05T18:05:05.037Z,3.00
2018-12-05T18:07:33.015Z,3.30
2018-12-05T18:10:02.406Z,3.90
2018-12-05T18:12:29.957Z,3.17
2018-12-05T18:14:57.480Z,2.90
2018-12-05T18:17:24.985Z,2.90
2018-12-05T18:19:52.583Z,3.00
2018-12-05T18:22:20.192Z,3.20
2018-12-05T18:24:47.781Z,3.33
2018-12-05T18:27:15.289Z,3.10
2018-12-05T18:29:42.868Z,3.30
2018-12-05T18:32:10.425Z,2.70
2018-12-05T18:34:37.953Z,2.73
2018-12-05T18:37:05.513Z,3.30
2018-12-05T18:39:33.034Z,2.77
2018-12-05T18:42:00.619Z,2.67
2018-12-05T18:44:28.140Z,2.50
2018-12-05T18:46:55.644Z,2.63
2018-12-05T18:49:23.174Z,2.60
2018-12-05T18:51:50.700Z,2.80
2018-12-05T18:54:18.254Z,3.30
2018-12-05T18:56:45.757Z,2.83
2018-12-05T18:59:13.297Z,2.53
2018-12-05T19:01:40.854Z,2.93
2018-12-05T19:04:08.366Z,3.03
2018-12-05T19:06:35.893Z,2.47
2018-12-05T19:09:05.608Z,3.20
2018-12-05T19:11:33.238Z,3.17
2018-12-05T19:14:06.465Z,3.20
2018-12-05T19:16:33.990Z,3.30
2018-12-05T19:19:01.500Z,3.17
2018-12-05T19:21:29.025Z,3.33
2018-12-05T19:23:56.525Z,3.27
2018-12-05T19:26:24.044Z,2.80
2018-12-05T19:28:51.555Z,3.27
2018-12-05T19:31:19.529Z,3.50
2018-12-05T19:33:48.101Z,3.00
2018-12-05T19:36:15.625Z,3.00
2018-12-05T19:38:43.133Z,3.37
2018-12-05T19:41:10.666Z,3.63
2018-12-05T19:43:38.173Z,3.53
2018-12-05T19:46:05.751Z,3.77
2018-12-05T19:48:33.273Z,4.07
2018-12-05T19:51:00.799Z,4.43
2018-12-05T19:53:28.298Z,3.73
2018-12-05T19:55:55.825Z,4.00
2018-12-05T19:58:23.585Z,4.47
2018-12-05T20:00:51.238Z,4.40
2018-12-05T20:03:18.750Z,4.40
2018-12-05T20:05:46.255Z,4.63
2018-12-05T20:08:13.789Z,4.87
2018-12-05T20:10:41.324Z,5.00
2018-12-05T20:13:09.102Z,4.23
2018-12-05T20:15:36.640Z,4.20
2018-12-05T20:18:04.208Z,4.83
2018-12-05T20:20:31.735Z,4.60
2018-12-05T20:22:59.261Z,4.13
2018-12-05T20:25:26.808Z,4.77
2018-12-05T20:27:54.333Z,4.90
2018-12-05T20:30:21.834Z,4.63
2018-12-05T20:32:49.357Z,4.40
2018-12-05T20:35:16.860Z,4.43
2018-12-05T20:37:44.405Z,4.67
2018-12-05T20:40:11.904Z,4.67
2018-12-05T20:42:39.529Z,5.00
2018-12-05T20:45:07.129Z,4.20
2018-12-05T20:47:34.714Z,4.53
2018-12-05T20:50:02.383Z,4.80
2018-12-05T20:52:29.909Z,5.13
2018-12-05T20:54:57.417Z,4.73
2018-12-05T20:57:24.945Z,5.43
2018-12-05T20:59:52.664Z,4.90
2018-12-05T21:02:20.192Z,4.97
2018-12-05T21:04:47.688Z,4.50
2018-12-05T21:07:15.265Z,4.97
2018-12-05T21:09:42.804Z,4.63
2018-12-05T21:12:10.401Z,4.73
2018-12-05T21:14:37.991Z,4.97
2018-12-05T21:17:06.083Z,4.43
2018-12-05T21:19:33.658Z,5.33
2018-12-05T21:22:01.178Z,4.77
2018-12-05T21:24:28.717Z,5.00
2018-12-05T21:26:56.250Z,4.57
2018-12-05T21:29:24.246Z,4.93
2018-12-05T21:31:51.784Z,5.50
2018-12-05T21:34:19.445Z,4.80
2018-12-05T21:36:46.953Z,5.23
2018-12-05T21:39:14.472Z,5.13
2018-12-05T21:41:41.985Z,5.10
2018-12-05T21:44:09.525Z,4.93
2018-12-05T21:46:37.027Z,5.50
2018-12-05T21:49:04.624Z,5.83
2018-12-05T21:51:32.128Z,5.70
2018-12-05T21:53:59.658Z,5.30
2018-12-05T21:56:27.161Z,5.90
2018-12-05T21:58:54.685Z,5.90
2018-12-05T22:01:22.195Z,5.47
2018-12-05T22:03:49.954Z,6.13
2018-12-05T22:06:17.465Z,5.83
2018-12-05T22:08:44.993Z,6.00
2018-12-05T22:11:12.501Z,5.63
2018-12-05T22:13:40.026Z,5.47
2018-12-05T22:16:08.038Z,5.67
2018-12-05T22:18:35.721Z,5.73
2018-12-05T22:21:03.570Z,5.60
2018-12-05T22:23:31.559Z,5.47
2018-12-05T22:25:59.576Z,5.70
2018-12-05T22:28:27.282Z,5.57
2018-12-05T22:30:56.514Z,5.97
2018-12-05T22:33:24.244Z,5.47
2018-12-05T22:35:51.898Z,5.60
2018-12-05T22:38:19.425Z,5.60
2018-12-05T22:40:47.391Z,5.70
2018-12-05T22:43:16.561Z,5.10
2018-12-05T22:45:44.077Z,5.53
2018-12-05T22:48:12.009Z,6.00
2018-12-05T22:50:39.596Z,6.10
2018-12-05T22:53:07.177Z,6.03
2018-12-05T22:55:34.694Z,6.70
2018-12-05T22:58:02.204Z,6.43
2018-12-05T23:00:29.813Z,6.13
2018-12-05T23:02:57.365Z,6.47
2018-12-05T23:05:24.885Z,6.47
2018-12-05T23:07:52.385Z,6.47
2018-12-05T23:10:19.961Z,6.50
2018-12-05T23:12:47.470Z,6.67
2018-12-05T23:15:15.009Z,6.97
2018-12-05T23:17:42.564Z,6.83
2018-12-05T23:20:10.368Z,7.13
2018-12-05T23:22:37.869Z,6.63
2018-12-05T23:25:05.445Z,6.77
2018-12-05T23:27:32.950Z,7.17
2018-12-05T23:30:00.480Z,6.80
2018-12-05T23:32:27.988Z,6.60
2018-12-05T23:34:55.510Z,6.87
2018-12-05T23:37:23.005Z,6.40
2018-12-05T23:39:50.521Z,6.03
2018-12-05T23:42:18.132Z,6.83
2018-12-05T23:44:45.721Z,6.63
2018-12-05T23:47:13.217Z,7.00
2018-12-05T23:49:40.723Z,6.63
2018-12-05T23:52:08.241Z,6.50
2018-12-05T23:54:35.750Z,7.60
2018-12-05T23:57:03.264Z,6.17
2018-12-05T23:59:30.819Z,7.13
