createdAt,value
2022-08-26T00:02:06.032Z,21.74
2022-08-26T00:04:34.340Z,21.69
2022-08-26T00:07:03.445Z,21.67
2022-08-26T00:09:33.118Z,21.61
2022-08-26T00:12:05.441Z,21.57
2022-08-26T00:14:32.478Z,21.51
2022-08-26T00:17:00.031Z,21.47
2022-08-26T00:19:28.078Z,21.44
2022-08-26T00:21:55.268Z,21.39
2022-08-26T00:24:23.574Z,21.35
2022-08-26T00:26:51.605Z,21.28
2022-08-26T00:29:21.367Z,21.25
2022-08-26T00:31:50.335Z,21.23
2022-08-26T00:34:19.381Z,21.19
2022-08-26T00:36:49.257Z,21.14
2022-08-26T00:39:20.747Z,21.08
2022-08-26T00:41:49.029Z,21.06
2022-08-26T00:44:17.534Z,21.00
2022-08-26T00:46:53.594Z,20.96
2022-08-26T00:49:53.539Z,20.93
2022-08-26T00:52:23.850Z,20.86
2022-08-26T00:55:02.875Z,20.81
2022-08-26T00:57:32.926Z,20.78
2022-08-26T01:00:07.402Z,20.74
2022-08-26T01:02:36.226Z,20.71
2022-08-26T01:05:06.939Z,20.65
2022-08-26T01:07:35.793Z,20.61
2022-08-26T01:10:15.377Z,20.58
2022-08-26T01:12:49.759Z,20.53
2022-08-26T01:15:24.325Z,20.50
2022-08-26T01:17:51.906Z,20.44
2022-08-26T01:20:46.424Z,20.41
2022-08-26T01:23:15.031Z,20.39
2022-08-26T01:25:52.861Z,20.36
2022-08-26T01:28:28.105Z,20.33
2022-08-26T01:30:57.936Z,20.28
2022-08-26T01:33:55.214Z,20.22
2022-08-26T01:36:23.926Z,20.19
2022-08-26T01:38:51.386Z,20.16
2022-08-26T01:41:27.310Z,20.12
2022-08-26T01:43:57.944Z,20.08
2022-08-26T01:46:29.954Z,20.03
2022-08-26T01:49:00.122Z,19.99
2022-08-26T01:51:29.678Z,19.95
2022-08-26T01:53:57.814Z,19.93
2022-08-26T01:56:33.113Z,19.88
2022-08-26T01:59:08.516Z,19.84
2022-08-26T02:01:38.214Z,19.80
2022-08-26T02:04:41.497Z,19.75
2022-08-26T02:07:10.371Z,19.72
2022-08-26T02:09:41.249Z,19.68
2022-08-26T02:12:12.753Z,19.63
2022-08-26T02:14:50.037Z,19.59
2022-08-26T02:17:26.288Z,19.54
2022-08-26T02:19:53.949Z,19.51
2022-08-26T02:22:24.811Z,19.47
2022-08-26T02:25:08.305Z,19.43
2022-08-26T02:27:36.127Z,19.41
2022-08-26T02:30:24.203Z,19.35
2022-08-26T02:32:54.746Z,19.34
2022-08-26T02:35:24.005Z,19.29
2022-08-26T02:37:53.075Z,19.27
2022-08-26T02:40:30.318Z,19.25
2022-08-26T02:42:57.885Z,19.18
2022-08-26T02:45:27.982Z,19.18
2022-08-26T02:47:58.066Z,19.13
2022-08-26T02:50:27.806Z,19.10
2022-08-26T02:52:55.749Z,19.09
2022-08-26T02:55:24.799Z,19.04
2022-08-26T02:57:52.525Z,19.03
2022-08-26T03:00:19.962Z,18.98
2022-08-26T03:02:47.167Z,18.93
2022-08-26T03:05:18.111Z,18.90
2022-08-26T03:07:46.352Z,18.85
2022-08-26T03:10:13.841Z,18.84
2022-08-26T03:12:47.450Z,18.79
2022-08-26T03:15:18.483Z,18.74
2022-08-26T03:17:48.286Z,18.70
2022-08-26T03:20:17.508Z,18.67
2022-08-26T03:22:46.373Z,18.64
2022-08-26T03:25:16.916Z,18.61
2022-08-26T03:27:44.412Z,18.55
2022-08-26T03:30:32.225Z,18.54
2022-08-26T03:33:01.105Z,18.48
2022-08-26T03:35:29.389Z,18.47
2022-08-26T03:37:56.933Z,18.43
2022-08-26T03:40:25.195Z,18.41
2022-08-26T03:42:56.200Z,18.39
2022-08-26T03:45:23.417Z,18.36
2022-08-26T03:47:52.178Z,18.35
2022-08-26T03:50:23.136Z,18.29
2022-08-26T03:52:53.704Z,18.24
2022-08-26T03:55:27.314Z,18.21
2022-08-26T03:57:54.974Z,18.20
2022-08-26T04:00:23.149Z,18.18
2022-08-26T04:02:53.391Z,18.18
2022-08-26T04:05:23.875Z,18.16
2022-08-26T04:07:51.854Z,18.15
2022-08-26T04:10:29.037Z,18.12
2022-08-26T04:13:03.773Z,18.10
2022-08-26T04:15:31.286Z,18.07
2022-08-26T04:17:58.546Z,18.05
2022-08-26T04:20:28.433Z,18.05
2022-08-26T04:22:55.874Z,18.06
2022-08-26T04:25:24.295Z,18.06
2022-08-26T04:27:51.554Z,18.07
2022-08-26T04:30:20.737Z,18.09
2022-08-26T04:32:49.825Z,18.10
2022-08-26T04:35:17.242Z,18.14
2022-08-26T04:37:44.352Z,18.17
2022-08-26T04:40:12.637Z,18.21
2022-08-26T04:42:39.742Z,18.26
2022-08-26T04:45:10.302Z,18.32
2022-08-26T04:47:37.914Z,18.37
2022-08-26T04:50:06.929Z,18.42
2022-08-26T04:52:36.202Z,18.46
2022-08-26T04:55:03.922Z,18.51
2022-08-26T04:57:33.779Z,18.55
2022-08-26T05:00:01.211Z,18.59
2022-08-26T05:02:29.338Z,18.67
2022-08-26T05:04:56.815Z,18.75
2022-08-26T05:07:24.337Z,18.84
2022-08-26T05:09:51.694Z,18.96
2022-08-26T05:12:18.881Z,19.07
2022-08-26T05:14:46.449Z,19.21
2022-08-26T05:17:15.020Z,19.36
2022-08-26T05:19:42.984Z,19.52
2022-08-26T05:22:10.539Z,19.69
2022-08-26T05:24:41.701Z,19.86
2022-08-26T05:27:11.837Z,20.00
2022-08-26T05:29:40.897Z,20.18
2022-08-26T05:32:08.310Z,20.31
2022-08-26T05:34:38.434Z,20.47
2022-08-26T05:37:06.900Z,20.62
2022-08-26T05:39:34.695Z,20.76
2022-08-26T05:42:04.026Z,20.94
2022-08-26T05:44:53.591Z,21.11
2022-08-26T05:47:18.444Z,21.32
2022-08-26T05:49:51.255Z,21.57
2022-08-26T05:52:19.137Z,21.82
2022-08-26T05:54:46.468Z,22.11
2022-08-26T05:57:16.350Z,22.34
2022-08-26T05:59:46.025Z,22.47
2022-08-26T06:02:13.354Z,22.82
2022-08-26T06:04:41.129Z,23.15
2022-08-26T06:07:09.933Z,23.34
2022-08-26T06:09:39.757Z,23.47
2022-08-26T06:12:07.220Z,23.60
2022-08-26T06:14:35.310Z,23.73
2022-08-26T06:17:02.771Z,23.97
2022-08-26T06:19:32.781Z,24.26
2022-08-26T06:22:23.375Z,24.44
2022-08-26T06:25:11.003Z,24.56
2022-08-26T06:27:38.350Z,24.74
2022-08-26T06:30:07.117Z,24.88
2022-08-26T06:32:34.549Z,24.99
2022-08-26T06:35:02.473Z,25.23
2022-08-26T06:37:29.702Z,25.43
2022-08-26T06:39:57.694Z,25.56
2022-08-26T06:42:25.014Z,25.75
2022-08-26T06:44:52.353Z,25.84
2022-08-26T06:47:19.571Z,25.99
2022-08-26T06:49:46.655Z,26.11
2022-08-26T06:52:15.058Z,26.23
2022-08-26T06:54:47.137Z,26.41
2022-08-26T06:57:14.369Z,26.43
2022-08-26T06:59:45.172Z,26.56
2022-08-26T07:02:13.829Z,26.62
2022-08-26T07:04:41.462Z,26.72
2022-08-26T07:07:09.705Z,26.79
2022-08-26T07:09:37.627Z,26.92
2022-08-26T07:12:06.872Z,27.03
2022-08-26T07:14:35.254Z,27.17
2022-08-26T07:17:03.223Z,27.32
2022-08-26T07:19:31.779Z,27.70
2022-08-26T07:22:04.980Z,27.78
2022-08-26T07:24:35.801Z,27.99
2022-08-26T07:27:08.751Z,28.12
2022-08-26T07:29:39.368Z,28.18
2022-08-26T07:32:07.983Z,28.42
2022-08-26T07:34:37.822Z,28.66
2022-08-26T07:37:05.802Z,28.82
2022-08-26T07:39:37.631Z,28.95
2022-08-26T07:42:12.589Z,29.09
2022-08-26T07:44:42.797Z,29.22
2022-08-26T07:47:24.667Z,29.29
2022-08-26T07:49:56.274Z,29.33
2022-08-26T07:52:27.642Z,29.62
2022-08-26T07:54:58.724Z,29.90
2022-08-26T07:57:28.073Z,29.74
2022-08-26T07:59:56.785Z,30.15
2022-08-26T08:02:28.230Z,30.33
2022-08-26T08:04:57.748Z,30.32
2022-08-26T08:07:44.697Z,30.28
2022-08-26T08:10:20.981Z,30.47
2022-08-26T08:12:50.325Z,30.50
2022-08-26T08:15:21.223Z,30.44
2022-08-26T08:17:50.442Z,30.68
2022-08-26T08:20:21.228Z,30.84
2022-08-26T08:22:52.463Z,31.00
2022-08-26T08:25:22.773Z,30.93
2022-08-26T08:27:50.361Z,30.91
2022-08-26T08:30:22.942Z,30.95
2022-08-26T08:32:52.299Z,31.12
2022-08-26T08:35:24.049Z,31.28
2022-08-26T08:37:54.742Z,31.26
2022-08-26T08:40:26.881Z,31.67
2022-08-26T08:43:09.789Z,31.69
2022-08-26T08:45:52.563Z,32.06
2022-08-26T08:48:29.470Z,31.95
2022-08-26T08:51:23.588Z,31.93
2022-08-26T08:53:54.850Z,32.15
2022-08-26T08:56:35.184Z,32.27
2022-08-26T08:59:24.151Z,32.36
2022-08-26T09:02:30.101Z,32.53
2022-08-26T09:05:39.983Z,33.07
2022-08-26T09:08:19.723Z,33.19
2022-08-26T09:10:54.176Z,33.32
2022-08-26T09:13:25.184Z,33.58
2022-08-26T09:16:10.310Z,33.44
2022-08-26T09:18:59.730Z,33.71
2022-08-26T09:21:28.991Z,33.92
2022-08-26T09:23:58.087Z,34.00
2022-08-26T09:26:44.525Z,33.97
2022-08-26T09:29:42.218Z,34.43
2022-08-26T09:32:25.045Z,34.51
2022-08-26T09:35:07.555Z,34.15
2022-08-26T09:37:43.791Z,34.07
2022-08-26T09:40:30.886Z,33.65
2022-08-26T09:43:10.660Z,34.16
2022-08-26T09:45:41.228Z,34.30
2022-08-26T09:48:36.319Z,34.54
2022-08-26T09:51:30.652Z,34.57
2022-08-26T09:54:03.188Z,34.25
2022-08-26T09:56:38.498Z,34.32
2022-08-26T09:59:11.629Z,34.63
2022-08-26T10:01:43.170Z,34.81
2022-08-26T10:04:21.894Z,34.65
2022-08-26T10:07:02.721Z,34.78
2022-08-26T10:09:37.595Z,34.54
2022-08-26T10:12:21.450Z,34.87
2022-08-26T10:14:56.234Z,35.02
2022-08-26T10:17:47.892Z,34.34
2022-08-26T10:20:24.142Z,34.89
2022-08-26T10:23:18.532Z,34.80
2022-08-26T10:26:08.625Z,35.10
2022-08-26T10:28:51.870Z,34.71
2022-08-26T10:31:38.187Z,35.01
2022-08-26T10:34:12.497Z,35.14
2022-08-26T10:37:16.067Z,35.07
2022-08-26T10:40:02.614Z,35.04
2022-08-26T10:42:38.821Z,34.92
2022-08-26T10:45:16.194Z,34.90
2022-08-26T10:47:59.400Z,34.95
2022-08-26T10:50:39.194Z,34.64
2022-08-26T10:53:51.710Z,34.89
2022-08-26T10:57:23.070Z,35.31
2022-08-26T11:00:00.371Z,35.43
2022-08-26T11:02:37.865Z,34.68
2022-08-26T11:05:20.019Z,35.00
2022-08-26T11:07:52.611Z,35.38
2022-08-26T11:10:22.789Z,35.30
2022-08-26T11:12:59.230Z,35.58
2022-08-26T11:15:27.986Z,35.39
2022-08-26T11:18:02.663Z,35.28
2022-08-26T11:20:41.569Z,35.29
2022-08-26T11:23:24.092Z,35.36
2022-08-26T11:25:57.497Z,35.50
2022-08-26T11:28:50.749Z,35.51
2022-08-26T11:31:19.367Z,35.58
2022-08-26T11:33:54.210Z,35.69
2022-08-26T11:36:40.913Z,35.76
2022-08-26T11:39:29.721Z,35.69
2022-08-26T11:42:20.098Z,35.39
2022-08-26T11:44:49.585Z,35.40
2022-08-26T11:47:29.300Z,35.53
2022-08-26T11:50:34.027Z,35.22
2022-08-26T11:53:06.095Z,34.80
2022-08-26T11:55:41.793Z,35.12
2022-08-26T11:58:13.496Z,35.20
2022-08-26T12:00:58.443Z,34.67
2022-08-26T12:03:45.309Z,35.05
2022-08-26T12:06:24.158Z,34.83
2022-08-26T12:08:55.569Z,35.08
2022-08-26T12:11:27.607Z,34.82
2022-08-26T12:14:19.525Z,35.21
2022-08-26T12:16:47.712Z,35.13
2022-08-26T12:19:32.727Z,34.98
2022-08-26T12:22:29.346Z,35.02
2022-08-26T12:25:01.195Z,34.17
2022-08-26T12:27:40.122Z,34.54
2022-08-26T12:30:26.163Z,34.64
2022-08-26T12:33:22.768Z,34.51
2022-08-26T12:35:56.266Z,34.58
2022-08-26T12:38:26.937Z,33.88
2022-08-26T12:40:57.042Z,34.59
2022-08-26T12:43:44.645Z,34.81
2022-08-26T12:46:24.610Z,34.61
2022-08-26T12:48:51.942Z,34.58
2022-08-26T12:51:29.951Z,34.83
2022-08-26T12:53:58.989Z,34.01
2022-08-26T12:56:39.752Z,33.85
2022-08-26T12:59:23.186Z,33.83
2022-08-26T13:01:52.428Z,34.03
2022-08-26T13:04:39.711Z,34.49
2022-08-26T13:07:24.941Z,34.33
2022-08-26T13:09:56.610Z,34.47
2022-08-26T13:12:37.450Z,34.49
2022-08-26T13:15:06.644Z,34.27
2022-08-26T13:17:35.905Z,34.27
2022-08-26T13:20:04.659Z,33.70
2022-08-26T13:22:33.345Z,33.65
2022-08-26T13:25:00.536Z,34.26
2022-08-26T13:27:28.564Z,34.48
2022-08-26T13:29:57.650Z,34.73
2022-08-26T13:32:27.333Z,34.39
2022-08-26T13:34:57.173Z,33.37
2022-08-26T13:37:34.874Z,33.46
2022-08-26T13:40:07.218Z,33.75
2022-08-26T13:42:34.749Z,33.85
2022-08-26T13:45:04.120Z,33.89
2022-08-26T13:47:31.567Z,33.73
2022-08-26T13:49:58.933Z,34.00
2022-08-26T13:52:30.625Z,33.71
2022-08-26T13:55:00.631Z,34.15
2022-08-26T13:57:30.451Z,34.20
2022-08-26T13:59:59.368Z,34.35
2022-08-26T14:02:28.482Z,34.22
2022-08-26T14:04:58.176Z,34.27
2022-08-26T14:07:26.245Z,34.07
2022-08-26T14:09:53.735Z,33.86
2022-08-26T14:12:21.267Z,33.98
2022-08-26T14:14:48.598Z,33.93
2022-08-26T14:17:24.657Z,33.95
2022-08-26T14:19:53.567Z,34.19
2022-08-26T14:22:22.409Z,33.76
2022-08-26T14:24:50.708Z,33.97
2022-08-26T14:27:18.343Z,34.14
2022-08-26T14:29:45.502Z,34.49
2022-08-26T14:32:27.206Z,33.69
2022-08-26T14:34:56.041Z,33.58
2022-08-26T14:37:23.345Z,33.83
2022-08-26T14:39:51.657Z,33.73
2022-08-26T14:42:27.883Z,33.92
2022-08-26T14:45:03.048Z,34.06
2022-08-26T14:47:30.657Z,34.22
2022-08-26T14:49:58.148Z,33.97
2022-08-26T14:52:25.462Z,32.93
2022-08-26T14:54:55.051Z,33.04
2022-08-26T14:57:22.674Z,33.43
2022-08-26T14:59:50.481Z,33.67
2022-08-26T15:02:32.661Z,33.37
2022-08-26T15:05:02.895Z,33.45
2022-08-26T15:07:30.682Z,33.55
2022-08-26T15:09:57.877Z,33.59
2022-08-26T15:12:25.010Z,33.40
2022-08-26T15:14:52.680Z,33.05
2022-08-26T15:17:19.826Z,32.68
2022-08-26T15:19:47.556Z,32.55
2022-08-26T15:22:15.046Z,32.68
2022-08-26T15:24:42.346Z,32.33
2022-08-26T15:27:09.630Z,32.22
2022-08-26T15:29:37.463Z,32.52
2022-08-26T15:32:05.148Z,32.94
2022-08-26T15:34:32.789Z,32.80
2022-08-26T15:37:00.019Z,32.59
2022-08-26T15:39:27.887Z,32.76
2022-08-26T15:41:56.304Z,32.49
2022-08-26T15:44:27.460Z,32.48
2022-08-26T15:46:58.397Z,32.57
2022-08-26T15:49:27.486Z,32.73
2022-08-26T15:51:55.003Z,32.77
2022-08-26T15:54:24.170Z,32.85
2022-08-26T15:56:53.025Z,32.66
2022-08-26T15:59:22.074Z,32.70
2022-08-26T16:01:50.955Z,32.42
2022-08-26T16:04:18.779Z,32.48
2022-08-26T16:06:50.006Z,32.59
2022-08-26T16:09:18.501Z,32.76
2022-08-26T16:11:50.490Z,32.71
2022-08-26T16:14:17.859Z,32.73
2022-08-26T16:16:45.388Z,32.77
2022-08-26T16:19:13.045Z,32.84
2022-08-26T16:21:41.433Z,32.81
2022-08-26T16:24:09.394Z,32.79
2022-08-26T16:26:39.725Z,32.46
2022-08-26T16:29:12.291Z,32.43
2022-08-26T16:31:40.010Z,32.44
2022-08-26T16:34:09.378Z,32.51
2022-08-26T16:36:39.109Z,32.53
2022-08-26T16:39:08.829Z,32.46
2022-08-26T16:41:36.962Z,32.01
2022-08-26T16:44:05.966Z,32.09
2022-08-26T16:46:35.026Z,32.01
2022-08-26T16:49:04.748Z,31.99
2022-08-26T16:51:32.721Z,31.92
2022-08-26T16:54:07.767Z,31.88
2022-08-26T16:56:35.729Z,31.80
2022-08-26T16:59:07.542Z,31.77
2022-08-26T17:01:34.716Z,31.72
2022-08-26T17:04:02.231Z,31.63
2022-08-26T17:06:29.773Z,31.47
2022-08-26T17:08:57.172Z,31.13
2022-08-26T17:11:24.363Z,31.10
2022-08-26T17:13:51.889Z,30.96
2022-08-26T17:16:21.285Z,30.91
2022-08-26T17:18:50.685Z,30.86
2022-08-26T17:21:18.312Z,30.82
2022-08-26T17:23:46.070Z,30.87
2022-08-26T17:26:13.221Z,30.87
2022-08-26T17:28:41.191Z,30.77
2022-08-26T17:31:12.112Z,30.62
2022-08-26T17:33:40.222Z,30.51
2022-08-26T17:36:09.073Z,30.45
2022-08-26T17:38:37.669Z,30.39
2022-08-26T17:41:10.470Z,30.36
2022-08-26T17:43:39.474Z,30.33
2022-08-26T17:46:11.614Z,30.28
2022-08-26T17:48:41.059Z,30.18
2022-08-26T17:51:12.053Z,30.10
2022-08-26T17:53:41.422Z,29.98
2022-08-26T17:56:15.894Z,29.86
2022-08-26T17:58:47.897Z,29.73
2022-08-26T18:01:20.496Z,29.64
2022-08-26T18:03:48.934Z,29.57
2022-08-26T18:06:16.499Z,29.45
2022-08-26T18:08:45.143Z,29.36
2022-08-26T18:11:17.558Z,29.27
2022-08-26T18:13:47.580Z,29.19
2022-08-26T18:16:18.091Z,29.09
2022-08-26T18:18:47.876Z,29.00
2022-08-26T18:21:18.762Z,28.90
2022-08-26T18:23:47.582Z,28.79
2022-08-26T18:26:22.729Z,28.68
2022-08-26T18:28:50.519Z,28.58
2022-08-26T18:31:18.445Z,28.48
2022-08-26T18:33:46.260Z,28.39
2022-08-26T18:36:25.057Z,28.31
2022-08-26T18:38:54.161Z,28.22
2022-08-26T18:41:25.258Z,28.15
2022-08-26T18:43:54.035Z,28.09
2022-08-26T18:46:27.782Z,28.04
2022-08-26T18:48:57.282Z,27.98
2022-08-26T18:51:31.070Z,27.91
2022-08-26T18:54:00.678Z,27.83
2022-08-26T18:56:29.150Z,27.72
2022-08-26T18:58:56.329Z,27.62
2022-08-26T19:01:27.415Z,27.55
2022-08-26T19:03:57.493Z,27.45
2022-08-26T19:06:27.549Z,27.33
2022-08-26T19:08:55.724Z,27.25
2022-08-26T19:11:32.217Z,27.19
2022-08-26T19:14:07.560Z,27.06
2022-08-26T19:16:36.665Z,26.98
2022-08-26T19:19:05.577Z,26.92
2022-08-26T19:21:36.367Z,26.88
2022-08-26T19:24:09.843Z,26.79
2022-08-26T19:26:38.875Z,26.68
2022-08-26T19:29:06.738Z,26.57
2022-08-26T19:31:34.671Z,26.48
2022-08-26T19:34:02.487Z,26.48
2022-08-26T19:36:31.002Z,26.43
2022-08-26T19:38:59.215Z,26.35
2022-08-26T19:41:36.887Z,26.31
2022-08-26T19:44:14.026Z,26.24
2022-08-26T19:46:41.990Z,26.19
2022-08-26T19:49:09.393Z,26.12
2022-08-26T19:51:37.013Z,26.05
2022-08-26T19:54:05.014Z,26.00
2022-08-26T19:56:32.533Z,25.91
2022-08-26T19:58:59.735Z,25.84
2022-08-26T20:01:27.165Z,25.79
2022-08-26T20:06:26.587Z,25.62
2022-08-26T20:08:56.171Z,25.55
2022-08-26T20:11:24.481Z,25.46
2022-08-26T20:13:51.700Z,25.42
2022-08-26T20:16:19.316Z,25.32
2022-08-26T20:19:05.879Z,25.27
2022-08-26T20:21:38.944Z,25.17
2022-08-26T20:24:18.046Z,25.13
2022-08-26T20:26:45.633Z,25.05
2022-08-26T20:29:17.950Z,24.97
2022-08-26T20:31:46.728Z,24.92
2022-08-26T20:34:18.109Z,24.86
2022-08-26T20:36:48.069Z,24.78
2022-08-26T20:39:17.406Z,24.73
2022-08-26T20:41:45.450Z,24.66
2022-08-26T20:44:14.044Z,24.57
2022-08-26T20:46:42.490Z,24.54
2022-08-26T20:49:10.200Z,24.44
2022-08-26T20:51:37.447Z,24.39
2022-08-26T20:54:06.978Z,24.33
2022-08-26T20:56:34.691Z,24.25
2022-08-26T20:59:03.742Z,24.18
2022-08-26T21:01:35.250Z,24.11
2022-08-26T21:04:09.201Z,24.03
2022-08-26T21:06:38.263Z,23.95
2022-08-26T21:09:09.833Z,23.88
2022-08-26T21:11:39.665Z,23.81
2022-08-26T21:14:16.774Z,23.74
2022-08-26T21:16:46.333Z,23.68
2022-08-26T21:19:18.074Z,23.63
2022-08-26T21:21:47.942Z,23.57
2022-08-26T21:24:16.332Z,23.50
2022-08-26T21:26:43.590Z,23.44
2022-08-26T21:29:12.075Z,23.37
2022-08-26T21:31:45.069Z,23.30
2022-08-26T21:34:16.796Z,23.26
2022-08-26T21:36:48.823Z,23.19
2022-08-26T21:39:17.349Z,23.15
2022-08-26T21:41:46.057Z,23.09
2022-08-26T21:44:16.861Z,23.05
2022-08-26T21:46:46.282Z,22.97
2022-08-26T21:49:18.404Z,22.91
2022-08-26T21:51:48.468Z,22.85
2022-08-26T21:54:18.169Z,22.80
2022-08-26T21:56:47.070Z,22.76
2022-08-26T21:59:19.140Z,22.70
2022-08-26T22:01:47.422Z,22.63
2022-08-26T22:04:16.121Z,22.59
2022-08-26T22:06:52.013Z,22.55
2022-08-26T22:09:26.877Z,22.48
2022-08-26T22:11:56.987Z,22.42
2022-08-26T22:14:30.765Z,22.36
2022-08-26T22:16:59.847Z,22.31
2022-08-26T22:19:27.516Z,22.26
2022-08-26T22:21:55.799Z,22.19
2022-08-26T22:24:26.930Z,22.13
2022-08-26T22:26:56.009Z,22.10
2022-08-26T22:29:25.058Z,22.08
2022-08-26T22:31:53.453Z,22.03
2022-08-26T22:34:23.080Z,21.98
2022-08-26T22:36:50.656Z,21.93
2022-08-26T22:39:24.350Z,21.88
2022-08-26T22:41:54.259Z,21.84
2022-08-26T22:44:22.206Z,21.80
2022-08-26T22:46:54.403Z,21.73
2022-08-26T22:49:22.242Z,21.66
2022-08-26T22:51:50.920Z,21.60
2022-08-26T22:54:18.364Z,21.56
2022-08-26T22:56:45.641Z,21.53
2022-08-26T22:59:13.829Z,21.49
2022-08-26T23:01:43.618Z,21.44
2022-08-26T23:04:11.865Z,21.39
2022-08-26T23:06:43.268Z,21.31
2022-08-26T23:09:18.795Z,21.25
2022-08-26T23:11:48.483Z,21.19
2022-08-26T23:14:18.562Z,21.12
2022-08-26T23:16:47.553Z,21.08
2022-08-26T23:19:18.525Z,21.03
2022-08-26T23:21:46.107Z,21.01
2022-08-26T23:24:14.281Z,20.98
2022-08-26T23:26:42.892Z,20.95
2022-08-26T23:29:13.385Z,20.91
2022-08-26T23:31:42.835Z,20.86
2022-08-26T23:34:29.948Z,20.84
2022-08-26T23:36:59.505Z,20.78
2022-08-26T23:39:29.318Z,20.72
2022-08-26T23:41:57.378Z,20.68
2022-08-26T23:44:26.687Z,20.64
2022-08-26T23:46:55.410Z,20.60
2022-08-26T23:49:23.192Z,20.55
2022-08-26T23:52:09.290Z,20.51
2022-08-26T23:54:38.890Z,20.43
2022-08-26T23:57:07.785Z,20.38
2022-08-26T23:59:39.089Z,20.37
