createdAt,value
2023-03-31T00:02:23.378Z,74.07
2023-03-31T00:05:12.279Z,73.57
2023-03-31T00:08:01.281Z,68.35
2023-03-31T00:10:49.507Z,72.95
2023-03-31T00:13:36.972Z,68.32
2023-03-31T00:16:27.219Z,90.40
2023-03-31T00:19:07.793Z,92.57
2023-03-31T00:21:54.095Z,91.47
2023-03-31T00:24:37.976Z,72.00
2023-03-31T00:27:27.710Z,65.28
2023-03-31T00:30:11.374Z,71.30
2023-03-31T00:33:00.731Z,76.28
2023-03-31T00:35:41.114Z,82.05
2023-03-31T00:38:24.699Z,88.43
2023-03-31T00:41:15.389Z,77.07
2023-03-31T00:44:30.326Z,80.93
2023-03-31T00:47:12.668Z,92.55
2023-03-31T00:49:57.227Z,94.68
2023-03-31T00:52:58.320Z,95.10
2023-03-31T00:55:56.076Z,81.95
2023-03-31T00:58:43.992Z,83.85
2023-03-31T01:01:32.501Z,83.05
2023-03-31T01:04:29.968Z,79.00
2023-03-31T01:07:52.647Z,70.10
2023-03-31T01:10:39.392Z,68.57
2023-03-31T01:13:26.686Z,69.10
2023-03-31T01:16:07.647Z,65.60
2023-03-31T01:18:49.897Z,73.18
2023-03-31T01:21:59.899Z,66.25
2023-03-31T01:25:07.536Z,82.82
2023-03-31T01:28:16.396Z,76.85
2023-03-31T01:31:15.795Z,73.53
2023-03-31T01:34:29.740Z,64.90
2023-03-31T01:37:42.796Z,63.30
2023-03-31T01:40:38.894Z,64.07
2023-03-31T01:43:57.458Z,68.63
2023-03-31T01:47:01.678Z,55.70
2023-03-31T01:50:01.505Z,53.70
2023-03-31T01:53:08.958Z,54.30
2023-03-31T01:56:05.815Z,62.55
2023-03-31T01:58:48.182Z,57.53
2023-03-31T02:01:41.160Z,61.55
2023-03-31T02:04:33.712Z,65.55
2023-03-31T02:07:40.385Z,57.35
2023-03-31T02:10:20.609Z,58.03
2023-03-31T02:13:04.426Z,55.50
2023-03-31T02:15:53.522Z,57.22
2023-03-31T02:18:39.171Z,58.42
2023-03-31T02:21:18.020Z,65.82
2023-03-31T02:24:10.435Z,67.93
2023-03-31T02:26:58.957Z,65.88
2023-03-31T02:29:48.916Z,72.75
2023-03-31T02:32:42.720Z,67.72
2023-03-31T02:35:31.402Z,66.70
2023-03-31T02:38:11.874Z,68.00
2023-03-31T02:41:01.360Z,68.57
2023-03-31T02:46:23.946Z,66.28
2023-03-31T02:49:05.265Z,88.57
2023-03-31T02:52:06.707Z,100.13
2023-03-31T02:55:01.121Z,96.88
2023-03-31T02:57:56.138Z,99.22
2023-03-31T03:01:03.427Z,100.78
2023-03-31T03:04:12.464Z,102.70
2023-03-31T03:07:15.522Z,100.38
2023-03-31T03:10:29.489Z,113.75
2023-03-31T03:13:26.750Z,102.03
2023-03-31T03:16:14.120Z,123.95
2023-03-31T03:19:08.870Z,122.35
2023-03-31T03:21:47.688Z,111.22
2023-03-31T03:24:34.330Z,114.53
2023-03-31T03:27:16.887Z,120.38
2023-03-31T03:30:00.008Z,133.60
2023-03-31T03:32:44.407Z,142.15
2023-03-31T03:35:34.369Z,132.25
2023-03-31T03:38:23.870Z,129.82
2023-03-31T03:41:13.750Z,122.53
2023-03-31T03:44:00.029Z,116.07
2023-03-31T03:46:43.203Z,117.18
2023-03-31T03:49:29.747Z,106.82
2023-03-31T03:52:21.133Z,122.38
2023-03-31T03:55:01.967Z,118.20
2023-03-31T03:57:50.404Z,107.90
2023-03-31T04:00:37.196Z,110.53
2023-03-31T04:03:20.708Z,112.35
2023-03-31T04:06:10.841Z,117.00
2023-03-31T04:08:54.358Z,110.28
2023-03-31T04:11:41.615Z,109.43
2023-03-31T04:14:32.140Z,114.15
2023-03-31T04:17:18.879Z,116.97
2023-03-31T04:20:02.478Z,117.13
2023-03-31T04:22:47.386Z,120.30
2023-03-31T04:25:30.879Z,129.02
2023-03-31T04:28:20.646Z,121.25
2023-03-31T04:31:01.403Z,114.80
2023-03-31T04:33:48.236Z,121.70
2023-03-31T04:36:38.363Z,110.63
2023-03-31T04:39:41.287Z,108.28
2023-03-31T04:42:25.005Z,124.30
2023-03-31T04:45:08.698Z,127.55
2023-03-31T04:47:55.184Z,135.43
2023-03-31T04:50:38.684Z,135.60
2023-03-31T04:53:16.558Z,143.00
2023-03-31T04:55:54.788Z,138.75
2023-03-31T04:58:38.084Z,144.43
2023-03-31T05:01:24.459Z,138.90
2023-03-31T05:06:53.722Z,120.03
2023-03-31T05:09:44.038Z,132.75
2023-03-31T05:12:30.125Z,125.30
2023-03-31T05:15:09.780Z,136.68
2023-03-31T05:17:53.414Z,131.30
2023-03-31T05:20:44.294Z,125.25
2023-03-31T05:23:33.612Z,120.82
2023-03-31T05:26:25.384Z,116.43
2023-03-31T05:29:10.314Z,113.90
2023-03-31T05:31:53.783Z,111.38
2023-03-31T05:34:43.235Z,112.57
2023-03-31T05:37:31.830Z,127.32
2023-03-31T05:40:29.416Z,121.68
2023-03-31T05:43:13.165Z,126.75
2023-03-31T05:46:02.223Z,121.50
2023-03-31T05:48:48.144Z,126.28
2023-03-31T05:51:32.979Z,124.85
2023-03-31T05:54:15.624Z,112.25
2023-03-31T05:57:10.856Z,110.38
2023-03-31T06:00:02.566Z,91.60
2023-03-31T06:02:46.273Z,85.47
2023-03-31T06:05:35.366Z,79.10
2023-03-31T06:08:28.161Z,76.32
2023-03-31T06:11:15.181Z,48.88
2023-03-31T06:14:13.330Z,36.05
2023-03-31T06:17:01.865Z,25.92
2023-03-31T06:19:46.350Z,23.98
2023-03-31T06:22:29.460Z,22.50
2023-03-31T06:25:21.881Z,25.90
2023-03-31T06:28:01.446Z,18.67
2023-03-31T06:30:47.653Z,16.40
2023-03-31T06:33:40.083Z,17.85
2023-03-31T06:36:31.985Z,14.73
2023-03-31T06:39:12.408Z,19.67
2023-03-31T06:42:02.910Z,18.30
2023-03-31T06:44:59.367Z,14.90
2023-03-31T06:47:46.190Z,16.25
2023-03-31T06:50:30.448Z,11.93
2023-03-31T06:53:17.322Z,15.18
2023-03-31T06:56:09.677Z,13.40
2023-03-31T06:58:53.571Z,9.20
2023-03-31T07:01:48.827Z,11.30
2023-03-31T07:04:30.521Z,10.57
2023-03-31T07:07:11.282Z,10.50
2023-03-31T07:09:51.401Z,10.63
2023-03-31T07:12:44.767Z,12.00
2023-03-31T07:15:28.760Z,8.48
2023-03-31T07:18:15.994Z,12.30
2023-03-31T07:21:09.953Z,10.23
2023-03-31T07:26:38.376Z,7.85
2023-03-31T07:29:23.689Z,6.88
2023-03-31T07:32:13.726Z,7.93
2023-03-31T07:34:54.376Z,8.85
2023-03-31T07:37:43.271Z,5.90
2023-03-31T07:40:23.589Z,6.53
2023-03-31T07:43:03.908Z,9.02
2023-03-31T07:45:44.141Z,7.47
2023-03-31T07:48:34.096Z,6.50
2023-03-31T07:51:14.662Z,7.40
2023-03-31T07:54:00.611Z,6.97
2023-03-31T07:56:47.229Z,5.32
2023-03-31T07:59:30.486Z,5.72
2023-03-31T08:02:20.646Z,6.07
2023-03-31T08:05:11.711Z,9.30
2023-03-31T08:07:52.809Z,7.82
2023-03-31T08:10:37.938Z,6.60
2023-03-31T08:13:15.094Z,7.97
2023-03-31T08:15:56.300Z,5.75
2023-03-31T08:18:50.831Z,6.47
2023-03-31T08:21:31.297Z,11.90
2023-03-31T08:24:23.402Z,5.35
2023-03-31T08:27:04.700Z,5.78
2023-03-31T08:29:47.511Z,5.47
2023-03-31T08:32:34.688Z,6.25
2023-03-31T08:35:10.466Z,7.55
2023-03-31T08:37:49.551Z,8.63
2023-03-31T08:40:32.425Z,6.97
2023-03-31T08:43:28.376Z,8.32
2023-03-31T08:46:21.225Z,9.23
2023-03-31T08:49:25.658Z,6.90
2023-03-31T08:52:09.975Z,5.60
2023-03-31T08:54:52.660Z,6.47
2023-03-31T08:57:43.021Z,5.20
2023-03-31T09:00:26.741Z,7.13
2023-03-31T09:03:19.439Z,8.38
2023-03-31T09:06:12.414Z,9.50
2023-03-31T09:09:08.371Z,8.77
2023-03-31T09:12:08.082Z,7.28
2023-03-31T09:15:05.513Z,6.32
2023-03-31T09:17:52.118Z,5.93
2023-03-31T09:20:32.123Z,7.32
2023-03-31T09:23:23.710Z,6.13
2023-03-31T09:26:11.072Z,10.48
2023-03-31T09:28:54.031Z,7.65
2023-03-31T09:31:36.641Z,7.15
2023-03-31T09:34:38.637Z,10.07
2023-03-31T09:37:19.830Z,5.22
2023-03-31T09:40:00.400Z,5.05
2023-03-31T09:42:42.166Z,5.30
2023-03-31T09:45:34.118Z,4.93
2023-03-31T09:48:46.344Z,5.20
2023-03-31T09:51:39.071Z,5.40
2023-03-31T09:54:58.482Z,7.05
2023-03-31T09:57:50.762Z,8.98
2023-03-31T10:00:33.380Z,8.65
2023-03-31T10:03:20.361Z,4.75
2023-03-31T10:06:02.428Z,6.55
2023-03-31T10:09:08.071Z,7.78
2023-03-31T10:12:12.812Z,7.43
2023-03-31T10:14:54.568Z,11.43
2023-03-31T10:17:47.042Z,8.65
2023-03-31T10:20:49.403Z,8.23
2023-03-31T10:23:44.909Z,6.80
2023-03-31T10:26:32.720Z,8.50
2023-03-31T10:29:15.539Z,8.13
2023-03-31T10:31:54.554Z,11.52
2023-03-31T10:34:31.643Z,12.85
2023-03-31T10:37:36.616Z,10.10
2023-03-31T10:40:38.007Z,5.10
2023-03-31T10:43:30.244Z,7.05
2023-03-31T10:46:13.376Z,9.27
2023-03-31T10:48:55.368Z,8.77
2023-03-31T10:51:40.730Z,5.95
2023-03-31T10:54:19.270Z,4.97
2023-03-31T10:57:35.112Z,4.60
2023-03-31T11:00:39.299Z,5.85
2023-03-31T11:03:40.585Z,6.72
2023-03-31T11:06:33.312Z,8.60
2023-03-31T11:09:34.433Z,9.10
2023-03-31T11:12:52.870Z,6.93
2023-03-31T11:15:42.990Z,4.45
2023-03-31T11:18:44.364Z,5.07
2023-03-31T11:21:28.424Z,5.03
2023-03-31T11:27:12.741Z,7.47
2023-03-31T11:30:20.438Z,3.83
2023-03-31T11:33:04.358Z,3.55
2023-03-31T11:39:07.815Z,3.88
2023-03-31T11:41:59.045Z,4.38
2023-03-31T11:44:46.057Z,4.22
2023-03-31T11:47:56.868Z,2.40
2023-03-31T11:50:45.777Z,2.78
2023-03-31T11:53:29.798Z,5.53
2023-03-31T11:59:09.355Z,8.68
2023-03-31T12:02:11.313Z,3.88
2023-03-31T12:04:56.498Z,7.43
2023-03-31T12:07:48.816Z,4.45
2023-03-31T12:10:55.290Z,4.40
2023-03-31T12:13:51.310Z,5.18
2023-03-31T12:16:52.879Z,3.30
2023-03-31T12:19:58.338Z,6.65
2023-03-31T12:22:51.291Z,4.97
2023-03-31T12:25:36.480Z,5.15
2023-03-31T12:28:21.322Z,10.75
2023-03-31T12:31:14.852Z,6.35
2023-03-31T12:34:06.338Z,3.30
2023-03-31T12:37:02.085Z,5.25
2023-03-31T12:39:48.584Z,9.75
2023-03-31T12:43:00.362Z,6.55
2023-03-31T12:45:44.043Z,6.85
2023-03-31T12:48:59.511Z,5.72
2023-03-31T12:52:00.945Z,9.23
2023-03-31T12:54:52.001Z,5.95
2023-03-31T12:57:31.255Z,5.70
2023-03-31T13:00:47.268Z,5.97
2023-03-31T13:04:01.640Z,7.45
2023-03-31T13:07:01.342Z,4.85
2023-03-31T13:09:59.107Z,4.45
2023-03-31T13:12:39.932Z,3.60
2023-03-31T13:15:27.511Z,4.38
2023-03-31T13:18:09.110Z,6.10
2023-03-31T13:20:46.277Z,4.03
2023-03-31T13:23:34.108Z,7.40
2023-03-31T13:26:40.604Z,9.25
2023-03-31T13:30:09.395Z,8.65
2023-03-31T13:33:50.376Z,5.35
2023-03-31T13:37:02.665Z,5.97
2023-03-31T13:40:12.403Z,3.72
2023-03-31T13:43:07.100Z,6.13
2023-03-31T13:46:17.511Z,8.85
2023-03-31T13:49:33.403Z,9.25
2023-03-31T13:52:17.790Z,7.38
2023-03-31T13:55:13.156Z,5.15
2023-03-31T13:58:19.966Z,6.57
2023-03-31T14:01:19.826Z,7.43
2023-03-31T14:04:21.857Z,7.82
2023-03-31T14:07:37.857Z,7.18
2023-03-31T14:10:43.275Z,4.43
2023-03-31T14:13:28.919Z,16.33
2023-03-31T14:16:21.123Z,10.82
2023-03-31T14:22:23.409Z,7.57
2023-03-31T14:25:27.190Z,7.32
2023-03-31T14:28:25.270Z,10.07
2023-03-31T14:31:24.349Z,4.93
2023-03-31T14:34:34.502Z,9.70
2023-03-31T14:37:24.699Z,6.68
2023-03-31T14:40:02.015Z,7.25
2023-03-31T14:42:53.141Z,6.65
2023-03-31T14:45:42.510Z,6.95
2023-03-31T14:48:23.728Z,4.43
2023-03-31T14:51:17.064Z,4.07
2023-03-31T14:54:19.241Z,7.38
2023-03-31T14:57:07.796Z,4.72
2023-03-31T14:59:58.681Z,5.93
2023-03-31T15:02:47.613Z,3.80
2023-03-31T15:05:46.450Z,4.90
2023-03-31T15:08:29.834Z,7.28
2023-03-31T15:11:19.927Z,4.80
2023-03-31T15:14:05.707Z,5.95
2023-03-31T15:16:57.189Z,7.47
2023-03-31T15:19:54.683Z,3.92
2023-03-31T15:22:35.987Z,7.82
2023-03-31T15:25:24.339Z,11.05
2023-03-31T15:28:18.309Z,8.15
2023-03-31T15:31:09.652Z,5.00
2023-03-31T15:33:55.168Z,6.05
2023-03-31T15:36:40.453Z,5.45
2023-03-31T15:39:22.681Z,8.65
2023-03-31T15:42:05.627Z,6.13
2023-03-31T15:45:11.377Z,5.75
2023-03-31T15:47:59.392Z,7.70
2023-03-31T15:50:45.439Z,6.68
2023-03-31T15:53:54.075Z,6.78
2023-03-31T15:56:48.405Z,7.00
2023-03-31T16:02:56.558Z,6.45
2023-03-31T16:06:09.021Z,9.05
2023-03-31T16:09:08.468Z,6.93
2023-03-31T16:12:30.856Z,11.27
2023-03-31T16:15:15.435Z,5.65
2023-03-31T16:18:12.206Z,4.72
2023-03-31T16:21:15.673Z,7.15
2023-03-31T16:23:58.475Z,9.25
2023-03-31T16:26:49.692Z,5.38
2023-03-31T16:29:34.393Z,7.07
2023-03-31T16:32:25.392Z,4.03
2023-03-31T16:34:59.251Z,7.38
2023-03-31T16:37:42.232Z,7.13
2023-03-31T16:40:46.710Z,8.63
2023-03-31T16:43:36.786Z,8.15
2023-03-31T16:46:18.364Z,10.95
2023-03-31T16:49:12.940Z,4.38
2023-03-31T16:52:05.231Z,6.35
2023-03-31T16:54:52.551Z,8.57
2023-03-31T16:57:37.359Z,2.92
2023-03-31T17:00:45.449Z,7.55
2023-03-31T17:03:29.737Z,8.73
2023-03-31T17:06:21.563Z,4.82
2023-03-31T17:09:05.769Z,5.88
2023-03-31T17:11:48.857Z,4.97
2023-03-31T17:14:49.226Z,5.07
2023-03-31T17:17:37.478Z,4.25
2023-03-31T17:20:28.759Z,7.90
2023-03-31T17:23:17.380Z,6.47
2023-03-31T17:25:54.102Z,9.93
2023-03-31T17:28:41.157Z,6.00
2023-03-31T17:31:44.286Z,5.70
2023-03-31T17:34:43.426Z,7.43
2023-03-31T17:37:21.812Z,5.68
2023-03-31T17:40:02.464Z,4.75
2023-03-31T17:43:05.830Z,5.20
2023-03-31T17:46:19.391Z,5.22
2023-03-31T17:49:19.464Z,9.30
2023-03-31T17:52:10.070Z,6.78
2023-03-31T17:54:50.726Z,7.95
2023-03-31T17:57:37.428Z,9.63
2023-03-31T18:00:16.671Z,8.05
2023-03-31T18:03:08.587Z,6.05
2023-03-31T18:05:55.528Z,6.90
2023-03-31T18:08:58.544Z,5.85
2023-03-31T18:11:45.850Z,5.63
2023-03-31T18:14:35.285Z,5.05
2023-03-31T18:17:21.418Z,9.57
2023-03-31T18:20:05.745Z,8.18
2023-03-31T18:22:55.472Z,12.73
2023-03-31T18:25:37.620Z,13.65
2023-03-31T18:28:22.391Z,10.88
2023-03-31T18:31:12.700Z,13.50
2023-03-31T18:33:58.327Z,12.77
2023-03-31T18:36:41.808Z,15.02
2023-03-31T18:39:26.336Z,12.77
2023-03-31T18:42:22.780Z,11.57
2023-03-31T18:45:08.968Z,8.90
2023-03-31T18:47:56.396Z,7.13
2023-03-31T18:50:34.160Z,11.18
2023-03-31T18:53:18.143Z,8.38
2023-03-31T18:56:09.620Z,10.13
2023-03-31T18:58:57.017Z,7.88
2023-03-31T19:01:46.886Z,8.57
2023-03-31T19:04:26.379Z,9.18
2023-03-31T19:07:12.648Z,7.03
2023-03-31T19:09:57.507Z,10.10
2023-03-31T19:12:43.882Z,11.50
2023-03-31T19:15:33.326Z,8.35
2023-03-31T19:18:31.120Z,7.03
2023-03-31T19:21:25.820Z,6.82
2023-03-31T19:24:15.384Z,9.55
2023-03-31T19:27:05.695Z,14.52
2023-03-31T19:29:54.763Z,8.23
2023-03-31T19:32:43.895Z,11.90
2023-03-31T19:35:27.536Z,12.80
2023-03-31T19:38:36.767Z,11.05
2023-03-31T19:41:28.508Z,13.18
2023-03-31T19:44:09.705Z,10.68
2023-03-31T19:46:58.783Z,5.60
2023-03-31T19:49:47.722Z,5.90
2023-03-31T19:52:31.733Z,2.63
2023-03-31T19:55:17.732Z,4.68
2023-03-31T19:58:04.458Z,4.38
2023-03-31T20:00:48.453Z,2.13
2023-03-31T20:03:36.802Z,2.53
2023-03-31T20:06:22.484Z,3.15
2023-03-31T20:09:09.177Z,5.00
2023-03-31T20:11:47.575Z,4.25
2023-03-31T20:14:36.662Z,2.47
2023-03-31T20:17:24.326Z,4.70
2023-03-31T20:20:02.333Z,3.03
2023-03-31T20:22:53.436Z,2.85
2023-03-31T20:25:41.651Z,3.30
2023-03-31T20:28:22.498Z,2.60
2023-03-31T20:31:19.040Z,2.53
2023-03-31T20:34:22.506Z,2.35
2023-03-31T20:37:11.031Z,5.68
2023-03-31T20:39:59.025Z,3.42
2023-03-31T20:42:45.628Z,2.97
2023-03-31T20:45:27.247Z,4.57
2023-03-31T20:48:19.901Z,5.00
2023-03-31T20:51:09.325Z,9.77
2023-03-31T20:53:56.456Z,6.55
2023-03-31T20:56:55.545Z,5.20
2023-03-31T20:59:38.659Z,6.13
2023-03-31T21:02:30.441Z,6.95
2023-03-31T21:05:08.528Z,8.18
2023-03-31T21:08:08.682Z,6.80
2023-03-31T21:11:01.670Z,8.57
2023-03-31T21:13:42.489Z,8.32
2023-03-31T21:16:29.466Z,10.63
2023-03-31T21:19:09.585Z,11.32
2023-03-31T21:21:56.005Z,11.07
2023-03-31T21:24:48.987Z,12.23
2023-03-31T21:27:29.366Z,9.10
2023-03-31T21:30:12.484Z,9.13
2023-03-31T21:32:50.798Z,11.77
2023-03-31T21:35:32.050Z,9.95
2023-03-31T21:38:13.589Z,11.07
2023-03-31T21:41:09.400Z,11.98
2023-03-31T21:44:00.428Z,9.10
2023-03-31T21:46:47.601Z,10.02
2023-03-31T21:49:28.934Z,9.43
2023-03-31T21:52:11.522Z,9.55
2023-03-31T21:54:51.765Z,9.32
2023-03-31T21:57:32.553Z,10.38
2023-03-31T22:00:13.939Z,9.20
2023-03-31T22:03:06.249Z,10.32
2023-03-31T22:06:00.330Z,10.00
2023-03-31T22:08:39.656Z,10.48
2023-03-31T22:11:15.040Z,9.70
2023-03-31T22:13:52.752Z,9.20
2023-03-31T22:16:37.436Z,9.18
2023-03-31T22:19:18.338Z,9.10
2023-03-31T22:21:59.292Z,8.50
2023-03-31T22:24:50.684Z,8.52
2023-03-31T22:27:28.475Z,9.18
2023-03-31T22:30:11.251Z,10.55
2023-03-31T22:32:51.609Z,9.43
2023-03-31T22:35:28.771Z,10.25
2023-03-31T22:38:08.805Z,11.43
2023-03-31T22:40:57.035Z,12.07
2023-03-31T22:43:36.299Z,9.57
2023-03-31T22:46:20.129Z,10.00
2023-03-31T22:48:56.361Z,10.25
2023-03-31T22:51:30.170Z,10.70
2023-03-31T22:54:07.987Z,8.85
2023-03-31T22:56:51.077Z,9.23
2023-03-31T22:59:29.529Z,8.88
2023-03-31T23:02:08.277Z,8.38
2023-03-31T23:04:48.717Z,8.88
2023-03-31T23:07:31.056Z,8.52
2023-03-31T23:10:15.402Z,7.20
2023-03-31T23:13:00.663Z,7.55
2023-03-31T23:15:46.490Z,6.55
2023-03-31T23:18:25.776Z,7.45
2023-03-31T23:21:05.655Z,6.63
2023-03-31T23:23:51.381Z,7.20
2023-03-31T23:26:35.604Z,6.43
2023-03-31T23:29:22.429Z,6.28
2023-03-31T23:32:06.237Z,6.38
2023-03-31T23:34:44.659Z,6.95
2023-03-31T23:37:37.858Z,6.93
2023-03-31T23:40:22.666Z,8.23
2023-03-31T23:43:01.894Z,7.57
2023-03-31T23:45:42.501Z,7.30
2023-03-31T23:48:23.399Z,7.00
2023-03-31T23:53:48.687Z,7.20
2023-03-31T23:56:34.173Z,8.20
2023-03-31T23:59:22.756Z,9.32
