createdAt,value
2022-12-22T00:00:55.897Z,30.88
2022-12-22T00:06:16.070Z,40.97
2022-12-22T00:11:36.438Z,34.88
2022-12-22T00:16:57.311Z,36.35
2022-12-22T00:22:28.812Z,35.25
2022-12-22T00:27:50.550Z,41.70
2022-12-22T00:33:10.863Z,43.67
2022-12-22T00:38:40.326Z,41.33
2022-12-22T00:44:00.384Z,34.50
2022-12-22T00:49:21.218Z,34.80
2022-12-22T00:54:42.129Z,34.53
2022-12-22T01:00:02.472Z,27.60
2022-12-22T01:05:22.667Z,34.63
2022-12-22T01:10:44.867Z,35.83
2022-12-22T01:16:05.238Z,30.20
2022-12-22T01:21:25.174Z,34.75
2022-12-22T01:26:45.424Z,35.13
2022-12-22T01:32:05.285Z,36.20
2022-12-22T01:37:25.582Z,31.33
2022-12-22T01:42:46.442Z,39.60
2022-12-22T01:48:06.832Z,37.20
2022-12-22T01:53:31.073Z,35.83
2022-12-22T01:58:54.794Z,32.00
2022-12-22T02:04:15.506Z,35.20
2022-12-22T02:10:02.756Z,34.40
2022-12-22T02:15:58.418Z,31.90
2022-12-22T02:21:24.281Z,36.55
2022-12-22T02:26:52.229Z,31.20
2022-12-22T02:32:12.528Z,32.03
2022-12-22T02:38:02.118Z,29.98
2022-12-22T02:43:41.369Z,34.92
2022-12-22T02:49:16.514Z,31.52
2022-12-22T02:54:37.728Z,22.97
2022-12-22T02:59:58.000Z,27.50
2022-12-22T03:05:18.207Z,23.98
2022-12-22T03:10:38.530Z,25.50
2022-12-22T03:15:58.843Z,24.33
2022-12-22T03:21:19.140Z,24.95
2022-12-22T03:26:20.771Z,26.80
2022-12-22T03:31:22.424Z,26.63
2022-12-22T03:36:24.085Z,36.00
2022-12-22T03:41:44.298Z,38.35
2022-12-22T03:46:45.983Z,29.65
2022-12-22T03:51:49.997Z,30.40
2022-12-22T03:56:53.074Z,25.23
2022-12-22T04:01:55.090Z,25.90
2022-12-22T04:06:56.854Z,22.77
2022-12-22T04:12:16.702Z,24.27
2022-12-22T04:17:18.316Z,24.42
2022-12-22T04:22:19.928Z,21.00
2022-12-22T04:27:21.547Z,27.90
2022-12-22T04:32:23.408Z,23.37
2022-12-22T04:37:25.087Z,22.75
2022-12-22T04:42:26.738Z,24.95
2022-12-22T04:47:28.402Z,20.63
2022-12-22T04:52:30.097Z,24.23
2022-12-22T04:57:34.311Z,18.48
2022-12-22T05:02:40.405Z,21.48
2022-12-22T05:07:43.411Z,21.23
2022-12-22T05:12:57.164Z,22.58
2022-12-22T05:17:59.993Z,19.98
2022-12-22T05:23:01.639Z,21.20
2022-12-22T05:28:03.448Z,21.67
2022-12-22T05:33:05.040Z,22.13
2022-12-22T05:38:06.628Z,23.35
2022-12-22T05:43:08.346Z,25.65
2022-12-22T05:48:09.957Z,22.58
2022-12-22T05:53:11.628Z,22.50
2022-12-22T05:58:13.252Z,22.98
2022-12-22T06:03:14.974Z,21.13
2022-12-22T06:08:16.778Z,23.40
2022-12-22T06:13:18.392Z,22.58
2022-12-22T06:18:19.998Z,21.83
2022-12-22T06:23:22.226Z,22.92
2022-12-22T06:28:24.389Z,21.40
2022-12-22T06:33:26.048Z,22.50
2022-12-22T06:38:28.311Z,19.98
2022-12-22T06:43:30.147Z,25.98
2022-12-22T06:48:31.803Z,25.45
2022-12-22T06:53:33.419Z,25.05
2022-12-22T06:58:35.030Z,25.60
2022-12-22T07:03:36.810Z,28.73
2022-12-22T07:08:38.432Z,32.53
2022-12-22T07:13:40.457Z,10.18
2022-12-22T07:18:42.952Z,10.50
2022-12-22T07:23:44.654Z,5.38
2022-12-22T07:28:46.291Z,10.45
2022-12-22T07:33:47.947Z,2.92
2022-12-22T07:38:51.048Z,4.63
2022-12-22T07:43:54.156Z,3.55
2022-12-22T07:49:14.937Z,3.97
2022-12-22T07:54:16.956Z,3.42
2022-12-22T07:59:19.025Z,3.28
2022-12-22T08:04:22.039Z,3.65
2022-12-22T08:09:23.767Z,3.38
2022-12-22T08:14:25.424Z,3.67
2022-12-22T08:19:27.062Z,2.70
2022-12-22T08:24:29.089Z,2.53
2022-12-22T08:29:38.488Z,4.00
2022-12-22T08:34:40.491Z,2.95
2022-12-22T08:39:44.558Z,2.35
2022-12-22T08:44:47.408Z,3.88
2022-12-22T08:49:50.435Z,3.63
2022-12-22T08:54:52.036Z,7.28
2022-12-22T08:59:53.649Z,2.45
2022-12-22T09:04:55.267Z,2.67
2022-12-22T09:09:58.637Z,3.85
2022-12-22T09:15:00.266Z,2.25
2022-12-22T09:20:02.688Z,1.50
2022-12-22T09:25:04.589Z,4.95
2022-12-22T09:30:07.032Z,5.70
2022-12-22T09:35:08.862Z,2.33
2022-12-22T09:40:11.219Z,3.28
2022-12-22T09:45:20.180Z,2.60
2022-12-22T09:50:24.447Z,1.88
2022-12-22T09:55:26.032Z,2.17
2022-12-22T10:00:28.470Z,1.67
2022-12-22T10:05:43.537Z,3.00
2022-12-22T10:10:45.153Z,2.28
2022-12-22T10:15:47.358Z,1.15
2022-12-22T10:21:13.462Z,1.85
2022-12-22T10:26:30.797Z,1.10
2022-12-22T10:31:36.255Z,1.20
2022-12-22T10:36:38.954Z,1.20
2022-12-22T10:41:44.789Z,0.80
2022-12-22T10:46:49.677Z,1.15
2022-12-22T10:51:57.153Z,1.85
2022-12-22T10:57:01.898Z,1.40
2022-12-22T11:02:27.883Z,0.63
2022-12-22T11:07:35.633Z,1.02
2022-12-22T11:13:07.504Z,0.60
2022-12-22T11:18:39.623Z,1.20
2022-12-22T11:24:13.330Z,0.98
2022-12-22T11:29:48.745Z,1.15
2022-12-22T11:34:53.120Z,0.55
2022-12-22T11:40:02.029Z,1.05
2022-12-22T11:45:12.685Z,0.93
2022-12-22T11:50:57.390Z,1.55
2022-12-22T11:56:21.064Z,1.80
2022-12-22T12:01:40.716Z,1.10
2022-12-22T12:06:57.241Z,1.90
2022-12-22T12:12:09.589Z,1.05
2022-12-22T12:17:52.172Z,1.45
2022-12-22T12:23:27.349Z,0.90
2022-12-22T12:28:56.260Z,1.00
2022-12-22T12:34:03.754Z,0.80
2022-12-22T12:39:25.497Z,1.92
2022-12-22T12:44:31.568Z,1.50
2022-12-22T12:49:36.414Z,1.67
2022-12-22T12:54:43.079Z,3.03
2022-12-22T12:59:44.633Z,1.13
2022-12-22T13:05:13.412Z,0.95
2022-12-22T13:10:25.761Z,1.92
2022-12-22T13:15:32.021Z,3.53
2022-12-22T13:20:36.108Z,2.08
2022-12-22T13:25:54.023Z,1.40
2022-12-22T13:31:04.791Z,2.70
2022-12-22T13:36:08.481Z,2.28
2022-12-22T13:41:24.747Z,1.35
2022-12-22T13:46:28.834Z,2.78
2022-12-22T13:51:36.115Z,2.40
2022-12-22T13:56:50.674Z,1.40
2022-12-22T14:01:58.292Z,3.42
2022-12-22T14:07:19.124Z,1.20
2022-12-22T14:12:23.961Z,3.85
2022-12-22T14:17:30.415Z,1.35
2022-12-22T14:22:47.176Z,1.35
2022-12-22T14:27:53.058Z,2.47
2022-12-22T14:32:56.251Z,2.65
2022-12-22T14:38:06.777Z,2.17
2022-12-22T14:43:24.665Z,1.42
2022-12-22T14:48:32.216Z,2.10
2022-12-22T14:53:45.187Z,2.78
2022-12-22T14:58:48.811Z,3.13
2022-12-22T15:04:05.708Z,1.65
2022-12-22T15:09:13.145Z,8.43
2022-12-22T15:14:24.132Z,1.88
2022-12-22T15:19:30.061Z,2.58
2022-12-22T15:24:31.674Z,1.88
2022-12-22T15:29:33.310Z,1.48
2022-12-22T15:34:34.951Z,1.00
2022-12-22T15:39:36.569Z,1.50
2022-12-22T15:44:39.113Z,0.95
2022-12-22T15:49:41.196Z,1.58
2022-12-22T15:54:42.861Z,3.08
2022-12-22T15:59:44.709Z,4.15
2022-12-22T16:04:46.300Z,1.15
2022-12-22T16:09:48.767Z,1.25
2022-12-22T16:14:53.038Z,1.20
2022-12-22T16:19:55.776Z,1.20
2022-12-22T16:24:57.661Z,1.40
2022-12-22T16:29:59.293Z,1.95
2022-12-22T16:35:16.164Z,1.70
2022-12-22T16:40:19.298Z,2.05
2022-12-22T16:45:24.371Z,3.83
2022-12-22T16:50:33.293Z,5.90
2022-12-22T16:55:36.011Z,5.32
2022-12-22T17:00:38.711Z,8.70
2022-12-22T17:05:44.917Z,7.55
2022-12-22T17:10:47.339Z,8.57
2022-12-22T17:15:49.033Z,8.80
2022-12-22T17:20:54.325Z,9.32
2022-12-22T17:25:57.732Z,8.80
2022-12-22T17:30:59.499Z,12.93
2022-12-22T17:36:01.461Z,8.15
2022-12-22T17:41:03.331Z,8.43
2022-12-22T17:46:05.958Z,8.80
2022-12-22T17:51:16.553Z,7.72
2022-12-22T17:56:20.566Z,8.43
2022-12-22T18:01:31.879Z,8.63
2022-12-22T18:06:35.499Z,10.05
2022-12-22T18:11:42.094Z,11.82
2022-12-22T18:16:47.297Z,10.55
2022-12-22T18:21:48.999Z,9.68
2022-12-22T18:26:50.642Z,11.00
2022-12-22T18:31:52.339Z,9.40
2022-12-22T18:36:54.089Z,9.20
2022-12-22T18:41:56.393Z,9.20
2022-12-22T18:46:58.099Z,12.20
2022-12-22T18:51:59.891Z,13.55
2022-12-22T18:57:01.514Z,12.88
2022-12-22T19:02:19.959Z,14.55
2022-12-22T19:07:23.874Z,13.85
2022-12-22T19:12:27.991Z,12.40
2022-12-22T19:17:29.643Z,12.40
2022-12-22T19:22:31.263Z,12.27
2022-12-22T19:27:33.316Z,12.25
2022-12-22T19:32:46.277Z,14.50
2022-12-22T19:37:50.130Z,15.07
2022-12-22T19:42:55.111Z,15.05
2022-12-22T19:47:57.795Z,15.32
2022-12-22T19:53:00.031Z,13.55
2022-12-22T19:58:02.415Z,13.52
2022-12-22T20:03:06.105Z,13.05
2022-12-22T20:08:08.073Z,14.95
2022-12-22T20:13:21.693Z,13.45
2022-12-22T20:18:27.593Z,12.50
2022-12-22T20:23:31.353Z,14.25
2022-12-22T20:28:35.478Z,13.73
2022-12-22T20:33:37.182Z,19.88
2022-12-22T20:38:41.710Z,17.88
2022-12-22T20:43:43.463Z,18.20
2022-12-22T20:48:49.071Z,16.40
2022-12-22T20:53:51.958Z,14.70
2022-12-22T20:58:54.685Z,15.18
2022-12-22T21:03:56.379Z,16.73
2022-12-22T21:08:59.449Z,19.05
2022-12-22T21:14:01.100Z,14.15
2022-12-22T21:19:03.596Z,11.77
2022-12-22T21:24:05.536Z,11.30
2022-12-22T21:29:13.205Z,11.65
2022-12-22T21:34:14.912Z,12.23
2022-12-22T21:39:23.708Z,14.40
2022-12-22T21:44:25.650Z,13.15
2022-12-22T21:49:30.926Z,15.00
2022-12-22T21:54:32.557Z,10.88
2022-12-22T21:59:34.175Z,15.95
2022-12-22T22:04:35.784Z,10.13
2022-12-22T22:09:37.486Z,11.07
2022-12-22T22:14:39.104Z,7.28
2022-12-22T22:19:40.724Z,5.05
2022-12-22T22:24:42.337Z,4.85
2022-12-22T22:29:44.015Z,4.15
2022-12-22T22:34:45.614Z,5.38
2022-12-22T22:39:47.234Z,5.63
2022-12-22T22:44:49.005Z,5.47
2022-12-22T22:49:50.636Z,5.20
2022-12-22T22:54:52.279Z,7.15
2022-12-22T22:59:54.004Z,5.50
2022-12-22T23:04:55.773Z,5.18
2022-12-22T23:09:57.365Z,5.90
2022-12-22T23:15:01.808Z,6.18
2022-12-22T23:20:03.812Z,6.13
2022-12-22T23:25:05.710Z,7.43
2022-12-22T23:30:07.875Z,5.80
2022-12-22T23:35:09.680Z,7.32
2022-12-22T23:40:41.755Z,6.88
2022-12-22T23:45:34.208Z,7.30
2022-12-22T23:50:36.604Z,11.10
2022-12-22T23:55:38.218Z,12.05
