createdAt,value
2023-01-10T00:00:04.210Z,647
2023-01-10T00:01:04.127Z,633
2023-01-10T00:03:04.346Z,465
2023-01-10T00:04:04.128Z,633
2023-01-10T00:05:04.196Z,488
2023-01-10T00:06:04.171Z,639
2023-01-10T00:08:04.287Z,561
2023-01-10T00:09:04.171Z,506
2023-01-10T00:10:04.128Z,706
2023-01-10T00:11:04.167Z,736
2023-01-10T00:13:04.308Z,546
2023-01-10T00:14:04.176Z,483
2023-01-10T00:15:04.128Z,629
2023-01-10T00:16:04.184Z,457
2023-01-10T00:18:04.310Z,610
2023-01-10T00:19:04.173Z,665
2023-01-10T00:20:04.130Z,521
2023-01-10T00:21:04.178Z,530
2023-01-10T00:23:04.317Z,521
2023-01-10T00:24:04.131Z,640
2023-01-10T00:25:04.138Z,643
2023-01-10T00:26:04.124Z,566
2023-01-10T00:28:04.311Z,606
2023-01-10T00:29:04.204Z,447
2023-01-10T00:30:04.180Z,470
2023-01-10T00:31:04.175Z,633
2023-01-10T00:33:04.294Z,643
2023-01-10T00:34:04.178Z,666
2023-01-10T00:35:04.135Z,682
2023-01-10T00:36:04.187Z,578
2023-01-10T00:38:04.295Z,502
2023-01-10T00:39:04.183Z,637
2023-01-10T00:40:04.190Z,502
2023-01-10T00:41:04.137Z,523
2023-01-10T00:43:04.330Z,658
2023-01-10T00:44:04.149Z,680
2023-01-10T00:45:04.138Z,633
2023-01-10T00:46:04.237Z,488
2023-01-10T00:48:04.294Z,473
2023-01-10T00:49:04.144Z,691
2023-01-10T00:50:04.184Z,633
2023-01-10T00:51:04.186Z,655
2023-01-10T00:53:04.353Z,655
2023-01-10T00:54:04.201Z,698
2023-01-10T00:55:04.138Z,715
2023-01-10T00:56:04.214Z,561
2023-01-10T00:58:04.326Z,674
2023-01-10T00:59:04.138Z,700
2023-01-10T01:00:04.191Z,679
2023-01-10T01:01:04.174Z,521
2023-01-10T01:03:04.380Z,537
2023-01-10T01:04:04.197Z,733
2023-01-10T01:05:04.144Z,531
2023-01-10T01:06:04.210Z,733
2023-01-10T01:08:04.326Z,521
2023-01-10T01:09:04.147Z,682
2023-01-10T01:10:04.221Z,726
2023-01-10T01:11:04.148Z,523
2023-01-10T01:13:04.304Z,515
2023-01-10T01:14:04.161Z,728
2023-01-10T01:15:04.198Z,549
2023-01-10T01:16:04.184Z,553
2023-01-10T01:17:04.852Z,747
2023-01-10T01:18:04.308Z,508
2023-01-10T01:19:04.147Z,537
2023-01-10T01:20:04.163Z,629
2023-01-10T01:21:04.158Z,637
2023-01-10T01:23:04.330Z,691
2023-01-10T01:24:04.198Z,712
2023-01-10T01:25:04.212Z,755
2023-01-10T01:26:04.156Z,736
2023-01-10T01:28:04.328Z,761
2023-01-10T01:29:04.209Z,770
2023-01-10T01:30:04.158Z,763
2023-01-10T01:31:04.214Z,578
2023-01-10T01:33:04.305Z,763
2023-01-10T01:34:04.162Z,781
2023-01-10T01:35:04.165Z,736
2023-01-10T01:36:04.158Z,779
2023-01-10T01:38:04.344Z,672
2023-01-10T01:39:04.203Z,613
2023-01-10T01:40:04.173Z,810
2023-01-10T01:41:04.157Z,611
2023-01-10T01:43:04.361Z,611
2023-01-10T01:44:04.155Z,672
2023-01-10T01:45:04.163Z,779
2023-01-10T01:46:04.256Z,606
2023-01-10T01:48:04.308Z,604
2023-01-10T01:49:04.162Z,799
2023-01-10T01:50:04.160Z,835
2023-01-10T01:51:04.210Z,801
2023-01-10T01:53:04.334Z,601
2023-01-10T01:54:04.169Z,687
2023-01-10T01:55:04.209Z,777
2023-01-10T01:56:04.174Z,606
2023-01-10T01:58:04.356Z,830
2023-01-10T01:59:04.176Z,806
2023-01-10T02:00:04.218Z,801
2023-01-10T02:01:04.269Z,770
2023-01-10T02:03:04.353Z,830
2023-01-10T02:04:04.260Z,620
2023-01-10T02:05:04.219Z,770
2023-01-10T02:06:04.174Z,772
2023-01-10T02:08:04.345Z,792
2023-01-10T02:09:04.172Z,794
2023-01-10T02:10:04.247Z,777
2023-01-10T02:11:04.168Z,584
2023-01-10T02:13:04.344Z,759
2023-01-10T02:14:04.253Z,819
2023-01-10T02:15:04.177Z,651
2023-01-10T02:16:04.257Z,842
2023-01-10T02:18:04.346Z,880
2023-01-10T02:19:04.187Z,596
2023-01-10T02:20:04.183Z,606
2023-01-10T02:21:04.170Z,810
2023-01-10T02:23:04.380Z,747
2023-01-10T02:24:04.224Z,613
2023-01-10T02:25:04.173Z,839
2023-01-10T02:26:04.174Z,819
2023-01-10T02:28:04.330Z,839
2023-01-10T02:29:04.175Z,799
2023-01-10T02:30:04.181Z,895
2023-01-10T02:31:04.266Z,914
2023-01-10T02:33:05.614Z,1194
2023-01-10T02:34:04.227Z,810
2023-01-10T02:35:04.232Z,783
2023-01-10T02:36:04.238Z,626
2023-01-10T02:38:04.382Z,812
2023-01-10T02:39:04.172Z,626
2023-01-10T02:40:04.180Z,839
2023-01-10T02:41:04.227Z,830
2023-01-10T02:43:04.338Z,852
2023-01-10T02:44:04.189Z,874
2023-01-10T02:45:04.191Z,849
2023-01-10T02:46:04.312Z,717
2023-01-10T02:48:04.365Z,621
2023-01-10T02:49:04.236Z,817
2023-01-10T02:50:04.181Z,640
2023-01-10T02:51:04.260Z,819
2023-01-10T02:53:04.344Z,819
2023-01-10T02:54:04.249Z,868
2023-01-10T02:55:04.260Z,885
2023-01-10T02:56:04.246Z,849
2023-01-10T02:58:04.343Z,862
2023-01-10T02:59:04.185Z,920
2023-01-10T03:00:04.200Z,738
2023-01-10T03:01:04.355Z,882
2023-01-10T03:03:04.376Z,680
2023-01-10T03:04:04.186Z,828
2023-01-10T03:05:04.304Z,627
2023-01-10T03:06:04.200Z,839
2023-01-10T03:08:04.379Z,868
2023-01-10T03:09:04.195Z,568
2023-01-10T03:10:04.187Z,890
2023-01-10T03:11:04.239Z,640
2023-01-10T03:13:04.366Z,862
2023-01-10T03:14:04.241Z,655
2023-01-10T03:15:04.249Z,864
2023-01-10T03:16:04.287Z,596
2023-01-10T03:18:04.376Z,730
2023-01-10T03:19:04.191Z,892
2023-01-10T03:20:04.200Z,849
2023-01-10T03:21:04.194Z,874
2023-01-10T03:23:04.381Z,890
2023-01-10T03:24:04.247Z,696
2023-01-10T03:25:04.254Z,745
2023-01-10T03:26:04.245Z,696
2023-01-10T03:28:04.397Z,679
2023-01-10T03:29:04.286Z,955
2023-01-10T03:30:04.276Z,971
2023-01-10T03:31:04.280Z,743
2023-01-10T03:33:04.383Z,715
2023-01-10T03:34:04.278Z,977
2023-01-10T03:35:04.256Z,720
2023-01-10T03:36:04.278Z,935
2023-01-10T03:38:04.409Z,837
2023-01-10T03:39:04.263Z,878
2023-01-10T03:40:04.218Z,653
2023-01-10T03:41:04.262Z,761
2023-01-10T03:43:04.382Z,890
2023-01-10T03:44:04.215Z,890
2023-01-10T03:45:04.206Z,904
2023-01-10T03:46:04.213Z,880
2023-01-10T03:48:04.394Z,655
2023-01-10T03:49:04.199Z,768
2023-01-10T03:50:04.267Z,656
2023-01-10T03:51:04.298Z,882
2023-01-10T03:53:04.400Z,862
2023-01-10T03:54:04.216Z,761
2023-01-10T03:55:04.260Z,901
2023-01-10T03:56:04.257Z,671
2023-01-10T03:58:04.400Z,653
2023-01-10T03:59:04.264Z,880
2023-01-10T04:00:04.270Z,933
2023-01-10T04:01:04.321Z,901
2023-01-10T04:03:04.365Z,904
2023-01-10T04:04:04.256Z,768
2023-01-10T04:05:04.220Z,949
2023-01-10T04:06:04.209Z,751
2023-01-10T04:08:04.390Z,768
2023-01-10T04:09:04.260Z,1002
2023-01-10T04:10:04.299Z,781
2023-01-10T04:11:04.282Z,751
2023-01-10T04:13:04.370Z,745
2023-01-10T04:14:04.267Z,890
2023-01-10T04:15:04.221Z,653
2023-01-10T04:16:04.321Z,923
2023-01-10T04:18:04.402Z,745
2023-01-10T04:19:04.274Z,696
2023-01-10T04:20:04.223Z,955
2023-01-10T04:21:04.218Z,882
2023-01-10T04:23:04.406Z,901
2023-01-10T04:24:04.223Z,674
2023-01-10T04:25:04.233Z,909
2023-01-10T04:26:04.278Z,761
2023-01-10T04:28:04.380Z,920
2023-01-10T04:29:04.224Z,892
2023-01-10T04:30:04.236Z,995
2023-01-10T04:31:04.222Z,977
2023-01-10T04:33:04.375Z,983
2023-01-10T04:34:04.227Z,743
2023-01-10T04:35:04.219Z,620
2023-01-10T04:36:04.221Z,981
2023-01-10T04:38:04.386Z,923
2023-01-10T04:39:04.218Z,736
2023-01-10T04:40:04.309Z,1002
2023-01-10T04:41:04.231Z,986
2023-01-10T04:43:04.427Z,564
2023-01-10T04:44:04.224Z,949
2023-01-10T04:45:04.227Z,696
2023-01-10T04:46:04.298Z,933
2023-01-10T04:48:04.418Z,923
2023-01-10T04:49:04.229Z,675
2023-01-10T04:50:04.232Z,946
2023-01-10T04:51:04.241Z,925
2023-01-10T04:53:04.430Z,707
2023-01-10T04:54:04.284Z,949
2023-01-10T04:55:04.281Z,620
2023-01-10T04:56:04.253Z,707
2023-01-10T04:58:04.419Z,957
2023-01-10T04:59:04.236Z,1062
2023-01-10T05:00:04.300Z,1016
2023-01-10T05:01:04.283Z,786
2023-01-10T05:03:04.518Z,1084
2023-01-10T05:04:04.232Z,933
2023-01-10T05:05:04.353Z,1106
2023-01-10T05:06:04.251Z,753
2023-01-10T05:08:04.400Z,1137
2023-01-10T05:09:04.231Z,806
2023-01-10T05:10:04.322Z,1091
2023-01-10T05:11:04.299Z,1078
2023-01-10T05:13:04.395Z,830
2023-01-10T05:14:04.315Z,1141
2023-01-10T05:15:04.299Z,1130
2023-01-10T05:16:04.251Z,830
2023-01-10T05:18:04.401Z,882
2023-01-10T05:19:04.240Z,1243
2023-01-10T05:20:04.282Z,1239
2023-01-10T05:21:04.291Z,1049
2023-01-10T05:23:04.423Z,946
2023-01-10T05:24:04.288Z,925
2023-01-10T05:25:04.236Z,888
2023-01-10T05:26:04.291Z,1288
2023-01-10T05:28:04.451Z,923
2023-01-10T05:29:04.294Z,1013
2023-01-10T05:30:04.244Z,1004
2023-01-10T05:31:04.315Z,1336
2023-01-10T05:33:04.436Z,1046
2023-01-10T05:34:04.249Z,1435
2023-01-10T05:35:04.251Z,1435
2023-01-10T05:36:04.319Z,1268
2023-01-10T05:38:04.469Z,1096
2023-01-10T05:39:04.315Z,1474
2023-01-10T05:40:04.238Z,1528
2023-01-10T05:41:04.329Z,1398
2023-01-10T05:43:04.465Z,1585
2023-01-10T05:44:04.243Z,1585
2023-01-10T05:45:04.296Z,1161
2023-01-10T05:46:04.331Z,1599
2023-01-10T05:48:04.429Z,1198
2023-01-10T05:49:04.262Z,1637
2023-01-10T05:50:04.261Z,946
2023-01-10T05:51:04.252Z,1183
2023-01-10T05:53:04.486Z,1281
2023-01-10T05:54:04.307Z,1288
2023-01-10T05:55:04.257Z,1613
2023-01-10T05:56:04.253Z,1288
2023-01-10T05:58:04.459Z,1758
2023-01-10T05:59:09.808Z,1043
2023-01-10T06:00:05.105Z,2176
2023-01-10T06:01:04.309Z,1693
2023-01-10T06:03:04.524Z,1288
2023-01-10T06:04:04.256Z,1858
2023-01-10T06:05:04.308Z,1945
2023-01-10T06:06:04.260Z,1457
2023-01-10T06:08:04.478Z,1435
2023-01-10T06:09:04.318Z,1858
2023-01-10T06:10:04.281Z,1816
2023-01-10T06:11:04.257Z,1355
2023-01-10T06:13:04.445Z,1161
2023-01-10T06:14:04.303Z,2041
2023-01-10T06:15:04.262Z,1561
2023-01-10T06:16:04.352Z,1604
2023-01-10T06:18:04.444Z,1561
2023-01-10T06:19:04.262Z,1637
2023-01-10T06:20:04.309Z,2152
2023-01-10T06:21:04.261Z,1585
2023-01-10T06:23:04.464Z,1637
2023-01-10T06:24:04.271Z,1492
2023-01-10T06:25:04.268Z,2220
2023-01-10T06:26:04.277Z,2220
2023-01-10T06:28:04.457Z,1604
2023-01-10T06:29:04.274Z,2340
2023-01-10T06:30:04.274Z,2251
2023-01-10T06:31:04.288Z,2259
2023-01-10T06:33:04.449Z,1585
2023-01-10T06:34:04.328Z,1726
2023-01-10T06:35:04.330Z,2376
2023-01-10T06:36:04.268Z,1731
2023-01-10T06:38:04.469Z,1761
2023-01-10T06:39:04.296Z,1772
2023-01-10T06:40:04.329Z,1787
2023-01-10T06:41:04.325Z,1832
2023-01-10T06:43:04.463Z,1854
2023-01-10T06:44:04.284Z,2697
2023-01-10T06:45:04.353Z,1987
2023-01-10T06:46:04.353Z,2029
2023-01-10T06:48:04.461Z,2780
2023-01-10T06:49:04.331Z,2022
2023-01-10T06:50:04.359Z,2780
2023-01-10T06:51:04.283Z,2062
2023-01-10T06:53:04.474Z,2404
2023-01-10T06:54:04.294Z,1916
2023-01-10T06:55:04.322Z,2683
2023-01-10T06:56:04.277Z,2712
2023-01-10T06:58:04.461Z,1970
2023-01-10T06:59:04.318Z,1599
2023-01-10T07:00:04.307Z,2144
2023-01-10T07:01:04.447Z,2847
2023-01-10T07:03:04.461Z,2144
2023-01-10T07:04:04.326Z,2968
2023-01-10T07:05:04.274Z,2942
2023-01-10T07:06:04.328Z,2934
2023-01-10T07:08:04.432Z,3050
2023-01-10T07:09:04.286Z,2355
2023-01-10T07:10:04.335Z,2062
2023-01-10T07:11:04.341Z,2361
2023-01-10T07:13:04.471Z,2799
2023-01-10T07:14:04.354Z,3443
2023-01-10T07:15:04.331Z,3369
2023-01-10T07:16:04.313Z,3369
2023-01-10T07:18:04.505Z,3443
2023-01-10T07:19:04.292Z,3559
2023-01-10T07:20:04.347Z,3469
2023-01-10T07:21:04.398Z,2763
2023-01-10T07:23:04.470Z,2355
2023-01-10T07:24:04.286Z,2858
2023-01-10T07:25:04.328Z,2823
2023-01-10T07:26:04.348Z,2730
2023-01-10T07:28:04.444Z,3923
2023-01-10T07:29:04.289Z,2623
2023-01-10T07:30:04.295Z,2706
2023-01-10T07:31:04.348Z,3673
2023-01-10T07:33:04.483Z,3456
2023-01-10T07:34:04.298Z,2755
2023-01-10T07:35:04.292Z,3969
2023-01-10T07:36:04.282Z,3080
2023-01-10T07:38:04.477Z,2993
2023-01-10T07:39:04.344Z,2874
2023-01-10T07:40:04.336Z,3023
2023-01-10T07:41:04.292Z,4030
2023-01-10T07:43:04.468Z,3042
2023-01-10T07:44:04.344Z,2882
2023-01-10T07:45:04.354Z,3649
2023-01-10T07:46:04.340Z,2683
2023-01-10T07:48:04.518Z,3143
2023-01-10T07:49:04.310Z,4018
2023-01-10T07:50:04.292Z,3200
2023-01-10T07:51:04.297Z,3067
2023-01-10T07:53:04.497Z,3784
2023-01-10T07:54:04.347Z,4290
2023-01-10T07:55:04.343Z,3164
2023-01-10T07:56:04.356Z,4547
2023-01-10T07:58:04.498Z,4394
2023-01-10T07:59:04.377Z,2722
2023-01-10T08:00:04.317Z,4044
2023-01-10T08:01:04.333Z,4018
2023-01-10T08:03:04.592Z,3004
2023-01-10T08:04:04.356Z,3212
2023-01-10T08:05:04.359Z,4925
2023-01-10T08:06:04.381Z,3333
2023-01-10T08:08:04.468Z,3350
2023-01-10T08:09:04.360Z,3252
2023-01-10T08:10:04.304Z,3268
2023-01-10T08:11:04.345Z,3681
2023-01-10T08:13:17.708Z,3420
2023-01-10T08:14:04.359Z,2987
2023-01-10T08:15:04.404Z,3098
2023-01-10T08:16:04.389Z,2755
2023-01-10T08:18:05.029Z,4142
2023-01-10T08:19:04.321Z,4410
2023-01-10T08:20:04.368Z,3378
2023-01-10T08:21:04.385Z,3200
2023-01-10T08:23:04.498Z,3032
2023-01-10T08:24:04.359Z,2763
2023-01-10T08:25:04.310Z,4331
2023-01-10T08:26:04.310Z,4202
2023-01-10T08:28:04.467Z,3042
2023-01-10T08:29:04.307Z,3350
2023-01-10T08:30:04.367Z,4547
2023-01-10T08:31:04.328Z,4688
2023-01-10T08:33:04.524Z,3268
2023-01-10T08:34:04.317Z,3340
2023-01-10T08:35:04.366Z,3466
2023-01-10T08:36:04.323Z,3604
2023-01-10T08:38:04.462Z,4394
2023-01-10T08:39:04.323Z,4925
2023-01-10T08:40:04.386Z,3042
2023-01-10T08:41:04.368Z,3884
2023-01-10T08:43:04.494Z,4827
2023-01-10T08:44:04.363Z,4394
2023-01-10T08:45:04.371Z,3231
2023-01-10T08:46:04.371Z,4343
2023-01-10T08:48:04.502Z,4609
2023-01-10T08:49:04.324Z,3231
2023-01-10T08:50:05.328Z,4343
2023-01-10T08:51:04.406Z,3155
2023-01-10T08:53:04.523Z,4102
2023-01-10T08:54:04.334Z,3080
2023-01-10T08:55:04.330Z,3466
2023-01-10T08:56:05.597Z,3299
2023-01-10T08:58:04.486Z,3240
2023-01-10T08:59:04.378Z,3050
2023-01-10T09:00:04.325Z,3212
2023-01-10T09:01:04.357Z,3032
2023-01-10T09:03:04.562Z,2829
2023-01-10T09:04:04.331Z,2763
2023-01-10T09:05:04.986Z,4030
2023-01-10T09:06:04.392Z,4052
2023-01-10T09:08:04.510Z,2882
2023-01-10T09:09:04.384Z,4166
2023-01-10T09:10:04.392Z,4214
2023-01-10T09:11:04.383Z,4076
2023-01-10T09:13:04.489Z,3013
2023-01-10T09:14:04.390Z,4254
2023-01-10T09:15:04.334Z,3212
2023-01-10T09:16:04.492Z,3089
2023-01-10T09:18:04.530Z,3191
2023-01-10T09:19:04.483Z,3032
2023-01-10T09:20:04.632Z,2829
2023-01-10T09:21:04.343Z,2799
2023-01-10T09:23:04.545Z,3934
2023-01-10T09:24:04.346Z,2746
2023-01-10T09:25:04.387Z,4142
2023-01-10T09:26:04.391Z,2916
2023-01-10T09:28:04.590Z,2182
2023-01-10T09:29:04.385Z,2739
2023-01-10T09:30:04.338Z,2864
2023-01-10T09:31:04.529Z,3792
2023-01-10T09:33:04.543Z,3673
2023-01-10T09:34:04.337Z,3032
2023-01-10T09:35:04.387Z,3649
2023-01-10T09:36:04.395Z,3155
2023-01-10T09:38:04.521Z,3122
2023-01-10T09:39:04.400Z,3116
2023-01-10T09:40:04.382Z,4331
2023-01-10T09:41:04.350Z,3252
2023-01-10T09:43:04.550Z,2993
2023-01-10T09:44:04.391Z,3155
2023-01-10T09:45:04.389Z,4003
2023-01-10T09:46:04.417Z,3032
2023-01-10T09:48:04.556Z,2106
2023-01-10T09:49:04.396Z,3290
2023-01-10T09:50:04.417Z,4517
2023-01-10T09:51:04.349Z,3116
2023-01-10T09:53:04.551Z,4530
2023-01-10T09:54:11.404Z,4435
2023-01-10T09:55:04.402Z,3290
2023-01-10T09:56:04.396Z,4319
2023-01-10T09:58:04.513Z,3378
2023-01-10T09:59:04.396Z,3164
2023-01-10T10:00:04.402Z,4307
2023-01-10T10:01:04.436Z,2427
2023-01-10T10:03:04.625Z,2961
2023-01-10T10:04:04.367Z,3508
2023-01-10T10:05:04.354Z,2739
2023-01-10T10:06:11.854Z,2746
2023-01-10T10:08:04.545Z,3762
2023-01-10T10:09:05.083Z,3359
2023-01-10T10:10:04.356Z,4114
2023-01-10T10:11:04.356Z,3350
2023-01-10T10:13:04.538Z,3185
2023-01-10T10:14:04.419Z,4003
2023-01-10T10:15:04.353Z,2158
2023-01-10T10:16:04.384Z,3098
2023-01-10T10:18:04.548Z,4360
2023-01-10T10:19:04.416Z,3164
2023-01-10T10:20:04.352Z,4560
2023-01-10T10:21:04.355Z,2722
2023-01-10T10:23:04.524Z,4448
2023-01-10T10:24:04.423Z,3592
2023-01-10T10:25:04.365Z,2839
2023-01-10T10:26:04.363Z,4030
2023-01-10T10:28:04.550Z,3673
2023-01-10T10:29:04.410Z,3628
2023-01-10T10:30:04.428Z,3772
2023-01-10T10:31:04.454Z,2780
2023-01-10T10:33:04.540Z,3628
2023-01-10T10:34:04.435Z,3702
2023-01-10T10:35:04.423Z,2829
2023-01-10T10:36:04.407Z,4065
2023-01-10T10:38:04.548Z,3832
2023-01-10T10:39:04.361Z,2829
2023-01-10T10:40:04.377Z,2961
2023-01-10T10:41:04.403Z,2916
2023-01-10T10:43:04.542Z,2924
2023-01-10T10:44:04.422Z,2532
2023-01-10T10:45:04.362Z,2666
2023-01-10T10:46:04.486Z,3400
2023-01-10T10:48:04.572Z,3359
2023-01-10T10:49:04.415Z,2839
2023-01-10T10:50:04.420Z,3884
2023-01-10T10:51:04.363Z,3748
2023-01-10T10:53:04.535Z,2874
2023-01-10T10:54:04.372Z,2961
2023-01-10T10:55:04.450Z,3660
2023-01-10T10:56:04.413Z,2942
2023-01-10T10:58:04.588Z,2772
2023-01-10T10:59:04.416Z,3350
2023-01-10T11:00:04.417Z,2555
2023-01-10T11:01:04.522Z,2987
2023-01-10T11:03:04.548Z,3508
2023-01-10T11:04:04.380Z,3411
2023-01-10T11:05:04.451Z,2659
2023-01-10T11:06:04.427Z,3681
2023-01-10T11:08:04.550Z,3738
2023-01-10T11:09:04.422Z,2755
2023-01-10T11:10:04.426Z,2706
2023-01-10T11:11:04.424Z,2618
2023-01-10T11:13:04.527Z,2618
2023-01-10T11:14:04.375Z,3340
2023-01-10T11:15:04.384Z,2968
2023-01-10T11:16:04.548Z,2382
2023-01-10T11:18:04.526Z,2195
2023-01-10T11:19:04.425Z,2376
2023-01-10T11:20:04.439Z,2388
2023-01-10T11:21:04.429Z,2317
2023-01-10T11:23:04.562Z,2450
2023-01-10T11:24:04.377Z,3212
2023-01-10T11:25:04.430Z,3143
2023-01-10T11:26:04.387Z,3050
2023-01-10T11:28:04.572Z,3122
2023-01-10T11:29:04.432Z,3333
2023-01-10T11:30:04.437Z,2953
2023-01-10T11:31:04.440Z,2791
2023-01-10T11:33:04.549Z,3067
2023-01-10T11:34:04.390Z,2388
2023-01-10T11:35:04.440Z,3042
2023-01-10T11:36:04.447Z,2162
2023-01-10T11:38:04.558Z,2168
2023-01-10T11:39:04.440Z,1951
2023-01-10T11:40:04.447Z,2683
2023-01-10T11:41:04.420Z,2068
2023-01-10T11:43:04.543Z,1975
2023-01-10T11:44:04.385Z,2005
2023-01-10T11:45:04.391Z,2618
2023-01-10T11:46:04.499Z,1975
2023-01-10T11:48:04.570Z,1767
2023-01-10T11:49:07.073Z,3089
2023-01-10T11:50:04.396Z,2094
2023-01-10T11:51:04.451Z,2276
2023-01-10T11:53:04.605Z,2906
2023-01-10T11:54:04.392Z,2094
2023-01-10T11:55:04.470Z,2029
2023-01-10T11:56:04.439Z,1939
2023-01-10T11:58:04.578Z,2094
2023-01-10T11:59:04.393Z,3143
2023-01-10T12:00:04.397Z,3032
2023-01-10T12:01:04.504Z,1776
2023-01-10T12:03:04.563Z,2263
2023-01-10T12:04:04.479Z,3067
2023-01-10T12:05:04.513Z,2162
2023-01-10T12:06:04.466Z,2209
2023-01-10T12:08:04.571Z,2209
2023-01-10T12:09:04.407Z,2502
2023-01-10T12:10:04.421Z,2158
2023-01-10T12:11:04.486Z,2858
2023-01-10T12:13:04.587Z,2203
2023-01-10T12:14:04.400Z,2029
2023-01-10T12:15:04.445Z,2755
2023-01-10T12:16:04.399Z,2074
2023-01-10T12:18:04.587Z,1633
2023-01-10T12:19:04.476Z,1854
2023-01-10T12:20:04.481Z,2516
2023-01-10T12:21:04.485Z,2548
2023-01-10T12:23:04.593Z,2578
2023-01-10T12:24:04.407Z,2220
2023-01-10T12:25:04.453Z,2236
2023-01-10T12:26:11.709Z,2158
2023-01-10T12:28:04.567Z,1999
2023-01-10T12:29:04.396Z,2418
2023-01-10T12:30:04.401Z,1848
2023-01-10T12:31:04.472Z,1740
2023-01-10T12:33:04.571Z,2450
2023-01-10T12:34:04.460Z,2418
2023-01-10T12:35:04.460Z,1492
2023-01-10T12:36:04.416Z,1945
2023-01-10T12:38:04.599Z,1963
2023-01-10T12:39:04.455Z,2676
2023-01-10T12:40:04.461Z,1945
2023-01-10T12:41:04.408Z,2569
2023-01-10T12:43:04.610Z,2676
2023-01-10T12:44:04.458Z,2355
2023-01-10T12:45:04.473Z,2532
2023-01-10T12:46:09.822Z,2494
2023-01-10T12:48:04.596Z,1900
2023-01-10T12:49:04.415Z,2418
2023-01-10T12:50:04.468Z,2017
2023-01-10T12:51:04.463Z,2195
2023-01-10T12:53:04.691Z,2029
2023-01-10T12:54:04.416Z,2005
2023-01-10T12:55:04.415Z,1982
2023-01-10T12:56:04.420Z,2916
2023-01-10T12:58:04.595Z,2062
2023-01-10T12:59:04.478Z,2056
2023-01-10T13:00:04.473Z,2746
2023-01-10T13:01:04.585Z,1860
2023-01-10T13:03:04.615Z,2494
2023-01-10T13:04:04.484Z,2408
2023-01-10T13:05:04.477Z,1995
2023-01-10T13:06:04.463Z,1810
2023-01-10T13:08:04.596Z,1810
2023-01-10T13:09:04.415Z,1835
2023-01-10T13:10:04.423Z,2530
2023-01-10T13:11:04.488Z,1890
2023-01-10T13:13:04.610Z,1835
2023-01-10T13:14:04.427Z,2414
2023-01-10T13:15:04.493Z,1815
2023-01-10T13:16:04.542Z,1810
2023-01-10T13:18:04.609Z,1855
2023-01-10T13:19:04.488Z,2359
2023-01-10T13:20:04.431Z,2489
2023-01-10T13:21:04.474Z,1912
2023-01-10T13:23:04.573Z,2521
2023-01-10T13:24:04.481Z,1654
2023-01-10T13:25:04.430Z,2234
2023-01-10T13:26:04.472Z,1835
2023-01-10T13:28:04.607Z,1692
2023-01-10T13:29:04.426Z,2207
2023-01-10T13:30:04.473Z,2374
2023-01-10T13:31:04.471Z,1890
2023-01-10T13:33:04.622Z,1810
2023-01-10T13:34:04.428Z,3015
2023-01-10T13:35:04.483Z,2195
2023-01-10T13:36:05.139Z,2195
2023-01-10T13:38:04.626Z,2220
2023-01-10T13:39:04.433Z,1995
2023-01-10T13:40:04.441Z,2062
2023-01-10T13:41:04.480Z,2666
2023-01-10T13:42:04.513Z,2749
2023-01-10T13:43:04.648Z,2521
2023-01-10T13:44:04.434Z,1973
2023-01-10T13:45:04.501Z,1967
2023-01-10T13:46:04.515Z,1967
2023-01-10T13:48:04.631Z,2551
2023-01-10T13:49:04.437Z,3104
2023-01-10T13:50:04.487Z,2029
2023-01-10T13:51:04.511Z,2068
2023-01-10T13:53:04.641Z,2035
2023-01-10T13:54:04.436Z,2096
2023-01-10T13:55:04.475Z,2176
2023-01-10T13:56:04.437Z,2829
2023-01-10T13:58:04.652Z,2970
2023-01-10T13:59:04.491Z,1933
2023-01-10T14:00:04.438Z,1916
2023-01-10T14:01:04.679Z,2480
2023-01-10T14:02:04.612Z,1895
2023-01-10T14:03:04.644Z,2480
2023-01-10T14:04:04.545Z,1933
2023-01-10T14:05:04.490Z,2035
2023-01-10T14:06:04.495Z,2760
2023-01-10T14:08:04.622Z,2603
2023-01-10T14:09:04.494Z,1879
2023-01-10T14:10:04.968Z,2537
2023-01-10T14:11:04.491Z,2603
2023-01-10T14:13:04.597Z,2603
2023-01-10T14:14:04.445Z,1884
2023-01-10T14:15:04.490Z,2521
2023-01-10T14:16:05.114Z,1955
2023-01-10T14:17:04.476Z,2521
2023-01-10T14:18:04.630Z,2152
2023-01-10T14:19:04.491Z,2725
2023-01-10T14:20:04.447Z,2888
2023-01-10T14:21:04.444Z,2116
2023-01-10T14:22:04.495Z,3077
2023-01-10T14:23:04.712Z,2116
2023-01-10T14:24:04.499Z,2913
2023-01-10T14:25:04.496Z,2226
2023-01-10T14:26:04.459Z,2815
2023-01-10T14:27:04.475Z,3203
2023-01-10T14:28:04.641Z,2367
2023-01-10T14:29:04.450Z,2359
2023-01-10T14:30:04.588Z,2775
2023-01-10T14:31:04.555Z,2195
2023-01-10T14:32:04.508Z,3221
2023-01-10T14:33:04.875Z,3221
2023-01-10T14:34:04.546Z,2300
2023-01-10T14:35:04.505Z,2480
2023-01-10T14:36:04.516Z,1270
2023-01-10T14:37:04.479Z,2905
2023-01-10T14:38:04.617Z,2324
2023-01-10T14:39:04.503Z,2717
2023-01-10T14:40:04.501Z,3023
2023-01-10T14:41:04.462Z,3194
2023-01-10T14:42:04.508Z,2306
2023-01-10T14:43:04.635Z,3231
2023-01-10T14:44:04.498Z,2489
2023-01-10T14:45:04.454Z,3122
2023-01-10T14:46:04.535Z,3231
2023-01-10T14:47:04.508Z,2220
2023-01-10T14:48:04.646Z,2408
2023-01-10T14:49:04.454Z,2793
2023-01-10T14:50:04.631Z,2140
2023-01-10T14:51:04.455Z,2374
2023-01-10T14:52:04.464Z,2374
2023-01-10T14:53:04.667Z,3277
2023-01-10T14:54:04.456Z,3113
2023-01-10T14:55:04.514Z,2979
2023-01-10T14:56:04.507Z,3050
2023-01-10T14:57:04.471Z,2359
2023-01-10T14:58:04.610Z,3015
2023-01-10T14:59:04.463Z,3221
2023-01-10T15:00:04.508Z,1865
2023-01-10T15:01:04.564Z,2647
2023-01-10T15:02:04.574Z,2725
2023-01-10T15:03:04.621Z,2017
2023-01-10T15:04:04.465Z,2913
2023-01-10T15:05:04.621Z,2170
2023-01-10T15:06:04.520Z,2134
2023-01-10T15:07:04.473Z,2494
2023-01-10T15:08:04.654Z,3476
2023-01-10T15:09:04.513Z,2480
2023-01-10T15:10:04.476Z,2445
2023-01-10T15:11:04.482Z,3343
2023-01-10T15:12:04.474Z,2367
2023-01-10T15:13:04.651Z,2338
2023-01-10T15:14:04.464Z,2806
2023-01-10T15:15:04.496Z,2551
2023-01-10T15:16:04.619Z,3421
2023-01-10T15:17:04.529Z,2272
2023-01-10T15:18:04.656Z,3343
2023-01-10T15:19:04.467Z,2494
2023-01-10T15:20:04.544Z,2623
2023-01-10T15:21:04.564Z,2374
2023-01-10T15:22:04.467Z,2092
2023-01-10T15:23:04.650Z,3372
2023-01-10T15:24:04.526Z,2551
2023-01-10T15:25:04.543Z,2710
2023-01-10T15:26:04.559Z,2598
2023-01-10T15:28:04.651Z,3632
2023-01-10T15:29:04.533Z,2847
2023-01-10T15:30:04.467Z,3023
2023-01-10T15:31:04.496Z,3681
2023-01-10T15:32:04.528Z,3632
2023-01-10T15:33:04.637Z,2551
2023-01-10T15:34:04.523Z,3421
2023-01-10T15:35:04.524Z,3403
2023-01-10T15:36:04.554Z,3365
2023-01-10T15:37:04.477Z,3403
2023-01-10T15:38:04.659Z,2560
2023-01-10T15:39:04.530Z,2280
2023-01-10T15:40:04.548Z,2598
2023-01-10T15:41:04.511Z,3992
2023-01-10T15:42:04.545Z,2946
2023-01-10T15:43:04.632Z,3934
2023-01-10T15:44:04.529Z,3843
2023-01-10T15:45:04.497Z,3681
2023-01-10T15:46:04.544Z,3663
2023-01-10T15:48:04.674Z,2775
2023-01-10T15:49:04.486Z,2394
2023-01-10T15:50:04.533Z,2551
2023-01-10T15:51:04.517Z,3673
2023-01-10T15:53:04.689Z,2494
2023-01-10T15:54:04.504Z,2247
2023-01-10T15:55:04.478Z,2647
2023-01-10T15:56:04.563Z,2501
2023-01-10T15:57:04.551Z,2509
2023-01-10T15:58:04.672Z,2421
2023-01-10T15:59:04.534Z,3356
2023-01-10T16:00:04.481Z,3372
2023-01-10T16:01:04.779Z,2338
2023-01-10T16:03:04.737Z,3545
2023-01-10T16:04:04.496Z,3456
2023-01-10T16:05:04.494Z,3505
2023-01-10T16:06:04.489Z,3843
2023-01-10T16:08:04.666Z,2367
2023-01-10T16:09:04.540Z,1884
2023-01-10T16:10:04.559Z,3149
2023-01-10T16:11:04.541Z,2768
2023-01-10T16:13:04.679Z,3104
2023-01-10T16:14:04.536Z,3194
2023-01-10T16:15:04.497Z,3692
2023-01-10T16:16:04.546Z,2946
2023-01-10T16:18:04.659Z,2598
2023-01-10T16:19:04.560Z,3023
2023-01-10T16:20:04.539Z,3032
2023-01-10T16:21:04.547Z,2990