createdAt,value
2019-04-23T00:04:13.152Z,89.80
2019-04-23T00:07:06.914Z,89.70
2019-04-23T00:09:39.007Z,89.80
2019-04-23T00:12:30.072Z,90.20
2019-04-23T00:15:07.406Z,90.30
2019-04-23T00:17:52.065Z,90.00
2019-04-23T00:20:25.801Z,90.20
2019-04-23T00:23:11.528Z,90.20
2019-04-23T00:26:10.605Z,90.40
2019-04-23T00:28:45.562Z,90.60
2019-04-23T00:34:07.227Z,90.30
2019-04-23T00:36:44.552Z,90.60
2019-04-23T00:39:39.015Z,90.60
2019-04-23T00:42:17.142Z,90.70
2019-04-23T00:47:40.135Z,90.60
2019-04-23T00:50:22.870Z,90.70
2019-04-23T00:53:04.470Z,90.90
2019-04-23T01:01:13.207Z,91.10
2019-04-23T01:03:54.798Z,91.00
2019-04-23T01:09:12.088Z,91.00
2019-04-23T01:11:48.159Z,91.40
2019-04-23T01:14:26.228Z,91.20
2019-04-23T01:17:17.328Z,91.20
2019-04-23T01:20:15.713Z,91.20
2019-04-23T01:22:37.966Z,91.20
2019-04-23T01:25:32.264Z,91.30
2019-04-23T01:31:18.619Z,91.30
2019-04-23T01:33:53.634Z,91.20
2019-04-23T01:36:52.291Z,91.40
2019-04-23T01:39:15.794Z,91.30
2019-04-23T01:42:04.008Z,91.60
2019-04-23T01:47:31.981Z,91.50
2019-04-23T01:50:14.377Z,91.40
2019-04-23T01:52:52.653Z,91.60
2019-04-23T01:55:36.299Z,91.60
2019-04-23T01:58:38.180Z,91.80
2019-04-23T02:00:57.997Z,91.70
2019-04-23T02:03:41.096Z,91.80
2019-04-23T02:06:25.167Z,91.50
2019-04-23T02:09:10.552Z,91.90
2019-04-23T02:11:53.638Z,91.80
2019-04-23T02:14:36.462Z,91.90
2019-04-23T02:17:15.810Z,91.90
2019-04-23T02:20:01.983Z,91.80
2019-04-23T02:23:00.032Z,91.90
2019-04-23T02:25:40.783Z,91.90
2019-04-23T02:28:19.045Z,91.90
2019-04-23T02:33:43.941Z,92.20
2019-04-23T02:36:29.217Z,91.90
2019-04-23T02:39:22.039Z,92.20
2019-04-23T02:41:46.560Z,92.10
2019-04-23T02:47:23.540Z,92.10
2019-04-23T02:50:29.725Z,92.20
2019-04-23T02:53:05.196Z,92.20
2019-04-23T02:58:54.849Z,92.40
2019-04-23T03:04:17.524Z,92.30
2019-04-23T03:07:18.419Z,92.50
2019-04-23T03:10:03.226Z,92.50
2019-04-23T03:16:00.410Z,92.50
2019-04-23T03:27:55.974Z,92.50
2019-04-23T03:32:01.303Z,92.60
2019-04-23T03:41:45.748Z,92.60
2019-04-23T03:44:22.349Z,92.60
2019-04-23T03:47:02.014Z,92.80
2019-04-23T03:49:46.425Z,92.70
2019-04-23T03:55:11.877Z,92.90
2019-04-23T04:00:37.341Z,92.90
2019-04-23T04:03:45.804Z,92.70
2019-04-23T04:06:05.532Z,92.80
2019-04-23T04:08:47.394Z,92.60
2019-04-23T04:16:59.230Z,92.70
2019-04-23T04:19:47.709Z,92.60
2019-04-23T04:25:03.249Z,92.80
2019-04-23T04:27:54.108Z,92.60
2019-04-23T04:30:27.635Z,92.60
2019-04-23T04:33:46.996Z,92.40
2019-04-23T04:36:14.371Z,92.60
2019-04-23T04:41:35.653Z,92.60
2019-04-23T04:44:37.389Z,92.70
2019-04-23T04:49:51.704Z,92.50
2019-04-23T04:55:03.037Z,92.20
2019-04-23T04:57:52.168Z,92.50
2019-04-23T05:00:50.609Z,92.50
2019-04-23T05:14:05.905Z,92.40
2019-04-23T05:22:45.120Z,92.30
2019-04-23T05:25:12.418Z,91.80
2019-04-23T05:28:07.707Z,91.80
2019-04-23T05:30:44.502Z,92.10
2019-04-23T05:33:23.888Z,92.00
2019-04-23T05:38:58.341Z,91.80
2019-04-23T05:44:17.566Z,91.80
2019-04-23T05:49:43.465Z,91.50
2019-04-23T05:52:27.894Z,93.10
2019-04-23T05:55:12.052Z,91.80
2019-04-23T05:57:44.556Z,93.40
2019-04-23T06:00:37.854Z,91.70
2019-04-23T06:03:16.333Z,91.60
2019-04-23T06:08:38.499Z,91.30
2019-04-23T06:11:28.444Z,91.20
2019-04-23T06:14:17.369Z,91.30
2019-04-23T06:19:22.244Z,91.50
2019-04-23T06:22:16.849Z,91.30
2019-04-23T06:24:49.078Z,91.50
2019-04-23T06:30:40.786Z,91.40
2019-04-23T06:33:11.216Z,91.40
2019-04-23T06:35:46.997Z,91.20
2019-04-23T06:41:08.647Z,91.10
2019-04-23T06:44:04.585Z,91.00
2019-04-23T06:46:48.551Z,91.00
2019-04-23T06:49:26.717Z,90.80
2019-04-23T06:54:47.737Z,91.00
2019-04-23T06:57:43.760Z,91.30
2019-04-23T07:00:27.252Z,91.20
2019-04-23T07:02:54.241Z,98.70
2019-04-23T07:06:03.685Z,91.10
2019-04-23T07:08:56.286Z,91.40
2019-04-23T07:16:49.871Z,92.00
2019-04-23T07:19:33.857Z,92.10
2019-04-23T07:22:20.946Z,93.00
2019-04-23T07:24:52.849Z,90.80
2019-04-23T07:27:29.698Z,91.10
2019-04-23T07:33:05.901Z,97.10
2019-04-23T07:35:47.930Z,91.30
2019-04-23T07:47:47.298Z,90.60
2019-04-23T07:53:11.431Z,92.80
2019-04-23T08:00:59.714Z,94.80
2019-04-23T08:03:43.945Z,97.40
2019-04-23T08:06:21.765Z,89.80
2019-04-23T08:09:10.962Z,90.30
2019-04-23T08:12:02.992Z,92.30
2019-04-23T08:14:44.230Z,94.90
2019-04-23T08:17:17.294Z,94.90
2019-04-23T08:20:03.177Z,96.90
2019-04-23T08:22:53.559Z,93.90
2019-04-23T08:25:56.336Z,99.00
2019-04-23T08:28:39.752Z,91.60
2019-04-23T08:31:09.932Z,93.30
2019-04-23T08:33:58.834Z,91.40
2019-04-23T08:39:21.113Z,91.30
2019-04-23T08:42:22.003Z,91.10
2019-04-23T08:47:27.788Z,96.60
2019-04-23T08:50:15.413Z,94.60
2019-04-23T08:52:56.153Z,91.70
2019-04-23T08:55:38.735Z,97.40
2019-04-23T08:58:31.933Z,90.80
2019-04-23T09:03:39.207Z,93.40
2019-04-23T09:06:24.495Z,92.80
2019-04-23T09:09:12.928Z,97.80
2019-04-23T09:14:32.199Z,93.00
2019-04-23T09:17:34.835Z,92.60
2019-04-23T09:20:11.861Z,96.40
2019-04-23T09:22:38.601Z,90.50
2019-04-23T09:25:28.472Z,90.80
2019-04-23T09:28:13.744Z,94.00
2019-04-23T09:30:55.490Z,98.60
2019-04-23T09:33:50.032Z,96.90
2019-04-23T09:39:34.759Z,96.90
2019-04-23T09:42:38.921Z,92.20
2019-04-23T09:45:23.177Z,93.60
2019-04-23T09:50:56.994Z,99.00
2019-04-23T09:56:14.168Z,98.50
2019-04-23T09:59:07.393Z,96.00
2019-04-23T10:01:52.862Z,98.60
2019-04-23T10:04:07.355Z,94.40
2019-04-23T10:06:49.348Z,98.50
2019-04-23T10:09:22.732Z,98.70
2019-04-23T10:12:05.166Z,98.50
2019-04-23T10:14:53.896Z,96.90
2019-04-23T10:17:28.520Z,93.40
2019-04-23T10:20:10.804Z,97.10
2019-04-23T10:22:52.631Z,98.60
2019-04-23T10:25:34.151Z,92.60
2019-04-23T10:28:35.815Z,95.00
2019-04-23T10:31:16.856Z,95.30
2019-04-23T10:33:57.980Z,94.20
2019-04-23T10:36:40.643Z,95.40
2019-04-23T10:39:28.342Z,94.70
2019-04-23T10:42:05.878Z,92.10
2019-04-23T10:45:20.736Z,98.00
2019-04-23T10:48:56.425Z,98.40
2019-04-23T10:51:30.679Z,98.80
2019-04-23T10:57:12.036Z,98.90
2019-04-23T11:05:10.631Z,96.80
2019-04-23T11:07:47.095Z,97.50
2019-04-23T11:10:26.207Z,98.30
2019-04-23T11:16:45.914Z,98.60
2019-04-23T11:18:58.377Z,98.50
2019-04-23T11:21:38.578Z,95.10
2019-04-23T11:24:34.415Z,95.70
2019-04-23T11:26:56.116Z,98.70
2019-04-23T11:29:40.474Z,98.10
2019-04-23T11:38:15.954Z,98.40
2019-04-23T11:43:20.811Z,85.50
2019-04-23T11:48:51.982Z,89.80
2019-04-23T11:57:14.227Z,85.50
2019-04-23T11:59:35.992Z,93.20
2019-04-23T12:08:07.393Z,92.90
2019-04-23T12:11:10.460Z,88.00
2019-04-23T12:13:39.528Z,85.10
2019-04-23T12:16:20.110Z,83.80
2019-04-23T12:19:28.740Z,85.10
2019-04-23T12:21:43.880Z,82.70
2019-04-23T12:24:50.687Z,82.00
2019-04-23T12:27:08.140Z,85.60
2019-04-23T12:29:46.313Z,91.60
2019-04-23T12:35:21.439Z,86.90
2019-04-23T12:43:23.745Z,83.20
2019-04-23T12:46:02.177Z,85.10
2019-04-23T12:49:03.213Z,83.30
2019-04-23T12:54:23.110Z,79.20
2019-04-23T12:57:05.360Z,81.30
2019-04-23T12:59:46.056Z,82.70
2019-04-23T13:02:36.501Z,80.20
2019-04-23T13:05:25.954Z,79.20
2019-04-23T13:07:46.840Z,83.40
2019-04-23T13:13:37.603Z,79.40
2019-04-23T13:16:25.305Z,79.10
2019-04-23T13:19:14.455Z,79.70
2019-04-23T13:24:48.683Z,92.40
2019-04-23T13:33:30.786Z,79.20
2019-04-23T13:38:49.803Z,81.60
2019-04-23T13:41:27.930Z,80.10
2019-04-23T13:44:08.526Z,79.40
2019-04-23T13:49:58.399Z,83.60
2019-04-23T13:53:07.806Z,81.30
2019-04-23T13:55:35.541Z,80.80
2019-04-23T14:07:09.801Z,80.50
2019-04-23T14:10:07.240Z,81.20
2019-04-23T14:12:51.398Z,80.10
2019-04-23T14:18:27.365Z,80.40
2019-04-23T14:21:06.579Z,81.60
2019-04-23T14:23:41.191Z,81.40
2019-04-23T14:28:51.184Z,80.70
2019-04-23T14:31:37.328Z,78.90
2019-04-23T14:34:21.188Z,80.30
2019-04-23T14:37:06.216Z,80.10
2019-04-23T14:39:47.099Z,78.60
2019-04-23T14:42:33.833Z,79.00
2019-04-23T14:45:19.179Z,78.20
2019-04-23T14:47:59.125Z,80.00
2019-04-23T14:50:46.930Z,80.10
2019-04-23T14:53:18.469Z,79.50
2019-04-23T15:04:10.790Z,81.60
2019-04-23T15:07:02.577Z,80.90
2019-04-23T15:12:22.725Z,80.60
2019-04-23T15:17:53.103Z,81.00
2019-04-23T15:20:33.643Z,81.50
2019-04-23T15:23:33.427Z,81.10
2019-04-23T15:26:37.276Z,82.20
2019-04-23T15:28:14.149Z,83.30
2019-04-23T15:34:10.747Z,83.80
2019-04-23T15:37:10.644Z,83.40
2019-04-23T15:39:29.029Z,82.10
2019-04-23T15:42:23.090Z,82.90
2019-04-23T15:44:55.915Z,82.90
2019-04-23T15:47:40.534Z,83.90
2019-04-23T15:50:22.601Z,84.50
2019-04-23T15:55:49.395Z,85.10
2019-04-23T15:58:37.135Z,84.60
2019-04-23T16:01:17.647Z,83.70
2019-04-23T16:03:22.157Z,84.00
2019-04-23T16:06:13.714Z,84.70
2019-04-23T16:09:15.753Z,83.70
2019-04-23T16:12:13.296Z,85.20
2019-04-23T16:18:22.086Z,85.90
2019-04-23T16:21:10.200Z,85.00
2019-04-23T16:23:42.344Z,85.90
2019-04-23T16:26:32.643Z,85.50
2019-04-23T16:29:27.472Z,85.20
2019-04-23T16:32:02.337Z,85.70
2019-04-23T16:34:33.731Z,85.80
2019-04-23T16:37:20.069Z,88.80
2019-04-23T16:40:19.869Z,86.10
2019-04-23T16:42:49.191Z,85.70
2019-04-23T16:45:31.058Z,87.10
2019-04-23T16:48:33.223Z,86.40
2019-04-23T16:53:44.396Z,94.30
2019-04-23T16:59:07.961Z,94.90
2019-04-23T17:01:44.341Z,90.60
2019-04-23T17:04:27.852Z,94.50
2019-04-23T17:07:11.859Z,90.90
2019-04-23T17:10:00.723Z,90.60
2019-04-23T17:12:21.187Z,93.20
2019-04-23T17:15:17.346Z,92.60
2019-04-23T17:18:01.753Z,95.40
2019-04-23T17:23:34.448Z,95.40
2019-04-23T17:28:54.319Z,94.70
2019-04-23T17:31:35.537Z,95.50
2019-04-23T17:34:24.405Z,96.00
2019-04-23T17:37:07.499Z,96.50
2019-04-23T17:40:08.548Z,96.10
2019-04-23T17:43:14.632Z,95.00
2019-04-23T17:45:38.426Z,96.30
2019-04-23T17:48:32.824Z,95.70
2019-04-23T17:51:11.837Z,96.00
2019-04-23T17:53:54.503Z,96.50
2019-04-23T17:56:54.158Z,96.20
2019-04-23T18:00:23.116Z,96.20
2019-04-23T18:05:33.179Z,96.50
2019-04-23T18:08:29.143Z,96.00
2019-04-23T18:14:02.638Z,96.00
2019-04-23T18:20:12.709Z,94.60
2019-04-23T18:28:50.193Z,96.30
2019-04-23T18:40:10.094Z,96.20
2019-04-23T18:43:12.974Z,95.40
2019-04-23T18:51:37.212Z,96.00
2019-04-23T18:54:24.320Z,93.70
2019-04-23T18:57:12.627Z,95.50
2019-04-23T19:00:11.900Z,94.30
2019-04-23T19:03:11.400Z,95.70
2019-04-23T19:06:29.414Z,94.20
2019-04-23T19:12:50.018Z,93.70
2019-04-23T19:18:04.164Z,94.40
2019-04-23T19:21:02.353Z,95.90
2019-04-23T19:23:42.850Z,96.50
2019-04-23T19:26:43.240Z,96.50
2019-04-23T19:29:00.610Z,94.10
2019-04-23T19:34:37.994Z,96.90
2019-04-23T19:37:11.051Z,96.70
2019-04-23T19:39:57.757Z,95.80
2019-04-23T19:42:44.622Z,95.10
2019-04-23T19:45:28.350Z,95.60
2019-04-23T19:48:08.397Z,96.30
2019-04-23T19:53:43.157Z,96.20
2019-04-23T19:56:16.694Z,95.60
2019-04-23T19:58:56.726Z,96.50
2019-04-23T20:01:43.445Z,96.20
2019-04-23T20:04:21.762Z,96.70
2019-04-23T20:12:28.280Z,96.20
2019-04-23T20:15:35.701Z,96.80
2019-04-23T20:20:42.168Z,97.30
2019-04-23T20:23:36.249Z,97.40
2019-04-23T20:29:31.913Z,97.40
2019-04-23T20:34:53.004Z,96.20
2019-04-23T20:38:04.350Z,96.70
2019-04-23T20:40:15.472Z,97.10
2019-04-23T20:43:03.539Z,97.10
2019-04-23T20:48:28.530Z,97.60
2019-04-23T20:50:56.475Z,97.50
2019-04-23T20:53:43.342Z,96.90
2019-04-23T20:59:43.818Z,97.40
2019-04-23T21:05:24.111Z,97.40
2019-04-23T21:08:30.171Z,96.90
2019-04-23T21:11:04.854Z,97.40
2019-04-23T21:16:48.132Z,97.10
2019-04-23T21:19:56.072Z,97.10
2019-04-23T21:22:35.795Z,97.30
2019-04-23T21:25:28.353Z,97.50
2019-04-23T21:28:37.311Z,97.60
2019-04-23T21:34:31.466Z,96.80
2019-04-23T21:37:42.767Z,97.10
2019-04-23T21:41:04.016Z,97.40
2019-04-23T21:52:17.638Z,98.00
2019-04-23T21:54:57.156Z,98.00
2019-04-23T22:00:44.440Z,97.80
2019-04-23T22:03:47.084Z,97.50
2019-04-23T22:06:25.421Z,97.30
2019-04-23T22:14:47.543Z,97.60
2019-04-23T22:17:33.139Z,98.10
2019-04-23T22:20:19.684Z,97.70
2019-04-23T22:23:05.030Z,97.10
2019-04-23T22:28:21.871Z,98.10
2019-04-23T22:31:14.816Z,97.60
2019-04-23T22:33:54.911Z,98.20
2019-04-23T22:36:29.146Z,97.10
2019-04-23T22:39:10.799Z,98.20
2019-04-23T22:41:59.708Z,97.60
2019-04-23T22:44:46.966Z,97.30
2019-04-23T22:47:18.948Z,98.10
2019-04-23T22:52:48.598Z,98.60
2019-04-23T22:55:27.269Z,98.10
2019-04-23T22:58:09.738Z,98.50
2019-04-23T23:04:13.896Z,98.30
2019-04-23T23:09:49.115Z,97.90
2019-04-23T23:12:20.993Z,97.90
2019-04-23T23:15:08.284Z,97.60
2019-04-23T23:20:36.323Z,97.40
2019-04-23T23:23:21.426Z,97.40
2019-04-23T23:25:59.167Z,96.90
2019-04-23T23:34:02.774Z,97.50
2019-04-23T23:36:51.403Z,98.90
2019-04-23T23:39:29.245Z,97.10
2019-04-23T23:42:11.090Z,97.60
2019-04-23T23:47:39.109Z,96.70
2019-04-23T23:50:25.753Z,96.20
2019-04-23T23:53:02.690Z,98.00
2019-04-23T23:55:49.552Z,97.10
2019-04-23T23:58:30.007Z,97.40
