createdAt,value
2018-07-21T00:00:55.786Z,21.40
2018-07-21T00:03:23.967Z,21.20
2018-07-21T00:05:52.158Z,21.40
2018-07-21T00:08:20.333Z,21.40
2018-07-21T00:10:48.551Z,21.20
2018-07-21T00:13:16.717Z,21.30
2018-07-21T00:15:44.898Z,21.00
2018-07-21T00:18:13.046Z,21.10
2018-07-21T00:20:41.197Z,21.10
2018-07-21T00:23:09.345Z,21.10
2018-07-21T00:25:37.727Z,21.20
2018-07-21T00:28:06.001Z,21.20
2018-07-21T00:30:34.200Z,21.20
2018-07-21T00:33:02.351Z,21.20
2018-07-21T00:35:30.502Z,21.10
2018-07-21T00:37:58.655Z,21.10
2018-07-21T00:40:26.814Z,21.00
2018-07-21T00:42:54.971Z,20.90
2018-07-21T00:45:23.130Z,20.90
2018-07-21T00:47:51.302Z,20.80
2018-07-21T00:50:19.750Z,20.70
2018-07-21T00:52:47.930Z,20.70
2018-07-21T00:55:16.074Z,20.80
2018-07-21T00:57:44.234Z,20.80
2018-07-21T01:00:12.397Z,20.80
2018-07-21T01:02:40.580Z,20.90
2018-07-21T01:05:08.767Z,20.90
2018-07-21T01:07:36.948Z,21.00
2018-07-21T01:10:06.010Z,21.00
2018-07-21T01:12:34.170Z,21.00
2018-07-21T01:15:02.323Z,21.10
2018-07-21T01:17:30.773Z,21.00
2018-07-21T01:19:58.926Z,21.00
2018-07-21T01:22:27.119Z,20.90
2018-07-21T01:24:55.266Z,20.90
2018-07-21T01:27:23.427Z,20.80
2018-07-21T01:29:51.606Z,20.90
2018-07-21T01:32:19.762Z,21.00
2018-07-21T01:34:47.915Z,20.90
2018-07-21T01:37:16.187Z,20.90
2018-07-21T01:39:44.399Z,20.80
2018-07-21T01:42:12.595Z,20.80
2018-07-21T01:44:40.755Z,20.80
2018-07-21T01:47:08.915Z,20.70
2018-07-21T01:49:37.075Z,20.80
2018-07-21T01:52:05.262Z,20.70
2018-07-21T01:54:33.478Z,20.70
2018-07-21T01:57:01.643Z,20.70
2018-07-21T01:59:29.785Z,20.70
2018-07-21T02:01:57.966Z,20.70
2018-07-21T02:04:26.127Z,20.70
2018-07-21T02:09:22.555Z,20.60
2018-07-21T02:11:50.747Z,20.40
2018-07-21T02:14:18.973Z,20.30
2018-07-21T02:16:47.135Z,20.40
2018-07-21T02:19:15.303Z,20.40
2018-07-21T02:21:43.509Z,20.40
2018-07-21T02:24:11.658Z,20.50
2018-07-21T02:26:39.914Z,20.50
2018-07-21T02:29:08.063Z,20.50
2018-07-21T02:31:36.561Z,20.40
2018-07-21T02:34:04.714Z,20.40
2018-07-21T02:36:32.858Z,20.40
2018-07-21T02:39:01.010Z,20.40
2018-07-21T02:41:29.170Z,20.30
2018-07-21T02:43:57.324Z,20.30
2018-07-21T02:46:25.809Z,20.40
2018-07-21T02:48:53.997Z,20.40
2018-07-21T02:51:22.188Z,20.50
2018-07-21T02:53:50.355Z,20.40
2018-07-21T02:56:18.498Z,20.50
2018-07-21T02:58:46.666Z,20.50
2018-07-21T03:01:14.819Z,20.50
2018-07-21T03:03:42.975Z,20.60
2018-07-21T03:06:11.377Z,20.60
2018-07-21T03:08:39.555Z,20.60
2018-07-21T03:11:07.743Z,20.60
2018-07-21T03:13:36.306Z,20.50
2018-07-21T03:16:04.498Z,20.50
2018-07-21T03:18:32.679Z,20.50
2018-07-21T03:21:00.860Z,20.50
2018-07-21T03:23:29.052Z,20.40
2018-07-21T03:25:57.300Z,20.50
2018-07-21T03:28:25.509Z,20.50
2018-07-21T03:30:53.730Z,20.60
2018-07-21T03:38:17.894Z,20.60
2018-07-21T03:40:46.071Z,20.60
2018-07-21T03:43:14.249Z,20.60
2018-07-21T03:45:42.421Z,20.60
2018-07-21T03:48:10.606Z,20.60
2018-07-21T03:50:38.809Z,20.60
2018-07-21T03:53:07.350Z,20.70
2018-07-21T03:55:35.799Z,20.50
2018-07-21T03:58:04.010Z,20.50
2018-07-21T04:00:32.286Z,20.60
2018-07-21T04:03:00.523Z,20.50
2018-07-21T04:05:28.756Z,20.60
2018-07-21T04:07:56.946Z,20.60
2018-07-21T04:10:25.154Z,20.40
2018-07-21T04:12:53.366Z,20.20
2018-07-21T04:15:21.823Z,20.20
2018-07-21T04:17:50.015Z,20.20
2018-07-21T04:20:18.195Z,20.20
2018-07-21T04:22:46.390Z,20.30
2018-07-21T04:25:14.931Z,20.30
2018-07-21T04:27:43.111Z,20.20
2018-07-21T04:30:11.321Z,20.10
2018-07-21T04:32:39.499Z,20.10
2018-07-21T04:35:07.742Z,20.20
2018-07-21T04:37:35.976Z,20.30
2018-07-21T04:40:04.211Z,20.30
2018-07-21T04:42:32.434Z,20.30
2018-07-21T04:45:00.623Z,20.40
2018-07-21T04:47:28.801Z,20.30
2018-07-21T04:49:57.006Z,20.30
2018-07-21T04:52:25.456Z,20.30
2018-07-21T04:54:53.638Z,20.30
2018-07-21T04:57:21.819Z,20.40
2018-07-21T04:59:50.266Z,20.40
2018-07-21T05:02:18.447Z,20.50
2018-07-21T05:04:46.814Z,20.20
2018-07-21T05:07:15.021Z,20.40
2018-07-21T05:09:43.239Z,20.40
2018-07-21T05:12:11.467Z,20.40
2018-07-21T05:14:39.679Z,20.40
2018-07-21T05:17:07.898Z,20.40
2018-07-21T05:22:04.263Z,20.50
2018-07-21T05:24:32.461Z,20.50
2018-07-21T05:27:00.648Z,20.50
2018-07-21T05:29:28.843Z,20.50
2018-07-21T05:31:57.056Z,20.50
2018-07-21T05:34:25.247Z,20.50
2018-07-21T05:36:53.427Z,20.50
2018-07-21T05:39:21.688Z,20.40
2018-07-21T05:41:49.868Z,20.50
2018-07-21T05:44:18.130Z,20.40
2018-07-21T05:46:46.318Z,20.30
2018-07-21T05:49:14.565Z,20.30
2018-07-21T05:51:42.787Z,20.30
2018-07-21T05:54:10.981Z,20.30
2018-07-21T05:59:07.155Z,20.30
2018-07-21T06:01:35.337Z,20.40
2018-07-21T06:04:03.539Z,20.20
2018-07-21T06:06:31.855Z,20.20
2018-07-21T06:09:00.039Z,20.10
2018-07-21T06:11:28.618Z,20.20
2018-07-21T06:13:56.794Z,20.30
2018-07-21T06:16:24.982Z,20.30
2018-07-21T06:18:53.380Z,20.30
2018-07-21T06:21:21.591Z,20.20
2018-07-21T06:23:49.869Z,19.80
2018-07-21T06:26:18.107Z,19.70
2018-07-21T06:28:46.290Z,19.70
2018-07-21T06:31:14.477Z,19.60
2018-07-21T06:33:42.667Z,19.60
2018-07-21T06:36:10.855Z,19.70
2018-07-21T06:38:39.041Z,19.80
2018-07-21T06:41:07.385Z,20.00
2018-07-21T06:43:35.562Z,20.00
2018-07-21T06:48:31.943Z,19.90
2018-07-21T06:51:00.419Z,19.90
2018-07-21T06:53:28.626Z,19.80
2018-07-21T06:55:56.830Z,19.70
2018-07-21T06:58:25.028Z,19.70
2018-07-21T07:00:53.255Z,19.60
2018-07-21T07:03:21.471Z,19.70
2018-07-21T07:05:49.874Z,19.60
2018-07-21T07:08:18.310Z,19.50
2018-07-21T07:10:46.523Z,19.70
2018-07-21T07:13:14.900Z,19.80
2018-07-21T07:15:43.075Z,19.80
2018-07-21T07:18:11.262Z,19.80
2018-07-21T07:20:39.446Z,19.90
2018-07-21T07:23:07.895Z,19.80
2018-07-21T07:25:36.111Z,19.70
2018-07-21T07:28:04.295Z,19.60
2018-07-21T07:30:32.478Z,19.50
2018-07-21T07:33:00.663Z,19.50
2018-07-21T07:35:28.859Z,19.60
2018-07-21T07:37:57.100Z,19.60
2018-07-21T07:40:25.392Z,19.80
2018-07-21T07:42:53.874Z,19.80
2018-07-21T07:45:22.080Z,19.70
2018-07-21T07:47:50.498Z,19.80
2018-07-21T07:50:18.691Z,19.80
2018-07-21T07:52:46.886Z,19.60
2018-07-21T07:55:15.067Z,19.30
2018-07-21T07:57:43.286Z,19.50
2018-07-21T08:00:11.779Z,19.60
2018-07-21T08:02:39.961Z,19.70
2018-07-21T08:05:08.190Z,19.70
2018-07-21T08:07:36.643Z,19.80
2018-07-21T08:10:05.517Z,19.70
2018-07-21T08:12:33.735Z,19.60
2018-07-21T08:15:01.953Z,19.60
2018-07-21T08:17:30.184Z,19.50
2018-07-21T08:19:58.385Z,19.50
2018-07-21T08:22:26.572Z,19.40
2018-07-21T08:24:54.791Z,19.30
2018-07-21T08:27:22.978Z,19.40
2018-07-21T08:29:51.187Z,19.40
2018-07-21T08:32:19.614Z,19.20
2018-07-21T08:34:47.806Z,19.30
2018-07-21T08:37:16.003Z,19.00
2018-07-21T08:39:44.506Z,18.90
2018-07-21T08:42:12.710Z,18.80
2018-07-21T08:44:40.873Z,18.90
2018-07-21T08:47:09.086Z,19.00
2018-07-21T08:49:37.495Z,19.00
2018-07-21T08:52:05.829Z,19.00
2018-07-21T08:54:34.036Z,18.70
2018-07-21T08:57:02.244Z,18.70
2018-07-21T08:59:30.709Z,18.60
2018-07-21T09:01:58.890Z,18.80
2018-07-21T09:04:27.075Z,18.80
2018-07-21T09:06:55.271Z,18.80
2018-07-21T09:09:23.455Z,18.80
2018-07-21T09:11:51.626Z,18.80
2018-07-21T09:14:19.839Z,18.80
2018-07-21T09:16:47.997Z,18.80
2018-07-21T09:19:16.290Z,18.90
2018-07-21T09:21:44.455Z,19.00
2018-07-21T09:24:12.669Z,19.10
2018-07-21T09:26:41.137Z,18.90
2018-07-21T09:29:09.357Z,18.80
2018-07-21T09:31:38.057Z,18.90
2018-07-21T09:34:06.601Z,18.90
2018-07-21T09:36:34.772Z,19.20
2018-07-21T09:39:03.627Z,19.20
2018-07-21T09:41:31.826Z,19.00
2018-07-21T09:43:59.983Z,18.80
2018-07-21T09:46:28.125Z,18.90
2018-07-21T09:48:56.351Z,19.10
2018-07-21T09:51:24.814Z,19.10
2018-07-21T09:53:52.970Z,19.10
2018-07-21T09:56:21.167Z,18.90
2018-07-21T09:58:49.317Z,18.70
2018-07-21T10:01:17.471Z,18.90
2018-07-21T10:03:45.639Z,19.00
2018-07-21T10:06:13.813Z,19.00
2018-07-21T10:08:42.024Z,19.10
2018-07-21T10:11:10.219Z,18.90
2018-07-21T10:13:38.386Z,19.10
2018-07-21T10:16:06.621Z,19.20
2018-07-21T10:18:34.854Z,19.30
2018-07-21T10:21:03.028Z,19.40
2018-07-21T10:23:31.207Z,19.40
2018-07-21T10:26:04.730Z,19.60
2018-07-21T10:28:38.945Z,19.50
2018-07-21T10:31:07.063Z,19.60
2018-07-21T10:33:35.683Z,19.40
2018-07-21T10:36:03.877Z,19.60
2018-07-21T10:38:32.307Z,19.60
2018-07-21T10:41:00.491Z,19.60
2018-07-21T10:43:28.678Z,19.80
2018-07-21T10:45:56.870Z,19.80
2018-07-21T10:48:25.059Z,19.90
2018-07-21T10:50:53.327Z,19.90
2018-07-21T10:53:21.427Z,19.60
2018-07-21T10:55:49.598Z,19.70
2018-07-21T10:58:17.774Z,19.60
2018-07-21T11:00:46.209Z,19.70
2018-07-21T11:03:14.407Z,19.80
2018-07-21T11:05:42.569Z,19.90
2018-07-21T11:08:10.782Z,19.90
2018-07-21T11:10:38.890Z,19.90
2018-07-21T11:13:07.065Z,20.00
2018-07-21T11:15:35.249Z,20.20
2018-07-21T11:18:03.437Z,20.10
2018-07-21T11:20:31.596Z,20.00
2018-07-21T11:25:27.756Z,20.00
2018-07-21T11:27:55.944Z,19.90
2018-07-21T11:30:24.154Z,19.80
2018-07-21T11:32:52.366Z,19.80
2018-07-21T11:35:20.680Z,20.00
2018-07-21T11:37:48.735Z,20.20
2018-07-21T11:40:16.971Z,20.30
2018-07-21T11:42:45.490Z,20.40
2018-07-21T11:45:13.674Z,20.40
2018-07-21T11:47:41.854Z,20.40
2018-07-21T11:50:10.016Z,20.40
2018-07-21T11:52:38.171Z,20.30
2018-07-21T11:55:06.392Z,20.30
2018-07-21T11:57:34.578Z,20.30
2018-07-21T12:00:02.986Z,20.40
2018-07-21T12:02:31.254Z,20.40
2018-07-21T12:04:59.543Z,20.60
2018-07-21T12:07:27.768Z,20.70
2018-07-21T12:09:55.975Z,20.80
2018-07-21T12:12:24.147Z,20.90
2018-07-21T12:14:52.358Z,20.90
2018-07-21T12:17:20.518Z,20.80
2018-07-21T12:19:49.818Z,21.00
2018-07-21T12:22:18.098Z,21.10
2018-07-21T12:24:46.314Z,21.00
2018-07-21T12:27:14.540Z,20.90
2018-07-21T12:29:42.739Z,20.90
2018-07-21T12:32:11.147Z,21.00
2018-07-21T12:34:39.301Z,21.00
2018-07-21T12:37:07.514Z,21.00
2018-07-21T12:39:35.751Z,21.00
2018-07-21T12:42:03.931Z,21.10
2018-07-21T12:44:32.189Z,21.00
2018-07-21T12:47:00.389Z,21.10
2018-07-21T12:49:28.564Z,21.10
2018-07-21T12:51:56.783Z,21.00
2018-07-21T12:54:24.966Z,20.90
2018-07-21T12:56:53.113Z,20.80
2018-07-21T12:59:21.279Z,20.90
2018-07-21T13:01:49.439Z,21.00
2018-07-21T13:04:17.653Z,21.00
2018-07-21T13:06:45.830Z,21.00
2018-07-21T13:09:14.002Z,21.10
2018-07-21T13:11:42.436Z,21.10
2018-07-21T13:14:10.938Z,21.00
2018-07-21T13:16:39.134Z,21.00
2018-07-21T13:19:07.695Z,21.10
2018-07-21T13:21:36.286Z,21.20
2018-07-21T13:24:04.646Z,21.20
2018-07-21T13:26:32.850Z,21.30
2018-07-21T13:29:01.049Z,21.30
2018-07-21T13:31:29.325Z,21.20
2018-07-21T13:33:57.549Z,21.30
2018-07-21T13:36:25.739Z,21.10
2018-07-21T13:38:53.918Z,21.20
2018-07-21T13:41:22.491Z,21.30
2018-07-21T13:43:50.739Z,21.20
2018-07-21T13:46:18.998Z,21.00
2018-07-21T13:48:47.310Z,21.20
2018-07-21T13:51:15.710Z,21.20
2018-07-21T13:53:44.246Z,21.30
2018-07-21T13:56:12.456Z,21.40
2018-07-21T13:58:40.639Z,21.40
2018-07-21T14:01:09.190Z,21.40
2018-07-21T14:03:37.739Z,21.40
2018-07-21T14:08:33.898Z,21.40
2018-07-21T14:11:02.109Z,21.20
2018-07-21T14:13:30.326Z,21.20
2018-07-21T14:18:26.499Z,21.30
2018-07-21T14:20:54.690Z,21.50
2018-07-21T14:23:23.007Z,21.40
2018-07-21T14:25:51.343Z,21.30
2018-07-21T14:28:19.505Z,21.40
2018-07-21T14:30:47.688Z,21.30
2018-07-21T14:33:15.843Z,21.40
2018-07-21T14:35:44.363Z,21.50
2018-07-21T14:38:12.515Z,21.50
2018-07-21T14:40:40.679Z,21.40
2018-07-21T14:43:08.834Z,21.50
2018-07-21T14:45:36.997Z,21.50
2018-07-21T14:48:05.350Z,21.50
2018-07-21T14:50:33.518Z,21.60
2018-07-21T14:53:01.676Z,21.60
2018-07-21T14:55:29.830Z,21.60
2018-07-21T14:57:58.024Z,21.60
2018-07-21T15:00:26.264Z,21.70
2018-07-21T15:02:54.422Z,21.80
2018-07-21T15:05:22.875Z,21.60
2018-07-21T15:07:51.058Z,21.70
2018-07-21T15:10:19.247Z,21.60
2018-07-21T15:12:47.448Z,21.60
2018-07-21T15:15:15.878Z,21.60
2018-07-21T15:17:44.071Z,21.60
2018-07-21T15:20:12.467Z,21.60
2018-07-21T15:22:40.658Z,21.60
2018-07-21T15:25:08.829Z,21.60
2018-07-21T15:27:37.023Z,21.60
2018-07-21T15:30:05.527Z,21.60
2018-07-21T15:32:33.715Z,21.60
2018-07-21T15:35:01.932Z,21.60
2018-07-21T15:37:30.167Z,21.60
2018-07-21T15:39:58.868Z,21.60
2018-07-21T15:42:27.073Z,21.50
2018-07-21T15:44:55.283Z,21.50
2018-07-21T15:47:23.898Z,21.40
2018-07-21T15:49:52.099Z,21.50
2018-07-21T15:52:20.294Z,21.50
2018-07-21T15:54:48.500Z,21.50
2018-07-21T15:57:16.714Z,21.50
2018-07-21T15:59:44.900Z,21.60
2018-07-21T16:02:13.096Z,21.60
2018-07-21T16:04:41.551Z,21.60
2018-07-21T16:07:09.743Z,21.70
2018-07-21T16:09:37.990Z,21.80
2018-07-21T16:12:06.408Z,21.80
2018-07-21T16:14:34.608Z,21.80
2018-07-21T16:17:03.095Z,21.80
2018-07-21T16:19:31.289Z,21.80
2018-07-21T16:21:59.714Z,21.90
2018-07-21T16:24:27.886Z,22.00
2018-07-21T16:26:56.099Z,21.90
2018-07-21T16:29:24.286Z,22.00
2018-07-21T16:31:52.486Z,22.10
2018-07-21T16:34:20.920Z,21.90
2018-07-21T16:36:49.118Z,22.00
2018-07-21T16:39:17.321Z,21.80
2018-07-21T16:41:45.529Z,21.90
2018-07-21T16:44:13.724Z,22.00
2018-07-21T16:46:41.906Z,22.00
2018-07-21T16:49:10.354Z,21.90
2018-07-21T16:51:38.597Z,22.00
2018-07-21T16:54:06.820Z,22.10
2018-07-21T16:56:35.008Z,22.10
2018-07-21T16:59:03.215Z,22.00
2018-07-21T17:01:31.690Z,21.90
2018-07-21T17:03:59.903Z,22.00
2018-07-21T17:06:28.092Z,21.90
2018-07-21T17:08:56.274Z,21.60
2018-07-21T17:11:24.460Z,21.70
2018-07-21T17:13:52.614Z,21.70
2018-07-21T17:16:20.762Z,21.70
2018-07-21T17:18:48.923Z,21.70
2018-07-21T17:21:17.120Z,21.80
2018-07-21T17:23:45.293Z,21.90
2018-07-21T17:26:13.405Z,21.90
2018-07-21T17:28:43.393Z,21.80
2018-07-21T17:31:11.615Z,21.80
2018-07-21T17:33:39.796Z,21.80
2018-07-21T17:36:07.950Z,21.80
2018-07-21T17:38:36.107Z,21.70
2018-07-21T17:41:04.278Z,21.60
2018-07-21T17:43:32.435Z,21.20
2018-07-21T17:46:00.619Z,21.20
2018-07-21T17:48:28.876Z,21.10
2018-07-21T17:50:57.018Z,21.00
2018-07-21T17:53:25.179Z,20.90
2018-07-21T17:58:22.373Z,20.90
2018-07-21T18:00:50.550Z,20.90
2018-07-21T18:03:19.034Z,20.90
2018-07-21T18:05:47.215Z,20.90
2018-07-21T18:08:15.420Z,20.90
2018-07-21T18:10:43.619Z,20.80
2018-07-21T18:13:11.827Z,20.90
2018-07-21T18:15:40.008Z,20.80
2018-07-21T18:18:08.199Z,20.90
2018-07-21T18:20:36.411Z,20.90
2018-07-21T18:23:04.899Z,20.90
2018-07-21T18:25:33.151Z,20.90
2018-07-21T18:28:01.326Z,20.70
2018-07-21T18:30:29.524Z,20.50
2018-07-21T18:32:57.755Z,20.50
2018-07-21T18:35:25.910Z,20.30
2018-07-21T18:37:54.418Z,20.30
2018-07-21T18:40:22.703Z,20.40
2018-07-21T18:42:50.928Z,20.30
2018-07-21T18:45:19.214Z,20.20
2018-07-21T18:47:47.346Z,20.20
2018-07-21T18:50:15.538Z,20.00
2018-07-21T18:52:43.759Z,20.00
2018-07-21T18:55:12.250Z,20.00
2018-07-21T18:57:40.461Z,20.00
2018-07-21T19:00:08.715Z,19.70
2018-07-21T19:02:36.934Z,19.70
2018-07-21T19:05:05.426Z,19.60
2018-07-21T19:07:33.916Z,19.40
2018-07-21T19:10:02.150Z,19.20
2018-07-21T19:12:35.853Z,19.20
2018-07-21T19:15:04.791Z,19.10
2018-07-21T19:20:06.222Z,19.00
2018-07-21T19:22:34.445Z,19.00
2018-07-21T19:25:06.859Z,18.90
2018-07-21T19:27:35.012Z,18.90
2018-07-21T19:30:03.372Z,18.80
2018-07-21T19:35:04.999Z,19.00
2018-07-21T19:37:38.578Z,18.90
2018-07-21T19:40:06.797Z,18.90
2018-07-21T19:42:35.002Z,18.90
2018-07-21T19:45:03.175Z,19.00
2018-07-21T19:47:31.341Z,19.10
2018-07-21T19:49:59.478Z,18.90
2018-07-21T19:52:27.707Z,18.80
2018-07-21T19:54:55.991Z,18.80
2018-07-21T19:57:24.212Z,18.90
2018-07-21T19:59:52.391Z,18.80
2018-07-21T20:02:20.639Z,18.70
2018-07-21T20:04:48.806Z,18.70
2018-07-21T20:07:17.022Z,18.70
2018-07-21T20:09:45.198Z,18.70
2018-07-21T20:14:41.482Z,18.70
2018-07-21T20:17:09.807Z,18.80
2018-07-21T20:19:38.022Z,18.80
2018-07-21T20:22:06.315Z,18.80
2018-07-21T20:24:34.772Z,18.70
2018-07-21T20:27:02.922Z,18.60
2018-07-21T20:29:31.088Z,18.80
2018-07-21T20:31:59.255Z,18.70
2018-07-21T20:34:27.440Z,18.80
2018-07-21T20:36:55.630Z,18.90
2018-07-21T20:39:23.828Z,19.00
2018-07-21T20:41:52.028Z,19.00
2018-07-21T20:44:20.191Z,19.10
2018-07-21T20:46:48.386Z,19.00
2018-07-21T20:49:16.526Z,19.10
2018-07-21T20:51:44.698Z,19.10
2018-07-21T20:54:12.915Z,19.20
2018-07-21T20:56:41.075Z,19.20
2018-07-21T20:59:09.248Z,19.20
2018-07-21T21:01:37.522Z,19.20
2018-07-21T21:04:05.816Z,19.20
2018-07-21T21:06:34.182Z,19.20
2018-07-21T21:09:02.588Z,19.20
2018-07-21T21:11:30.954Z,19.20
2018-07-21T21:13:59.448Z,18.90
2018-07-21T21:16:27.655Z,19.00
2018-07-21T21:18:55.877Z,18.80
2018-07-21T21:21:24.233Z,18.80
2018-07-21T21:23:52.405Z,18.90
2018-07-21T21:26:20.579Z,18.80
2018-07-21T21:28:48.729Z,18.90
2018-07-21T21:31:16.918Z,18.90
2018-07-21T21:33:45.081Z,19.00
2018-07-21T21:36:13.404Z,18.90
2018-07-21T21:38:41.561Z,19.00
2018-07-21T21:41:10.054Z,19.10
2018-07-21T21:43:38.301Z,19.00
2018-07-21T21:46:06.783Z,18.90
2018-07-21T21:48:34.970Z,18.90
2018-07-21T21:51:03.117Z,18.90
2018-07-21T21:53:31.371Z,18.90
2018-07-21T21:55:59.558Z,18.70
2018-07-21T21:58:27.852Z,18.60
2018-07-21T22:01:12.856Z,18.80
2018-07-21T22:03:41.109Z,18.80
2018-07-21T22:06:09.265Z,18.90
2018-07-21T22:11:05.606Z,18.90
2018-07-21T22:13:33.819Z,18.90
2018-07-21T22:16:02.071Z,18.90
2018-07-21T22:18:30.975Z,19.00
2018-07-21T22:20:59.142Z,19.10
2018-07-21T22:23:27.343Z,19.10
2018-07-21T22:25:55.559Z,19.10
2018-07-21T22:28:24.076Z,19.10
2018-07-21T22:30:52.543Z,19.10
2018-07-21T22:33:20.753Z,19.10
2018-07-21T22:35:48.954Z,19.10
2018-07-21T22:38:17.189Z,19.10
2018-07-21T22:40:45.456Z,19.20
2018-07-21T22:43:13.703Z,19.10
2018-07-21T22:45:41.869Z,19.10
2018-07-21T22:48:10.058Z,18.90
2018-07-21T22:50:38.262Z,19.00
2018-07-21T22:53:06.454Z,18.80
2018-07-21T22:55:34.646Z,18.80
2018-07-21T22:58:02.840Z,18.80
2018-07-21T23:02:59.258Z,18.70
2018-07-21T23:05:27.694Z,18.60
2018-07-21T23:07:55.898Z,18.60
2018-07-21T23:10:24.144Z,18.70
2018-07-21T23:12:52.367Z,18.70
2018-07-21T23:15:20.535Z,18.60
2018-07-21T23:17:48.931Z,18.50
2018-07-21T23:20:17.086Z,18.60
2018-07-21T23:22:45.248Z,18.50
2018-07-21T23:25:14.426Z,18.30
2018-07-21T23:27:42.870Z,18.40
2018-07-21T23:30:11.031Z,18.40
2018-07-21T23:32:39.215Z,18.20
2018-07-21T23:35:07.390Z,18.30
2018-07-21T23:37:35.665Z,18.20
2018-07-21T23:40:04.410Z,18.30
2018-07-21T23:42:32.580Z,18.20
2018-07-21T23:45:00.786Z,18.20
2018-07-21T23:47:28.963Z,18.30
2018-07-21T23:49:57.178Z,18.20
2018-07-21T23:52:25.334Z,18.10
2018-07-21T23:54:53.496Z,18.20
2018-07-21T23:57:21.742Z,18.40
2018-07-21T23:59:49.905Z,18.40
