createdAt,value
2017-10-13T00:00:59.846Z,0
2017-10-13T00:02:00.121Z,0
2017-10-13T00:03:00.084Z,0
2017-10-13T00:04:00.086Z,0
2017-10-13T00:05:00.087Z,0
2017-10-13T00:06:00.025Z,0
2017-10-13T00:07:00.024Z,0
2017-10-13T00:07:59.997Z,0
2017-10-13T00:08:59.975Z,0
2017-10-13T00:09:59.643Z,0
2017-10-13T00:10:59.601Z,0
2017-10-13T00:11:59.272Z,0
2017-10-13T00:12:59.906Z,0
2017-10-13T00:13:59.883Z,0
2017-10-13T00:14:59.844Z,0
2017-10-13T00:15:59.253Z,0
2017-10-13T00:16:59.514Z,0
2017-10-13T00:17:59.468Z,0
2017-10-13T00:18:59.772Z,0
2017-10-13T00:19:59.741Z,0
2017-10-13T00:20:59.739Z,0
2017-10-13T00:21:59.707Z,0
2017-10-13T00:22:59.370Z,0
2017-10-13T00:23:59.675Z,0
2017-10-13T00:24:59.663Z,0
2017-10-13T00:25:59.316Z,0
2017-10-13T00:26:59.614Z,0
2017-10-13T00:27:59.271Z,0
2017-10-13T00:28:59.252Z,0
2017-10-13T00:29:59.331Z,0
2017-10-13T00:30:59.512Z,0
2017-10-13T00:31:59.322Z,0
2017-10-13T00:32:59.482Z,0
2017-10-13T00:33:59.474Z,0
2017-10-13T00:34:59.481Z,0
2017-10-13T00:35:59.104Z,0
2017-10-13T00:36:59.408Z,0
2017-10-13T00:37:58.770Z,0
2017-10-13T00:38:59.035Z,0
2017-10-13T00:39:58.370Z,0
2017-10-13T00:40:58.701Z,0
2017-10-13T00:41:59.021Z,0
2017-10-13T00:42:58.948Z,0
2017-10-13T00:43:58.686Z,0
2017-10-13T00:44:59.255Z,0
2017-10-13T00:45:58.902Z,0
2017-10-13T00:46:58.574Z,0
2017-10-13T00:47:58.873Z,0
2017-10-13T00:48:58.511Z,0
2017-10-13T00:49:58.542Z,0
2017-10-13T00:50:58.814Z,0
2017-10-13T00:51:58.503Z,0
2017-10-13T00:52:58.752Z,0
2017-10-13T00:53:58.769Z,0
2017-10-13T00:54:58.392Z,0
2017-10-13T00:55:58.714Z,0
2017-10-13T00:56:58.700Z,0
2017-10-13T00:57:58.661Z,0
2017-10-13T00:58:58.971Z,0
2017-10-13T00:59:58.943Z,0
2017-10-13T01:00:58.599Z,0
2017-10-13T01:01:58.581Z,0
2017-10-13T01:02:58.882Z,0
2017-10-13T01:03:58.542Z,0
2017-10-13T01:04:58.512Z,0
2017-10-13T01:05:58.831Z,0
2017-10-13T01:06:58.841Z,0
2017-10-13T01:07:58.794Z,0
2017-10-13T01:08:58.782Z,0
2017-10-13T01:09:58.731Z,0
2017-10-13T01:10:58.402Z,0
2017-10-13T01:11:58.698Z,0
2017-10-13T01:12:58.699Z,0
2017-10-13T01:13:58.020Z,0
2017-10-13T01:14:58.630Z,0
2017-10-13T01:15:58.612Z,0
2017-10-13T01:16:57.959Z,0
2017-10-13T01:17:57.598Z,0
2017-10-13T01:18:58.251Z,0
2017-10-13T01:19:57.878Z,0
2017-10-13T01:20:58.192Z,0
2017-10-13T01:21:58.501Z,0
2017-10-13T01:22:58.143Z,0
2017-10-13T01:23:58.444Z,0
2017-10-13T01:24:58.422Z,0
2017-10-13T01:25:57.759Z,0
2017-10-13T01:26:58.402Z,0
2017-10-13T01:27:58.041Z,0
2017-10-13T01:28:58.024Z,0
2017-10-13T01:29:58.348Z,0
2017-10-13T01:30:57.673Z,0
2017-10-13T01:31:57.643Z,0
2017-10-13T01:32:57.617Z,0
2017-10-13T01:33:57.941Z,0
2017-10-13T01:34:58.274Z,0
2017-10-13T01:35:57.882Z,0
2017-10-13T01:36:57.961Z,0
2017-10-13T01:37:58.183Z,0
2017-10-13T01:38:57.820Z,0
2017-10-13T01:39:57.822Z,0
2017-10-13T01:40:57.865Z,0
2017-10-13T01:41:57.764Z,0
2017-10-13T01:42:57.754Z,0
2017-10-13T01:43:57.741Z,0
2017-10-13T01:44:57.716Z,0
2017-10-13T01:45:57.680Z,0
2017-10-13T01:46:57.670Z,0
2017-10-13T01:47:57.640Z,0
2017-10-13T01:48:57.622Z,0
2017-10-13T01:49:57.600Z,0
2017-10-13T01:50:57.571Z,0
2017-10-13T01:51:57.559Z,0
2017-10-13T01:52:57.871Z,0
2017-10-13T01:53:57.542Z,0
2017-10-13T01:54:57.823Z,0
2017-10-13T01:55:57.861Z,0
2017-10-13T01:56:57.472Z,0
2017-10-13T01:57:57.772Z,0
2017-10-13T01:58:57.746Z,0
2017-10-13T01:59:57.405Z,0
2017-10-13T02:00:57.490Z,0
2017-10-13T02:01:57.051Z,0
2017-10-13T02:02:57.747Z,0
2017-10-13T02:03:57.664Z,0
2017-10-13T02:04:57.391Z,0
2017-10-13T02:05:57.275Z,0
2017-10-13T02:06:57.612Z,0
2017-10-13T02:07:57.613Z,0
2017-10-13T02:08:57.319Z,0
2017-10-13T02:09:57.522Z,0
2017-10-13T02:10:57.182Z,0
2017-10-13T02:11:57.598Z,0
2017-10-13T02:12:57.148Z,0
2017-10-13T02:13:56.794Z,0
2017-10-13T02:14:57.092Z,0
2017-10-13T02:15:57.079Z,0
2017-10-13T02:16:57.080Z,0
2017-10-13T02:17:57.045Z,0
2017-10-13T02:18:57.376Z,0
2017-10-13T02:19:57.022Z,0
2017-10-13T02:20:56.650Z,0
2017-10-13T02:21:57.400Z,0
2017-10-13T02:22:56.928Z,0
2017-10-13T02:23:57.246Z,0
2017-10-13T02:24:56.902Z,0
2017-10-13T02:25:56.919Z,0
2017-10-13T02:26:56.858Z,0
2017-10-13T02:27:56.912Z,0
2017-10-13T02:28:56.494Z,0
2017-10-13T02:29:57.121Z,0
2017-10-13T02:30:56.470Z,0
2017-10-13T02:31:57.074Z,0
2017-10-13T02:32:56.734Z,0
2017-10-13T02:33:56.398Z,0
2017-10-13T02:34:57.013Z,0
2017-10-13T02:35:56.681Z,0
2017-10-13T02:36:56.350Z,0
2017-10-13T02:37:56.637Z,0
2017-10-13T02:38:56.605Z,0
2017-10-13T02:39:56.273Z,0
2017-10-13T02:40:56.592Z,0
2017-10-13T02:41:56.881Z,0
2017-10-13T02:42:56.871Z,0
2017-10-13T02:43:56.518Z,0
2017-10-13T02:44:56.501Z,0
2017-10-13T02:45:56.802Z,0
2017-10-13T02:46:56.473Z,0
2017-10-13T02:47:56.880Z,0
2017-10-13T02:48:56.423Z,0
2017-10-13T02:49:56.766Z,0
2017-10-13T02:50:56.380Z,0
2017-10-13T02:51:56.401Z,0
2017-10-13T02:52:56.656Z,0
2017-10-13T02:53:56.651Z,0
2017-10-13T02:54:56.610Z,0
2017-10-13T02:55:56.634Z,0
2017-10-13T02:56:55.923Z,0
2017-10-13T02:57:56.545Z,0
2017-10-13T02:58:56.545Z,0
2017-10-13T02:59:56.201Z,0
2017-10-13T03:00:55.522Z,0
2017-10-13T03:01:56.471Z,0
2017-10-13T03:02:56.121Z,0
2017-10-13T03:03:56.451Z,0
2017-10-13T03:04:56.452Z,0
2017-10-13T03:05:56.092Z,0
2017-10-13T03:06:56.066Z,0
2017-10-13T03:07:56.354Z,0
2017-10-13T03:08:56.383Z,0
2017-10-13T03:09:56.021Z,0
2017-10-13T03:10:56.342Z,0
2017-10-13T03:11:55.624Z,0
2017-10-13T03:12:56.344Z,0
2017-10-13T03:13:55.627Z,0
2017-10-13T03:14:55.874Z,0
2017-10-13T03:15:55.646Z,0
2017-10-13T03:16:56.151Z,0
2017-10-13T03:17:55.844Z,0
2017-10-13T03:18:55.471Z,0
2017-10-13T03:19:55.813Z,0
2017-10-13T03:20:55.468Z,0
2017-10-13T03:21:56.161Z,0
2017-10-13T03:22:55.391Z,0
2017-10-13T03:23:56.061Z,0
2017-10-13T03:24:55.358Z,0
2017-10-13T03:25:55.331Z,0
2017-10-13T03:26:55.979Z,0
2017-10-13T03:27:55.657Z,0
2017-10-13T03:28:55.281Z,0
2017-10-13T03:29:55.907Z,0
2017-10-13T03:30:55.938Z,0
2017-10-13T03:31:55.541Z,0
2017-10-13T03:32:55.183Z,0
2017-10-13T03:33:55.832Z,0
2017-10-13T03:34:55.530Z,0
2017-10-13T03:35:55.812Z,0
2017-10-13T03:36:55.442Z,0
2017-10-13T03:37:55.771Z,0
2017-10-13T03:38:55.751Z,0
2017-10-13T03:39:55.046Z,0
2017-10-13T03:40:55.355Z,0
2017-10-13T03:41:55.662Z,0
2017-10-13T03:42:55.741Z,0
2017-10-13T03:43:55.297Z,0
2017-10-13T03:44:55.294Z,0
2017-10-13T03:45:55.243Z,0
2017-10-13T03:46:55.302Z,0
2017-10-13T03:47:55.351Z,0
2017-10-13T03:48:55.185Z,0
2017-10-13T03:49:55.173Z,0
2017-10-13T03:50:54.820Z,0
2017-10-13T03:51:55.114Z,0
2017-10-13T03:52:55.565Z,0
2017-10-13T03:53:55.152Z,0
2017-10-13T03:54:55.122Z,0
2017-10-13T03:55:55.504Z,0
2017-10-13T03:56:55.445Z,0
2017-10-13T03:57:55.007Z,0
2017-10-13T03:58:55.292Z,0
2017-10-13T03:59:54.628Z,0
2017-10-13T04:00:55.270Z,0
2017-10-13T04:01:55.271Z,0
2017-10-13T04:02:54.573Z,0
2017-10-13T04:03:55.272Z,0
2017-10-13T04:04:55.180Z,0
2017-10-13T04:05:55.172Z,0
2017-10-13T04:06:54.488Z,0
2017-10-13T04:07:54.809Z,0
2017-10-13T04:08:55.102Z,0
2017-10-13T04:09:55.087Z,0
2017-10-13T04:10:55.062Z,0
2017-10-13T04:11:54.721Z,0
2017-10-13T04:12:55.098Z,0
2017-10-13T04:13:55.004Z,0
2017-10-13T04:14:54.670Z,0
2017-10-13T04:15:54.654Z,0
2017-10-13T04:16:54.288Z,0
2017-10-13T04:17:54.930Z,0
2017-10-13T04:18:54.905Z,0
2017-10-13T04:19:54.870Z,0
2017-10-13T04:20:54.873Z,0
2017-10-13T04:21:54.524Z,0
2017-10-13T04:22:54.924Z,0
2017-10-13T04:23:54.541Z,0
2017-10-13T04:24:54.785Z,0
2017-10-13T04:25:54.445Z,0
2017-10-13T04:26:54.741Z,0
2017-10-13T04:27:54.702Z,0
2017-10-13T04:28:54.711Z,0
2017-10-13T04:29:54.791Z,0
2017-10-13T04:30:54.641Z,0
2017-10-13T04:31:54.077Z,0
2017-10-13T04:32:54.290Z,0
2017-10-13T04:33:54.682Z,0
2017-10-13T04:34:54.252Z,0
2017-10-13T04:35:54.672Z,0
2017-10-13T04:36:54.214Z,0
2017-10-13T04:37:54.652Z,0
2017-10-13T04:38:54.158Z,0
2017-10-13T04:39:54.472Z,0
2017-10-13T04:40:54.451Z,0
2017-10-13T04:41:54.424Z,0
2017-10-13T04:42:54.426Z,0
2017-10-13T04:43:53.741Z,0
2017-10-13T04:44:54.043Z,0
2017-10-13T04:45:53.368Z,0
2017-10-13T04:46:54.452Z,0
2017-10-13T04:47:53.970Z,0
2017-10-13T04:48:53.639Z,0
2017-10-13T04:49:54.248Z,0
2017-10-13T04:50:54.052Z,0
2017-10-13T04:51:54.351Z,0
2017-10-13T04:52:53.903Z,0
2017-10-13T04:53:53.542Z,0
2017-10-13T04:54:53.863Z,0
2017-10-13T04:55:53.588Z,0
2017-10-13T04:56:54.111Z,0
2017-10-13T04:57:53.884Z,0
2017-10-13T04:58:53.471Z,0
2017-10-13T04:59:54.204Z,0
2017-10-13T05:00:53.751Z,0
2017-10-13T05:01:54.041Z,0
2017-10-13T05:02:53.681Z,0
2017-10-13T05:03:54.094Z,0
2017-10-13T05:04:53.380Z,0
2017-10-13T05:05:53.996Z,0
2017-10-13T05:06:52.950Z,0
2017-10-13T05:07:53.923Z,0
2017-10-13T05:08:53.902Z,0
2017-10-13T05:09:53.531Z,0
2017-10-13T05:10:53.505Z,0
2017-10-13T05:11:53.516Z,0
2017-10-13T05:12:53.801Z,0
2017-10-13T05:13:53.774Z,0
2017-10-13T05:14:52.781Z,0
2017-10-13T05:15:53.744Z,0
2017-10-13T05:16:53.397Z,0
2017-10-13T05:17:53.417Z,0
2017-10-13T05:18:53.512Z,0
2017-10-13T05:19:53.741Z,0
2017-10-13T05:20:53.422Z,0
2017-10-13T05:21:53.672Z,0
2017-10-13T05:22:52.964Z,0
2017-10-13T05:23:53.582Z,0
2017-10-13T05:24:53.210Z,0
2017-10-13T05:25:52.896Z,0
2017-10-13T05:26:52.846Z,0
2017-10-13T05:27:53.473Z,4
2017-10-13T05:28:52.822Z,4
2017-10-13T05:29:53.240Z,4
2017-10-13T05:30:52.778Z,4
2017-10-13T05:31:53.425Z,4
2017-10-13T05:32:52.725Z,4
2017-10-13T05:33:53.374Z,8
2017-10-13T05:34:53.022Z,4
2017-10-13T05:35:53.441Z,8
2017-10-13T05:36:53.326Z,8
2017-10-13T05:37:53.058Z,8
2017-10-13T05:38:52.621Z,8
2017-10-13T05:39:52.923Z,12
2017-10-13T05:40:52.903Z,16
2017-10-13T05:41:52.895Z,20
2017-10-13T05:42:52.866Z,20
2017-10-13T05:43:52.511Z,20
2017-10-13T05:44:52.482Z,20
2017-10-13T05:45:52.815Z,24
2017-10-13T05:46:52.782Z,28
2017-10-13T05:47:53.091Z,32
2017-10-13T05:48:52.733Z,44
2017-10-13T05:49:53.041Z,64
2017-10-13T05:50:52.689Z,84
2017-10-13T05:51:52.982Z,104
2017-10-13T05:52:52.680Z,104
2017-10-13T05:53:52.942Z,72
2017-10-13T05:54:52.941Z,56
2017-10-13T05:55:52.603Z,56
2017-10-13T05:56:52.610Z,68
2017-10-13T05:57:52.867Z,72
2017-10-13T05:58:52.891Z,72
2017-10-13T05:59:52.824Z,68
2017-10-13T06:00:52.803Z,60
2017-10-13T06:01:52.808Z,64
2017-10-13T06:02:52.762Z,64
2017-10-13T06:03:51.828Z,60
2017-10-13T06:04:52.732Z,56
2017-10-13T06:05:52.705Z,60
2017-10-13T06:06:52.718Z,64
2017-10-13T06:07:52.127Z,64
2017-10-13T06:08:52.671Z,68
2017-10-13T06:09:52.633Z,80
2017-10-13T06:10:52.292Z,88
2017-10-13T06:11:52.253Z,92
2017-10-13T06:12:52.262Z,108
2017-10-13T06:13:52.212Z,120
2017-10-13T06:14:51.561Z,120
2017-10-13T06:15:52.181Z,116
2017-10-13T06:16:52.482Z,116
2017-10-13T06:17:52.516Z,124
2017-10-13T06:18:51.870Z,124
2017-10-13T06:19:52.438Z,128
2017-10-13T06:20:52.191Z,144
2017-10-13T06:21:52.408Z,144
2017-10-13T06:22:52.047Z,156
2017-10-13T06:23:52.057Z,172
2017-10-13T06:24:52.331Z,180
2017-10-13T06:25:51.982Z,208
2017-10-13T06:26:51.967Z,240
2017-10-13T06:27:51.631Z,260
2017-10-13T06:28:51.934Z,252
2017-10-13T06:29:52.234Z,300
2017-10-13T06:30:52.202Z,412
2017-10-13T06:31:52.200Z,408
2017-10-13T06:32:51.837Z,416
2017-10-13T06:33:51.823Z,432
2017-10-13T06:34:51.822Z,412
2017-10-13T06:35:51.460Z,372
2017-10-13T06:36:51.827Z,376
2017-10-13T06:37:51.738Z,396
2017-10-13T06:38:52.647Z,464
2017-10-13T06:39:51.394Z,432
2017-10-13T06:40:52.011Z,396
2017-10-13T06:41:51.733Z,384
2017-10-13T06:42:51.649Z,436
2017-10-13T06:43:51.942Z,548
2017-10-13T06:44:51.617Z,520
2017-10-13T06:45:51.600Z,464
2017-10-13T06:46:51.890Z,468
2017-10-13T06:47:51.711Z,444
2017-10-13T06:48:51.261Z,468
2017-10-13T06:49:51.179Z,464
2017-10-13T06:50:51.504Z,476
2017-10-13T06:51:51.464Z,436
2017-10-13T06:52:51.767Z,432
2017-10-13T06:53:51.095Z,464
2017-10-13T06:54:51.757Z,552
2017-10-13T06:55:51.392Z,600
2017-10-13T06:56:51.693Z,648
2017-10-13T06:57:51.451Z,764
2017-10-13T06:58:51.338Z,784
2017-10-13T06:59:51.313Z,832
2017-10-13T07:00:51.291Z,1048
2017-10-13T07:01:51.590Z,1156
2017-10-13T07:02:50.595Z,1232
2017-10-13T07:03:51.569Z,1340
2017-10-13T07:04:50.881Z,1324
2017-10-13T07:05:51.501Z,1720
2017-10-13T07:06:51.173Z,1740
2017-10-13T07:07:50.819Z,1752
2017-10-13T07:08:51.144Z,2408
2017-10-13T07:09:51.139Z,2672
2017-10-13T07:10:51.414Z,1948
2017-10-13T07:11:50.756Z,1812
2017-10-13T07:12:51.041Z,1756
2017-10-13T07:13:51.031Z,2008
2017-10-13T07:14:51.020Z,2036
2017-10-13T07:15:51.310Z,2128
2017-10-13T07:16:51.321Z,2848
2017-10-13T07:17:51.269Z,3264
2017-10-13T07:18:50.637Z,4732
2017-10-13T07:19:50.931Z,5544
2017-10-13T07:20:51.222Z,5044
2017-10-13T07:21:50.559Z,5552
2017-10-13T07:22:51.190Z,6152
2017-10-13T07:23:50.514Z,24032
2017-10-13T07:24:51.129Z,5744
2017-10-13T07:25:51.132Z,2588
2017-10-13T07:26:50.766Z,2368
2017-10-13T07:27:50.781Z,2416
2017-10-13T07:28:50.735Z,2380
2017-10-13T07:29:51.053Z,2212
2017-10-13T07:30:50.708Z,2612
2017-10-13T07:31:50.697Z,3380
2017-10-13T07:32:50.994Z,4148
2017-10-13T07:33:50.327Z,6480
2017-10-13T07:34:50.299Z,4664
2017-10-13T07:35:50.632Z,6324
2017-10-13T07:36:50.596Z,4276
2017-10-13T07:37:50.887Z,4528
2017-10-13T07:38:50.230Z,2680
2017-10-13T07:39:50.531Z,2400
2017-10-13T07:40:50.518Z,3024
2017-10-13T07:41:50.831Z,2784
2017-10-13T07:42:50.489Z,3016
2017-10-13T07:43:50.488Z,2516
2017-10-13T07:44:50.455Z,2692
2017-10-13T07:45:50.420Z,2636
2017-10-13T07:46:50.418Z,2024
2017-10-13T07:47:50.392Z,1948
2017-10-13T07:48:50.690Z,1940
2017-10-13T07:49:50.363Z,2336
2017-10-13T07:50:50.650Z,2092
2017-10-13T07:51:50.631Z,2268
2017-10-13T07:52:50.387Z,3008
2017-10-13T07:53:50.272Z,2700
2017-10-13T07:54:50.594Z,2320
2017-10-13T07:55:50.232Z,3108
2017-10-13T07:56:50.223Z,3176
2017-10-13T07:57:49.889Z,2804
2017-10-13T07:58:50.182Z,3016
2017-10-13T07:59:50.489Z,2784
2017-10-13T08:00:50.494Z,3036
2017-10-13T08:01:50.141Z,3528
2017-10-13T08:02:50.430Z,4052
2017-10-13T08:03:49.774Z,4644
2017-10-13T08:04:50.421Z,4664
2017-10-13T08:05:50.070Z,3376
2017-10-13T08:06:50.365Z,2496
2017-10-13T08:07:50.051Z,2372
2017-10-13T08:08:50.321Z,2596
2017-10-13T08:09:50.320Z,2812
2017-10-13T08:10:50.291Z,3160
2017-10-13T08:11:50.283Z,4552
2017-10-13T08:12:49.931Z,4684
2017-10-13T08:13:50.245Z,6660
2017-10-13T08:14:49.901Z,6620
2017-10-13T08:15:50.203Z,7968
2017-10-13T08:16:49.866Z,5192
2017-10-13T08:17:49.932Z,6884
2017-10-13T08:18:49.175Z,9844
2017-10-13T08:19:49.853Z,15024
2017-10-13T08:20:49.813Z,25504
2017-10-13T08:21:49.441Z,11492
2017-10-13T08:22:49.811Z,10004
2017-10-13T08:23:50.101Z,9120
2017-10-13T08:24:49.705Z,13768
2017-10-13T08:25:49.773Z,14800
2017-10-13T08:26:49.684Z,21888
2017-10-13T08:27:50.012Z,15524
2017-10-13T08:28:49.989Z,18784
2017-10-13T08:29:49.680Z,9136
2017-10-13T08:30:49.930Z,7940
2017-10-13T08:31:49.920Z,21536
2017-10-13T08:32:49.899Z,39584
2017-10-13T08:33:49.881Z,32096
2017-10-13T08:34:49.876Z,49376
2017-10-13T08:35:49.688Z,26752
2017-10-13T08:36:49.818Z,34912
2017-10-13T08:37:49.519Z,64032
2017-10-13T08:38:49.805Z,23616
2017-10-13T08:39:49.498Z,17248
2017-10-13T08:40:48.811Z,19840
2017-10-13T08:41:49.451Z,57632
2017-10-13T08:42:49.418Z,29632
2017-10-13T08:43:49.462Z,61728
2017-10-13T08:44:49.401Z,28064
2017-10-13T08:45:49.799Z,8752
2017-10-13T08:46:49.700Z,4864
2017-10-13T08:47:49.732Z,3832
2017-10-13T08:48:49.663Z,6456
2017-10-13T08:49:49.353Z,26240
2017-10-13T08:50:49.320Z,57088
2017-10-13T08:51:49.636Z,20128
2017-10-13T08:52:49.693Z,46176
2017-10-13T08:53:49.275Z,24384
2017-10-13T08:54:49.649Z,24288
2017-10-13T08:55:49.593Z,58304
2017-10-13T08:56:49.243Z,59296
2017-10-13T08:57:49.241Z,62560
2017-10-13T08:58:49.532Z,63168
2017-10-13T08:59:49.204Z,60704
2017-10-13T09:00:49.193Z,58944
2017-10-13T09:01:49.181Z,59200
2017-10-13T09:02:49.174Z,47296
2017-10-13T09:03:49.489Z,59040
2017-10-13T09:04:49.128Z,59904
2017-10-13T09:05:49.197Z,63648
2017-10-13T09:06:48.792Z,58144
2017-10-13T09:07:49.453Z,61504
2017-10-13T09:09:49.171Z,58080
2017-10-13T09:10:49.427Z,58912
2017-10-13T09:11:49.411Z,42016
2017-10-13T09:12:49.072Z,57920
2017-10-13T09:13:49.091Z,45056
2017-10-13T09:14:49.039Z,29824
2017-10-13T09:15:49.063Z,13300
2017-10-13T09:16:50.299Z,5484
2017-10-13T09:17:49.338Z,5976
2017-10-13T09:18:48.687Z,3832
2017-10-13T09:19:48.359Z,4848
2017-10-13T09:20:49.312Z,4648
2017-10-13T09:21:49.322Z,4504
2017-10-13T09:22:49.301Z,4844
2017-10-13T09:23:49.304Z,16736
2017-10-13T09:24:49.282Z,7248
2017-10-13T09:25:48.952Z,7260
2017-10-13T09:26:49.264Z,8460
2017-10-13T09:27:49.252Z,8712
2017-10-13T09:28:49.224Z,28032
2017-10-13T09:29:49.228Z,13188
2017-10-13T09:30:49.210Z,23232
2017-10-13T09:31:48.871Z,28416
2017-10-13T09:32:49.161Z,12104
2017-10-13T09:33:48.508Z,14304
2017-10-13T09:34:49.152Z,10972
2017-10-13T09:35:49.133Z,40480
2017-10-13T09:36:48.802Z,11068
2017-10-13T09:37:48.792Z,10912
2017-10-13T09:38:49.021Z,10636
2017-10-13T09:39:48.769Z,6220
2017-10-13T09:40:48.849Z,4432
2017-10-13T09:41:49.063Z,4160
2017-10-13T09:42:49.040Z,6096
2017-10-13T09:43:48.392Z,4540
2017-10-13T09:44:48.731Z,4860
2017-10-13T09:45:49.003Z,7712
2017-10-13T09:46:48.669Z,9304
2017-10-13T09:47:48.983Z,8632
2017-10-13T09:48:48.338Z,26912
2017-10-13T09:49:48.621Z,25088
2017-10-13T09:50:48.938Z,32192
2017-10-13T09:51:48.922Z,35616
2017-10-13T09:52:49.014Z,39776
2017-10-13T09:53:49.012Z,40704
2017-10-13T09:54:48.231Z,42016
2017-10-13T09:55:48.941Z,34304
2017-10-13T09:56:48.931Z,37088
2017-10-13T09:57:48.963Z,10360
2017-10-13T09:58:48.581Z,28800
2017-10-13T09:59:48.832Z,14756
2017-10-13T10:00:48.164Z,22496
2017-10-13T10:01:48.468Z,13496
2017-10-13T10:02:48.852Z,17792
2017-10-13T10:03:48.509Z,14168
2017-10-13T10:04:48.134Z,12804
2017-10-13T10:05:48.522Z,10388
2017-10-13T10:06:48.435Z,9752
2017-10-13T10:07:48.752Z,33568
2017-10-13T10:08:48.402Z,11320
2017-10-13T10:09:48.058Z,14984
2017-10-13T10:10:48.729Z,12328
2017-10-13T10:11:48.347Z,26400
2017-10-13T10:12:48.391Z,32352
2017-10-13T10:13:48.737Z,38528
2017-10-13T10:14:48.317Z,31552
2017-10-13T10:15:48.652Z,31584
2017-10-13T10:16:48.301Z,35040
2017-10-13T10:17:48.290Z,20384
2017-10-13T10:18:48.270Z,14652
2017-10-13T10:19:47.950Z,33536
2017-10-13T10:20:48.250Z,13676
2017-10-13T10:21:48.593Z,8272
2017-10-13T10:22:47.901Z,27136
2017-10-13T10:23:47.901Z,10760
2017-10-13T10:24:48.210Z,28800
2017-10-13T10:25:48.202Z,25088
2017-10-13T10:26:48.182Z,20512
2017-10-13T10:27:48.503Z,26080
2017-10-13T10:28:48.519Z,26944
2017-10-13T10:29:48.488Z,11308
2017-10-13T10:30:48.493Z,19264
2017-10-13T10:31:48.458Z,30976
2017-10-13T10:32:47.798Z,35264
2017-10-13T10:33:48.435Z,17248
2017-10-13T10:34:48.114Z,22912
2017-10-13T10:35:48.196Z,20032
2017-10-13T10:36:48.414Z,18976
2017-10-13T10:37:48.160Z,19968
2017-10-13T10:38:48.434Z,8168
2017-10-13T10:39:48.343Z,21248
2017-10-13T10:40:48.350Z,19296
2017-10-13T10:41:48.380Z,8236
2017-10-13T10:42:48.012Z,9136
2017-10-13T10:43:48.337Z,18208
2017-10-13T10:44:48.309Z,9312
2017-10-13T10:45:48.097Z,11844
2017-10-13T10:46:48.312Z,10128
2017-10-13T10:47:47.989Z,12724
2017-10-13T10:48:47.937Z,12804
2017-10-13T10:49:48.071Z,9880
2017-10-13T10:50:48.080Z,9256
2017-10-13T10:51:48.306Z,11600
2017-10-13T10:52:48.244Z,30816
2017-10-13T10:53:48.343Z,9108
2017-10-13T10:54:47.933Z,9200
2017-10-13T10:55:47.958Z,32160
2017-10-13T10:56:47.951Z,31808
2017-10-13T10:57:47.859Z,10756
2017-10-13T10:58:48.249Z,30336
2017-10-13T10:59:48.180Z,27296
2017-10-13T11:00:48.171Z,14772
2017-10-13T11:01:47.835Z,13328
2017-10-13T11:02:47.862Z,9568
2017-10-13T11:03:48.225Z,11156
2017-10-13T11:04:48.152Z,7324
2017-10-13T11:05:47.774Z,11744
2017-10-13T11:06:48.173Z,11520
2017-10-13T11:07:48.078Z,12268
2017-10-13T11:08:48.068Z,8984
2017-10-13T11:09:48.086Z,14024
2017-10-13T11:10:48.056Z,17088
2017-10-13T11:11:48.065Z,9576
2017-10-13T11:12:48.008Z,12472
2017-10-13T11:13:48.025Z,14788
2017-10-13T11:14:47.672Z,26816
2017-10-13T11:15:47.663Z,20640
2017-10-13T11:16:48.031Z,25184
2017-10-13T11:17:47.963Z,24064
2017-10-13T11:18:47.949Z,23520
2017-10-13T11:19:47.996Z,22336
2017-10-13T11:20:47.933Z,22912
2017-10-13T11:21:47.916Z,22240
2017-10-13T11:22:47.944Z,22912
2017-10-13T11:23:47.905Z,22144
2017-10-13T11:24:47.562Z,21600
2017-10-13T11:25:47.865Z,14804
2017-10-13T11:26:47.532Z,17312
2017-10-13T11:27:47.868Z,15904
2017-10-13T11:28:47.513Z,14296
2017-10-13T11:29:47.890Z,9704
2017-10-13T11:30:47.621Z,13712
2017-10-13T11:31:47.484Z,14600
2017-10-13T11:32:47.843Z,18784
2017-10-13T11:33:47.782Z,19424
2017-10-13T11:34:47.757Z,16064
2017-10-13T11:35:47.438Z,12656
2017-10-13T11:36:47.415Z,13636
2017-10-13T11:37:47.424Z,13196
2017-10-13T11:38:47.727Z,10132
2017-10-13T11:39:47.123Z,10020
2017-10-13T11:40:47.495Z,10796
2017-10-13T11:41:47.373Z,11188
2017-10-13T11:42:47.346Z,12660
2017-10-13T11:43:47.013Z,13760
2017-10-13T11:44:47.665Z,21984
2017-10-13T11:45:47.000Z,28736
2017-10-13T11:46:47.303Z,30752
2017-10-13T11:47:47.344Z,28928
2017-10-13T11:48:47.620Z,23616
2017-10-13T11:49:47.764Z,24896
2017-10-13T11:50:47.604Z,29440
2017-10-13T11:51:46.933Z,15552
2017-10-13T11:52:47.580Z,26112
2017-10-13T11:53:46.921Z,22368
2017-10-13T11:54:47.556Z,26688
2017-10-13T11:55:47.537Z,27328
2017-10-13T11:56:47.541Z,16704
2017-10-13T11:57:47.514Z,25760
2017-10-13T11:58:46.961Z,22720
2017-10-13T11:59:46.837Z,23936
2017-10-13T12:00:47.529Z,27584
2017-10-13T12:01:47.507Z,6956
2017-10-13T12:02:47.471Z,24896
2017-10-13T12:03:47.549Z,25216
2017-10-13T12:04:47.286Z,15872
2017-10-13T12:05:47.464Z,26240
2017-10-13T12:06:47.202Z,25984
2017-10-13T12:07:47.468Z,23104
2017-10-13T12:08:47.394Z,22816
2017-10-13T12:09:47.081Z,19616
2017-10-13T12:10:46.743Z,21344
2017-10-13T12:11:47.402Z,22784
2017-10-13T12:12:47.063Z,23040
2017-10-13T12:13:47.029Z,24032
2017-10-13T12:14:47.356Z,25600
2017-10-13T12:15:46.993Z,25216
2017-10-13T12:16:46.993Z,23680
2017-10-13T12:17:46.960Z,22624
2017-10-13T12:18:47.023Z,22240
2017-10-13T12:19:46.950Z,23328
2017-10-13T12:20:46.971Z,7108
2017-10-13T12:21:46.954Z,23808
2017-10-13T12:22:46.912Z,20960
2017-10-13T12:23:47.252Z,21056
2017-10-13T12:24:46.941Z,21664
2017-10-13T12:25:46.902Z,12164
2017-10-13T12:26:46.912Z,7012
2017-10-13T12:27:47.196Z,9756
2017-10-13T12:28:46.864Z,23648
2017-10-13T12:29:47.179Z,23136
2017-10-13T12:30:46.846Z,22848
2017-10-13T12:31:47.148Z,21856
2017-10-13T12:32:46.844Z,11936
2017-10-13T12:33:46.529Z,19264
2017-10-13T12:34:46.149Z,17888
2017-10-13T12:35:46.800Z,21632
2017-10-13T12:36:46.819Z,22336
2017-10-13T12:37:46.781Z,21664
2017-10-13T12:38:46.816Z,20960
2017-10-13T12:39:46.762Z,19872
2017-10-13T12:40:47.070Z,20608
2017-10-13T12:41:47.040Z,20352
2017-10-13T12:42:47.042Z,18592
2017-10-13T12:43:46.760Z,18432
2017-10-13T12:44:47.032Z,18432
2017-10-13T12:45:47.011Z,18976
2017-10-13T12:46:47.010Z,18144
2017-10-13T12:47:47.077Z,17408
2017-10-13T12:48:47.080Z,17856
2017-10-13T12:49:46.343Z,17120
2017-10-13T12:50:46.292Z,16896
2017-10-13T12:51:46.958Z,14740
2017-10-13T12:52:46.951Z,12456
2017-10-13T12:53:46.930Z,11068
2017-10-13T12:54:46.600Z,7604
2017-10-13T12:55:46.911Z,6432
2017-10-13T12:56:46.933Z,10344
2017-10-13T12:57:46.960Z,10064
2017-10-13T12:58:46.233Z,10072
2017-10-13T12:59:46.644Z,10072
2017-10-13T13:00:46.919Z,5532
2017-10-13T13:01:46.883Z,8348
2017-10-13T13:02:46.510Z,11252
2017-10-13T13:03:46.821Z,11100
2017-10-13T13:04:46.842Z,10204
2017-10-13T13:05:46.487Z,10392
2017-10-13T13:06:46.458Z,8524
2017-10-13T13:07:46.764Z,8872
2017-10-13T13:08:46.500Z,6828
2017-10-13T13:09:46.774Z,8960
2017-10-13T13:10:46.745Z,5824
2017-10-13T13:11:46.741Z,7400
2017-10-13T13:12:46.745Z,11344
2017-10-13T13:13:46.767Z,10372
2017-10-13T13:14:46.362Z,9836
2017-10-13T13:15:46.355Z,11104
2017-10-13T13:16:46.375Z,10984
2017-10-13T13:17:46.370Z,10528
2017-10-13T13:18:46.632Z,10868
2017-10-13T13:19:46.320Z,10912
2017-10-13T13:20:46.634Z,10712
2017-10-13T13:21:46.645Z,10488
2017-10-13T13:22:46.618Z,10592
2017-10-13T13:23:46.600Z,10448
2017-10-13T13:24:46.592Z,10220
2017-10-13T13:25:46.574Z,8856
2017-10-13T13:26:46.251Z,10368
2017-10-13T13:27:46.235Z,7556
2017-10-13T13:28:46.230Z,10212
2017-10-13T13:29:46.540Z,9856
2017-10-13T13:30:46.195Z,6132
2017-10-13T13:31:46.529Z,8620
2017-10-13T13:32:46.484Z,5824
2017-10-13T13:33:46.490Z,4768
2017-10-13T13:34:46.471Z,7592
2017-10-13T13:35:46.466Z,7188
2017-10-13T13:36:46.456Z,6972
2017-10-13T13:37:46.442Z,7480
2017-10-13T13:38:46.443Z,7536
2017-10-13T13:39:46.480Z,7580
2017-10-13T13:40:46.408Z,7512
2017-10-13T13:41:46.120Z,8100
2017-10-13T13:42:46.432Z,8572
2017-10-13T13:43:45.749Z,8132
2017-10-13T13:44:46.392Z,4860
2017-10-13T13:45:46.083Z,8744
2017-10-13T13:46:45.702Z,8564
2017-10-13T13:47:46.019Z,8336
2017-10-13T13:48:46.401Z,6956