createdAt,value
2018-12-19T00:01:16.005Z,68.11
2018-12-19T00:06:33.736Z,68.04
2018-12-19T00:11:51.212Z,65.69
2018-12-19T00:17:08.672Z,65.33
2018-12-19T00:22:26.140Z,65.22
2018-12-19T00:27:43.603Z,65.63
2018-12-19T00:33:01.057Z,65.50
2018-12-19T00:43:35.297Z,65.00
2018-12-19T00:48:52.758Z,66.01
2018-12-19T00:54:10.207Z,66.28
2018-12-19T00:59:27.905Z,66.43
2018-12-19T01:04:48.046Z,67.02
2018-12-19T01:10:05.664Z,67.84
2018-12-19T01:15:23.141Z,67.75
2018-12-19T01:20:40.721Z,67.95
2018-12-19T01:25:58.201Z,68.57
2018-12-19T01:31:15.658Z,68.75
2018-12-19T01:36:33.192Z,69.35
2018-12-19T01:41:50.663Z,69.47
2018-12-19T01:47:08.125Z,69.22
2018-12-19T01:52:25.613Z,68.90
2018-12-19T01:57:43.077Z,70.42
2018-12-19T02:03:00.581Z,69.72
2018-12-19T02:08:18.044Z,69.91
2018-12-19T02:13:35.503Z,69.89
2018-12-19T02:18:53.040Z,69.69
2018-12-19T02:24:10.514Z,69.66
2018-12-19T02:29:27.970Z,69.87
2018-12-19T02:34:45.442Z,70.53
2018-12-19T02:40:03.766Z,70.16
2018-12-19T02:45:21.224Z,70.54
2018-12-19T02:50:38.691Z,71.09
2018-12-19T02:55:56.154Z,71.22
2018-12-19T03:01:13.626Z,71.50
2018-12-19T03:06:31.077Z,72.21
2018-12-19T03:11:48.535Z,75.64
2018-12-19T03:17:05.985Z,80.63
2018-12-19T03:22:23.442Z,82.32
2018-12-19T03:27:40.906Z,83.48
2018-12-19T03:32:58.385Z,83.90
2018-12-19T03:38:17.858Z,84.15
2018-12-19T03:43:35.322Z,84.92
2018-12-19T03:48:57.059Z,85.11
2018-12-19T03:54:14.615Z,86.15
2018-12-19T03:59:32.228Z,85.57
2018-12-19T04:04:49.693Z,86.04
2018-12-19T04:10:07.418Z,83.38
2018-12-19T04:15:24.877Z,85.50
2018-12-19T04:20:42.337Z,85.23
2018-12-19T04:25:59.807Z,85.39
2018-12-19T04:31:17.277Z,86.06
2018-12-19T04:36:34.753Z,86.43
2018-12-19T04:41:52.729Z,87.67
2018-12-19T04:47:10.358Z,87.56
2018-12-19T04:52:27.802Z,87.12
2018-12-19T04:57:45.279Z,85.17
2018-12-19T05:03:02.913Z,86.07
2018-12-19T05:08:20.374Z,86.21
2018-12-19T05:13:37.841Z,85.63
2018-12-19T05:18:55.297Z,85.46
2018-12-19T05:24:12.764Z,84.79
2018-12-19T05:29:30.225Z,85.28
2018-12-19T05:34:48.209Z,86.14
2018-12-19T05:40:06.957Z,87.34
2018-12-19T05:45:24.505Z,87.15
2018-12-19T05:50:42.205Z,87.96
2018-12-19T05:55:59.663Z,87.56
2018-12-19T06:01:17.132Z,89.63
2018-12-19T06:06:34.586Z,90.17
2018-12-19T06:11:52.869Z,91.30
2018-12-19T06:17:10.347Z,91.68
2018-12-19T06:22:28.202Z,92.11
2018-12-19T06:27:45.669Z,92.92
2018-12-19T06:33:03.139Z,93.59
2018-12-19T06:38:20.614Z,93.76
2018-12-19T06:43:38.158Z,94.07
2018-12-19T06:48:55.613Z,94.10
2018-12-19T06:54:13.096Z,94.59
2018-12-19T06:59:30.557Z,94.93
2018-12-19T07:04:48.022Z,94.99
2018-12-19T07:10:05.980Z,95.04
2018-12-19T07:15:23.455Z,95.16
2018-12-19T07:20:40.941Z,94.90
2018-12-19T07:25:58.410Z,95.00
2018-12-19T07:31:15.915Z,95.15
2018-12-19T07:36:33.608Z,95.43
2018-12-19T07:41:51.067Z,95.95
2018-12-19T07:47:08.551Z,95.86
2018-12-19T07:52:27.308Z,95.63
2018-12-19T07:57:45.291Z,95.53
2018-12-19T08:03:02.771Z,94.85
2018-12-19T08:08:20.262Z,95.10
2018-12-19T08:13:37.731Z,94.90
2018-12-19T08:18:55.184Z,94.35
2018-12-19T08:24:12.644Z,94.08
2018-12-19T08:29:30.109Z,93.97
2018-12-19T08:34:47.559Z,94.02
2018-12-19T08:40:05.823Z,94.12
2018-12-19T08:45:23.470Z,93.65
2018-12-19T08:50:41.116Z,93.53
2018-12-19T08:55:58.592Z,94.17
2018-12-19T09:01:16.061Z,93.97
2018-12-19T09:06:33.529Z,94.09
2018-12-19T09:11:51.081Z,94.52
2018-12-19T09:17:08.821Z,94.99
2018-12-19T09:22:26.290Z,94.76
2018-12-19T09:27:43.757Z,94.10
2018-12-19T09:33:01.218Z,93.43
2018-12-19T09:38:18.952Z,93.22
2018-12-19T09:43:36.420Z,92.76
2018-12-19T09:48:53.875Z,92.16
2018-12-19T09:54:11.337Z,91.54
2018-12-19T09:59:28.829Z,91.16
2018-12-19T10:04:46.284Z,92.02
2018-12-19T10:10:04.442Z,91.04
2018-12-19T10:15:21.958Z,91.72
2018-12-19T10:20:39.533Z,90.73
2018-12-19T10:26:03.926Z,91.42
2018-12-19T10:31:21.570Z,90.97
2018-12-19T10:36:39.033Z,91.58
2018-12-19T10:41:56.493Z,92.08
2018-12-19T10:47:13.951Z,90.46
2018-12-19T10:52:31.420Z,89.91
2018-12-19T10:57:48.876Z,89.39
2018-12-19T11:03:06.342Z,89.36
2018-12-19T11:08:23.801Z,89.00
2018-12-19T11:13:41.385Z,88.00
2018-12-19T11:18:58.853Z,86.97
2018-12-19T11:24:16.335Z,87.70
2018-12-19T11:29:34.131Z,87.08
2018-12-19T11:34:51.602Z,86.64
2018-12-19T11:40:09.225Z,87.22
2018-12-19T11:45:26.688Z,85.92
2018-12-19T11:50:44.221Z,85.50
2018-12-19T11:56:01.690Z,85.50
2018-12-19T12:01:19.153Z,85.79
2018-12-19T12:06:36.617Z,84.75
2018-12-19T12:11:54.109Z,83.87
2018-12-19T12:17:11.589Z,84.24
2018-12-19T12:22:29.235Z,84.03
2018-12-19T12:27:46.765Z,83.94
2018-12-19T12:33:04.217Z,83.46
2018-12-19T12:38:22.293Z,84.15
2018-12-19T12:43:39.744Z,83.62
2018-12-19T12:48:57.198Z,84.23
2018-12-19T12:54:14.651Z,84.01
2018-12-19T12:59:32.132Z,83.92
2018-12-19T13:04:49.712Z,84.13
2018-12-19T13:10:09.037Z,84.17
2018-12-19T13:15:32.025Z,83.62
2018-12-19T13:20:49.489Z,82.42
2018-12-19T13:26:07.292Z,83.27
2018-12-19T13:31:24.775Z,83.60
2018-12-19T13:36:42.241Z,82.58
2018-12-19T13:42:05.390Z,83.26
2018-12-19T13:47:19.261Z,83.49
2018-12-19T13:52:36.728Z,84.01
2018-12-19T13:57:54.191Z,83.01
2018-12-19T14:03:11.647Z,83.26
2018-12-19T14:08:29.106Z,83.94
2018-12-19T14:13:46.565Z,84.18
2018-12-19T14:19:04.124Z,84.53
2018-12-19T14:24:21.568Z,84.31
2018-12-19T14:29:39.031Z,83.83
2018-12-19T14:34:56.512Z,84.31
2018-12-19T14:40:14.065Z,84.73
2018-12-19T14:45:31.604Z,83.61
2018-12-19T14:50:49.055Z,83.73
2018-12-19T14:56:06.517Z,82.29
2018-12-19T15:01:23.963Z,81.35
2018-12-19T15:06:41.438Z,80.97
2018-12-19T15:11:58.927Z,80.23
2018-12-19T15:17:17.087Z,80.75
2018-12-19T15:22:34.778Z,80.49
2018-12-19T15:27:52.236Z,80.55
2018-12-19T15:33:09.704Z,80.51
2018-12-19T15:38:27.173Z,80.58
2018-12-19T15:43:44.639Z,80.31
2018-12-19T15:49:02.097Z,80.92
2018-12-19T15:54:19.597Z,80.83
2018-12-19T15:59:37.084Z,80.58
2018-12-19T16:04:54.546Z,79.94
2018-12-19T16:10:12.107Z,79.56
2018-12-19T16:15:29.564Z,80.32
2018-12-19T16:20:47.039Z,80.65
2018-12-19T16:26:04.501Z,81.07
2018-12-19T16:31:21.956Z,81.71
2018-12-19T16:36:39.408Z,82.07
2018-12-19T16:41:56.884Z,83.55
2018-12-19T16:47:14.349Z,86.27
2018-12-19T16:52:31.804Z,88.65
2018-12-19T16:57:49.250Z,90.42
2018-12-19T17:03:06.723Z,90.79
2018-12-19T17:08:29.208Z,91.01
2018-12-19T17:13:46.775Z,92.72
2018-12-19T17:19:04.546Z,92.79
2018-12-19T17:24:24.020Z,93.06
2018-12-19T17:29:41.463Z,92.55
2018-12-19T17:34:58.927Z,92.46
2018-12-19T17:40:16.628Z,92.42
2018-12-19T17:45:34.085Z,92.40
2018-12-19T17:50:51.544Z,92.25
2018-12-19T17:56:09.013Z,93.29
2018-12-19T18:01:26.517Z,93.48
2018-12-19T18:06:44.219Z,92.71
2018-12-19T18:12:01.681Z,92.46
2018-12-19T18:17:19.150Z,92.13
2018-12-19T18:22:36.800Z,91.01
2018-12-19T18:27:54.302Z,91.28
2018-12-19T18:33:12.969Z,90.27
2018-12-19T18:38:30.529Z,88.99
2018-12-19T18:43:47.994Z,88.83
2018-12-19T18:49:05.540Z,89.03
2018-12-19T18:54:23.010Z,88.49
2018-12-19T18:59:40.474Z,87.67
2018-12-19T19:04:58.045Z,87.58
2018-12-19T19:10:15.558Z,88.34
2018-12-19T19:15:33.146Z,87.86
2018-12-19T19:20:50.618Z,87.84
2018-12-19T19:26:08.085Z,88.26
2018-12-19T19:31:25.558Z,88.29
2018-12-19T19:36:43.176Z,87.67
2018-12-19T19:42:00.920Z,88.05
2018-12-19T19:47:18.824Z,87.91
2018-12-19T19:52:36.330Z,87.16
2018-12-19T19:57:53.802Z,87.78
2018-12-19T20:03:11.728Z,87.29
2018-12-19T20:08:29.436Z,87.44
2018-12-19T20:13:46.901Z,87.32
2018-12-19T20:19:04.370Z,87.20
2018-12-19T20:24:21.966Z,87.62
2018-12-19T20:29:39.428Z,87.92
2018-12-19T20:34:56.900Z,88.02
2018-12-19T20:40:14.476Z,88.52
2018-12-19T20:45:31.956Z,88.80
2018-12-19T20:50:49.426Z,89.03
2018-12-19T20:56:06.904Z,89.41
2018-12-19T21:01:24.365Z,89.71
2018-12-19T21:06:41.849Z,89.92
2018-12-19T21:11:59.556Z,90.11
2018-12-19T21:17:23.008Z,90.01
2018-12-19T21:22:40.737Z,90.14
2018-12-19T21:27:58.203Z,90.50
2018-12-19T21:33:15.738Z,90.39
2018-12-19T21:38:33.193Z,90.10
2018-12-19T21:43:53.854Z,90.13
2018-12-19T21:49:10.137Z,89.66
2018-12-19T21:54:27.597Z,89.59
2018-12-19T21:59:45.093Z,90.21
2018-12-19T22:05:02.627Z,90.24
2018-12-19T22:10:20.357Z,89.94
2018-12-19T22:15:37.924Z,89.96
2018-12-19T22:20:55.559Z,89.88
2018-12-19T22:26:13.092Z,89.42
2018-12-19T22:31:30.644Z,89.98
2018-12-19T22:36:48.134Z,89.32
2018-12-19T22:42:05.595Z,89.75
2018-12-19T22:47:23.061Z,90.24
2018-12-19T22:52:40.645Z,90.51
2018-12-19T22:57:58.100Z,90.08
2018-12-19T23:03:15.552Z,89.90
2018-12-19T23:08:33.030Z,90.83
2018-12-19T23:13:50.635Z,90.96
2018-12-19T23:19:08.205Z,90.87
2018-12-19T23:24:25.697Z,91.23
2018-12-19T23:29:43.399Z,90.66
2018-12-19T23:35:01.060Z,90.89
2018-12-19T23:40:18.550Z,91.04
2018-12-19T23:45:36.117Z,91.14
2018-12-19T23:50:53.619Z,90.67
2018-12-19T23:56:11.193Z,90.58
