createdAt,value
2022-11-11T00:02:57.828Z,61.81
2022-11-11T00:05:42.691Z,66.58
2022-11-11T00:08:27.502Z,65.62
2022-11-11T00:11:12.777Z,62.32
2022-11-11T00:13:57.717Z,60.21
2022-11-11T00:17:01.277Z,59.94
2022-11-11T00:20:04.715Z,56.59
2022-11-11T00:23:07.991Z,57.63
2022-11-11T00:26:06.275Z,60.17
2022-11-11T00:28:58.041Z,62.24
2022-11-11T00:32:01.388Z,67.60
2022-11-11T00:35:05.968Z,65.41
2022-11-11T00:37:50.811Z,62.72
2022-11-11T00:40:36.767Z,61.01
2022-11-11T00:43:21.514Z,59.66
2022-11-11T00:46:25.289Z,58.35
2022-11-11T00:49:28.318Z,59.12
2022-11-11T00:52:13.646Z,61.15
2022-11-11T00:54:58.751Z,66.05
2022-11-11T00:57:43.673Z,65.09
2022-11-11T01:00:28.586Z,61.93
2022-11-11T01:03:13.610Z,59.48
2022-11-11T01:06:03.378Z,56.52
2022-11-11T01:08:48.589Z,57.84
2022-11-11T01:11:33.262Z,59.94
2022-11-11T01:14:18.056Z,61.62
2022-11-11T01:17:04.301Z,66.89
2022-11-11T01:19:49.107Z,65.33
2022-11-11T01:22:33.947Z,61.75
2022-11-11T01:25:18.995Z,59.64
2022-11-11T01:28:05.701Z,57.17
2022-11-11T01:30:50.839Z,58.14
2022-11-11T01:33:36.479Z,59.89
2022-11-11T01:36:26.545Z,61.57
2022-11-11T01:39:11.575Z,66.41
2022-11-11T01:42:01.402Z,65.27
2022-11-11T01:44:47.819Z,62.82
2022-11-11T01:51:00.550Z,57.19
2022-11-11T01:53:51.725Z,57.63
2022-11-11T01:56:38.882Z,59.47
2022-11-11T01:59:23.883Z,61.20
2022-11-11T02:02:24.210Z,65.91
2022-11-11T02:05:30.834Z,64.64
2022-11-11T02:08:33.509Z,60.35
2022-11-11T02:11:41.642Z,57.51
2022-11-11T02:14:35.729Z,58.04
2022-11-11T02:17:20.985Z,60.12
2022-11-11T02:20:09.274Z,61.79
2022-11-11T02:23:03.277Z,66.38
2022-11-11T02:25:49.995Z,64.81
2022-11-11T02:28:37.293Z,61.07
2022-11-11T02:31:28.224Z,57.76
2022-11-11T02:34:13.752Z,57.67
2022-11-11T02:37:02.365Z,59.64
2022-11-11T02:40:03.178Z,61.10
2022-11-11T02:42:48.937Z,66.07
2022-11-11T02:45:34.159Z,65.42
2022-11-11T02:48:19.353Z,61.57
2022-11-11T02:51:06.341Z,59.50
2022-11-11T02:53:51.436Z,57.44
2022-11-11T02:56:54.752Z,58.28
2022-11-11T02:59:40.965Z,60.22
2022-11-11T03:02:27.038Z,62.07
2022-11-11T03:05:12.231Z,67.00
2022-11-11T03:07:57.289Z,66.77
2022-11-11T03:10:42.306Z,63.98
2022-11-11T03:13:27.861Z,61.78
2022-11-11T03:16:33.429Z,60.63
2022-11-11T03:19:19.161Z,59.40
2022-11-11T03:22:53.729Z,56.85
2022-11-11T03:25:27.667Z,58.62
2022-11-11T03:28:20.710Z,61.00
2022-11-11T03:31:05.634Z,65.83
2022-11-11T03:33:50.572Z,65.67
2022-11-11T03:37:01.860Z,62.73
2022-11-11T03:39:46.849Z,61.36
2022-11-11T03:42:32.129Z,60.42
2022-11-11T03:45:17.161Z,57.79
2022-11-11T03:48:02.363Z,58.22
2022-11-11T03:50:47.729Z,60.15
2022-11-11T03:53:32.580Z,65.26
2022-11-11T03:56:17.605Z,64.83
2022-11-11T03:59:02.334Z,61.08
2022-11-11T04:02:05.938Z,57.30
2022-11-11T04:05:09.645Z,57.81
2022-11-11T04:08:12.964Z,60.21
2022-11-11T04:10:59.874Z,61.85
2022-11-11T04:14:06.769Z,67.66
2022-11-11T04:16:51.382Z,65.19
2022-11-11T04:19:54.852Z,60.98
2022-11-11T04:22:41.888Z,56.62
2022-11-11T04:25:45.299Z,57.54
2022-11-11T04:28:48.992Z,59.55
2022-11-11T04:31:33.877Z,62.00
2022-11-11T04:34:18.643Z,67.63
2022-11-11T04:37:03.648Z,66.07
2022-11-11T04:40:07.540Z,61.93
2022-11-11T04:42:53.489Z,58.56
2022-11-11T04:45:38.399Z,56.77
2022-11-11T04:48:23.119Z,58.55
2022-11-11T04:51:07.915Z,60.96
2022-11-11T04:53:52.762Z,65.49
2022-11-11T04:56:57.296Z,65.04
2022-11-11T04:59:42.414Z,61.43
2022-11-11T05:02:46.042Z,59.22
2022-11-11T05:05:51.168Z,57.11
2022-11-11T05:08:56.831Z,58.95
2022-11-11T05:11:41.666Z,60.79
2022-11-11T05:14:45.195Z,65.67
2022-11-11T05:17:48.618Z,66.05
2022-11-11T05:20:52.023Z,62.81
2022-11-11T05:23:55.417Z,59.91
2022-11-11T05:26:39.967Z,56.74
2022-11-11T05:29:24.613Z,58.02
2022-11-11T05:32:09.633Z,59.22
2022-11-11T05:34:54.564Z,61.42
2022-11-11T05:37:40.177Z,65.77
2022-11-11T05:40:25.097Z,66.83
2022-11-11T05:43:10.281Z,64.21
2022-11-11T05:45:54.919Z,60.74
2022-11-11T05:48:59.897Z,57.68
2022-11-11T05:51:46.321Z,57.68
2022-11-11T05:54:31.004Z,60.01
2022-11-11T05:57:16.021Z,62.26
2022-11-11T06:00:01.232Z,66.79
2022-11-11T06:02:45.991Z,66.37
2022-11-11T06:05:31.009Z,62.33
2022-11-11T06:08:16.098Z,60.07
2022-11-11T06:11:01.064Z,58.02
2022-11-11T06:13:45.940Z,58.21
2022-11-11T06:16:31.291Z,59.58
2022-11-11T06:19:16.084Z,62.04
2022-11-11T06:22:03.342Z,66.67
2022-11-11T06:25:08.345Z,66.73
2022-11-11T06:27:53.262Z,63.76
2022-11-11T06:30:49.433Z,60.83
2022-11-11T06:33:37.325Z,57.62
2022-11-11T06:36:22.382Z,57.66
2022-11-11T06:39:07.187Z,58.90
2022-11-11T06:41:51.975Z,61.56
2022-11-11T06:44:37.003Z,65.90
2022-11-11T06:47:21.532Z,66.71
2022-11-11T06:50:07.002Z,63.63
2022-11-11T06:52:51.969Z,59.22
2022-11-11T06:55:36.832Z,56.02
2022-11-11T06:58:22.337Z,56.76
2022-11-11T07:01:08.812Z,58.85
2022-11-11T07:03:53.901Z,59.87
2022-11-11T07:06:38.587Z,61.43
2022-11-11T07:09:25.092Z,66.34
2022-11-11T07:12:09.818Z,67.48
2022-11-11T07:14:54.677Z,61.70
2022-11-11T07:17:39.401Z,56.15
2022-11-11T07:20:24.448Z,55.30
2022-11-11T07:23:09.626Z,57.05
2022-11-11T07:25:54.588Z,58.91
2022-11-11T07:28:39.478Z,60.31
2022-11-11T07:31:24.542Z,64.47
2022-11-11T07:34:09.341Z,66.92
2022-11-11T07:36:54.486Z,62.36
2022-11-11T07:39:39.588Z,59.25
2022-11-11T07:42:31.453Z,56.71
2022-11-11T07:45:17.197Z,57.18
2022-11-11T07:48:01.860Z,58.77
2022-11-11T07:50:46.803Z,60.89
2022-11-11T07:53:31.472Z,63.98
2022-11-11T07:56:16.556Z,65.78
2022-11-11T07:59:01.278Z,61.83
2022-11-11T08:01:46.295Z,57.78
2022-11-11T08:04:31.220Z,57.67
2022-11-11T08:07:21.476Z,58.82
2022-11-11T08:10:09.556Z,59.93
2022-11-11T08:13:13.361Z,61.20
2022-11-11T08:15:58.371Z,65.73
2022-11-11T08:18:43.141Z,65.05
2022-11-11T08:21:28.217Z,63.02
2022-11-11T08:25:01.507Z,60.83
2022-11-11T08:27:17.726Z,59.73
2022-11-11T08:30:04.263Z,57.33
2022-11-11T08:33:26.547Z,57.57
2022-11-11T08:36:01.446Z,58.36
2022-11-11T08:38:46.487Z,60.30
2022-11-11T08:41:31.517Z,61.63
2022-11-11T08:44:16.187Z,64.16
2022-11-11T08:47:00.997Z,66.31
2022-11-11T08:49:48.594Z,62.95
2022-11-11T08:52:33.597Z,59.89
2022-11-11T08:55:18.705Z,57.54
2022-11-11T08:58:06.459Z,57.02
2022-11-11T09:00:51.365Z,58.21
2022-11-11T09:03:36.367Z,59.40
2022-11-11T09:06:21.141Z,60.21
2022-11-11T09:09:06.280Z,61.38
2022-11-11T09:11:50.892Z,64.92
2022-11-11T09:14:35.985Z,65.06
2022-11-11T09:17:20.606Z,61.78
2022-11-11T09:20:06.488Z,59.07
2022-11-11T09:22:52.334Z,55.36
2022-11-11T09:25:37.367Z,56.10
2022-11-11T09:28:22.121Z,57.51
2022-11-11T09:31:37.603Z,58.27
2022-11-11T09:34:13.610Z,59.93
2022-11-11T09:36:58.858Z,60.85
2022-11-11T09:39:43.755Z,65.32
2022-11-11T09:42:42.051Z,62.59
2022-11-11T09:45:45.164Z,57.22
2022-11-11T09:48:33.129Z,56.45
2022-11-11T09:51:25.172Z,57.29
2022-11-11T09:54:22.881Z,58.94
2022-11-11T09:57:40.195Z,59.38
2022-11-11T10:00:29.267Z,60.20
2022-11-11T10:03:22.604Z,65.70
2022-11-11T10:06:23.955Z,63.60
2022-11-11T10:09:24.631Z,57.28
2022-11-11T10:12:15.407Z,54.39
2022-11-11T10:15:00.776Z,55.54
2022-11-11T10:18:17.453Z,57.62
2022-11-11T10:21:10.950Z,58.07
2022-11-11T10:24:01.408Z,59.71
2022-11-11T10:26:46.928Z,60.59
2022-11-11T10:29:40.609Z,63.20
2022-11-11T10:32:29.102Z,65.42
2022-11-11T10:35:21.371Z,63.46
2022-11-11T10:38:09.326Z,60.49
2022-11-11T10:40:58.930Z,54.00
2022-11-11T10:43:47.187Z,53.74
2022-11-11T10:46:41.025Z,55.23
2022-11-11T10:49:32.409Z,57.01
2022-11-11T10:52:24.535Z,58.48
2022-11-11T10:55:21.965Z,59.26
2022-11-11T10:58:12.621Z,59.99
2022-11-11T11:01:00.947Z,60.90
2022-11-11T11:03:53.022Z,65.29
2022-11-11T11:06:42.093Z,65.60
2022-11-11T11:09:39.626Z,61.64
2022-11-11T11:12:32.187Z,57.56
2022-11-11T11:15:22.043Z,56.68
2022-11-11T11:18:18.164Z,57.45
2022-11-11T11:21:05.421Z,58.62
2022-11-11T11:23:50.565Z,59.49
2022-11-11T11:26:47.103Z,60.60
2022-11-11T11:29:41.838Z,61.33
2022-11-11T11:32:28.554Z,64.99
2022-11-11T11:35:43.501Z,64.74
2022-11-11T11:38:45.876Z,63.99
2022-11-11T11:41:49.513Z,61.60
2022-11-11T11:44:38.041Z,60.10
2022-11-11T11:47:43.144Z,56.73
2022-11-11T11:50:50.304Z,56.20
2022-11-11T11:53:38.191Z,57.48
2022-11-11T11:56:33.425Z,58.72
2022-11-11T11:59:45.814Z,59.73
2022-11-11T12:02:53.672Z,60.57
2022-11-11T12:05:51.429Z,63.97
2022-11-11T12:08:59.419Z,64.98
2022-11-11T12:11:47.066Z,62.29
2022-11-11T12:14:51.802Z,56.87
2022-11-11T12:17:54.944Z,55.15
2022-11-11T12:20:46.338Z,56.28
2022-11-11T12:23:49.432Z,57.69
2022-11-11T12:26:43.652Z,58.95
2022-11-11T12:29:34.567Z,59.50
2022-11-11T12:32:26.243Z,59.57
2022-11-11T12:35:31.100Z,61.17
2022-11-11T12:38:37.070Z,64.92
2022-11-11T12:41:26.090Z,65.15
2022-11-11T12:44:13.440Z,61.91
2022-11-11T12:47:27.070Z,59.56
2022-11-11T12:50:15.032Z,57.15
2022-11-11T12:53:18.236Z,57.57
2022-11-11T12:56:25.917Z,58.82
2022-11-11T12:59:48.311Z,59.91
2022-11-11T13:03:01.471Z,60.49
2022-11-11T13:06:04.310Z,61.36
2022-11-11T13:09:07.776Z,65.45
2022-11-11T13:12:15.401Z,65.58
2022-11-11T13:15:13.560Z,58.78
2022-11-11T13:18:01.899Z,54.72
2022-11-11T13:20:53.622Z,55.51
2022-11-11T13:23:38.573Z,57.12
2022-11-11T13:26:37.647Z,58.56
2022-11-11T13:29:28.322Z,59.58
2022-11-11T13:32:17.137Z,60.68
2022-11-11T13:35:02.295Z,61.31
2022-11-11T13:37:47.976Z,65.60
2022-11-11T13:40:37.282Z,64.39
2022-11-11T13:43:33.406Z,59.39
2022-11-11T13:46:27.483Z,55.67
2022-11-11T13:49:36.185Z,56.10
2022-11-11T13:52:27.993Z,57.60
2022-11-11T13:55:29.631Z,59.05
2022-11-11T13:58:28.119Z,59.96
2022-11-11T14:01:13.407Z,60.59
2022-11-11T14:04:01.696Z,61.45
2022-11-11T14:06:52.049Z,64.83
2022-11-11T14:09:59.573Z,64.70
2022-11-11T14:12:56.276Z,62.88
2022-11-11T14:15:49.408Z,60.50
2022-11-11T14:18:38.218Z,55.26
2022-11-11T14:21:47.761Z,55.55
2022-11-11T14:24:43.161Z,56.17
2022-11-11T14:27:31.195Z,57.15
2022-11-11T14:30:36.914Z,59.03
2022-11-11T14:33:59.629Z,61.80
2022-11-11T14:37:01.283Z,65.83
2022-11-11T14:39:58.317Z,64.24
2022-11-11T14:42:46.651Z,56.88
2022-11-11T14:45:32.475Z,55.63
2022-11-11T14:48:49.005Z,58.11
2022-11-11T14:51:45.845Z,59.86
2022-11-11T14:54:56.659Z,64.09
2022-11-11T14:58:11.393Z,62.09
2022-11-11T15:01:22.828Z,57.03
2022-11-11T15:04:08.660Z,57.48
2022-11-11T15:07:00.126Z,58.87
2022-11-11T15:10:01.590Z,61.08
2022-11-11T15:12:52.545Z,62.51
2022-11-11T15:16:06.439Z,64.71
2022-11-11T15:19:16.191Z,62.48
2022-11-11T15:22:38.912Z,56.96
2022-11-11T15:25:32.962Z,56.42
2022-11-11T15:28:33.225Z,58.11
2022-11-11T15:31:32.186Z,59.96
2022-11-11T15:34:22.208Z,60.81
2022-11-11T15:37:27.324Z,65.58
2022-11-11T15:40:20.986Z,65.43
2022-11-11T15:43:10.203Z,60.08
2022-11-11T15:46:01.381Z,55.40
2022-11-11T15:48:46.178Z,55.32
2022-11-11T15:51:36.253Z,56.63
2022-11-11T15:54:22.158Z,57.92
2022-11-11T15:57:30.566Z,59.49
2022-11-11T16:00:24.432Z,61.70
2022-11-11T16:03:17.911Z,66.29
2022-11-11T16:06:05.756Z,65.26
2022-11-11T16:08:52.418Z,59.73
2022-11-11T16:11:41.086Z,56.70
2022-11-11T16:14:29.653Z,56.31
2022-11-11T16:17:15.925Z,57.94
2022-11-11T16:20:01.683Z,59.17
2022-11-11T16:22:48.870Z,60.35
2022-11-11T16:25:34.366Z,64.35
2022-11-11T16:28:19.569Z,64.87
2022-11-11T16:31:20.569Z,61.51
2022-11-11T16:34:27.154Z,56.51
2022-11-11T16:37:15.993Z,56.12
2022-11-11T16:40:27.960Z,58.14
2022-11-11T16:43:24.404Z,58.82
2022-11-11T16:46:13.680Z,60.83
2022-11-11T16:49:00.633Z,65.72
2022-11-11T16:51:47.789Z,65.38
2022-11-11T16:54:37.846Z,61.94
2022-11-11T16:57:28.479Z,60.21
2022-11-11T17:00:16.907Z,55.18
2022-11-11T17:03:17.349Z,55.79
2022-11-11T17:06:07.126Z,57.25
2022-11-11T17:08:52.369Z,58.16
2022-11-11T17:11:40.063Z,60.21
2022-11-11T17:14:26.821Z,61.18
2022-11-11T17:17:11.800Z,65.35
2022-11-11T17:19:59.775Z,64.57
2022-11-11T17:22:56.636Z,61.23
2022-11-11T17:25:42.153Z,57.28
2022-11-11T17:28:31.032Z,57.61
2022-11-11T17:31:16.121Z,59.09
2022-11-11T17:34:06.208Z,60.41
2022-11-11T17:36:51.370Z,65.66
2022-11-11T17:39:38.390Z,63.50
2022-11-11T17:42:23.606Z,59.22
2022-11-11T17:45:08.881Z,55.72
2022-11-11T17:47:54.591Z,55.96
2022-11-11T17:50:39.716Z,57.60
2022-11-11T17:53:25.658Z,59.10
2022-11-11T17:56:10.886Z,61.35
2022-11-11T17:58:55.906Z,66.78
2022-11-11T18:01:40.928Z,63.69
2022-11-11T18:04:25.589Z,61.43
2022-11-11T18:07:10.655Z,56.88
2022-11-11T18:09:55.876Z,56.00
2022-11-11T18:12:41.245Z,58.00
2022-11-11T18:15:26.370Z,60.66
2022-11-11T18:18:11.273Z,65.54
2022-11-11T18:21:01.573Z,63.59
2022-11-11T18:23:51.395Z,57.64
2022-11-11T18:26:38.044Z,55.96
2022-11-11T18:29:23.182Z,58.32
2022-11-11T18:32:09.847Z,60.95
2022-11-11T18:34:54.828Z,61.11
2022-11-11T18:37:45.270Z,65.39
2022-11-11T18:40:31.337Z,65.59
2022-11-11T18:43:16.445Z,60.54
2022-11-11T18:46:06.770Z,55.35
2022-11-11T18:49:00.108Z,55.44
2022-11-11T18:51:44.992Z,57.07
2022-11-11T18:54:30.720Z,58.92
2022-11-11T18:57:15.655Z,60.96
2022-11-11T19:00:00.677Z,65.72
2022-11-11T19:02:45.446Z,63.96
2022-11-11T19:05:30.529Z,60.22
2022-11-11T19:08:15.731Z,57.21
2022-11-11T19:11:01.204Z,57.86
2022-11-11T19:13:47.798Z,58.60
2022-11-11T19:16:35.423Z,61.41
2022-11-11T19:19:20.359Z,64.15
2022-11-11T19:22:05.301Z,65.44
2022-11-11T19:24:50.304Z,61.68
2022-11-11T19:27:36.510Z,58.29
2022-11-11T19:30:21.846Z,58.12
2022-11-11T19:33:07.277Z,59.97
2022-11-11T19:35:59.888Z,61.49
2022-11-11T19:38:47.058Z,65.10
2022-11-11T19:41:32.023Z,65.32
2022-11-11T19:44:17.107Z,64.71
2022-11-11T19:47:02.036Z,63.08
2022-11-11T19:49:46.875Z,61.24
2022-11-11T19:52:32.000Z,60.21
2022-11-11T19:55:17.154Z,57.68
2022-11-11T19:58:02.320Z,57.33
2022-11-11T20:00:47.223Z,60.03
2022-11-11T20:03:33.979Z,63.88
2022-11-11T20:06:28.493Z,64.30
2022-11-11T20:09:14.423Z,62.14
2022-11-11T20:11:59.594Z,59.75
2022-11-11T20:14:44.858Z,56.48
2022-11-11T20:17:30.017Z,56.21
2022-11-11T20:20:15.019Z,58.08
2022-11-11T20:23:05.089Z,60.89
2022-11-11T20:25:50.029Z,64.44
2022-11-11T20:28:35.156Z,65.27
2022-11-11T20:31:20.155Z,62.15
2022-11-11T20:34:07.004Z,59.88
2022-11-11T20:36:52.049Z,57.60
2022-11-11T20:39:36.735Z,57.49
2022-11-11T20:42:22.066Z,59.17
2022-11-11T20:45:10.681Z,61.10
2022-11-11T20:47:57.297Z,66.08
2022-11-11T20:50:42.133Z,66.33
2022-11-11T20:53:27.735Z,61.41
2022-11-11T20:56:23.565Z,57.26
2022-11-11T20:59:08.928Z,57.24
2022-11-11T21:01:53.927Z,58.58
2022-11-11T21:04:38.763Z,61.36
2022-11-11T21:07:24.130Z,66.97
2022-11-11T21:10:08.988Z,65.14
2022-11-11T21:12:54.295Z,62.74
2022-11-11T21:15:40.288Z,60.83
2022-11-11T21:18:26.832Z,59.88
2022-11-11T21:21:14.930Z,57.98
2022-11-11T21:24:03.804Z,57.75
2022-11-11T21:26:50.634Z,59.01
2022-11-11T21:29:35.538Z,61.38
2022-11-11T21:32:20.540Z,65.61
2022-11-11T21:35:05.726Z,64.64
2022-11-11T21:37:52.289Z,62.85
2022-11-11T21:40:37.444Z,61.52
2022-11-11T21:43:22.695Z,59.91
2022-11-11T21:46:10.147Z,58.14
2022-11-11T21:48:55.306Z,58.26
2022-11-11T21:51:40.177Z,59.96
2022-11-11T21:54:25.132Z,61.45
2022-11-11T21:57:09.833Z,65.79
2022-11-11T21:59:55.098Z,65.70
2022-11-11T22:02:39.944Z,62.63
2022-11-11T22:05:24.888Z,59.91
2022-11-11T22:08:09.463Z,56.34
2022-11-11T22:10:54.977Z,56.32
2022-11-11T22:13:41.167Z,57.75
2022-11-11T22:16:31.573Z,59.90
2022-11-11T22:19:16.558Z,65.31
2022-11-11T22:22:01.473Z,63.47
2022-11-11T22:24:46.331Z,57.56
2022-11-11T22:27:31.074Z,55.71
2022-11-11T22:30:16.319Z,56.55
2022-11-11T22:33:01.448Z,58.97
2022-11-11T22:35:46.413Z,60.43
2022-11-11T22:38:31.648Z,61.06
2022-11-11T22:41:19.534Z,66.62
2022-11-11T22:44:05.503Z,65.70
2022-11-11T22:46:50.490Z,60.34
2022-11-11T22:49:36.549Z,55.92
2022-11-11T22:52:21.286Z,55.94
2022-11-11T22:55:06.596Z,57.14
2022-11-11T22:57:51.358Z,59.36
2022-11-11T23:00:37.071Z,61.42
2022-11-11T23:03:21.726Z,65.83
2022-11-11T23:06:10.326Z,65.17
2022-11-11T23:08:56.057Z,60.44
2022-11-11T23:11:40.975Z,56.03
2022-11-11T23:14:25.834Z,56.62
2022-11-11T23:17:10.922Z,58.70
2022-11-11T23:19:55.653Z,60.37
2022-11-11T23:22:40.585Z,61.36
2022-11-11T23:25:25.528Z,66.27
2022-11-11T23:28:10.376Z,64.98
2022-11-11T23:31:07.146Z,60.58
2022-11-11T23:33:54.129Z,56.96
2022-11-11T23:36:39.123Z,57.40
2022-11-11T23:39:23.966Z,59.02
2022-11-11T23:42:08.971Z,60.67
2022-11-11T23:44:53.754Z,64.67
2022-11-11T23:47:38.656Z,64.48
2022-11-11T23:50:23.431Z,60.86
2022-11-11T23:53:08.554Z,57.25
2022-11-11T23:55:53.570Z,57.14
2022-11-11T23:58:38.439Z,58.95
