createdAt,value
2023-05-05T00:03:46.261Z,8.5
2023-05-05T00:09:46.308Z,8.4
2023-05-05T00:15:46.573Z,8.5
2023-05-05T00:21:47.091Z,8.2
2023-05-05T00:27:46.783Z,8.2
2023-05-05T00:33:46.666Z,8.2
2023-05-05T00:39:46.007Z,8
2023-05-05T00:45:46.512Z,8
2023-05-05T00:51:46.907Z,8
2023-05-05T00:57:46.151Z,8
2023-05-05T01:03:46.472Z,8.5
2023-05-05T01:09:45.940Z,8.4
2023-05-05T01:15:46.087Z,8.5
2023-05-05T01:21:45.896Z,8.6
2023-05-05T01:27:45.920Z,8.5
2023-05-05T01:33:45.892Z,8.6
2023-05-05T01:39:46.065Z,8.6
2023-05-05T01:45:46.300Z,8.4
2023-05-05T01:51:46.484Z,8.4
2023-05-05T01:57:46.177Z,8.4
2023-05-05T02:03:47.254Z,8.6
2023-05-05T02:09:46.419Z,8.6
2023-05-05T02:15:46.855Z,8.7
2023-05-05T02:21:46.835Z,8.7
2023-05-05T02:27:46.792Z,8.7
2023-05-05T02:33:46.269Z,8.7
2023-05-05T02:39:46.620Z,8.7
2023-05-05T02:45:46.557Z,8.9
2023-05-05T02:57:46.178Z,8.8
2023-05-05T03:03:46.228Z,8.8
2023-05-05T03:09:46.050Z,8.8
2023-05-05T03:15:46.709Z,8.9
2023-05-05T03:27:46.555Z,8.9
2023-05-05T03:33:46.184Z,8.9
2023-05-05T03:39:46.847Z,8.8
2023-05-05T03:45:46.794Z,9
2023-05-05T03:51:46.275Z,8.9
2023-05-05T03:57:46.597Z,8.9
2023-05-05T04:03:46.971Z,8.9
2023-05-05T04:09:46.307Z,9
2023-05-05T04:15:46.452Z,8.9
2023-05-05T04:21:47.467Z,9
2023-05-05T04:27:47.096Z,9
2023-05-05T04:33:46.316Z,9.1
2023-05-05T04:39:46.947Z,9
2023-05-05T04:45:47.592Z,9.1
2023-05-05T04:51:46.983Z,9.4
2023-05-05T04:57:46.551Z,9.5
2023-05-05T05:03:46.745Z,9.6
2023-05-05T05:09:46.615Z,9.8
2023-05-05T05:15:47.071Z,9.9
2023-05-05T05:21:46.983Z,9.9
2023-05-05T05:27:50.110Z,10
2023-05-05T05:45:47.292Z,10.1
2023-05-05T05:51:46.846Z,10.4
2023-05-05T05:57:46.310Z,10.4
2023-05-05T06:03:48.006Z,10.5
2023-05-05T06:09:47.256Z,10.5
2023-05-05T06:21:47.438Z,10.5
2023-05-05T06:27:47.368Z,10.7
2023-05-05T06:33:47.233Z,10.9
2023-05-05T06:39:47.492Z,10.9
2023-05-05T06:45:47.221Z,11
2023-05-05T06:51:47.145Z,11.2
2023-05-05T06:57:46.527Z,11.4
2023-05-05T07:03:46.773Z,11.3
2023-05-05T07:09:46.657Z,11.9
2023-05-05T07:15:47.449Z,11.9
2023-05-05T07:21:46.402Z,12
2023-05-05T07:27:46.562Z,12.1
2023-05-05T07:33:47.193Z,12.1
2023-05-05T07:39:46.475Z,12.3
2023-05-05T07:45:46.546Z,12.4
2023-05-05T07:51:47.216Z,12.4
2023-05-05T07:57:46.725Z,12.6
2023-05-05T08:03:47.666Z,12.7
2023-05-05T08:09:47.588Z,12.8
2023-05-05T08:15:46.856Z,12.9
2023-05-05T08:27:46.602Z,12.9
2023-05-05T08:39:46.947Z,13
2023-05-05T08:45:46.936Z,12.8
2023-05-05T08:51:46.752Z,12.7
2023-05-05T08:57:46.208Z,12.8
2023-05-05T09:03:47.432Z,13.1
2023-05-05T09:09:46.903Z,12.6
2023-05-05T09:15:46.853Z,12.6
2023-05-05T09:21:46.463Z,12.7
2023-05-05T09:27:46.811Z,12.7
2023-05-05T09:33:46.350Z,12.5
2023-05-05T09:39:47.231Z,12.4
2023-05-05T09:45:46.667Z,12.3
2023-05-05T09:52:09.805Z,12.4
2023-05-05T09:57:46.745Z,12.8
2023-05-05T10:03:46.376Z,13.2
2023-05-05T10:09:46.329Z,12.4
2023-05-05T10:15:47.212Z,12.2
2023-05-05T10:27:46.782Z,12.3
2023-05-05T10:33:47.063Z,11.7
2023-05-05T10:39:46.936Z,12
2023-05-05T10:45:47.219Z,12.4
2023-05-05T11:03:46.293Z,11.6
2023-05-05T11:09:46.288Z,11.6
2023-05-05T11:15:46.221Z,11.4
2023-05-05T11:21:46.244Z,11.6
2023-05-05T11:27:46.404Z,11.7
2023-05-05T11:45:46.401Z,10.1
2023-05-05T11:51:46.336Z,11
2023-05-05T11:57:47.051Z,11
2023-05-05T12:03:46.541Z,11.7
2023-05-05T12:09:46.512Z,12.1
2023-05-05T12:15:46.562Z,12.5
2023-05-05T12:27:46.337Z,12.8
2023-05-05T12:33:46.470Z,12.5
2023-05-05T12:39:46.901Z,12.6
2023-05-05T12:45:46.490Z,12.6
2023-05-05T12:57:46.360Z,12.7
2023-05-05T13:03:46.415Z,12.2
2023-05-05T13:09:46.755Z,11.5
2023-05-05T13:15:46.967Z,11.7
2023-05-05T13:21:47.149Z,12.1
2023-05-05T13:27:46.563Z,12.1
2023-05-05T13:33:47.209Z,12.1
2023-05-05T13:39:47.203Z,12.1
2023-05-05T13:45:47.409Z,12.1
2023-05-05T13:51:47.293Z,12.1
2023-05-05T13:57:47.025Z,12.1
2023-05-05T14:03:46.859Z,12.1
2023-05-05T14:09:46.849Z,12.1
2023-05-05T14:15:47.096Z,12.1
2023-05-05T14:21:47.237Z,12.1
2023-05-05T14:27:46.676Z,12.1
2023-05-05T14:33:48.448Z,12.1
2023-05-05T14:39:47.109Z,12.6
2023-05-05T14:45:46.687Z,12.4
2023-05-05T14:51:46.516Z,12.6
2023-05-05T14:57:46.774Z,13.1
2023-05-05T15:03:46.703Z,12.9
2023-05-05T15:09:46.595Z,12.7
2023-05-05T15:15:46.590Z,12.1
2023-05-05T15:21:47.116Z,12
2023-05-05T15:27:46.649Z,12.1
2023-05-05T15:33:46.612Z,12.1
2023-05-05T15:39:46.679Z,13.5
2023-05-05T15:45:46.602Z,13.7
2023-05-05T15:51:47.012Z,13.3
2023-05-05T15:57:47.181Z,13.6
2023-05-05T16:03:46.570Z,13.4
2023-05-05T16:15:46.621Z,13.3
2023-05-05T16:27:46.885Z,13.4
2023-05-05T16:33:46.952Z,13.3
2023-05-05T16:39:46.476Z,13.3
2023-05-05T16:45:46.742Z,15.3
2023-05-05T16:51:46.944Z,14.5
2023-05-05T16:57:46.838Z,15.3
2023-05-05T17:03:46.654Z,14.2
2023-05-05T17:09:47.121Z,13.7
2023-05-05T17:15:46.633Z,13.9
2023-05-05T17:21:46.590Z,14.6
2023-05-05T17:27:46.649Z,14.3
2023-05-05T17:33:46.540Z,13.6
2023-05-05T17:39:46.807Z,14.1
2023-05-05T17:45:46.903Z,13.5
2023-05-05T17:51:47.284Z,13.6
2023-05-05T17:57:47.408Z,13
2023-05-05T18:03:48.275Z,13.3
2023-05-05T18:09:46.829Z,13.3
2023-05-05T18:15:46.790Z,13.1
2023-05-05T18:21:46.570Z,13.1
2023-05-05T18:27:47.245Z,13.1
2023-05-05T18:39:47.335Z,12.9
2023-05-05T18:45:47.107Z,12.9
2023-05-05T18:51:46.822Z,13
2023-05-05T18:57:46.848Z,12.9
2023-05-05T19:03:46.797Z,13.1
2023-05-05T19:09:46.697Z,13.1
2023-05-05T19:15:46.593Z,12.9
2023-05-05T19:21:46.876Z,12.8
2023-05-05T19:27:46.818Z,12.9
2023-05-05T19:33:47.294Z,12.8
2023-05-05T19:39:47.595Z,12.9
2023-05-05T19:45:46.993Z,12.8
2023-05-05T19:51:46.696Z,12.9
2023-05-05T19:57:46.649Z,12.8
2023-05-05T20:03:47.470Z,12.7
2023-05-05T20:09:47.033Z,12.5
2023-05-05T20:15:47.249Z,12.6
2023-05-05T20:21:47.149Z,12.5
2023-05-05T20:27:46.841Z,12.4
2023-05-05T20:33:46.846Z,12.2
2023-05-05T20:39:46.887Z,12.1
2023-05-05T20:45:46.702Z,12.1
2023-05-05T20:51:46.826Z,11.8
2023-05-05T20:57:46.742Z,11.7
2023-05-05T21:03:46.901Z,11.7
2023-05-05T21:09:46.766Z,11.6
2023-05-05T21:15:46.830Z,11.6
2023-05-05T21:21:46.802Z,11.5
2023-05-05T21:27:46.953Z,11.5
2023-05-05T21:33:46.946Z,11.4
2023-05-05T21:39:47.193Z,11.6
2023-05-05T21:45:46.888Z,11.6
2023-05-05T21:51:46.823Z,11.5
2023-05-05T21:57:46.958Z,11.4
2023-05-05T22:03:46.964Z,11.6
2023-05-05T22:09:46.961Z,11.6
2023-05-05T22:15:47.932Z,11.8
2023-05-05T22:21:46.916Z,11.7
2023-05-05T22:27:47.967Z,11.7
2023-05-05T22:33:47.494Z,11.7
2023-05-05T22:39:47.157Z,11.6
2023-05-05T22:45:47.009Z,11.7
2023-05-05T22:51:46.867Z,11.7
2023-05-05T22:57:47.328Z,11.6
2023-05-05T23:03:47.214Z,11.6
2023-05-05T23:09:47.268Z,11.6
2023-05-05T23:15:47.036Z,11.6
2023-05-05T23:21:53.248Z,11.6
2023-05-05T23:27:47.708Z,11.5
2023-05-05T23:33:47.057Z,11.6
2023-05-05T23:39:46.969Z,11.6
2023-05-05T23:45:47.151Z,11.6
2023-05-05T23:51:46.998Z,11.6
2023-05-05T23:57:47.823Z,11.5
