createdAt,value
2018-06-30T00:02:14.228Z,20.61
2018-06-30T00:04:49.212Z,20.61
2018-06-30T00:07:19.370Z,20.63
2018-06-30T00:09:49.248Z,20.65
2018-06-30T00:12:19.185Z,20.65
2018-06-30T00:14:49.104Z,20.66
2018-06-30T00:17:19.009Z,20.64
2018-06-30T00:19:48.832Z,20.63
2018-06-30T00:22:18.672Z,20.79
2018-06-30T00:24:48.561Z,20.70
2018-06-30T00:27:23.404Z,20.74
2018-06-30T00:29:53.292Z,20.70
2018-06-30T00:32:23.161Z,20.71
2018-06-30T00:34:53.296Z,20.67
2018-06-30T00:37:23.120Z,20.73
2018-06-30T00:39:52.992Z,20.65
2018-06-30T00:42:22.836Z,20.70
2018-06-30T00:44:52.724Z,20.74
2018-06-30T00:47:22.594Z,20.81
2018-06-30T00:49:52.557Z,20.88
2018-06-30T00:52:22.536Z,20.87
2018-06-30T00:54:52.399Z,20.92
2018-06-30T00:57:22.224Z,20.91
2018-06-30T00:59:52.071Z,20.85
2018-06-30T01:02:21.868Z,20.83
2018-06-30T01:04:51.809Z,20.91
2018-06-30T01:07:21.624Z,20.93
2018-06-30T01:09:51.516Z,20.98
2018-06-30T01:12:21.409Z,20.95
2018-06-30T01:14:51.273Z,20.98
2018-06-30T01:17:21.197Z,20.98
2018-06-30T01:19:50.991Z,20.94
2018-06-30T01:22:20.888Z,20.93
2018-06-30T01:24:50.749Z,20.96
2018-06-30T01:27:20.600Z,20.94
2018-06-30T01:29:50.470Z,20.95
2018-06-30T01:32:20.352Z,21.01
2018-06-30T01:34:50.203Z,20.93
2018-06-30T01:37:20.047Z,20.89
2018-06-30T01:39:49.937Z,20.91
2018-06-30T01:42:19.788Z,20.85
2018-06-30T01:44:49.675Z,20.89
2018-06-30T01:47:19.525Z,20.84
2018-06-30T01:49:49.380Z,20.89
2018-06-30T01:52:19.227Z,20.83
2018-06-30T01:54:49.108Z,20.84
2018-06-30T01:57:18.936Z,20.81
2018-06-30T01:59:48.833Z,20.82
2018-06-30T02:02:18.706Z,20.77
2018-06-30T02:04:48.492Z,20.76
2018-06-30T02:07:18.352Z,20.79
2018-06-30T02:09:48.185Z,20.79
2018-06-30T02:12:18.040Z,20.84
2018-06-30T02:14:47.897Z,20.87
2018-06-30T02:17:17.789Z,20.85
2018-06-30T02:19:47.600Z,20.83
2018-06-30T02:22:17.437Z,20.87
2018-06-30T02:24:47.263Z,20.78
2018-06-30T02:27:17.139Z,20.72
2018-06-30T02:29:46.945Z,20.68
2018-06-30T02:32:16.805Z,20.67
2018-06-30T02:34:46.683Z,20.63
2018-06-30T02:37:16.552Z,19.93
2018-06-30T02:39:46.387Z,20.56
2018-06-30T02:42:16.268Z,20.63
2018-06-30T02:44:46.168Z,20.54
2018-06-30T02:47:16.009Z,20.50
2018-06-30T02:49:45.840Z,20.51
2018-06-30T02:52:15.716Z,20.50
2018-06-30T02:54:45.667Z,20.39
2018-06-30T02:57:15.465Z,20.31
2018-06-30T02:59:45.325Z,20.29
2018-06-30T03:02:15.187Z,20.23
2018-06-30T03:04:45.084Z,20.18
2018-06-30T03:07:14.864Z,20.22
2018-06-30T03:09:44.694Z,20.11
2018-06-30T03:12:14.539Z,20.11
2018-06-30T03:14:44.332Z,19.98
2018-06-30T03:17:14.172Z,19.87
2018-06-30T03:19:44.023Z,19.90
2018-06-30T03:22:13.863Z,19.88
2018-06-30T03:24:43.664Z,19.84
2018-06-30T03:27:13.557Z,19.84
2018-06-30T03:29:43.440Z,19.87
2018-06-30T03:32:13.308Z,19.87
2018-06-30T03:34:43.176Z,19.85
2018-06-30T03:37:13.145Z,19.85
2018-06-30T03:39:42.953Z,19.94
2018-06-30T03:42:12.815Z,19.95
2018-06-30T03:44:42.620Z,20.03
2018-06-30T03:47:12.495Z,20.04
2018-06-30T03:49:42.350Z,20.02
2018-06-30T03:52:12.155Z,19.99
2018-06-30T03:54:41.989Z,20.07
2018-06-30T03:57:11.869Z,20.06
2018-06-30T03:59:41.721Z,20.12
2018-06-30T04:02:11.632Z,20.07
2018-06-30T04:04:41.436Z,20.09
2018-06-30T04:07:11.288Z,20.15
2018-06-30T04:09:41.117Z,20.18
2018-06-30T04:12:11.033Z,20.20
2018-06-30T04:14:40.840Z,20.25
2018-06-30T04:17:10.716Z,20.26
2018-06-30T04:19:40.523Z,20.30
2018-06-30T04:22:10.396Z,20.20
2018-06-30T04:24:40.264Z,20.21
2018-06-30T04:27:10.075Z,20.04
2018-06-30T04:29:39.936Z,19.99
2018-06-30T04:32:09.785Z,20.04
2018-06-30T04:34:39.630Z,20.08
2018-06-30T04:37:09.428Z,20.08
2018-06-30T04:39:39.273Z,20.11
2018-06-30T04:42:09.064Z,20.08
2018-06-30T04:44:38.912Z,20.16
2018-06-30T04:47:08.748Z,20.23
2018-06-30T04:49:38.633Z,20.35
2018-06-30T04:52:08.496Z,20.38
2018-06-30T04:54:38.384Z,20.44
2018-06-30T04:57:08.256Z,20.46
2018-06-30T04:59:38.095Z,20.52
2018-06-30T05:02:08.021Z,20.67
2018-06-30T05:04:37.884Z,20.91
2018-06-30T05:07:07.913Z,21.03
2018-06-30T05:09:37.764Z,21.29
2018-06-30T05:12:07.670Z,21.60
2018-06-30T05:14:37.476Z,21.93
2018-06-30T05:17:07.292Z,22.41
2018-06-30T05:19:37.063Z,22.70
2018-06-30T05:22:06.944Z,23.21
2018-06-30T05:24:36.748Z,23.52
2018-06-30T05:27:07.470Z,23.89
2018-06-30T05:29:37.290Z,24.13
2018-06-30T05:32:07.127Z,24.26
2018-06-30T05:34:36.960Z,24.22
2018-06-30T05:37:06.995Z,24.17
2018-06-30T05:39:36.775Z,24.12
2018-06-30T05:42:06.641Z,24.07
2018-06-30T05:44:36.427Z,24.11
2018-06-30T05:47:06.288Z,24.23
2018-06-30T05:49:36.117Z,24.22
2018-06-30T05:52:06.052Z,24.24
2018-06-30T05:54:35.844Z,24.25
2018-06-30T05:57:06.036Z,24.20
2018-06-30T05:59:35.812Z,24.38
2018-06-30T06:02:05.703Z,24.54
2018-06-30T06:04:35.484Z,24.74
2018-06-30T06:07:05.487Z,24.77
2018-06-30T06:09:35.306Z,24.76
2018-06-30T06:12:05.297Z,24.38
2018-06-30T06:14:35.127Z,24.77
2018-06-30T06:17:04.977Z,24.86
2018-06-30T06:19:34.814Z,24.83
2018-06-30T06:22:04.680Z,24.93
2018-06-30T06:24:34.546Z,24.90
2018-06-30T06:27:04.388Z,25.12
2018-06-30T06:29:34.209Z,25.23
2018-06-30T06:32:04.028Z,25.22
2018-06-30T06:34:33.844Z,25.27
2018-06-30T06:37:03.688Z,25.55
2018-06-30T06:39:33.505Z,25.56
2018-06-30T06:42:03.328Z,25.45
2018-06-30T06:44:33.150Z,25.51
2018-06-30T06:47:03.024Z,25.56
2018-06-30T06:49:32.860Z,24.80
2018-06-30T06:52:02.683Z,25.57
2018-06-30T06:54:32.567Z,25.59
2018-06-30T06:57:02.356Z,25.58
2018-06-30T06:59:32.173Z,25.62
2018-06-30T07:02:02.017Z,25.47
2018-06-30T07:04:31.860Z,25.44
2018-06-30T07:07:01.728Z,25.38
2018-06-30T07:09:31.520Z,25.26
2018-06-30T07:12:01.357Z,25.27
2018-06-30T07:14:31.148Z,25.10
2018-06-30T07:17:00.999Z,25.07
2018-06-30T07:19:30.816Z,25.02
2018-06-30T07:22:00.687Z,25.08
2018-06-30T07:24:30.511Z,25.12
2018-06-30T07:27:00.330Z,25.01
2018-06-30T07:29:30.180Z,25.09
2018-06-30T07:31:59.984Z,25.11
2018-06-30T07:34:29.757Z,25.26
2018-06-30T07:36:59.607Z,25.34
2018-06-30T07:39:29.500Z,25.38
2018-06-30T07:41:59.336Z,25.57
2018-06-30T07:44:29.248Z,25.57
2018-06-30T07:46:59.084Z,25.69
2018-06-30T07:49:28.924Z,25.50
2018-06-30T07:51:58.781Z,25.35
2018-06-30T07:54:28.629Z,25.32
2018-06-30T07:56:58.457Z,25.28
2018-06-30T07:59:28.273Z,25.40
2018-06-30T08:01:58.118Z,25.22
2018-06-30T08:04:27.937Z,25.30
2018-06-30T08:06:57.788Z,25.39
2018-06-30T08:09:27.608Z,25.09
2018-06-30T08:11:57.418Z,25.06
2018-06-30T08:14:27.207Z,24.93
2018-06-30T08:16:57.032Z,24.77
2018-06-30T08:19:26.892Z,24.78
2018-06-30T08:21:56.815Z,24.77
2018-06-30T08:24:26.613Z,24.78
2018-06-30T08:26:56.500Z,24.97
2018-06-30T08:29:26.402Z,25.08
2018-06-30T08:31:56.207Z,25.34
2018-06-30T08:34:25.992Z,25.71
2018-06-30T08:36:55.852Z,25.91
2018-06-30T08:39:25.629Z,26.01
2018-06-30T08:41:55.484Z,26.11
2018-06-30T08:44:25.343Z,26.25
2018-06-30T08:46:55.192Z,26.49
2018-06-30T08:49:25.054Z,26.09
2018-06-30T08:51:54.908Z,26.52
2018-06-30T08:54:24.728Z,26.70
2018-06-30T08:56:54.533Z,27.03
2018-06-30T08:59:24.364Z,27.04
2018-06-30T09:01:54.180Z,27.14
2018-06-30T09:04:24.052Z,27.25
2018-06-30T09:06:53.948Z,27.16
2018-06-30T09:09:23.773Z,26.96
2018-06-30T09:11:53.784Z,26.94
2018-06-30T09:14:23.639Z,27.06
2018-06-30T09:16:53.468Z,26.79
2018-06-30T09:19:23.308Z,26.58
2018-06-30T09:21:53.085Z,26.53
2018-06-30T09:24:22.912Z,26.31
2018-06-30T09:26:52.701Z,26.36
2018-06-30T09:29:22.524Z,26.31
2018-06-30T09:31:52.395Z,26.07
2018-06-30T09:34:22.261Z,25.80
2018-06-30T09:36:52.095Z,25.49
2018-06-30T09:39:21.859Z,25.20
2018-06-30T09:41:51.768Z,25.14
2018-06-30T09:44:21.664Z,25.00
2018-06-30T09:46:51.471Z,25.06
2018-06-30T09:49:21.284Z,24.92
2018-06-30T09:51:51.108Z,24.79
2018-06-30T09:54:20.917Z,24.73
2018-06-30T09:56:50.750Z,24.71
2018-06-30T09:59:20.598Z,24.60
2018-06-30T10:01:50.432Z,24.56
2018-06-30T10:04:20.266Z,24.70
2018-06-30T10:06:50.091Z,24.80
2018-06-30T10:09:19.849Z,24.84
2018-06-30T10:11:49.684Z,25.03
2018-06-30T10:14:19.547Z,25.14
2018-06-30T10:16:49.385Z,25.45
2018-06-30T10:19:19.263Z,25.75
2018-06-30T10:21:49.084Z,26.13
2018-06-30T10:24:18.947Z,26.45
2018-06-30T10:26:48.793Z,26.63
2018-06-30T10:29:18.632Z,26.95
2018-06-30T10:31:48.460Z,27.29
2018-06-30T10:34:18.300Z,27.43
2018-06-30T10:36:48.181Z,27.66
2018-06-30T10:39:18.408Z,27.91
2018-06-30T10:41:48.281Z,28.01
2018-06-30T10:44:18.121Z,28.13
2018-06-30T10:46:47.988Z,28.13
2018-06-30T10:49:17.824Z,28.03
2018-06-30T10:51:47.684Z,27.82
2018-06-30T10:54:18.527Z,27.93
2018-06-30T10:56:48.780Z,27.54
2018-06-30T10:59:18.652Z,28.12
2018-06-30T11:01:48.516Z,28.00
2018-06-30T11:04:18.423Z,28.12
2018-06-30T11:06:48.265Z,28.30
2018-06-30T11:09:18.108Z,28.10
2018-06-30T11:11:47.961Z,27.94
2018-06-30T11:14:17.865Z,27.88
2018-06-30T11:16:47.801Z,27.76
2018-06-30T11:19:17.632Z,27.49
2018-06-30T11:21:47.470Z,27.44
2018-06-30T11:24:17.350Z,27.24
2018-06-30T11:26:47.225Z,27.27
2018-06-30T11:29:17.104Z,27.05
2018-06-30T11:31:46.960Z,27.06
2018-06-30T11:34:16.841Z,27.12
2018-06-30T11:36:46.685Z,27.11
2018-06-30T11:39:16.552Z,27.11
2018-06-30T11:41:46.341Z,27.32
2018-06-30T11:44:16.165Z,27.39
2018-06-30T11:46:46.024Z,27.62
2018-06-30T11:49:16.544Z,27.97
2018-06-30T11:51:46.445Z,28.11
2018-06-30T11:54:16.297Z,28.00
2018-06-30T11:56:46.137Z,27.91
2018-06-30T11:59:15.994Z,28.05
2018-06-30T12:01:45.880Z,28.24
2018-06-30T12:04:15.932Z,28.31
2018-06-30T12:06:45.809Z,28.23
2018-06-30T12:09:15.798Z,28.10
2018-06-30T12:11:45.675Z,28.01
2018-06-30T12:14:15.520Z,27.81
2018-06-30T12:16:45.364Z,27.99
2018-06-30T12:19:15.181Z,28.22
2018-06-30T12:21:45.046Z,28.42
2018-06-30T12:24:14.860Z,28.64
2018-06-30T12:26:44.744Z,28.68
2018-06-30T12:29:14.566Z,28.57
2018-06-30T12:31:44.484Z,28.75
2018-06-30T12:34:14.310Z,28.47
2018-06-30T12:36:44.155Z,28.30
2018-06-30T12:39:14.028Z,28.49
2018-06-30T12:41:43.927Z,28.48
2018-06-30T12:44:13.804Z,28.60
2018-06-30T12:46:43.609Z,28.61
2018-06-30T12:49:13.524Z,28.58
2018-06-30T12:51:44.131Z,28.70
2018-06-30T12:54:14.059Z,28.55
2018-06-30T12:56:43.880Z,28.56
2018-06-30T12:59:13.752Z,28.44
2018-06-30T13:01:43.570Z,28.74
2018-06-30T13:04:13.464Z,28.91
2018-06-30T13:06:43.280Z,29.15
2018-06-30T13:09:13.906Z,29.25
2018-06-30T13:11:43.748Z,29.29
2018-06-30T13:14:13.656Z,29.53
2018-06-30T13:16:43.544Z,29.62
2018-06-30T13:19:13.452Z,29.64
2018-06-30T13:21:43.320Z,29.70
2018-06-30T13:24:13.231Z,29.70
2018-06-30T13:26:43.050Z,29.65
2018-06-30T13:29:12.948Z,29.59
2018-06-30T13:31:42.876Z,29.49
2018-06-30T13:34:12.723Z,29.53
2018-06-30T13:36:42.562Z,29.51
2018-06-30T13:39:14.951Z,29.45
2018-06-30T13:41:44.856Z,29.26
2018-06-30T13:44:15.103Z,29.45
2018-06-30T13:46:45.137Z,29.45
2018-06-30T13:49:15.137Z,29.48
2018-06-30T13:51:44.983Z,29.42
2018-06-30T13:54:14.846Z,29.43
2018-06-30T13:56:44.756Z,29.39
2018-06-30T13:59:14.831Z,29.43
2018-06-30T14:01:44.692Z,29.52
2018-06-30T14:04:14.529Z,29.49
2018-06-30T14:06:44.409Z,29.47
2018-06-30T14:09:14.284Z,29.65
2018-06-30T14:11:44.208Z,29.56
2018-06-30T14:14:14.942Z,29.54
2018-06-30T14:16:44.772Z,29.42
2018-06-30T14:19:14.962Z,29.47
2018-06-30T14:21:44.796Z,29.39
2018-06-30T14:24:15.244Z,29.22
2018-06-30T14:26:45.172Z,29.23
2018-06-30T14:29:15.659Z,29.09
2018-06-30T14:31:45.523Z,29.01
2018-06-30T14:34:16.056Z,29.03
2018-06-30T14:36:45.888Z,29.18
2018-06-30T14:39:16.000Z,29.12
2018-06-30T14:41:45.928Z,29.16
2018-06-30T14:44:16.209Z,29.29
2018-06-30T14:46:46.036Z,29.29
2018-06-30T14:49:16.248Z,29.25
2018-06-30T14:51:46.136Z,29.31
2018-06-30T14:54:16.063Z,29.46
2018-06-30T14:56:45.960Z,29.58
2018-06-30T14:59:16.312Z,29.59
2018-06-30T15:01:46.195Z,29.53
2018-06-30T15:04:16.052Z,29.45
2018-06-30T15:06:45.968Z,29.35
2018-06-30T15:09:16.572Z,29.32
2018-06-30T15:11:46.639Z,29.21
2018-06-30T15:14:16.476Z,29.02
2018-06-30T15:16:46.356Z,28.88
2018-06-30T15:19:16.248Z,28.86
2018-06-30T15:21:46.156Z,28.78
2018-06-30T15:24:15.978Z,28.68
2018-06-30T15:26:45.873Z,28.56
2018-06-30T15:29:16.320Z,28.57
2018-06-30T15:31:46.156Z,28.49
2018-06-30T15:34:16.050Z,28.44
2018-06-30T15:36:45.903Z,28.44
2018-06-30T15:39:15.984Z,28.41
2018-06-30T15:41:45.836Z,28.32
2018-06-30T15:44:15.672Z,28.37
2018-06-30T15:46:45.515Z,28.33
2018-06-30T15:49:15.368Z,28.31
2018-06-30T15:51:45.186Z,28.22
2018-06-30T15:54:15.120Z,28.18
2018-06-30T15:56:44.956Z,28.14
2018-06-30T15:59:15.434Z,28.03
2018-06-30T16:01:45.302Z,27.96
2018-06-30T16:04:15.220Z,27.87
2018-06-30T16:06:45.043Z,27.83
2018-06-30T16:09:15.168Z,27.82
2018-06-30T16:11:45.055Z,27.75
2018-06-30T16:14:14.912Z,27.71
2018-06-30T16:16:44.808Z,27.69
2018-06-30T16:19:14.908Z,27.65
2018-06-30T16:21:44.738Z,27.56
2018-06-30T16:24:14.970Z,27.52
2018-06-30T16:26:44.887Z,27.47
2018-06-30T16:29:15.352Z,27.44
2018-06-30T16:31:45.212Z,27.37
2018-06-30T16:34:15.083Z,27.40
2018-06-30T16:36:45.049Z,27.47
2018-06-30T16:39:15.444Z,27.50
2018-06-30T16:41:45.321Z,27.56
2018-06-30T16:44:15.192Z,27.60
2018-06-30T16:46:45.084Z,27.12
2018-06-30T16:49:15.520Z,27.71
2018-06-30T16:51:45.333Z,27.71
2018-06-30T16:54:15.183Z,27.68
2018-06-30T16:56:45.097Z,27.74
2018-06-30T16:59:15.003Z,27.75
2018-06-30T17:01:44.833Z,27.80
2018-06-30T17:04:14.717Z,27.79
2018-06-30T17:06:44.568Z,27.73
2018-06-30T17:09:15.528Z,27.67
2018-06-30T17:11:45.387Z,27.61
2018-06-30T17:14:15.208Z,27.63
2018-06-30T17:16:45.068Z,27.57
2018-06-30T17:19:14.944Z,27.57
2018-06-30T17:21:44.821Z,27.53
2018-06-30T17:24:14.651Z,27.41
2018-06-30T17:26:44.536Z,27.33
2018-06-30T17:29:14.328Z,27.29
2018-06-30T17:31:44.190Z,27.27
2018-06-30T17:34:14.107Z,27.23
2018-06-30T17:36:43.965Z,27.16
2018-06-30T17:39:13.812Z,27.09
2018-06-30T17:41:44.552Z,27.01
2018-06-30T17:44:14.412Z,27.02
2018-06-30T17:46:44.273Z,26.88
2018-06-30T17:49:14.181Z,26.75
2018-06-30T17:51:43.996Z,26.72
2018-06-30T17:54:13.927Z,26.73
2018-06-30T17:56:43.740Z,26.67
2018-06-30T17:59:13.616Z,26.54
2018-06-30T18:01:44.272Z,26.50
2018-06-30T18:04:14.177Z,26.44
2018-06-30T18:06:44.082Z,26.46
2018-06-30T18:09:13.956Z,26.36
2018-06-30T18:11:43.815Z,26.30
2018-06-30T18:14:13.686Z,26.20
2018-06-30T18:16:43.540Z,26.12
2018-06-30T18:19:13.364Z,26.03
2018-06-30T18:21:43.217Z,25.99
2018-06-30T18:24:13.123Z,25.85
2018-06-30T18:26:43.037Z,25.76
2018-06-30T18:29:12.860Z,25.68
2018-06-30T18:31:42.732Z,25.56
2018-06-30T18:34:12.625Z,25.43
2018-06-30T18:36:42.503Z,25.40
2018-06-30T18:39:12.893Z,25.31
2018-06-30T18:41:42.783Z,25.26
2018-06-30T18:44:12.612Z,25.11
2018-06-30T18:46:42.611Z,24.92
2018-06-30T18:49:12.432Z,24.78
2018-06-30T18:51:42.244Z,24.68
2018-06-30T18:54:12.160Z,24.53
2018-06-30T18:56:42.038Z,24.42
2018-06-30T18:59:11.902Z,24.39
2018-06-30T19:01:41.846Z,24.35
2018-06-30T19:04:11.700Z,24.28
2018-06-30T19:06:41.560Z,24.25
2018-06-30T19:09:11.910Z,24.24
2018-06-30T19:11:41.757Z,24.16
2018-06-30T19:14:11.607Z,24.10
2018-06-30T19:16:41.464Z,24.12
2018-06-30T19:19:11.287Z,24.08
2018-06-30T19:21:41.171Z,24.01
2018-06-30T19:24:11.025Z,23.98
2018-06-30T19:26:40.948Z,23.96
2018-06-30T19:29:10.761Z,23.95
2018-06-30T19:31:40.603Z,23.90
2018-06-30T19:34:10.448Z,23.91
2018-06-30T19:36:40.346Z,23.93
2018-06-30T19:39:11.657Z,24.01
2018-06-30T19:41:41.753Z,23.98
2018-06-30T19:44:12.036Z,24.03
2018-06-30T19:46:41.900Z,24.08
2018-06-30T19:49:11.716Z,24.09
2018-06-30T19:51:41.570Z,24.14
2018-06-30T19:54:11.432Z,24.11
2018-06-30T19:56:41.292Z,24.10
2018-06-30T19:59:11.169Z,24.02
2018-06-30T20:01:41.060Z,24.03
2018-06-30T20:04:10.883Z,24.05
2018-06-30T20:06:40.777Z,23.98
2018-06-30T20:09:10.668Z,23.96
2018-06-30T20:11:40.565Z,23.97
2018-06-30T20:14:10.384Z,24.00
2018-06-30T20:16:40.304Z,24.02
2018-06-30T20:19:10.176Z,24.00
2018-06-30T20:21:40.029Z,24.03
2018-06-30T20:24:09.888Z,23.97
2018-06-30T20:26:39.795Z,24.02
2018-06-30T20:29:09.632Z,24.04
2018-06-30T20:31:39.488Z,24.03
2018-06-30T20:34:09.310Z,24.07
2018-06-30T20:36:39.196Z,24.07
2018-06-30T20:39:10.403Z,24.08
2018-06-30T20:41:40.376Z,24.09
2018-06-30T20:44:10.439Z,24.12
2018-06-30T20:46:40.293Z,24.10
2018-06-30T20:49:10.196Z,24.04
2018-06-30T20:51:40.001Z,23.93
2018-06-30T20:54:09.912Z,24.00
2018-06-30T20:56:39.784Z,23.96
2018-06-30T20:59:09.620Z,23.94
2018-06-30T21:01:39.456Z,23.96
2018-06-30T21:04:09.416Z,23.97
2018-06-30T21:06:39.208Z,23.99
2018-06-30T21:09:10.693Z,24.04
2018-06-30T21:11:40.603Z,23.96
2018-06-30T21:14:10.463Z,23.90
2018-06-30T21:16:40.324Z,24.00
2018-06-30T21:19:10.144Z,23.97
2018-06-30T21:21:40.084Z,23.92
2018-06-30T21:24:09.884Z,23.95
2018-06-30T21:26:39.725Z,23.90
2018-06-30T21:29:09.604Z,23.88
2018-06-30T21:31:39.531Z,23.87
2018-06-30T21:34:09.336Z,23.83
2018-06-30T21:36:39.190Z,23.82
2018-06-30T21:39:11.691Z,23.82
2018-06-30T21:41:41.816Z,23.74
2018-06-30T21:44:11.663Z,23.78
2018-06-30T21:46:41.564Z,23.67
2018-06-30T21:49:11.436Z,23.63
2018-06-30T21:51:41.288Z,23.67
2018-06-30T21:54:11.172Z,23.62
2018-06-30T21:56:41.003Z,23.60
2018-06-30T21:59:11.173Z,23.56
2018-06-30T22:01:41.287Z,23.50
2018-06-30T22:04:11.216Z,23.47
2018-06-30T22:06:41.048Z,23.53
2018-06-30T22:09:11.529Z,23.47
2018-06-30T22:11:41.416Z,23.47
2018-06-30T22:14:11.323Z,23.47
2018-06-30T22:16:41.163Z,23.49
2018-06-30T22:19:11.144Z,23.48
2018-06-30T22:21:41.056Z,23.44
2018-06-30T22:24:10.964Z,23.46
2018-06-30T22:26:40.789Z,23.44
2018-06-30T22:29:10.756Z,23.39
2018-06-30T22:31:40.629Z,23.41
2018-06-30T22:34:10.458Z,23.36
2018-06-30T22:36:40.340Z,23.42
2018-06-30T22:39:11.916Z,23.34
2018-06-30T22:41:41.701Z,23.25
2018-06-30T22:44:11.584Z,23.30
2018-06-30T22:46:41.360Z,23.33
2018-06-30T22:49:11.220Z,23.28
2018-06-30T22:51:41.036Z,23.26
2018-06-30T22:54:10.888Z,23.31
2018-06-30T22:56:40.696Z,23.31
2018-06-30T22:59:10.497Z,23.36
2018-06-30T23:01:40.280Z,23.35
2018-06-30T23:04:10.144Z,23.37
2018-06-30T23:06:39.996Z,23.38
2018-06-30T23:09:10.526Z,23.39
2018-06-30T23:11:40.344Z,23.39
2018-06-30T23:14:10.239Z,23.35
2018-06-30T23:16:40.327Z,23.35
2018-06-30T23:19:10.217Z,23.29
2018-06-30T23:21:40.000Z,23.25
2018-06-30T23:24:09.817Z,23.26
2018-06-30T23:26:39.660Z,23.28
2018-06-30T23:29:09.456Z,23.22
2018-06-30T23:31:39.384Z,23.18
2018-06-30T23:34:09.199Z,23.22
2018-06-30T23:36:39.121Z,23.17
2018-06-30T23:39:10.571Z,23.14
2018-06-30T23:41:40.575Z,23.14
2018-06-30T23:44:10.442Z,23.08
2018-06-30T23:46:40.305Z,23.10
2018-06-30T23:49:10.153Z,23.03
2018-06-30T23:51:39.980Z,23.03
2018-06-30T23:54:09.849Z,23.06
2018-06-30T23:56:39.674Z,23.00
2018-06-30T23:59:09.476Z,22.96
