createdAt,value
2023-05-14T00:02:03.907Z,100304.94
2023-05-14T00:04:31.649Z,100307.34
2023-05-14T00:06:59.134Z,100297.69
2023-05-14T00:09:26.485Z,100291.72
2023-05-14T00:11:54.185Z,100290.12
2023-05-14T00:14:22.054Z,100287.59
2023-05-14T00:16:49.789Z,100291.97
2023-05-14T00:19:18.106Z,100288.37
2023-05-14T00:21:45.585Z,100291.16
2023-05-14T00:24:12.991Z,100287.69
2023-05-14T00:26:40.700Z,100286.78
2023-05-14T00:29:08.129Z,100285.41
2023-05-14T00:31:35.728Z,100282.69
2023-05-14T00:34:03.578Z,100279.91
2023-05-14T00:36:31.418Z,100271.28
2023-05-14T00:38:58.857Z,100269.00
2023-05-14T00:41:26.526Z,100271.47
2023-05-14T00:43:53.886Z,100273.19
2023-05-14T00:46:21.641Z,100266.22
2023-05-14T00:48:49.663Z,100261.09
2023-05-14T00:51:19.082Z,100257.87
2023-05-14T00:53:47.115Z,100262.09
2023-05-14T00:56:15.909Z,100254.31
2023-05-14T00:58:43.460Z,100254.31
2023-05-14T01:01:12.265Z,100253.81
2023-05-14T01:03:40.144Z,100250.84
2023-05-14T01:06:13.543Z,100233.31
2023-05-14T01:08:50.002Z,100245.56
2023-05-14T01:11:26.251Z,100240.34
2023-05-14T01:13:59.069Z,100242.91
2023-05-14T01:16:28.172Z,100235.94
2023-05-14T01:18:56.853Z,100236.81
2023-05-14T01:21:37.439Z,100227.22
2023-05-14T01:24:05.384Z,100235.88
2023-05-14T01:26:33.237Z,100222.12
2023-05-14T01:29:23.460Z,100223.81
2023-05-14T01:31:54.590Z,100224.66
2023-05-14T01:34:24.429Z,100220.25
2023-05-14T01:36:53.559Z,100222.09
2023-05-14T01:39:21.549Z,100217.72
2023-05-14T01:41:49.092Z,100208.84
2023-05-14T01:44:17.619Z,100203.94
2023-05-14T01:46:45.011Z,100199.50
2023-05-14T01:49:12.571Z,100197.63
2023-05-14T01:51:40.373Z,100192.38
2023-05-14T01:54:08.033Z,100182.59
2023-05-14T01:56:35.454Z,100183.56
2023-05-14T01:59:03.333Z,100174.72
2023-05-14T02:01:30.866Z,100174.84
2023-05-14T02:03:58.696Z,100187.03
2023-05-14T02:06:26.196Z,100179.28
2023-05-14T02:08:56.050Z,100178.41
2023-05-14T02:11:23.872Z,100176.47
2023-05-14T02:13:51.612Z,100184.62
2023-05-14T02:16:19.318Z,100180.25
2023-05-14T02:18:46.884Z,100184.50
2023-05-14T02:21:14.658Z,100182.56
2023-05-14T02:23:42.976Z,100175.75
2023-05-14T02:26:11.169Z,100177.34
2023-05-14T02:28:38.805Z,100168.75
2023-05-14T02:31:06.308Z,100168.50
2023-05-14T02:33:34.081Z,100174.62
2023-05-14T02:36:01.894Z,100172.03
2023-05-14T02:38:29.412Z,100168.44
2023-05-14T02:40:57.091Z,100165.78
2023-05-14T02:43:24.852Z,100176.28
2023-05-14T02:45:52.690Z,100166.81
2023-05-14T02:48:20.304Z,100172.91
2023-05-14T02:50:49.869Z,100163.56
2023-05-14T02:53:17.443Z,100168.06
2023-05-14T02:55:44.830Z,100166.81
2023-05-14T02:58:12.552Z,100167.75
2023-05-14T03:00:40.243Z,100164.09
2023-05-14T03:03:08.235Z,100164.75
2023-05-14T03:05:36.593Z,100166.56
2023-05-14T03:08:04.078Z,100150.00
2023-05-14T03:10:32.904Z,100155.47
2023-05-14T03:13:00.700Z,100161.59
2023-05-14T03:15:28.365Z,100164.94
2023-05-14T03:17:56.083Z,100164.09
2023-05-14T03:20:27.157Z,100160.59
2023-05-14T03:22:56.071Z,100166.66
2023-05-14T03:25:23.826Z,100157.84
2023-05-14T03:27:52.075Z,100155.44
2023-05-14T03:30:19.449Z,100147.16
2023-05-14T03:32:47.155Z,100149.06
2023-05-14T03:35:14.872Z,100145.44
2023-05-14T03:37:42.317Z,100159.81
2023-05-14T03:40:10.469Z,100158.84
2023-05-14T03:42:37.853Z,100153.69
2023-05-14T03:45:06.086Z,100151.03
2023-05-14T03:47:33.880Z,100154.59
2023-05-14T03:50:01.491Z,100150.16
2023-05-14T03:52:28.903Z,100144.28
2023-05-14T03:54:56.718Z,100133.78
2023-05-14T03:57:24.150Z,100144.22
2023-05-14T03:59:51.532Z,100139.13
2023-05-14T04:02:20.141Z,100141.66
2023-05-14T04:04:48.027Z,100130.47
2023-05-14T04:07:18.475Z,100137.41
2023-05-14T04:09:45.880Z,100138.19
2023-05-14T04:12:13.547Z,100139.97
2023-05-14T04:14:41.544Z,100142.63
2023-05-14T04:17:08.920Z,100138.25
2023-05-14T04:19:36.643Z,100143.38
2023-05-14T04:22:04.261Z,100140.22
2023-05-14T04:24:31.675Z,100131.44
2023-05-14T04:26:59.739Z,100137.19
2023-05-14T04:29:27.328Z,100143.31
2023-05-14T04:31:54.770Z,100132.25
2023-05-14T04:34:22.561Z,100128.66
2023-05-14T04:36:49.985Z,100126.16
2023-05-14T04:39:18.886Z,100125.22
2023-05-14T04:41:46.561Z,100134.75
2023-05-14T04:44:14.025Z,100137.47
2023-05-14T04:46:41.486Z,100139.31
2023-05-14T04:49:09.312Z,100133.16
2023-05-14T04:51:36.676Z,100133.94
2023-05-14T04:54:04.193Z,100128.72
2023-05-14T04:56:31.934Z,100123.47
2023-05-14T04:58:59.330Z,100131.22
2023-05-14T05:01:26.797Z,100123.50
2023-05-14T05:03:55.400Z,100131.22
2023-05-14T05:06:23.217Z,100126.88
2023-05-14T05:08:50.611Z,100131.94
2023-05-14T05:11:18.347Z,100130.28
2023-05-14T05:13:46.100Z,100122.44
2023-05-14T05:16:13.542Z,100120.56
2023-05-14T05:18:41.322Z,100122.22
2023-05-14T05:21:08.737Z,100122.09
2023-05-14T05:23:36.124Z,100124.78
2023-05-14T05:26:03.938Z,100116.84
2023-05-14T05:28:31.342Z,100119.16
2023-05-14T05:30:58.898Z,100115.00
2023-05-14T05:33:26.659Z,100123.16
2023-05-14T05:35:54.064Z,100114.41
2023-05-14T05:38:21.556Z,100124.13
2023-05-14T05:40:49.240Z,100117.00
2023-05-14T05:43:16.803Z,100111.47
2023-05-14T05:45:45.832Z,100122.37
2023-05-14T05:48:13.618Z,100120.44
2023-05-14T05:50:41.088Z,100119.47
2023-05-14T05:53:08.459Z,100132.53
2023-05-14T05:55:36.156Z,100127.12
2023-05-14T05:58:03.615Z,100128.91
2023-05-14T06:00:31.493Z,100135.41
2023-05-14T06:02:59.267Z,100126.84
2023-05-14T06:05:26.804Z,100134.31
2023-05-14T06:07:54.415Z,100139.25
2023-05-14T06:10:22.348Z,100137.78
2023-05-14T06:12:49.931Z,100139.25
2023-05-14T06:15:17.309Z,100140.38
2023-05-14T06:17:44.989Z,100145.69
2023-05-14T06:20:12.766Z,100141.06
2023-05-14T06:22:40.241Z,100147.03
2023-05-14T06:25:08.317Z,100147.12
2023-05-14T06:27:35.758Z,100143.62
2023-05-14T06:30:03.654Z,100138.19
2023-05-14T06:32:31.499Z,100142.63
2023-05-14T06:34:59.136Z,100134.69
2023-05-14T06:37:26.494Z,100138.97
2023-05-14T06:39:55.731Z,100133.97
2023-05-14T06:42:24.466Z,100132.91
2023-05-14T06:44:52.013Z,100125.91
2023-05-14T06:47:19.735Z,100134.66
2023-05-14T06:49:47.149Z,100124.94
2023-05-14T06:52:14.837Z,100124.09
2023-05-14T06:54:42.493Z,100118.19
2023-05-14T06:57:09.869Z,100119.66
2023-05-14T06:59:38.006Z,100124.91
2023-05-14T07:02:05.962Z,100121.25
2023-05-14T07:04:33.573Z,100116.22
2023-05-14T07:07:01.091Z,100115.09
2023-05-14T07:09:28.910Z,100109.34
2023-05-14T07:11:56.256Z,100100.50
2023-05-14T07:14:23.655Z,100092.78
2023-05-14T07:16:51.347Z,100101.56
2023-05-14T07:19:18.898Z,100096.03
2023-05-14T07:21:46.309Z,100096.47
2023-05-14T07:24:14.011Z,100088.44
2023-05-14T07:26:41.466Z,100091.94
2023-05-14T07:29:09.319Z,100088.22
2023-05-14T07:31:36.981Z,100080.00
2023-05-14T07:34:04.341Z,100089.56
2023-05-14T07:36:32.026Z,100088.88
2023-05-14T07:38:59.709Z,100086.03
2023-05-14T07:41:27.352Z,100090.28
2023-05-14T07:43:54.767Z,100081.47
2023-05-14T07:46:23.900Z,100076.88
2023-05-14T07:48:51.506Z,100068.88
2023-05-14T07:51:18.914Z,100066.25
2023-05-14T07:53:46.607Z,100063.34
2023-05-14T07:56:13.972Z,100064.00
2023-05-14T07:58:41.412Z,100062.66
2023-05-14T08:01:09.190Z,100058.81
2023-05-14T08:03:37.069Z,100058.56
2023-05-14T08:06:04.660Z,100052.44
2023-05-14T08:08:32.417Z,100050.19
2023-05-14T08:11:00.640Z,100047.78
2023-05-14T08:13:28.108Z,100043.09
2023-05-14T08:15:56.044Z,100038.47
2023-05-14T08:18:23.701Z,100038.34
2023-05-14T08:20:51.760Z,100036.28
2023-05-14T08:23:19.155Z,100025.69
2023-05-14T08:25:46.820Z,100031.16
2023-05-14T08:28:14.238Z,100021.13
2023-05-14T08:30:41.686Z,100027.47
2023-05-14T08:33:09.492Z,100023.44
2023-05-14T08:35:36.958Z,100021.59
2023-05-14T08:38:04.312Z,100012.88
2023-05-14T08:40:32.187Z,100004.56
2023-05-14T08:43:00.793Z,100005.16
2023-05-14T08:45:33.837Z,100006.59
2023-05-14T08:48:02.641Z,100008.88
2023-05-14T08:50:31.052Z,100005.72
2023-05-14T08:52:58.924Z,100014.28
2023-05-14T08:55:26.794Z,100007.91
2023-05-14T08:57:54.146Z,100004.91
2023-05-14T09:00:22.555Z,100008.28
2023-05-14T09:02:50.975Z,100002.72
2023-05-14T09:05:19.540Z,100003.94
2023-05-14T09:07:46.977Z,100010.03
2023-05-14T09:10:15.691Z,100020.56
2023-05-14T09:12:43.179Z,100009.87
2023-05-14T09:15:10.961Z,100007.53
2023-05-14T09:17:38.685Z,100007.03
2023-05-14T09:20:07.001Z,100001.19
2023-05-14T09:22:34.835Z,100003.41
2023-05-14T09:25:06.926Z,99990.56
2023-05-14T09:27:35.559Z,99985.56
2023-05-14T09:30:11.038Z,99976.88
2023-05-14T09:32:45.795Z,99979.78
2023-05-14T09:35:25.048Z,99979.13
2023-05-14T09:37:54.401Z,99974.75
2023-05-14T09:40:24.126Z,99978.78
2023-05-14T09:42:52.171Z,99973.81
2023-05-14T09:45:19.623Z,99965.13
2023-05-14T09:47:47.527Z,99954.87
2023-05-14T09:50:15.159Z,99954.69
2023-05-14T09:52:42.511Z,99956.78
2023-05-14T09:55:10.190Z,99954.38
2023-05-14T09:57:37.744Z,99944.31
2023-05-14T10:00:06.791Z,99940.66
2023-05-14T10:02:38.169Z,99920.97
2023-05-14T10:05:07.435Z,99916.59
2023-05-14T10:07:43.214Z,99907.09
2023-05-14T10:10:14.992Z,99912.16
2023-05-14T10:12:44.931Z,99902.81
2023-05-14T10:15:19.132Z,99894.81
2023-05-14T10:17:50.123Z,99891.16
2023-05-14T10:20:18.083Z,99872.00
2023-05-14T10:22:46.312Z,99866.75
2023-05-14T10:25:13.965Z,99840.47
2023-05-14T10:27:42.361Z,99850.72
2023-05-14T10:30:13.172Z,99854.25
2023-05-14T10:32:41.931Z,99868.31
2023-05-14T10:35:22.164Z,99880.91
2023-05-14T10:37:51.469Z,99878.47
2023-05-14T10:40:19.490Z,99875.72
2023-05-14T10:42:47.259Z,99863.16
2023-05-14T10:45:15.357Z,99873.88
2023-05-14T10:47:44.581Z,99876.59
2023-05-14T10:50:14.128Z,99868.53
2023-05-14T10:52:45.545Z,99869.50
2023-05-14T10:55:15.098Z,99864.87
2023-05-14T10:57:44.791Z,99870.72
2023-05-14T11:00:14.151Z,99860.72
2023-05-14T11:02:43.799Z,99867.47
2023-05-14T11:05:16.858Z,99864.75
2023-05-14T11:07:46.491Z,99868.59
2023-05-14T11:10:15.685Z,99856.75
2023-05-14T11:12:45.114Z,99848.25
2023-05-14T11:15:14.916Z,99836.44
2023-05-14T11:17:43.720Z,99847.81
2023-05-14T11:20:11.701Z,99850.97
2023-05-14T11:22:40.736Z,99851.81
2023-05-14T11:25:08.815Z,99841.28
2023-05-14T11:27:38.627Z,99850.03
2023-05-14T11:30:21.547Z,99846.78
2023-05-14T11:32:50.358Z,99849.06
2023-05-14T11:35:18.443Z,99849.94
2023-05-14T11:37:52.524Z,99847.53
2023-05-14T11:40:20.295Z,99853.72
2023-05-14T11:42:51.194Z,99849.31
2023-05-14T11:45:29.975Z,99846.66
2023-05-14T11:47:57.862Z,99839.91
2023-05-14T11:50:25.499Z,99844.22
2023-05-14T11:52:57.063Z,99840.41
2023-05-14T11:55:24.769Z,99838.66
2023-05-14T11:57:52.222Z,99844.41
2023-05-14T12:00:22.058Z,99839.41
2023-05-14T12:02:50.395Z,99829.66
2023-05-14T12:05:18.986Z,99818.00
2023-05-14T12:07:47.361Z,99819.50
2023-05-14T12:10:15.050Z,99817.50
2023-05-14T12:12:45.607Z,99802.56
2023-05-14T12:15:14.086Z,99804.09
2023-05-14T12:17:42.097Z,99809.50
2023-05-14T12:20:11.045Z,99797.94
2023-05-14T12:22:38.773Z,99795.47
2023-05-14T12:25:12.325Z,99792.03
2023-05-14T12:27:39.980Z,99786.25
2023-05-14T12:32:42.271Z,99785.03
2023-05-14T12:35:10.132Z,99783.22
2023-05-14T12:37:39.854Z,99779.59
2023-05-14T12:40:10.595Z,99785.47
2023-05-14T12:42:38.289Z,99783.91
2023-05-14T12:45:08.075Z,99779.22
2023-05-14T12:47:36.832Z,99786.97
2023-05-14T12:50:05.837Z,99782.91
2023-05-14T12:52:38.494Z,99771.41
2023-05-14T12:55:09.305Z,99766.25
2023-05-14T12:57:39.071Z,99756.03
2023-05-14T13:00:12.967Z,99747.84
2023-05-14T13:02:42.395Z,99747.19
2023-05-14T13:05:11.876Z,99739.06
2023-05-14T13:07:39.556Z,99730.00
2023-05-14T13:10:07.360Z,99733.56
2023-05-14T13:12:35.199Z,99733.69
2023-05-14T13:15:02.595Z,99735.25
2023-05-14T13:17:32.252Z,99726.56
2023-05-14T13:19:59.948Z,99718.66
2023-05-14T13:22:27.416Z,99712.53
2023-05-14T13:24:54.774Z,99703.78
2023-05-14T13:27:22.476Z,99701.56
2023-05-14T13:29:50.034Z,99696.91
2023-05-14T13:32:17.536Z,99701.06
2023-05-14T13:34:45.291Z,99700.22
2023-05-14T13:37:12.730Z,99697.94
2023-05-14T13:39:41.155Z,99691.84
2023-05-14T13:42:09.066Z,99684.19
2023-05-14T13:44:36.737Z,99677.25
2023-05-14T13:47:04.441Z,99675.94
2023-05-14T13:49:32.184Z,99678.47
2023-05-14T13:51:59.708Z,99676.47
2023-05-14T13:54:27.084Z,99672.50
2023-05-14T13:56:54.794Z,99674.09
2023-05-14T13:59:22.276Z,99670.06
2023-05-14T14:01:50.628Z,99669.09
2023-05-14T14:04:19.893Z,99666.22
2023-05-14T14:06:47.334Z,99661.62
2023-05-14T14:09:14.759Z,99651.94
2023-05-14T14:11:42.431Z,99648.09
2023-05-14T14:14:09.870Z,99655.38
2023-05-14T14:16:37.316Z,99662.84
2023-05-14T14:19:05.337Z,99663.97
2023-05-14T14:21:33.018Z,99653.75
2023-05-14T14:24:00.455Z,99656.31
2023-05-14T14:26:29.225Z,99652.13
2023-05-14T14:28:56.646Z,99653.94
2023-05-14T14:31:24.220Z,99650.16
2023-05-14T14:33:52.193Z,99651.19
2023-05-14T14:36:19.628Z,99640.28
2023-05-14T14:38:46.993Z,99643.94
2023-05-14T14:41:14.612Z,99646.47
2023-05-14T14:43:43.377Z,99636.91
2023-05-14T14:46:11.056Z,99637.84
2023-05-14T14:48:39.007Z,99634.87
2023-05-14T14:51:07.432Z,99635.16
2023-05-14T14:53:36.039Z,99639.12
2023-05-14T14:56:04.458Z,99630.63
2023-05-14T14:58:32.117Z,99636.88
2023-05-14T15:01:01.065Z,99619.00
2023-05-14T15:03:29.298Z,99613.53
2023-05-14T15:05:56.891Z,99612.19
2023-05-14T15:08:28.238Z,99604.47
2023-05-14T15:10:56.289Z,99599.94
2023-05-14T15:13:24.657Z,99603.28
2023-05-14T15:15:52.757Z,99603.75
2023-05-14T15:18:20.615Z,99598.38
2023-05-14T15:20:48.285Z,99590.53
2023-05-14T15:23:15.838Z,99598.72
2023-05-14T15:25:43.565Z,99592.44
2023-05-14T15:28:11.193Z,99590.97
2023-05-14T15:30:38.884Z,99604.91
2023-05-14T15:33:08.299Z,99605.66
2023-05-14T15:35:36.509Z,99598.16
2023-05-14T15:38:03.896Z,99602.38
2023-05-14T15:40:33.134Z,99596.63
2023-05-14T15:43:00.778Z,99592.50
2023-05-14T15:45:28.375Z,99602.88
2023-05-14T15:47:56.157Z,99600.88
2023-05-14T15:50:23.873Z,99581.84
2023-05-14T15:52:51.433Z,99565.78
2023-05-14T15:55:19.228Z,99552.53
2023-05-14T15:57:46.669Z,99550.72
2023-05-14T16:00:14.704Z,99541.06
2023-05-14T16:02:42.464Z,99536.59
2023-05-14T16:05:09.909Z,99533.38
2023-05-14T16:07:37.538Z,99535.13
2023-05-14T16:10:06.113Z,99542.13
2023-05-14T16:12:33.746Z,99537.09
2023-05-14T16:15:01.258Z,99554.66
2023-05-14T16:17:30.454Z,99540.97
2023-05-14T16:19:59.967Z,99547.53
2023-05-14T16:22:29.266Z,99542.28
2023-05-14T16:24:56.932Z,99538.97
2023-05-14T16:27:24.512Z,99537.94
2023-05-14T16:29:52.015Z,99538.47
2023-05-14T16:32:20.176Z,99542.34
2023-05-14T16:34:49.893Z,99530.34
2023-05-14T16:37:17.825Z,99527.38
2023-05-14T16:39:45.985Z,99540.38
2023-05-14T16:42:13.526Z,99529.00
2023-05-14T16:44:40.933Z,99522.88
2023-05-14T16:47:08.630Z,99528.47
2023-05-14T16:49:36.042Z,99514.44
2023-05-14T16:52:03.951Z,99513.13
2023-05-14T16:54:31.591Z,99516.78
2023-05-14T16:56:58.937Z,99512.91
2023-05-14T16:59:26.312Z,99515.47
2023-05-14T17:01:54.149Z,99516.72
2023-05-14T17:04:21.682Z,99504.41
2023-05-14T17:06:49.269Z,99501.66
2023-05-14T17:09:17.703Z,99499.91
2023-05-14T17:11:45.115Z,99500.47
2023-05-14T17:14:12.487Z,99490.37
2023-05-14T17:16:42.284Z,99486.81
2023-05-14T17:19:10.097Z,99483.91
2023-05-14T17:21:37.604Z,99480.13
2023-05-14T17:24:05.598Z,99477.75
2023-05-14T17:26:33.101Z,99472.22
2023-05-14T17:29:00.712Z,99457.34
2023-05-14T17:31:28.404Z,99445.37
2023-05-14T17:33:55.842Z,99456.69
2023-05-14T17:36:23.307Z,99446.88
2023-05-14T17:38:51.008Z,99448.09
2023-05-14T17:41:18.408Z,99458.56
2023-05-14T17:43:45.851Z,99454.66
2023-05-14T17:46:13.538Z,99452.31
2023-05-14T17:48:40.985Z,99448.56
2023-05-14T17:51:08.385Z,99450.13
2023-05-14T17:53:36.104Z,99444.19
2023-05-14T17:56:03.702Z,99436.69
2023-05-14T17:58:31.165Z,99425.44
2023-05-14T18:00:58.857Z,99425.00
2023-05-14T18:03:26.919Z,99428.00
2023-05-14T18:05:54.504Z,99423.22
2023-05-14T18:08:22.116Z,99430.00
2023-05-14T18:10:49.885Z,99432.72
2023-05-14T18:13:17.252Z,99430.00
2023-05-14T18:15:44.947Z,99423.81
2023-05-14T18:18:12.969Z,99426.03
2023-05-14T18:20:40.444Z,99428.87
2023-05-14T18:23:08.101Z,99430.88
2023-05-14T18:25:35.882Z,99440.06
2023-05-14T18:28:03.393Z,99450.41
2023-05-14T18:30:30.858Z,99442.56
2023-05-14T18:32:59.755Z,99444.66
2023-05-14T18:35:27.890Z,99431.22
2023-05-14T18:37:55.667Z,99432.50
2023-05-14T18:40:23.417Z,99437.28
2023-05-14T18:42:50.934Z,99441.31
2023-05-14T18:45:18.657Z,99447.34
2023-05-14T18:47:46.642Z,99450.19
2023-05-14T18:50:14.054Z,99438.28
2023-05-14T18:52:41.645Z,99438.03
2023-05-14T18:55:09.502Z,99436.75
2023-05-14T18:57:37.210Z,99436.28
2023-05-14T19:00:05.134Z,99434.81
2023-05-14T19:02:33.608Z,99443.56
2023-05-14T19:05:01.064Z,99440.69
2023-05-14T19:07:30.339Z,99444.06
2023-05-14T19:09:58.015Z,99435.81
2023-05-14T19:12:26.545Z,99422.16
2023-05-14T19:14:54.005Z,99418.78
2023-05-14T19:17:21.854Z,99421.09
2023-05-14T19:19:49.341Z,99414.87
2023-05-14T19:22:17.017Z,99411.41
2023-05-14T19:24:44.669Z,99424.75
2023-05-14T19:27:16.080Z,99412.47
2023-05-14T19:29:44.026Z,99411.12
2023-05-14T19:32:11.649Z,99413.38
2023-05-14T19:34:39.113Z,99412.34
2023-05-14T19:37:06.688Z,99411.81
2023-05-14T19:39:34.375Z,99402.72
2023-05-14T19:42:01.787Z,99398.56
2023-05-14T19:44:29.392Z,99397.28
2023-05-14T19:46:57.145Z,99395.47
2023-05-14T19:49:24.558Z,99399.66
2023-05-14T19:51:51.968Z,99398.31
2023-05-14T19:54:19.659Z,99397.75
2023-05-14T19:56:47.127Z,99393.25
2023-05-14T19:59:14.542Z,99395.16
2023-05-14T20:01:42.319Z,99384.03
2023-05-14T20:04:10.591Z,99389.88
2023-05-14T20:06:38.287Z,99387.19
2023-05-14T20:09:05.887Z,99392.91
2023-05-14T20:11:33.565Z,99388.19
2023-05-14T20:14:00.909Z,99386.28
2023-05-14T20:16:28.601Z,99380.56
2023-05-14T20:18:56.536Z,99383.16
2023-05-14T20:21:24.054Z,99375.63
2023-05-14T20:23:51.488Z,99379.88
2023-05-14T20:26:19.215Z,99382.72
2023-05-14T20:28:46.604Z,99383.78
2023-05-14T20:31:14.052Z,99370.47
2023-05-14T20:33:41.885Z,99369.06
2023-05-14T20:36:09.279Z,99357.53
2023-05-14T20:38:37.198Z,99358.66
2023-05-14T20:41:04.909Z,99351.88
2023-05-14T20:43:32.544Z,99351.56
2023-05-14T20:46:00.641Z,99349.38
2023-05-14T20:48:28.427Z,99345.94
2023-05-14T20:50:55.786Z,99346.94
2023-05-14T20:53:23.350Z,99345.50
2023-05-14T20:55:51.057Z,99335.16
2023-05-14T20:58:18.386Z,99327.00
2023-05-14T21:00:45.895Z,99308.56
2023-05-14T21:03:13.691Z,99309.72
2023-05-14T21:05:43.618Z,99298.19
2023-05-14T21:08:11.334Z,99297.72
2023-05-14T21:10:38.969Z,99304.44
2023-05-14T21:13:07.133Z,99304.78
2023-05-14T21:15:34.541Z,99296.19
2023-05-14T21:18:02.285Z,99294.28
2023-05-14T21:20:29.837Z,99297.91
2023-05-14T21:22:57.229Z,99304.50
2023-05-14T21:25:25.262Z,99303.97
2023-05-14T21:27:52.970Z,99299.41
2023-05-14T21:30:20.410Z,99288.31
2023-05-14T21:32:48.142Z,99283.91
2023-05-14T21:35:15.636Z,99263.75
2023-05-14T21:37:43.311Z,99260.50
2023-05-14T21:40:14.815Z,99260.78
2023-05-14T21:42:42.508Z,99242.72
2023-05-14T21:45:10.523Z,99228.31
2023-05-14T21:47:38.517Z,99218.00
2023-05-14T21:50:06.847Z,99230.56
2023-05-14T21:52:34.327Z,99247.13
2023-05-14T21:55:01.996Z,99251.28
2023-05-14T21:57:31.786Z,99246.13
2023-05-14T22:00:03.513Z,99252.84
2023-05-14T22:02:32.779Z,99259.31
2023-05-14T22:05:00.692Z,99270.69
2023-05-14T22:07:28.605Z,99267.50
2023-05-14T22:09:56.238Z,99270.06
2023-05-14T22:12:23.927Z,99274.12
2023-05-14T22:14:51.350Z,99276.59
2023-05-14T22:17:18.719Z,99284.13
2023-05-14T22:19:46.370Z,99282.34
2023-05-14T22:22:13.797Z,99280.84
2023-05-14T22:24:41.261Z,99269.78
2023-05-14T22:27:09.030Z,99272.50
2023-05-14T22:29:38.166Z,99271.06
2023-05-14T22:32:08.163Z,99262.88
2023-05-14T22:34:36.792Z,99260.81
2023-05-14T22:37:04.307Z,99261.91
2023-05-14T22:39:31.807Z,99269.41
2023-05-14T22:41:59.557Z,99269.22
2023-05-14T22:44:29.105Z,99267.38
2023-05-14T22:46:57.502Z,99274.53
2023-05-14T22:49:25.546Z,99275.28
2023-05-14T22:51:55.582Z,99275.34
2023-05-14T22:54:22.958Z,99274.28
2023-05-14T22:56:51.387Z,99277.91
2023-05-14T22:59:19.025Z,99276.16
2023-05-14T23:01:47.246Z,99272.50
2023-05-14T23:04:15.021Z,99263.56
2023-05-14T23:06:42.502Z,99261.03
2023-05-14T23:09:09.909Z,99250.53
2023-05-14T23:11:37.616Z,99257.47
2023-05-14T23:14:05.001Z,99252.50
2023-05-14T23:16:32.428Z,99237.94
2023-05-14T23:19:00.315Z,99237.69
2023-05-14T23:21:27.897Z,99228.47
2023-05-14T23:23:55.326Z,99227.22
2023-05-14T23:26:22.954Z,99215.19
2023-05-14T23:28:51.111Z,99205.22
2023-05-14T23:31:18.608Z,99206.03
2023-05-14T23:33:46.715Z,99210.00
2023-05-14T23:36:14.166Z,99204.84
2023-05-14T23:38:41.682Z,99202.03
2023-05-14T23:41:09.438Z,99205.63
2023-05-14T23:43:36.851Z,99201.09
2023-05-14T23:46:04.434Z,99185.56
2023-05-14T23:48:32.151Z,99191.81
2023-05-14T23:50:59.572Z,99181.81
2023-05-14T23:53:26.969Z,99176.06
2023-05-14T23:55:54.790Z,99173.25
2023-05-14T23:58:22.251Z,99167.72
