createdAt,value
2018-12-02T14:35:10.381Z,993.16
2018-12-02T14:36:10.349Z,993.19
2018-12-02T14:37:10.335Z,993.18
2018-12-02T14:38:10.304Z,993.20
2018-12-02T14:39:10.273Z,993.19
2018-12-02T14:40:10.920Z,993.13
2018-12-02T14:41:10.218Z,993.22
2018-12-02T14:42:10.122Z,993.19
2018-12-02T14:43:10.095Z,993.19
2018-12-02T14:44:10.039Z,993.16
2018-12-02T14:45:09.971Z,993.16
2018-12-02T14:46:09.940Z,993.16
2018-12-02T14:47:09.838Z,993.18
2018-12-02T14:48:09.849Z,993.18
2018-12-02T14:49:09.727Z,993.14
2018-12-02T14:50:09.665Z,993.15
2018-12-02T14:51:09.635Z,993.12
2018-12-02T14:52:09.501Z,993.13
2018-12-02T14:53:09.421Z,993.16
2018-12-02T14:54:09.356Z,993.19
2018-12-02T14:55:09.268Z,993.15
2018-12-02T14:56:09.196Z,993.11
2018-12-02T14:57:09.153Z,993.11
2018-12-02T14:58:09.045Z,993.12
2018-12-02T14:59:08.961Z,993.11
2018-12-02T15:00:08.866Z,993.15
2018-12-02T15:01:10.049Z,993.08
2018-12-02T15:04:33.222Z,993.10
2018-12-02T15:05:33.195Z,993.06
2018-12-02T15:06:33.188Z,993.07
2018-12-02T15:07:33.179Z,993.10
2018-12-02T15:08:33.304Z,993.01
2018-12-02T15:09:33.392Z,993.08
2018-12-02T15:10:33.152Z,993.03
2018-12-02T15:11:33.126Z,992.98
2018-12-02T15:12:33.282Z,993.03
2018-12-02T15:13:33.110Z,993.02
2018-12-02T15:14:33.245Z,993.02
2018-12-02T15:15:33.123Z,993.03
2018-12-02T15:16:33.109Z,992.95
2018-12-02T15:17:33.066Z,992.96
2018-12-02T15:18:33.045Z,992.94
2018-12-02T15:19:33.072Z,992.89
2018-12-02T15:20:33.033Z,992.92
2018-12-02T15:21:33.032Z,992.88
2018-12-02T15:22:33.046Z,992.87
2018-12-02T15:23:32.997Z,992.90
2018-12-02T15:24:32.974Z,992.92
2018-12-02T15:25:32.961Z,992.90
2018-12-02T15:26:32.955Z,992.86
2018-12-02T15:27:32.956Z,992.83
2018-12-02T15:28:32.976Z,992.87
2018-12-02T15:29:32.997Z,992.88
2018-12-02T15:30:32.957Z,992.86
2018-12-02T15:31:32.938Z,992.81
2018-12-02T15:32:32.903Z,992.79
2018-12-02T15:33:32.903Z,992.77
2018-12-02T15:34:32.928Z,992.77
2018-12-02T15:35:32.854Z,992.79
2018-12-02T15:36:32.880Z,992.80
2018-12-02T15:37:32.836Z,992.85
2018-12-02T15:38:32.812Z,992.75
2018-12-02T15:39:32.821Z,992.73
2018-12-02T15:40:32.802Z,992.75
2018-12-02T15:41:32.826Z,992.73
2018-12-02T15:42:32.797Z,992.74
2018-12-02T15:43:32.775Z,992.73
2018-12-02T15:44:32.767Z,992.70
2018-12-02T15:45:32.756Z,992.68
2018-12-02T15:46:32.770Z,992.69
2018-12-02T15:47:32.732Z,992.66
2018-12-02T15:48:32.728Z,992.70
2018-12-02T15:49:32.712Z,992.62
2018-12-02T15:50:32.701Z,992.63
2018-12-02T15:51:32.710Z,992.63
2018-12-02T15:52:32.724Z,992.61
2018-12-02T15:53:32.668Z,992.57
2018-12-02T15:54:32.649Z,992.64
2018-12-02T15:55:32.642Z,992.61
2018-12-02T15:56:32.638Z,992.54
2018-12-02T15:57:32.627Z,992.56
2018-12-02T15:58:32.620Z,992.54
2018-12-02T15:59:32.601Z,992.52
2018-12-02T16:00:32.606Z,992.60
2018-12-02T16:01:32.607Z,992.54
2018-12-02T16:02:32.583Z,992.55
2018-12-02T16:03:32.582Z,992.53
2018-12-02T16:04:32.539Z,992.57
2018-12-02T16:05:32.542Z,992.50
2018-12-02T16:06:32.529Z,992.48
2018-12-02T16:07:32.514Z,992.50
2018-12-02T16:08:32.511Z,992.47
2018-12-02T16:09:32.518Z,992.46
2018-12-02T16:10:32.494Z,992.49
2018-12-02T16:11:32.479Z,992.46
2018-12-02T16:12:32.470Z,992.50
2018-12-02T16:13:32.488Z,992.51
2018-12-02T16:14:32.443Z,992.46
2018-12-02T16:15:32.463Z,992.47
2018-12-02T16:16:32.436Z,992.44
2018-12-02T16:17:32.403Z,992.47
2018-12-02T16:18:32.407Z,992.44
2018-12-02T16:19:32.388Z,992.41
2018-12-02T16:20:32.373Z,992.45
2018-12-02T16:21:32.402Z,992.48
2018-12-02T16:22:32.345Z,992.44
2018-12-02T16:23:32.346Z,992.49
2018-12-02T16:24:32.340Z,992.44
2018-12-02T16:25:32.337Z,992.43
2018-12-02T16:26:32.356Z,992.40
2018-12-02T16:27:32.290Z,992.38
2018-12-02T16:28:32.380Z,992.43
2018-12-02T16:29:32.265Z,992.41
2018-12-02T16:30:32.281Z,992.42
2018-12-02T16:31:32.269Z,992.38
2018-12-02T16:32:32.249Z,992.41
2018-12-02T16:33:32.248Z,992.39
2018-12-02T16:34:32.249Z,992.36
2018-12-02T16:35:32.211Z,992.36
2018-12-02T16:36:32.225Z,992.32
2018-12-02T16:37:32.202Z,992.31
2018-12-02T16:38:32.182Z,992.31
2018-12-02T16:39:32.192Z,992.33
2018-12-02T16:40:32.172Z,992.35
2018-12-02T16:41:32.255Z,992.36
2018-12-02T16:42:32.148Z,992.28
2018-12-02T16:43:32.182Z,992.38
2018-12-02T16:44:32.127Z,992.23
2018-12-02T16:45:32.097Z,992.29
2018-12-02T16:46:32.113Z,992.25
2018-12-02T16:47:32.100Z,992.26
2018-12-02T16:48:32.125Z,992.27
2018-12-02T16:49:32.052Z,992.30
2018-12-02T16:50:32.053Z,992.31
2018-12-02T16:51:32.037Z,992.29
2018-12-02T16:52:32.041Z,992.25
2018-12-02T16:53:32.024Z,992.27
2018-12-02T16:54:32.027Z,992.28
2018-12-02T16:55:32.017Z,992.25
2018-12-02T16:56:31.995Z,992.29
2018-12-02T16:57:32.001Z,992.29
2018-12-02T16:58:31.978Z,992.28
2018-12-02T16:59:31.985Z,992.31
2018-12-02T17:00:31.947Z,992.28
2018-12-02T17:01:31.932Z,992.30
2018-12-02T17:02:31.946Z,992.29
2018-12-02T17:03:31.910Z,992.33
2018-12-02T17:04:31.911Z,992.32
2018-12-02T17:05:31.886Z,992.31
2018-12-02T17:06:31.876Z,992.33
2018-12-02T17:07:31.858Z,992.32
2018-12-02T17:08:31.848Z,992.29
2018-12-02T17:09:31.856Z,992.34
2018-12-02T17:10:31.824Z,992.31
2018-12-02T17:11:31.815Z,992.30
2018-12-02T17:12:31.794Z,992.30
2018-12-02T17:13:31.778Z,992.38
2018-12-02T17:14:31.786Z,992.36
2018-12-02T17:15:31.765Z,992.42
2018-12-02T17:16:31.765Z,992.37
2018-12-02T17:17:31.758Z,992.30
2018-12-02T17:18:31.747Z,992.33
2018-12-02T17:19:31.751Z,992.32
2018-12-02T17:20:31.702Z,992.28
2018-12-02T17:21:31.701Z,992.29
2018-12-02T17:22:31.685Z,992.33
2018-12-02T17:23:31.679Z,992.33
2018-12-02T17:24:31.675Z,992.28
2018-12-02T17:25:31.685Z,992.32
2018-12-02T17:26:31.639Z,992.28
2018-12-02T17:27:31.646Z,992.32
2018-12-02T17:28:31.643Z,992.31
2018-12-02T17:29:31.617Z,992.25
2018-12-02T17:30:31.610Z,992.33
2018-12-02T17:31:31.620Z,992.39
2018-12-02T17:32:31.576Z,992.33
2018-12-02T17:33:31.729Z,992.33
2018-12-02T17:34:31.553Z,992.26
2018-12-02T17:35:31.559Z,992.27
2018-12-02T17:36:31.898Z,992.29
2018-12-02T17:37:31.532Z,992.34
2018-12-02T17:38:31.511Z,992.26
2018-12-02T17:39:31.514Z,992.28
2018-12-02T17:40:31.482Z,992.28
2018-12-02T17:41:31.493Z,992.31
2018-12-02T17:42:31.480Z,992.28
2018-12-02T17:43:31.449Z,992.22
2018-12-02T17:44:31.445Z,992.24
2018-12-02T17:45:31.448Z,992.22
2018-12-02T17:46:31.458Z,992.23
2018-12-02T17:47:31.499Z,992.27
2018-12-02T17:48:31.417Z,992.26
2018-12-02T17:49:31.432Z,992.30
2018-12-02T17:50:31.391Z,992.24
2018-12-02T17:51:31.368Z,992.31
2018-12-02T17:52:31.402Z,992.25
2018-12-02T17:53:31.346Z,992.28
2018-12-02T17:54:31.331Z,992.24
2018-12-02T17:55:31.330Z,992.28
2018-12-02T17:56:31.329Z,992.28
2018-12-02T17:57:31.294Z,992.30
2018-12-02T17:58:31.331Z,992.28
2018-12-02T17:59:31.282Z,992.26
2018-12-02T18:00:31.285Z,992.22
2018-12-02T18:01:31.269Z,992.24
2018-12-02T18:02:31.263Z,992.24
2018-12-02T18:03:31.235Z,992.22
2018-12-02T18:04:31.265Z,992.28
2018-12-02T18:05:31.213Z,992.30
2018-12-02T18:06:31.197Z,992.31
2018-12-02T18:07:31.203Z,992.24
2018-12-02T18:08:31.198Z,992.29
2018-12-02T18:09:31.175Z,992.35
2018-12-02T18:10:31.175Z,992.27
2018-12-02T18:11:31.149Z,992.26
2018-12-02T18:12:31.135Z,992.28
2018-12-02T18:13:31.190Z,992.27
2018-12-02T18:14:31.121Z,992.25
2018-12-02T18:15:31.104Z,992.30
2018-12-02T18:16:31.100Z,992.30
2018-12-02T18:17:31.074Z,992.37
2018-12-02T18:18:31.089Z,992.38
2018-12-02T18:19:31.089Z,992.34
2018-12-02T18:20:31.081Z,992.38
2018-12-02T18:21:31.047Z,992.32
2018-12-02T18:22:31.032Z,992.35
2018-12-02T18:23:31.056Z,992.35
2018-12-02T18:24:31.035Z,992.35
2018-12-02T18:25:31.011Z,992.33
2018-12-02T18:26:30.975Z,992.33
2018-12-02T18:27:30.975Z,992.35
2018-12-02T18:28:30.962Z,992.34
2018-12-02T18:29:30.951Z,992.31
2018-12-02T18:30:30.948Z,992.32
2018-12-02T18:31:30.935Z,992.33
2018-12-02T18:32:30.922Z,992.34
2018-12-02T18:33:30.930Z,992.33
2018-12-02T18:34:30.931Z,992.35
2018-12-02T18:35:30.885Z,992.31
2018-12-02T18:36:30.869Z,992.35
2018-12-02T18:37:30.858Z,992.27
2018-12-02T18:38:30.853Z,992.32
2018-12-02T18:39:30.837Z,992.32
2018-12-02T18:40:30.861Z,992.31
2018-12-02T18:41:30.827Z,992.29
2018-12-02T18:42:30.812Z,992.27
2018-12-02T18:43:30.789Z,992.30
2018-12-02T18:44:30.791Z,992.34
2018-12-02T18:45:30.792Z,992.34
2018-12-02T18:46:30.800Z,992.34
2018-12-02T18:47:30.763Z,992.37
2018-12-02T18:48:30.732Z,992.41
2018-12-02T18:49:30.721Z,992.28
2018-12-02T18:50:30.716Z,992.36
2018-12-02T18:51:30.743Z,992.39
2018-12-02T18:52:30.704Z,992.47
2018-12-02T18:53:30.684Z,992.41
2018-12-02T18:54:30.671Z,992.47
2018-12-02T18:55:30.666Z,992.44
2018-12-02T18:56:30.661Z,992.41
2018-12-02T18:57:30.682Z,992.43
2018-12-02T18:58:30.631Z,992.43
2018-12-02T18:59:30.629Z,992.47
2018-12-02T19:00:30.600Z,992.47
2018-12-02T19:01:30.601Z,992.49
2018-12-02T19:02:30.581Z,992.44
2018-12-02T19:03:30.600Z,992.48
2018-12-02T19:04:30.575Z,992.41
2018-12-02T19:05:30.555Z,992.43
2018-12-02T19:06:30.537Z,992.47
2018-12-02T19:07:30.534Z,992.49
2018-12-02T19:08:30.519Z,992.45
2018-12-02T19:09:30.527Z,992.47
2018-12-02T19:10:30.512Z,992.45
2018-12-02T19:11:30.475Z,992.48
2018-12-02T19:12:30.509Z,992.41
2018-12-02T19:13:30.470Z,992.44
2018-12-02T19:14:30.465Z,992.42
2018-12-02T19:15:30.459Z,992.48
2018-12-02T19:16:30.427Z,992.44
2018-12-02T19:17:30.411Z,992.47
2018-12-02T19:18:30.409Z,992.44
2018-12-02T19:19:30.425Z,992.44
2018-12-02T19:20:30.394Z,992.51
2018-12-02T19:21:30.375Z,992.46
2018-12-02T19:22:30.376Z,992.50
2018-12-02T19:23:30.351Z,992.48
2018-12-02T19:24:30.358Z,992.49
2018-12-02T19:25:30.330Z,992.49
2018-12-02T19:26:30.310Z,992.49
2018-12-02T19:27:30.314Z,992.53
2018-12-02T19:28:30.326Z,992.49
2018-12-02T19:29:30.320Z,992.47
2018-12-02T19:30:33.028Z,992.48
2018-12-02T19:31:30.263Z,992.54
2018-12-02T19:32:30.253Z,992.56
2018-12-02T19:33:30.251Z,992.55
2018-12-02T19:34:30.237Z,992.52
2018-12-02T19:35:30.228Z,992.59
2018-12-02T19:36:30.218Z,992.59
2018-12-02T19:37:30.191Z,992.59
2018-12-02T19:38:30.188Z,992.61
2018-12-02T19:39:30.189Z,992.62
2018-12-02T19:40:30.169Z,992.61
2018-12-02T19:41:30.153Z,992.60
2018-12-02T19:42:30.142Z,992.63
2018-12-02T19:43:30.127Z,992.63
2018-12-02T19:44:30.150Z,992.63
2018-12-02T19:45:30.109Z,992.65
2018-12-02T19:46:30.100Z,992.62
2018-12-02T19:47:30.111Z,992.62
2018-12-02T19:48:30.127Z,992.66
2018-12-02T19:49:30.074Z,992.62
2018-12-02T19:50:30.084Z,992.67
2018-12-02T19:51:30.134Z,992.69
2018-12-02T19:52:30.036Z,992.65
2018-12-02T19:53:30.038Z,992.67
2018-12-02T19:54:30.024Z,992.70
2018-12-02T19:55:29.998Z,992.67
2018-12-02T19:56:30.012Z,992.76
2018-12-02T19:57:29.984Z,992.70
2018-12-02T19:58:29.960Z,992.69
2018-12-02T19:59:29.956Z,992.68
2018-12-02T20:00:29.941Z,992.69
2018-12-02T20:01:29.969Z,992.65
2018-12-02T20:02:29.929Z,992.69
2018-12-02T20:03:29.911Z,992.66
2018-12-02T20:04:29.896Z,992.65
2018-12-02T20:05:29.894Z,992.68
2018-12-02T20:06:29.880Z,992.73
2018-12-02T20:07:29.907Z,992.76
2018-12-02T20:08:29.859Z,992.72
2018-12-02T20:09:29.859Z,992.77
2018-12-02T20:10:29.842Z,992.78
2018-12-02T20:11:29.823Z,992.75
2018-12-02T20:12:29.835Z,992.81
2018-12-02T20:13:29.811Z,992.82
2018-12-02T20:14:29.833Z,992.77
2018-12-02T20:15:29.780Z,992.78
2018-12-02T20:16:29.760Z,992.79
2018-12-02T20:17:29.760Z,992.77
2018-12-02T20:18:29.736Z,992.77
2018-12-02T20:19:29.740Z,992.78
2018-12-02T20:20:29.755Z,992.83
2018-12-02T20:21:29.714Z,992.88
2018-12-02T20:22:29.705Z,992.84
2018-12-02T20:23:29.698Z,992.86
2018-12-02T20:24:29.691Z,992.86
2018-12-02T20:25:29.679Z,992.84
2018-12-02T20:26:29.686Z,992.84
2018-12-02T20:27:29.661Z,992.84
2018-12-02T20:28:29.672Z,992.85
2018-12-02T20:29:29.664Z,992.84
2018-12-02T20:30:29.658Z,992.83
2018-12-02T20:31:29.640Z,992.83
2018-12-02T20:32:29.677Z,992.84
2018-12-02T20:33:29.608Z,992.83
2018-12-02T20:34:29.692Z,992.86
2018-12-02T20:35:29.680Z,992.86
2018-12-02T20:36:29.559Z,992.91
2018-12-02T20:37:29.589Z,992.89
2018-12-02T20:38:29.530Z,992.84
2018-12-02T20:39:29.550Z,992.90
2018-12-02T20:40:29.493Z,992.85
2018-12-02T20:41:29.556Z,992.89
2018-12-02T20:42:29.493Z,992.89
2018-12-02T20:43:29.548Z,992.86
2018-12-02T20:44:29.486Z,992.92
2018-12-02T20:45:29.492Z,992.91
2018-12-02T20:46:29.442Z,992.95
2018-12-02T20:47:29.454Z,992.95
2018-12-02T20:48:29.443Z,992.97
2018-12-02T20:49:29.398Z,992.97
2018-12-02T20:50:29.388Z,992.93
2018-12-02T20:51:29.413Z,992.95
2018-12-02T20:52:29.382Z,992.94
2018-12-02T20:53:29.364Z,993.01
2018-12-02T20:54:29.343Z,992.94
2018-12-02T20:55:29.347Z,992.94
2018-12-02T20:56:29.424Z,992.98
2018-12-02T20:57:29.366Z,992.96
2018-12-02T20:58:29.436Z,992.95
2018-12-02T20:59:29.312Z,992.95
2018-12-02T21:00:29.279Z,992.94
2018-12-02T21:01:29.262Z,992.94
2018-12-02T21:02:29.266Z,992.92
2018-12-02T21:03:29.255Z,992.97
2018-12-02T21:04:29.250Z,992.95
2018-12-02T21:05:29.256Z,992.99
2018-12-02T21:06:29.392Z,992.98
2018-12-02T21:07:30.326Z,992.94
2018-12-02T21:08:29.198Z,992.94
2018-12-02T21:09:29.346Z,992.91
2018-12-02T21:10:29.191Z,992.98
2018-12-02T21:11:29.170Z,992.97
2018-12-02T21:12:29.159Z,992.92
2018-12-02T21:13:29.139Z,992.94
2018-12-02T21:14:29.169Z,992.91
2018-12-02T21:15:29.119Z,992.95
2018-12-02T21:16:29.137Z,992.92
2018-12-02T21:17:29.103Z,992.92
2018-12-02T21:18:29.093Z,992.92
2018-12-02T21:19:29.067Z,992.93
2018-12-02T21:20:29.060Z,992.93
2018-12-02T21:21:29.065Z,992.93
2018-12-02T21:22:29.050Z,992.94
2018-12-02T21:23:29.032Z,992.94
2018-12-02T21:24:29.025Z,992.92
2018-12-02T21:25:29.013Z,992.96
2018-12-02T21:26:29.108Z,992.96
2018-12-02T21:27:29.079Z,992.95
2018-12-02T21:28:29.029Z,992.89
2018-12-02T21:29:29.127Z,992.95
2018-12-02T21:30:29.592Z,992.91
2018-12-02T21:31:28.961Z,992.97
2018-12-02T21:32:29.084Z,992.94
2018-12-02T21:33:29.053Z,992.90
2018-12-02T21:34:28.949Z,992.96
2018-12-02T21:35:28.986Z,992.95
2018-12-02T21:36:28.960Z,992.94
2018-12-02T21:37:28.886Z,992.92
2018-12-02T21:38:28.883Z,992.94
2018-12-02T21:39:28.977Z,992.95
2018-12-02T21:40:28.879Z,992.94
2018-12-02T21:41:28.828Z,992.95
2018-12-02T21:42:28.822Z,992.93
2018-12-02T21:43:28.816Z,992.96
2018-12-02T21:44:28.827Z,992.94
2018-12-02T21:45:28.778Z,993.03
2018-12-02T21:46:28.775Z,992.93
2018-12-02T21:47:28.780Z,993.00
2018-12-02T21:48:28.760Z,993.02
2018-12-02T21:49:28.760Z,993.03
2018-12-02T21:50:28.766Z,993.02
2018-12-02T21:51:28.719Z,993.02
2018-12-02T21:52:28.705Z,992.97
2018-12-02T21:53:28.697Z,992.97
2018-12-02T21:54:28.689Z,992.99
2018-12-02T21:55:28.681Z,992.99
2018-12-02T21:56:28.694Z,993.06
2018-12-02T21:57:28.644Z,993.04
2018-12-02T21:58:28.645Z,993.04
2018-12-02T21:59:28.635Z,992.96
2018-12-02T22:00:28.627Z,993.03
2018-12-02T22:01:28.649Z,993.02
2018-12-02T22:02:28.611Z,993.03
2018-12-02T22:03:28.583Z,993.04
2018-12-02T22:04:28.572Z,993.04
2018-12-02T22:05:28.568Z,993.02
2018-12-02T22:06:28.580Z,993.04
2018-12-02T22:07:28.571Z,993.07
2018-12-02T22:08:28.539Z,993.05
2018-12-02T22:09:28.556Z,993.03
2018-12-02T22:10:28.526Z,993.06
2018-12-02T22:11:28.494Z,993.09
2018-12-02T22:12:28.489Z,993.05
2018-12-02T22:13:28.483Z,993.07
2018-12-02T22:14:28.478Z,993.06
2018-12-02T22:15:28.483Z,993.08
2018-12-02T22:16:28.436Z,993.05
2018-12-02T22:17:28.438Z,993.06
2018-12-02T22:18:28.421Z,993.03
2018-12-02T22:19:28.428Z,993.04
2018-12-02T22:20:28.408Z,993.07
2018-12-02T22:21:28.439Z,993.06
2018-12-02T22:22:28.389Z,993.12
2018-12-02T22:23:28.369Z,993.09
2018-12-02T22:24:28.360Z,993.04
2018-12-02T22:25:28.345Z,993.05
2018-12-02T22:26:28.331Z,993.06
2018-12-02T22:27:28.363Z,993.07
2018-12-02T22:28:28.320Z,993.10
2018-12-02T22:29:28.304Z,993.12
2018-12-02T22:30:28.289Z,993.12
2018-12-02T22:31:28.289Z,993.17
2018-12-02T22:32:28.323Z,993.20
2018-12-02T22:33:28.288Z,993.23
2018-12-02T22:34:28.254Z,993.16
2018-12-02T22:35:28.243Z,993.24
2018-12-02T22:36:28.222Z,993.25
2018-12-02T22:37:28.224Z,993.25
2018-12-02T22:38:28.220Z,993.22
2018-12-02T22:39:28.227Z,993.20
2018-12-02T22:40:28.192Z,993.16
2018-12-02T22:41:28.177Z,993.13
2018-12-02T22:42:28.175Z,993.10
2018-12-02T22:43:28.146Z,993.13
2018-12-02T22:44:31.442Z,993.16
2018-12-02T22:45:28.173Z,993.17
2018-12-02T22:46:28.120Z,993.16
2018-12-02T22:47:28.106Z,993.15
2018-12-02T22:48:28.089Z,993.13
2018-12-02T22:49:28.075Z,993.18
2018-12-02T22:50:28.066Z,993.16
2018-12-02T22:51:28.088Z,993.14
2018-12-02T22:52:28.055Z,993.12
2018-12-02T22:53:28.039Z,993.20
2018-12-02T22:54:28.034Z,993.21
2018-12-02T22:55:28.005Z,993.11
2018-12-02T22:56:28.025Z,993.11
2018-12-02T22:57:27.996Z,993.15
2018-12-02T22:58:27.981Z,993.12
2018-12-02T22:59:27.980Z,993.16
2018-12-02T23:00:27.973Z,993.17
2018-12-02T23:01:27.949Z,993.11
2018-12-02T23:02:27.963Z,993.16
2018-12-02T23:03:27.950Z,993.14
2018-12-02T23:04:27.934Z,993.11
2018-12-02T23:05:27.907Z,993.07
2018-12-02T23:06:27.901Z,993.03
2018-12-02T23:07:27.889Z,993.10
2018-12-02T23:08:27.898Z,993.09
2018-12-02T23:09:27.862Z,993.07
2018-12-02T23:10:27.853Z,993.08
2018-12-02T23:11:27.849Z,993.10
2018-12-02T23:12:27.833Z,993.06
2018-12-02T23:13:27.841Z,993.02
2018-12-02T23:14:27.810Z,993.03
2018-12-02T23:15:27.788Z,993.00
2018-12-02T23:16:27.784Z,992.95
2018-12-02T23:17:27.778Z,992.99
2018-12-02T23:18:27.806Z,992.95
2018-12-02T23:19:27.802Z,992.99
2018-12-02T23:20:27.736Z,992.98
2018-12-02T23:21:27.734Z,993.00
2018-12-02T23:22:27.723Z,993.06
2018-12-02T23:23:27.719Z,993.03
2018-12-02T23:24:27.888Z,993.04
2018-12-02T23:25:27.694Z,993.01
2018-12-02T23:26:27.695Z,993.00
2018-12-02T23:27:27.664Z,993.02
2018-12-02T23:28:27.652Z,993.03
2018-12-02T23:29:27.662Z,993.01
2018-12-02T23:30:28.042Z,993.00
2018-12-02T23:31:27.624Z,992.99
2018-12-02T23:32:27.618Z,993.01
2018-12-02T23:33:28.084Z,993.06
2018-12-02T23:34:27.584Z,993.07
2018-12-02T23:35:27.588Z,993.03
2018-12-02T23:36:27.592Z,993.09
2018-12-02T23:37:27.561Z,993.12
2018-12-02T23:38:27.570Z,993.11
2018-12-02T23:39:27.527Z,993.13
2018-12-02T23:40:27.518Z,993.11
2018-12-02T23:41:27.527Z,993.12
2018-12-02T23:42:27.486Z,993.11
2018-12-02T23:43:27.496Z,993.09
2018-12-02T23:44:27.482Z,993.09
2018-12-02T23:45:27.469Z,993.08
2018-12-02T23:46:27.486Z,993.07
2018-12-02T23:47:27.438Z,993.09
2018-12-02T23:48:27.430Z,993.06
2018-12-02T23:49:27.421Z,993.04
2018-12-02T23:50:27.414Z,993.08
2018-12-02T23:51:27.428Z,993.03
2018-12-02T23:52:27.388Z,993.00
2018-12-02T23:53:27.375Z,992.99
2018-12-02T23:54:27.367Z,993.00
2018-12-02T23:55:27.358Z,993.03
2018-12-02T23:56:27.358Z,992.97
2018-12-02T23:57:27.354Z,993.00
2018-12-02T23:58:27.340Z,993.00
2018-12-02T23:59:27.298Z,993.02
