createdAt,value
2019-01-06T00:02:27.223Z,6.18
2019-01-06T00:05:17.134Z,5.99
2019-01-06T00:08:03.874Z,6.12
2019-01-06T00:10:48.611Z,6.15
2019-01-06T00:13:34.295Z,5.87
2019-01-06T00:16:20.629Z,5.86
2019-01-06T00:19:06.691Z,5.81
2019-01-06T00:21:51.512Z,5.93
2019-01-06T00:24:36.515Z,5.86
2019-01-06T00:27:22.787Z,5.73
2019-01-06T00:30:07.294Z,5.81
2019-01-06T00:33:12.337Z,5.76
2019-01-06T00:36:14.552Z,5.79
2019-01-06T00:39:01.733Z,5.79
2019-01-06T00:41:56.939Z,5.92
2019-01-06T00:44:51.541Z,5.96
2019-01-06T00:47:38.215Z,6.03
2019-01-06T00:50:24.854Z,5.98
2019-01-06T00:53:10.381Z,6.01
2019-01-06T00:56:09.306Z,6.27
2019-01-06T00:58:54.259Z,5.93
2019-01-06T01:01:47.239Z,5.98
2019-01-06T01:04:47.579Z,6.00
2019-01-06T01:07:44.751Z,5.79
2019-01-06T01:10:30.294Z,5.84
2019-01-06T01:13:16.629Z,6.15
2019-01-06T01:16:01.752Z,6.12
2019-01-06T01:18:47.224Z,6.07
2019-01-06T01:21:49.055Z,5.93
2019-01-06T01:24:54.754Z,5.77
2019-01-06T01:27:40.785Z,5.90
2019-01-06T01:30:27.513Z,5.58
2019-01-06T01:33:22.990Z,5.44
2019-01-06T01:36:09.308Z,5.63
2019-01-06T01:39:04.971Z,5.80
2019-01-06T01:41:50.610Z,5.58
2019-01-06T01:44:42.915Z,5.85
2019-01-06T01:47:22.955Z,5.51
2019-01-06T01:50:08.046Z,5.83
2019-01-06T01:52:54.577Z,5.76
2019-01-06T01:55:38.866Z,5.61
2019-01-06T01:58:31.187Z,5.63
2019-01-06T02:01:09.029Z,5.44
2019-01-06T02:03:54.388Z,5.51
2019-01-06T02:06:41.414Z,5.43
2019-01-06T02:09:35.420Z,5.59
2019-01-06T02:12:19.244Z,5.81
2019-01-06T02:15:04.249Z,5.35
2019-01-06T02:18:03.832Z,7.98
2019-01-06T02:20:42.267Z,6.67
2019-01-06T02:23:38.093Z,6.09
2019-01-06T02:26:39.427Z,5.99
2019-01-06T02:29:26.397Z,5.96
2019-01-06T02:32:12.721Z,6.08
2019-01-06T02:34:59.405Z,6.19
2019-01-06T02:37:54.570Z,6.27
2019-01-06T02:40:37.193Z,6.01
2019-01-06T02:43:27.411Z,6.07
2019-01-06T02:46:22.423Z,6.10
2019-01-06T02:49:08.625Z,5.82
2019-01-06T02:51:57.739Z,5.73
2019-01-06T02:54:50.054Z,5.98
2019-01-06T02:57:45.074Z,6.02
2019-01-06T03:00:35.045Z,5.90
2019-01-06T03:03:30.214Z,5.82
2019-01-06T03:06:17.692Z,5.76
2019-01-06T03:09:05.396Z,5.78
2019-01-06T03:11:52.321Z,5.64
2019-01-06T03:14:29.693Z,5.76
2019-01-06T03:17:25.091Z,5.65
2019-01-06T03:20:17.338Z,5.59
2019-01-06T03:23:13.037Z,5.68
2019-01-06T03:26:05.791Z,5.67
2019-01-06T03:28:51.204Z,5.76
2019-01-06T03:31:27.247Z,6.01
2019-01-06T03:34:17.929Z,5.77
2019-01-06T03:37:03.441Z,6.02
2019-01-06T03:39:42.363Z,5.80
2019-01-06T03:42:21.097Z,5.87
2019-01-06T03:45:00.597Z,5.55
2019-01-06T03:47:42.568Z,5.55
2019-01-06T03:50:27.629Z,5.65
2019-01-06T03:53:12.672Z,5.48
2019-01-06T03:55:57.768Z,5.62
2019-01-06T03:58:43.926Z,5.75
2019-01-06T04:01:30.005Z,5.63
2019-01-06T04:04:23.305Z,5.60
2019-01-06T04:10:02.019Z,5.67
2019-01-06T04:12:43.432Z,5.52
2019-01-06T04:15:20.179Z,5.70
2019-01-06T04:18:06.607Z,5.62
2019-01-06T04:20:50.248Z,5.82
2019-01-06T04:23:35.515Z,5.63
2019-01-06T04:26:21.280Z,5.70
2019-01-06T04:29:06.756Z,5.51
2019-01-06T04:31:59.314Z,5.55
2019-01-06T04:34:57.826Z,5.41
2019-01-06T04:37:53.221Z,5.47
2019-01-06T04:40:58.336Z,5.54
2019-01-06T04:43:44.690Z,5.49
2019-01-06T04:46:46.004Z,5.59
2019-01-06T04:49:31.049Z,5.32
2019-01-06T04:52:29.456Z,5.43
2019-01-06T04:55:10.501Z,5.69
2019-01-06T04:57:55.398Z,6.46
2019-01-06T05:00:53.881Z,6.41
2019-01-06T05:03:39.130Z,6.87
2019-01-06T05:06:28.909Z,7.05
2019-01-06T05:09:35.217Z,7.08
2019-01-06T05:12:20.229Z,7.11
2019-01-06T05:15:18.816Z,6.54
2019-01-06T05:18:14.798Z,6.83
2019-01-06T05:21:00.354Z,6.46
2019-01-06T05:23:58.784Z,6.72
2019-01-06T05:26:47.915Z,6.80
2019-01-06T05:29:23.917Z,6.50
2019-01-06T05:32:08.838Z,6.81
2019-01-06T05:34:53.819Z,5.94
2019-01-06T05:37:42.696Z,5.84
2019-01-06T05:40:33.850Z,5.84
2019-01-06T05:43:20.738Z,5.78
2019-01-06T05:46:06.180Z,6.10
2019-01-06T05:48:52.058Z,6.17
2019-01-06T05:51:37.495Z,6.27
2019-01-06T05:54:27.219Z,6.47
2019-01-06T05:57:19.918Z,6.69
2019-01-06T06:00:05.738Z,6.93
2019-01-06T06:02:54.859Z,7.03
2019-01-06T06:05:37.285Z,6.39
2019-01-06T06:08:33.399Z,5.82
2019-01-06T06:11:18.703Z,5.83
2019-01-06T06:14:10.932Z,6.17
2019-01-06T06:17:11.299Z,6.19
2019-01-06T06:20:16.266Z,6.67
2019-01-06T06:22:54.831Z,6.47
2019-01-06T06:25:51.387Z,6.51
2019-01-06T06:28:38.213Z,6.04
2019-01-06T06:31:39.913Z,6.60
2019-01-06T06:34:18.632Z,6.53
2019-01-06T06:37:09.035Z,6.33
2019-01-06T06:39:54.088Z,6.54
2019-01-06T06:42:46.759Z,6.16
2019-01-06T06:45:29.758Z,6.22
2019-01-06T06:48:19.090Z,6.03
2019-01-06T06:51:16.202Z,6.00
2019-01-06T06:54:02.986Z,5.70
2019-01-06T06:56:49.335Z,5.76
2019-01-06T06:59:34.068Z,6.06
2019-01-06T07:02:57.722Z,6.10
2019-01-06T07:09:01.586Z,5.70
2019-01-06T07:11:40.708Z,5.85
2019-01-06T07:14:27.646Z,6.29
2019-01-06T07:17:53.847Z,6.07
2019-01-06T07:20:40.301Z,5.93
2019-01-06T07:23:25.979Z,5.76
2019-01-06T07:26:11.923Z,5.71
2019-01-06T07:28:56.915Z,5.80
2019-01-06T07:31:42.581Z,5.79
2019-01-06T07:34:47.089Z,6.07
2019-01-06T07:37:40.587Z,5.96
2019-01-06T07:40:26.766Z,6.28
2019-01-06T07:43:10.158Z,6.21
2019-01-06T07:45:55.288Z,6.00
2019-01-06T07:48:41.454Z,5.84
2019-01-06T07:51:21.239Z,5.86
2019-01-06T07:54:06.354Z,6.53
2019-01-06T07:56:54.794Z,6.03
2019-01-06T07:59:47.292Z,5.89
2019-01-06T08:02:38.062Z,6.27
2019-01-06T08:05:20.803Z,6.04
2019-01-06T08:08:07.725Z,6.51
2019-01-06T08:10:53.614Z,6.25
2019-01-06T08:13:32.825Z,5.82
2019-01-06T08:16:28.569Z,5.73
2019-01-06T08:19:17.507Z,5.63
2019-01-06T08:21:58.478Z,5.46
2019-01-06T08:25:01.354Z,5.48
2019-01-06T08:28:01.666Z,5.52
2019-01-06T08:30:47.403Z,5.57
2019-01-06T08:33:34.156Z,5.52
2019-01-06T08:36:20.166Z,5.51
2019-01-06T08:39:05.694Z,5.50
2019-01-06T08:42:01.244Z,5.55
2019-01-06T08:44:53.937Z,5.45
2019-01-06T08:47:44.229Z,5.43
2019-01-06T08:50:30.557Z,5.48
2019-01-06T08:53:39.812Z,5.54
2019-01-06T08:56:20.621Z,5.55
2019-01-06T08:59:16.274Z,5.42
2019-01-06T09:02:01.814Z,5.42
2019-01-06T09:04:54.598Z,5.39
2019-01-06T09:07:43.414Z,5.47
2019-01-06T09:13:29.472Z,5.40
2019-01-06T09:16:23.540Z,6.71
2019-01-06T09:19:09.122Z,6.09
2019-01-06T09:21:46.995Z,5.82
2019-01-06T09:24:32.733Z,5.57
2019-01-06T09:27:19.876Z,5.42
2019-01-06T09:30:09.555Z,5.61
2019-01-06T09:33:02.438Z,5.39
2019-01-06T09:35:47.253Z,5.45
2019-01-06T09:38:33.189Z,5.35
2019-01-06T09:41:16.378Z,5.57
2019-01-06T09:44:12.555Z,5.54
2019-01-06T09:47:08.131Z,5.70
2019-01-06T09:50:02.242Z,5.52
2019-01-06T09:52:55.379Z,5.32
2019-01-06T09:55:42.384Z,5.35
2019-01-06T09:58:29.368Z,5.46
2019-01-06T10:01:15.313Z,5.45
2019-01-06T10:04:14.099Z,5.50
2019-01-06T10:07:19.201Z,5.36
2019-01-06T10:10:18.950Z,5.49
2019-01-06T10:13:15.473Z,5.39
2019-01-06T10:16:01.126Z,5.24
2019-01-06T10:18:47.153Z,5.37
2019-01-06T10:21:39.518Z,5.37
2019-01-06T10:24:24.585Z,5.25
2019-01-06T10:27:10.581Z,5.40
2019-01-06T10:29:57.258Z,5.22
2019-01-06T10:32:59.252Z,5.24
2019-01-06T10:35:44.459Z,5.33
2019-01-06T10:38:29.526Z,5.33
2019-01-06T10:41:14.785Z,5.44
2019-01-06T10:44:04.970Z,5.52
2019-01-06T10:47:00.610Z,5.68
2019-01-06T10:49:45.493Z,5.54
2019-01-06T10:52:32.225Z,5.47
2019-01-06T10:55:37.302Z,5.53
2019-01-06T10:58:26.862Z,5.43
2019-01-06T11:01:17.661Z,5.48
2019-01-06T11:04:03.466Z,5.55
2019-01-06T11:07:04.863Z,5.63
2019-01-06T11:10:03.302Z,5.65
2019-01-06T11:12:48.949Z,5.55
2019-01-06T11:15:29.498Z,5.51
2019-01-06T11:18:25.862Z,5.49
2019-01-06T11:21:24.282Z,5.44
2019-01-06T11:24:09.497Z,5.53
2019-01-06T11:26:50.101Z,5.59
2019-01-06T11:29:27.882Z,5.47
2019-01-06T11:35:05.723Z,5.63
2019-01-06T11:37:45.453Z,5.48
2019-01-06T11:40:31.505Z,5.53
2019-01-06T11:43:26.876Z,5.60
2019-01-06T11:46:10.920Z,5.68
2019-01-06T11:48:55.840Z,5.63
2019-01-06T11:51:49.985Z,5.75
2019-01-06T11:54:35.525Z,5.66
2019-01-06T11:57:21.949Z,5.73
2019-01-06T12:00:09.147Z,5.68
2019-01-06T12:02:49.939Z,5.77
2019-01-06T12:05:40.134Z,5.80
2019-01-06T12:08:41.459Z,5.91
2019-01-06T12:11:26.446Z,5.79
2019-01-06T12:14:12.806Z,5.79
2019-01-06T12:17:14.016Z,5.94
2019-01-06T12:19:59.630Z,5.92
2019-01-06T12:22:45.317Z,5.83
2019-01-06T12:25:32.769Z,5.90
2019-01-06T12:28:12.906Z,5.85
2019-01-06T12:31:07.116Z,5.84
2019-01-06T12:33:52.552Z,6.28
2019-01-06T12:36:54.447Z,6.21
2019-01-06T12:39:40.922Z,6.21
2019-01-06T12:42:27.933Z,6.36
2019-01-06T12:45:14.642Z,6.14
2019-01-06T12:48:00.218Z,6.11
2019-01-06T12:50:48.678Z,6.07
2019-01-06T12:53:40.099Z,6.18
2019-01-06T12:56:20.261Z,6.10
2019-01-06T12:59:05.777Z,6.01
2019-01-06T13:01:50.847Z,6.15
2019-01-06T13:04:37.022Z,6.17
2019-01-06T13:07:22.388Z,6.23
2019-01-06T13:10:08.083Z,6.50
2019-01-06T13:13:13.035Z,6.39
2019-01-06T13:16:17.951Z,6.49
2019-01-06T13:19:10.924Z,6.47
2019-01-06T13:21:56.594Z,6.37
2019-01-06T13:24:36.729Z,6.39
2019-01-06T13:27:29.185Z,6.38
2019-01-06T13:30:14.654Z,6.31
2019-01-06T13:33:19.626Z,6.40
2019-01-06T13:36:14.290Z,6.26
2019-01-06T13:38:52.139Z,6.36
2019-01-06T13:41:38.434Z,6.29
2019-01-06T13:44:24.319Z,6.40
2019-01-06T13:47:16.831Z,6.33
2019-01-06T13:50:02.607Z,6.33
2019-01-06T13:52:58.634Z,6.38
2019-01-06T13:56:02.930Z,6.58
2019-01-06T13:58:58.821Z,6.48
2019-01-06T14:01:35.763Z,6.33
2019-01-06T14:04:24.899Z,6.47
2019-01-06T14:07:09.914Z,6.39
2019-01-06T14:09:55.403Z,6.46
2019-01-06T14:12:42.066Z,6.55
2019-01-06T14:15:40.463Z,6.55
2019-01-06T14:18:21.021Z,6.40
2019-01-06T14:21:09.071Z,6.54
2019-01-06T14:23:50.230Z,6.47
2019-01-06T14:26:42.190Z,6.54
2019-01-06T14:29:27.853Z,6.53
2019-01-06T14:32:17.072Z,6.52
2019-01-06T14:35:03.798Z,6.58
2019-01-06T14:37:57.726Z,6.58
2019-01-06T14:40:34.481Z,6.52
2019-01-06T14:43:30.210Z,6.64
2019-01-06T14:46:15.243Z,6.51
2019-01-06T14:49:20.835Z,6.56
2019-01-06T14:52:22.634Z,6.52
2019-01-06T14:55:24.098Z,6.55
2019-01-06T14:58:05.133Z,6.55
2019-01-06T15:00:55.976Z,6.56
2019-01-06T15:03:48.263Z,6.63
2019-01-06T15:06:43.998Z,6.58
2019-01-06T15:09:43.026Z,6.54
2019-01-06T15:12:28.426Z,6.58
2019-01-06T15:15:26.934Z,6.57
2019-01-06T15:18:12.815Z,6.65
2019-01-06T15:21:00.002Z,6.59
2019-01-06T15:23:41.625Z,6.57
2019-01-06T15:26:33.534Z,6.57
2019-01-06T15:29:23.718Z,6.56
2019-01-06T15:32:09.769Z,6.54
2019-01-06T15:34:56.176Z,6.63
2019-01-06T15:37:43.935Z,6.54
2019-01-06T15:40:42.594Z,6.53
2019-01-06T15:43:28.134Z,6.53
2019-01-06T15:46:32.540Z,6.57
2019-01-06T15:49:14.137Z,6.46
2019-01-06T15:52:18.362Z,6.53
2019-01-06T15:55:05.034Z,6.53
2019-01-06T15:57:51.333Z,6.50
2019-01-06T16:00:36.329Z,6.56
2019-01-06T16:03:21.840Z,6.55
2019-01-06T16:06:14.166Z,6.54
2019-01-06T16:09:11.506Z,6.53
2019-01-06T16:12:09.726Z,6.57
2019-01-06T16:14:57.149Z,6.63
2019-01-06T16:17:46.608Z,6.64
2019-01-06T16:20:43.314Z,6.53
2019-01-06T16:23:39.999Z,6.57
2019-01-06T16:26:37.747Z,6.67
2019-01-06T16:29:36.753Z,6.60
2019-01-06T16:32:22.035Z,6.59
2019-01-06T16:35:07.146Z,6.56
2019-01-06T16:38:02.908Z,6.54
2019-01-06T16:40:54.014Z,6.61
2019-01-06T16:43:40.054Z,6.59
2019-01-06T16:46:25.396Z,6.57
2019-01-06T16:49:12.384Z,6.58
2019-01-06T16:51:57.556Z,6.63
2019-01-06T16:54:47.418Z,6.55
2019-01-06T16:57:42.373Z,6.54
2019-01-06T17:00:46.920Z,6.67
2019-01-06T17:03:32.762Z,6.61
2019-01-06T17:06:17.881Z,6.61
2019-01-06T17:09:04.298Z,6.58
2019-01-06T17:11:51.344Z,6.57
2019-01-06T17:14:43.667Z,6.57
2019-01-06T17:17:29.734Z,6.69
2019-01-06T17:20:28.166Z,6.67
2019-01-06T17:23:14.994Z,6.57
2019-01-06T17:25:59.916Z,6.61
2019-01-06T17:28:49.522Z,6.61
2019-01-06T17:31:34.382Z,6.59
2019-01-06T17:34:36.373Z,6.60
2019-01-06T17:37:22.186Z,6.67
2019-01-06T17:40:09.003Z,6.66
2019-01-06T17:42:53.140Z,6.62
2019-01-06T17:45:39.008Z,6.66
2019-01-06T17:48:34.198Z,6.64
2019-01-06T17:51:20.616Z,6.62
2019-01-06T17:54:15.958Z,6.62
2019-01-06T17:57:01.294Z,6.63
2019-01-06T17:59:46.765Z,6.62
2019-01-06T18:02:32.211Z,6.63
2019-01-06T18:05:21.747Z,6.59
2019-01-06T18:08:08.322Z,6.56
2019-01-06T18:10:47.887Z,6.55
2019-01-06T18:13:33.402Z,6.58
2019-01-06T18:16:13.910Z,6.56
2019-01-06T18:19:12.825Z,6.51
2019-01-06T18:21:51.852Z,6.48
2019-01-06T18:24:29.297Z,6.42
2019-01-06T18:27:33.828Z,6.45
2019-01-06T18:30:30.967Z,6.39
2019-01-06T18:33:14.864Z,6.42
2019-01-06T18:35:59.439Z,6.40
2019-01-06T18:38:58.407Z,6.37
2019-01-06T18:41:56.733Z,6.38
2019-01-06T18:44:42.501Z,6.71
2019-01-06T18:47:37.673Z,6.37
2019-01-06T18:50:23.748Z,6.41
2019-01-06T18:53:09.668Z,6.38
2019-01-06T18:55:56.639Z,7.91
2019-01-06T18:58:42.094Z,7.46
2019-01-06T19:01:31.258Z,7.59
2019-01-06T19:04:24.057Z,8.02
2019-01-06T19:07:10.817Z,7.68
2019-01-06T19:10:00.536Z,7.73
2019-01-06T19:12:45.569Z,7.49
2019-01-06T19:15:33.123Z,7.43
2019-01-06T19:18:11.138Z,6.95
2019-01-06T19:20:56.737Z,7.08
2019-01-06T19:23:44.027Z,6.86
2019-01-06T19:26:39.622Z,6.92
2019-01-06T19:29:24.837Z,6.61
2019-01-06T19:32:07.546Z,6.58
2019-01-06T19:34:57.476Z,6.82
2019-01-06T19:37:46.537Z,6.70
2019-01-06T19:40:36.162Z,6.75
2019-01-06T19:43:20.974Z,6.70
2019-01-06T19:46:16.586Z,6.74
2019-01-06T19:49:00.526Z,6.71
2019-01-06T19:51:45.839Z,6.55
2019-01-06T19:54:32.557Z,6.56
2019-01-06T19:57:30.392Z,6.54
2019-01-06T20:00:25.739Z,6.57
2019-01-06T20:03:09.480Z,6.52
2019-01-06T20:05:53.813Z,6.50
2019-01-06T20:08:43.239Z,6.43
2019-01-06T20:11:28.746Z,6.49
2019-01-06T20:14:10.166Z,6.42
2019-01-06T20:16:56.067Z,6.38
2019-01-06T20:19:41.852Z,6.38
2019-01-06T20:22:38.273Z,6.38
2019-01-06T20:25:28.467Z,6.41
2019-01-06T20:28:15.173Z,6.43
2019-01-06T20:31:14.373Z,6.45
2019-01-06T20:33:59.121Z,6.45
2019-01-06T20:37:00.849Z,6.42
2019-01-06T20:39:49.937Z,6.40
2019-01-06T20:42:39.872Z,6.43
2019-01-06T20:45:29.683Z,6.46
2019-01-06T20:48:11.035Z,6.52
2019-01-06T20:50:57.334Z,6.49
2019-01-06T20:53:36.063Z,6.43
2019-01-06T20:56:21.959Z,6.48
2019-01-06T20:59:14.117Z,6.56
2019-01-06T21:02:09.854Z,6.50
2019-01-06T21:04:55.256Z,6.47
2019-01-06T21:07:51.157Z,6.48
2019-01-06T21:10:53.322Z,6.49
2019-01-06T21:13:42.775Z,6.48
2019-01-06T21:16:32.299Z,6.48
2019-01-06T21:19:27.574Z,6.51
2019-01-06T21:22:12.664Z,6.58
2019-01-06T21:24:58.229Z,6.56
2019-01-06T21:27:43.502Z,6.50
2019-01-06T21:30:33.648Z,6.47
2019-01-06T21:36:25.011Z,6.53
2019-01-06T21:39:10.405Z,6.54
2019-01-06T21:41:56.110Z,6.53
2019-01-06T21:44:37.003Z,6.54
2019-01-06T21:47:37.913Z,6.56
2019-01-06T21:50:36.633Z,6.60
2019-01-06T21:53:35.384Z,6.59
2019-01-06T21:56:25.237Z,6.63
2019-01-06T21:59:11.817Z,6.54
2019-01-06T22:01:57.280Z,6.58
2019-01-06T22:04:39.498Z,6.61
2019-01-06T22:07:38.770Z,6.60
2019-01-06T22:10:34.111Z,6.58
2019-01-06T22:13:30.541Z,6.55
2019-01-06T22:16:13.565Z,6.54
2019-01-06T22:19:18.632Z,6.58
2019-01-06T22:22:04.352Z,6.61
2019-01-06T22:24:59.511Z,6.59
2019-01-06T22:27:45.544Z,6.60
2019-01-06T22:30:34.910Z,6.57
2019-01-06T22:33:18.386Z,6.57
2019-01-06T22:36:01.636Z,6.55
2019-01-06T22:38:47.082Z,6.61
2019-01-06T22:41:32.834Z,6.57
2019-01-06T22:44:25.218Z,6.55
2019-01-06T22:47:17.226Z,6.55
2019-01-06T22:50:00.687Z,6.60
2019-01-06T22:52:45.522Z,6.66
2019-01-06T22:55:31.016Z,6.58
2019-01-06T22:58:23.053Z,6.57
2019-01-06T23:01:08.874Z,6.56
2019-01-06T23:04:03.632Z,6.58
2019-01-06T23:06:49.113Z,6.50
2019-01-06T23:09:34.597Z,6.51
2019-01-06T23:12:14.600Z,6.54
2019-01-06T23:14:57.574Z,6.48
2019-01-06T23:17:57.342Z,6.47
2019-01-06T23:20:47.288Z,6.49
2019-01-06T23:23:38.501Z,6.51
2019-01-06T23:26:26.102Z,6.46
2019-01-06T23:29:25.851Z,6.49
2019-01-06T23:32:12.928Z,6.40
2019-01-06T23:35:05.281Z,6.39
2019-01-06T23:37:47.996Z,6.43
2019-01-06T23:40:51.044Z,6.43
2019-01-06T23:43:40.858Z,6.42
2019-01-06T23:46:27.437Z,6.39
2019-01-06T23:49:12.481Z,6.37
2019-01-06T23:52:16.764Z,6.42
2019-01-06T23:55:02.578Z,6.37
2019-01-06T23:57:44.535Z,6.34
