createdAt,value
2017-09-26T00:01:47.153Z,0.00
2017-09-26T00:02:47.193Z,0.00
2017-09-26T00:04:40.607Z,0.00
2017-09-26T00:05:40.566Z,0.00
2017-09-26T00:07:34.008Z,0.00
2017-09-26T00:08:33.998Z,0.00
2017-09-26T00:10:27.399Z,0.00
2017-09-26T00:11:27.428Z,0.00
2017-09-26T00:13:20.779Z,0.00
2017-09-26T00:14:20.826Z,0.00
2017-09-26T00:16:14.200Z,0.00
2017-09-26T00:17:14.205Z,0.00
2017-09-26T00:19:07.604Z,0.00
2017-09-26T00:20:07.590Z,0.00
2017-09-26T00:22:01.031Z,0.00
2017-09-26T00:23:00.983Z,0.00
2017-09-26T00:24:54.384Z,0.00
2017-09-26T00:25:54.424Z,0.00
2017-09-26T00:27:47.830Z,0.00
2017-09-26T00:28:47.828Z,0.00
2017-09-26T00:30:41.249Z,0.00
2017-09-26T00:31:41.244Z,0.00
2017-09-26T00:33:34.678Z,0.00
2017-09-26T00:34:34.664Z,0.00
2017-09-26T00:36:27.996Z,0.00
2017-09-26T00:37:28.029Z,0.00
2017-09-26T00:39:21.429Z,0.00
2017-09-26T00:40:21.462Z,0.00
2017-09-26T00:42:15.846Z,0.00
2017-09-26T00:43:15.820Z,0.00
2017-09-26T00:45:09.276Z,0.00
2017-09-26T00:46:09.259Z,0.00
2017-09-26T00:48:02.705Z,0.00
2017-09-26T00:49:02.662Z,0.00
2017-09-26T00:50:56.135Z,0.00
2017-09-26T00:51:56.060Z,0.00
2017-09-26T00:53:49.497Z,0.00
2017-09-26T00:54:49.478Z,0.00
2017-09-26T00:56:42.864Z,0.00
2017-09-26T00:57:42.848Z,0.00
2017-09-26T00:59:36.286Z,0.00
2017-09-26T01:00:36.251Z,0.00
2017-09-26T01:02:29.706Z,0.00
2017-09-26T01:03:29.681Z,0.00
2017-09-26T01:05:23.073Z,0.00
2017-09-26T01:06:23.060Z,0.00
2017-09-26T01:08:16.461Z,0.00
2017-09-26T01:09:16.450Z,0.00
2017-09-26T01:11:09.897Z,0.00
2017-09-26T01:12:09.890Z,0.00
2017-09-26T01:14:03.276Z,0.00
2017-09-26T01:15:03.312Z,0.00
2017-09-26T01:16:56.702Z,0.00
2017-09-26T01:17:56.681Z,0.00
2017-09-26T02:27:23.107Z,0.00
2017-09-26T02:28:23.125Z,0.00
2017-09-26T02:30:16.497Z,0.00
2017-09-26T02:31:16.517Z,0.00
2017-09-26T02:33:09.902Z,0.00
2017-09-26T02:34:09.936Z,0.00
2017-09-26T02:36:03.298Z,0.00
2017-09-26T02:37:03.298Z,0.00
2017-09-26T02:38:56.692Z,0.00
2017-09-26T02:39:56.734Z,0.00
2017-09-26T02:41:50.146Z,0.00
2017-09-26T02:42:50.098Z,0.00
2017-09-26T02:44:43.528Z,0.00
2017-09-26T02:45:43.522Z,0.00
2017-09-26T02:47:36.926Z,0.00
2017-09-26T02:48:36.919Z,0.00
2017-09-26T02:50:30.314Z,0.00
2017-09-26T02:51:30.328Z,0.00
2017-09-26T02:53:23.736Z,0.00
2017-09-26T02:54:23.760Z,0.00
2017-09-26T02:56:17.095Z,0.00
2017-09-26T02:57:17.117Z,0.00
2017-09-26T02:59:10.563Z,0.00
2017-09-26T03:00:10.522Z,0.00
2017-09-26T03:02:03.917Z,0.00
2017-09-26T03:03:03.922Z,0.00
2017-09-26T03:04:57.384Z,0.00
2017-09-26T03:05:57.328Z,0.00
2017-09-26T03:07:50.728Z,0.00
2017-09-26T03:08:50.760Z,0.00
2017-09-26T03:10:44.177Z,0.00
2017-09-26T03:11:44.173Z,0.00
2017-09-26T03:13:37.519Z,0.00
2017-09-26T03:14:37.522Z,0.00
2017-09-26T03:16:30.994Z,0.00
2017-09-26T03:17:30.919Z,0.00
2017-09-26T03:19:24.335Z,0.00
2017-09-26T03:20:24.335Z,0.00
2017-09-26T03:22:17.762Z,0.00
2017-09-26T03:23:17.722Z,0.00
2017-09-26T03:25:11.103Z,0.00
2017-09-26T03:26:11.114Z,0.00
2017-09-26T03:28:04.527Z,0.00
2017-09-26T03:29:04.558Z,0.00
2017-09-26T03:30:57.935Z,0.00
2017-09-26T03:31:57.904Z,0.00
2017-09-26T03:33:51.371Z,0.00
2017-09-26T03:34:51.354Z,0.00
2017-09-26T03:36:44.774Z,0.00
2017-09-26T03:37:44.758Z,0.00
2017-09-26T03:39:38.208Z,0.00
2017-09-26T03:40:38.177Z,0.00
2017-09-26T03:42:31.544Z,0.00
2017-09-26T03:43:31.564Z,0.00
2017-09-26T03:45:24.958Z,0.00
2017-09-26T03:46:24.934Z,0.00
2017-09-26T03:48:18.334Z,0.00
2017-09-26T03:49:18.334Z,0.00
2017-09-26T03:51:11.794Z,0.00
2017-09-26T03:52:11.764Z,0.00
2017-09-26T03:54:05.140Z,0.00
2017-09-26T03:55:05.146Z,0.00
2017-09-26T03:56:58.553Z,0.00
2017-09-26T03:57:58.587Z,0.00
2017-09-26T03:59:52.070Z,0.00
2017-09-26T04:00:51.991Z,0.00
2017-09-26T04:02:45.427Z,0.00
2017-09-26T04:03:45.428Z,0.00
2017-09-26T04:05:38.804Z,0.00
2017-09-26T04:06:38.834Z,0.00
2017-09-26T04:08:33.196Z,0.00
2017-09-26T04:09:33.223Z,0.00
2017-09-26T04:11:26.687Z,0.00
2017-09-26T04:12:26.607Z,0.00
2017-09-26T04:14:20.049Z,0.00
2017-09-26T04:15:20.072Z,0.00
2017-09-26T04:17:13.402Z,0.00
2017-09-26T04:18:13.496Z,0.00
2017-09-26T04:20:07.953Z,0.00
2017-09-26T04:21:07.881Z,0.00
2017-09-26T04:23:01.351Z,0.00
2017-09-26T04:24:01.294Z,0.00
2017-09-26T04:25:55.698Z,0.00
2017-09-26T04:26:55.685Z,0.00
2017-09-26T04:28:58.951Z,0.00
2017-09-26T04:29:49.237Z,0.00
2017-09-26T04:31:52.442Z,0.00
2017-09-26T04:32:43.928Z,0.00
2017-09-26T04:34:38.174Z,0.00
2017-09-26T04:35:38.028Z,0.00
2017-09-26T04:37:39.343Z,0.00
2017-09-26T04:38:31.501Z,0.00
2017-09-26T04:40:25.960Z,0.00
2017-09-26T04:41:25.934Z,0.00
2017-09-26T04:43:20.588Z,0.00
2017-09-26T04:44:20.252Z,0.00
2017-09-26T04:46:22.096Z,0.00
2017-09-26T04:48:55.932Z,0.00
2017-09-26T04:49:55.942Z,4.00
2017-09-26T04:51:58.187Z,0.00
2017-09-26T04:52:57.181Z,4.00
2017-09-26T04:54:53.442Z,4.00
2017-09-26T04:55:43.894Z,4.00
2017-09-26T04:57:45.979Z,4.00
2017-09-26T04:58:38.257Z,8.00
2017-09-26T05:00:42.489Z,8.00
2017-09-26T05:01:43.321Z,8.00
2017-09-26T05:03:35.903Z,16.00
2017-09-26T05:04:35.816Z,16.00
2017-09-26T05:06:29.219Z,24.00
2017-09-26T05:07:29.217Z,28.00
2017-09-26T05:09:25.718Z,36.00
2017-09-26T05:10:15.943Z,40.00
2017-09-26T05:12:11.379Z,44.00
2017-09-26T05:13:18.692Z,48.00
2017-09-26T05:15:14.662Z,64.00
2017-09-26T05:16:15.632Z,68.00
2017-09-26T05:18:00.235Z,80.00
2017-09-26T05:19:00.191Z,88.00
2017-09-26T05:21:04.713Z,100.00
2017-09-26T05:21:55.694Z,104.00
2017-09-26T05:23:59.775Z,116.00
2017-09-26T05:24:59.744Z,124.00
2017-09-26T05:26:53.382Z,140.00
2017-09-26T05:27:54.176Z,148.00
2017-09-26T05:29:45.692Z,168.00
2017-09-26T05:30:38.143Z,176.00
2017-09-26T05:32:42.104Z,192.00
2017-09-26T05:33:32.316Z,204.00
2017-09-26T05:35:34.044Z,220.00
2017-09-26T05:36:34.184Z,236.00
2017-09-26T05:38:27.636Z,256.00
2017-09-26T05:39:18.929Z,272.00
2017-09-26T05:41:22.276Z,292.00
2017-09-26T05:42:23.129Z,308.00
2017-09-26T05:44:18.404Z,332.00
2017-09-26T05:45:18.308Z,344.00
2017-09-26T05:47:12.755Z,376.00
2017-09-26T05:48:13.910Z,392.00
2017-09-26T05:50:06.012Z,412.00
2017-09-26T05:50:58.583Z,424.00
2017-09-26T05:53:02.744Z,440.00
2017-09-26T05:53:52.886Z,444.00
2017-09-26T05:55:55.076Z,464.00
2017-09-26T05:56:47.453Z,480.00
2017-09-26T05:58:49.532Z,508.00
2017-09-26T05:59:50.469Z,520.00
2017-09-26T06:01:35.204Z,532.00
2017-09-26T06:02:44.127Z,540.00
2017-09-26T06:04:28.837Z,564.00
2017-09-26T06:05:37.407Z,576.00
2017-09-26T06:07:31.907Z,612.00
2017-09-26T06:08:31.959Z,624.00
2017-09-26T06:10:27.284Z,644.00
2017-09-26T06:11:18.559Z,660.00
2017-09-26T06:13:13.131Z,712.00
2017-09-26T06:14:13.046Z,732.00
2017-09-26T06:16:16.107Z,752.00
2017-09-26T06:17:08.478Z,772.00
2017-09-26T06:19:03.861Z,824.00
2017-09-26T06:20:03.665Z,856.00
2017-09-26T06:22:04.448Z,920.00
2017-09-26T06:22:57.016Z,952.00
2017-09-26T06:24:59.976Z,1024.00
2017-09-26T06:25:52.271Z,1076.00
2017-09-26T06:27:55.498Z,1148.00
2017-09-26T06:28:46.512Z,1176.00
2017-09-26T06:30:47.830Z,1204.00
2017-09-26T06:31:47.832Z,1212.00
2017-09-26T06:33:41.355Z,1240.00
2017-09-26T06:34:33.682Z,1264.00
2017-09-26T06:36:34.799Z,1288.00
2017-09-26T06:37:27.145Z,1284.00
2017-09-26T06:39:20.630Z,1292.00
2017-09-26T06:40:30.321Z,1304.00
2017-09-26T06:42:24.637Z,1336.00
2017-09-26T06:43:24.569Z,1352.00
2017-09-26T06:45:19.010Z,1388.00
2017-09-26T06:46:10.239Z,1408.00
2017-09-26T06:48:11.385Z,1392.00
2017-09-26T06:49:03.766Z,1368.00
2017-09-26T06:51:06.791Z,1388.00
2017-09-26T06:51:59.045Z,1420.00
2017-09-26T06:54:02.386Z,1496.00
2017-09-26T06:55:00.342Z,1536.00
2017-09-26T06:56:56.573Z,1616.00
2017-09-26T06:57:55.700Z,1644.00
2017-09-26T06:59:48.130Z,1672.00
2017-09-26T07:00:40.241Z,1664.00
2017-09-26T07:02:33.843Z,1664.00
2017-09-26T07:03:33.774Z,1680.00
2017-09-26T07:05:27.126Z,1632.00
2017-09-26T07:06:27.172Z,1588.00
2017-09-26T07:08:21.842Z,1548.00
2017-09-26T07:09:21.554Z,1548.00
2017-09-26T07:11:15.854Z,1580.00
2017-09-26T07:12:15.092Z,1584.00
2017-09-26T07:14:09.544Z,1612.00
2017-09-26T07:15:09.450Z,1632.00
2017-09-26T07:17:03.994Z,1636.00
2017-09-26T07:18:03.971Z,1636.00
2017-09-26T07:19:58.355Z,1656.00
2017-09-26T07:21:06.958Z,1660.00
2017-09-26T07:23:00.455Z,1664.00
2017-09-26T07:24:00.540Z,1664.00
2017-09-26T07:25:54.880Z,1672.00
2017-09-26T07:26:53.943Z,1680.00
2017-09-26T07:28:48.483Z,1708.00
2017-09-26T07:29:48.263Z,1732.00
2017-09-26T07:31:44.723Z,1772.00
2017-09-26T07:32:42.397Z,1800.00
2017-09-26T07:34:37.103Z,1848.00
2017-09-26T07:35:28.368Z,1880.00
2017-09-26T07:37:21.971Z,1912.00
2017-09-26T07:38:30.510Z,1932.00
2017-09-26T07:40:25.008Z,1968.00
2017-09-26T07:41:25.095Z,1980.00
2017-09-26T07:43:10.662Z,1996.00
2017-09-26T07:44:10.802Z,2004.00
2017-09-26T07:46:12.877Z,2016.00
2017-09-26T07:47:12.769Z,2032.00
2017-09-26T07:49:07.256Z,2076.00
2017-09-26T07:49:58.580Z,2104.00
2017-09-26T07:51:54.068Z,2128.00
2017-09-26T07:53:01.722Z,2128.00
2017-09-26T07:54:48.374Z,2140.00
2017-09-26T07:55:48.333Z,2148.00
2017-09-26T07:57:42.720Z,2176.00
2017-09-26T07:58:42.751Z,2192.00
2017-09-26T08:00:36.362Z,2220.00
2017-09-26T08:01:36.253Z,2232.00
2017-09-26T08:03:31.620Z,2268.00
2017-09-26T08:04:31.696Z,2292.00
2017-09-26T08:06:33.710Z,2324.00
2017-09-26T08:07:25.982Z,2344.00
2017-09-26T08:09:19.476Z,2388.00
2017-09-26T08:10:19.513Z,2400.00
2017-09-26T08:12:13.899Z,2432.00
2017-09-26T08:13:13.923Z,2448.00
2017-09-26T08:15:07.233Z,2472.00
2017-09-26T08:16:07.186Z,2480.00
2017-09-26T08:18:01.718Z,2452.00
2017-09-26T08:19:01.777Z,2460.00
2017-09-26T08:20:55.176Z,2548.00
2017-09-26T08:21:55.097Z,2576.00
2017-09-26T08:23:48.552Z,2624.00
2017-09-26T08:24:48.554Z,2644.00
2017-09-26T08:26:43.929Z,2664.00
2017-09-26T08:27:43.946Z,2688.00
2017-09-26T08:29:46.889Z,2744.00
2017-09-26T08:30:38.344Z,2756.00
2017-09-26T08:32:31.835Z,2812.00
2017-09-26T08:33:39.414Z,2860.00
2017-09-26T08:35:25.098Z,2944.00
2017-09-26T08:36:25.147Z,2972.00
2017-09-26T08:38:18.641Z,2952.00
2017-09-26T08:39:18.667Z,3056.00
2017-09-26T08:41:11.969Z,3164.00
2017-09-26T08:42:20.655Z,3180.00
2017-09-26T08:44:05.478Z,3224.00
2017-09-26T08:45:05.446Z,3236.00
2017-09-26T08:46:58.868Z,3296.00
2017-09-26T08:48:07.393Z,3356.00
2017-09-26T08:50:01.944Z,3196.00
2017-09-26T08:51:01.860Z,3360.00
2017-09-26T08:52:54.266Z,3360.00
2017-09-26T08:53:46.705Z,3300.00
2017-09-26T08:55:40.086Z,3300.00
2017-09-26T08:56:39.997Z,3328.00
2017-09-26T08:58:33.435Z,3312.00
2017-09-26T08:59:41.147Z,3340.00
2017-09-26T09:01:26.804Z,3368.00
2017-09-26T09:02:26.797Z,3388.00
2017-09-26T09:04:20.199Z,3384.00
2017-09-26T09:05:20.244Z,3376.00
2017-09-26T09:07:13.671Z,3440.00
2017-09-26T09:08:13.650Z,3476.00
2017-09-26T09:10:09.068Z,3532.00
2017-09-26T09:11:09.015Z,3556.00
2017-09-26T09:13:03.464Z,3460.00
2017-09-26T09:14:03.408Z,3052.00
2017-09-26T09:15:57.873Z,3692.00
2017-09-26T09:16:57.902Z,3748.00
2017-09-26T09:18:51.300Z,3900.00
2017-09-26T09:19:51.251Z,3976.00
2017-09-26T09:21:45.705Z,4044.00
2017-09-26T09:22:45.634Z,4024.00
2017-09-26T09:24:40.059Z,4068.00
2017-09-26T09:25:40.040Z,4140.00
2017-09-26T09:27:33.543Z,4144.00
2017-09-26T09:28:33.553Z,4120.00
2017-09-26T09:30:27.905Z,4380.00
2017-09-26T09:31:28.014Z,4468.00
2017-09-26T09:33:21.349Z,4616.00
2017-09-26T09:34:21.291Z,4780.00
2017-09-26T09:36:14.733Z,4576.00
2017-09-26T09:37:14.728Z,4804.00
2017-09-26T09:39:09.169Z,4500.00
2017-09-26T09:40:09.160Z,4476.00
2017-09-26T09:42:02.593Z,4548.00
2017-09-26T09:43:02.519Z,4720.00
2017-09-26T09:44:55.915Z,4900.00
2017-09-26T09:45:55.937Z,4776.00
2017-09-26T09:47:50.370Z,4652.00
2017-09-26T09:48:50.380Z,4636.00
2017-09-26T09:50:43.809Z,4708.00
2017-09-26T09:51:43.848Z,4660.00
2017-09-26T09:53:37.448Z,4672.00
2017-09-26T09:54:37.193Z,4708.00
2017-09-26T09:56:31.547Z,4952.00
2017-09-26T09:57:31.601Z,5068.00
2017-09-26T09:59:26.184Z,5116.00
2017-09-26T10:00:26.049Z,5064.00
2017-09-26T10:02:20.477Z,5224.00
2017-09-26T10:03:20.527Z,5240.00
2017-09-26T10:05:13.984Z,5072.00
2017-09-26T10:06:13.910Z,5092.00
2017-09-26T10:08:07.284Z,5408.00
2017-09-26T10:09:07.302Z,7128.00
2017-09-26T10:11:00.738Z,21600.00
2017-09-26T10:12:00.804Z,21856.00
2017-09-26T10:14:02.818Z,23584.00
2017-09-26T10:14:54.169Z,25280.00
2017-09-26T10:16:57.232Z,14880.00
2017-09-26T10:17:48.547Z,24800.00
2017-09-26T10:19:41.997Z,28704.00
2017-09-26T10:20:41.997Z,29216.00
2017-09-26T10:22:35.429Z,29120.00
2017-09-26T10:23:43.096Z,30080.00
2017-09-26T10:25:28.878Z,30336.00
2017-09-26T10:26:28.826Z,30240.00
2017-09-26T10:28:22.382Z,33344.00
2017-09-26T10:29:22.351Z,34976.00
2017-09-26T10:31:15.771Z,35488.00
2017-09-26T10:32:15.742Z,35808.00
2017-09-26T10:34:09.229Z,37152.00
2017-09-26T10:35:09.168Z,37280.00
2017-09-26T10:37:02.682Z,37280.00
2017-09-26T10:38:02.554Z,38240.00
2017-09-26T10:39:55.970Z,38432.00
2017-09-26T10:40:55.971Z,38176.00
2017-09-26T10:42:50.469Z,37088.00
2017-09-26T10:43:50.420Z,37120.00
2017-09-26T10:45:43.845Z,36864.00
2017-09-26T10:46:43.808Z,36288.00
2017-09-26T10:48:37.356Z,35648.00
2017-09-26T10:49:37.274Z,36192.00
2017-09-26T10:51:31.709Z,36480.00
2017-09-26T10:52:31.683Z,27520.00
2017-09-26T10:54:25.125Z,11068.00
2017-09-26T10:55:25.164Z,10972.00
2017-09-26T10:57:18.610Z,32576.00
2017-09-26T10:58:18.621Z,33472.00
2017-09-26T11:00:12.028Z,30912.00
2017-09-26T11:01:12.042Z,27712.00
2017-09-26T11:03:06.605Z,24704.00
2017-09-26T11:04:06.470Z,23424.00
2017-09-26T11:05:59.940Z,21088.00
2017-09-26T11:06:59.920Z,24160.00
2017-09-26T11:08:53.420Z,25664.00
2017-09-26T11:09:53.353Z,27424.00
2017-09-26T11:11:46.792Z,29056.00
2017-09-26T11:12:46.784Z,27648.00
2017-09-26T11:14:40.238Z,24256.00
2017-09-26T11:15:40.260Z,25952.00
2017-09-26T11:17:33.711Z,28736.00
2017-09-26T11:18:33.682Z,28896.00
2017-09-26T11:20:27.167Z,28544.00
2017-09-26T11:21:27.124Z,28704.00
2017-09-26T11:23:20.547Z,29504.00
2017-09-26T11:24:20.588Z,32320.00
2017-09-26T11:26:15.030Z,28736.00
2017-09-26T11:27:15.000Z,23584.00
2017-09-26T11:29:08.409Z,25056.00
2017-09-26T11:30:08.494Z,25440.00
2017-09-26T11:32:02.890Z,29856.00
2017-09-26T11:33:02.894Z,31232.00
2017-09-26T11:34:56.332Z,26944.00
2017-09-26T11:35:56.288Z,24032.00
2017-09-26T11:37:50.812Z,22336.00
2017-09-26T11:38:50.739Z,18400.00
2017-09-26T11:40:45.140Z,10308.00
2017-09-26T11:41:45.200Z,9584.00
2017-09-26T11:43:39.615Z,14336.00
2017-09-26T11:44:39.613Z,15264.00
2017-09-26T11:46:33.102Z,13816.00
2017-09-26T11:47:33.014Z,7592.00
2017-09-26T11:49:26.438Z,11092.00
2017-09-26T11:50:26.483Z,11592.00
2017-09-26T11:52:19.926Z,11732.00
2017-09-26T11:53:19.883Z,5096.00
2017-09-26T11:55:13.362Z,5552.00
2017-09-26T11:56:13.335Z,8296.00
2017-09-26T11:58:06.805Z,4924.00
2017-09-26T11:59:06.831Z,7712.00
2017-09-26T12:01:01.181Z,10220.00
2017-09-26T12:02:01.171Z,6472.00
2017-09-26T12:03:56.906Z,4680.00
2017-09-26T12:05:04.740Z,4500.00
2017-09-26T12:07:02.768Z,4660.00
2017-09-26T12:08:00.455Z,4320.00
2017-09-26T12:09:48.394Z,4324.00
2017-09-26T12:10:54.395Z,5344.00
2017-09-26T12:12:47.995Z,10840.00
2017-09-26T12:13:47.780Z,9588.00
2017-09-26T12:15:45.694Z,3856.00
2017-09-26T12:16:49.117Z,3764.00
2017-09-26T12:18:41.770Z,12408.00
2017-09-26T12:19:42.357Z,11720.00
2017-09-26T12:21:35.607Z,11340.00
2017-09-26T12:22:34.485Z,10812.00
2017-09-26T12:24:19.398Z,11572.00
2017-09-26T12:25:29.930Z,12816.00
2017-09-26T12:27:14.792Z,13572.00
2017-09-26T12:28:25.077Z,12852.00
2017-09-26T12:30:16.164Z,13376.00
2017-09-26T12:31:16.473Z,12272.00
2017-09-26T12:33:12.203Z,11868.00
2017-09-26T12:34:12.819Z,12224.00
2017-09-26T12:36:07.756Z,12972.00
2017-09-26T12:37:07.315Z,13716.00
2017-09-26T12:38:51.265Z,13576.00
2017-09-26T12:39:59.510Z,13580.00
2017-09-26T12:41:44.471Z,13320.00
2017-09-26T12:42:44.345Z,13300.00
2017-09-26T12:44:37.760Z,12712.00
2017-09-26T12:45:37.761Z,12172.00
2017-09-26T12:47:31.196Z,11756.00
2017-09-26T12:48:31.184Z,11728.00
2017-09-26T12:50:24.602Z,11368.00
2017-09-26T12:51:24.622Z,11480.00
2017-09-26T12:53:18.117Z,8864.00
2017-09-26T12:54:18.042Z,9468.00
2017-09-26T12:56:11.440Z,9988.00
2017-09-26T12:57:11.443Z,9536.00
2017-09-26T12:59:04.888Z,9300.00
2017-09-26T13:00:04.903Z,8872.00
2017-09-26T13:01:58.285Z,8424.00
2017-09-26T13:02:58.297Z,8200.00
2017-09-26T13:04:51.766Z,7804.00
2017-09-26T13:05:51.733Z,7572.00
2017-09-26T13:07:45.183Z,7312.00
2017-09-26T13:08:45.170Z,7156.00
2017-09-26T13:10:38.582Z,6772.00
2017-09-26T13:11:38.596Z,6512.00
2017-09-26T13:13:32.035Z,6188.00
2017-09-26T13:14:32.005Z,6068.00
2017-09-26T13:16:25.425Z,6152.00
2017-09-26T13:17:25.435Z,6136.00
2017-09-26T13:19:18.865Z,6472.00
2017-09-26T13:20:18.861Z,6472.00
2017-09-26T13:22:12.278Z,6012.00
2017-09-26T13:23:12.299Z,5844.00
2017-09-26T13:25:05.706Z,5860.00
2017-09-26T13:26:05.694Z,5756.00
2017-09-26T13:27:59.124Z,5632.00
2017-09-26T13:28:59.124Z,5788.00
2017-09-26T13:30:52.554Z,6112.00
2017-09-26T13:31:52.542Z,6268.00
2017-09-26T13:33:45.955Z,6208.00
2017-09-26T13:34:45.969Z,5912.00
2017-09-26T13:36:39.401Z,5564.00
2017-09-26T13:37:39.384Z,3100.00
2017-09-26T13:39:32.806Z,5096.00
2017-09-26T13:40:32.808Z,3196.00
2017-09-26T13:42:26.218Z,3080.00
2017-09-26T13:43:26.212Z,3188.00
2017-09-26T13:45:19.659Z,3632.00
2017-09-26T13:46:19.639Z,3300.00
2017-09-26T13:48:13.031Z,4228.00
2017-09-26T13:49:13.044Z,3272.00
2017-09-26T13:51:07.489Z,5108.00
2017-09-26T13:52:07.483Z,3476.00
2017-09-26T13:54:00.869Z,4548.00
2017-09-26T13:55:00.882Z,4940.00
2017-09-26T13:56:54.304Z,4860.00
2017-09-26T13:57:54.315Z,3324.00
2017-09-26T13:59:47.694Z,4512.00
2017-09-26T14:00:47.712Z,3732.00
2017-09-26T14:02:41.154Z,4156.00
2017-09-26T14:03:41.163Z,4616.00
2017-09-26T14:05:34.557Z,5128.00
2017-09-26T14:06:34.561Z,5452.00
2017-09-26T14:08:27.977Z,5356.00
2017-09-26T14:09:27.968Z,5408.00
2017-09-26T14:11:21.382Z,5664.00
2017-09-26T14:12:21.385Z,5928.00
2017-09-26T14:14:14.920Z,6016.00
2017-09-26T14:15:14.829Z,6048.00
2017-09-26T14:17:08.234Z,6212.00
2017-09-26T14:18:08.241Z,6396.00
2017-09-26T14:20:01.696Z,6272.00
2017-09-26T14:21:01.724Z,6304.00
2017-09-26T14:22:55.089Z,6504.00
2017-09-26T14:23:55.115Z,6680.00
2017-09-26T14:25:48.528Z,7044.00
2017-09-26T14:26:48.514Z,7284.00
2017-09-26T14:28:41.934Z,4212.00
2017-09-26T14:29:42.167Z,3692.00
2017-09-26T14:31:36.657Z,3124.00
2017-09-26T14:32:44.193Z,2892.00
2017-09-26T14:34:31.477Z,3076.00
2017-09-26T14:35:39.899Z,3084.00
2017-09-26T14:37:36.128Z,3096.00
2017-09-26T14:38:34.027Z,2912.00
2017-09-26T14:40:28.620Z,2596.00
2017-09-26T14:41:29.772Z,2568.00
2017-09-26T14:43:24.962Z,2448.00
2017-09-26T14:44:24.778Z,2620.00
2017-09-26T14:46:18.365Z,3024.00
2017-09-26T14:47:09.571Z,3440.00
2017-09-26T14:49:11.875Z,3232.00
2017-09-26T14:50:10.902Z,5016.00
2017-09-26T14:52:07.725Z,3660.00
2017-09-26T14:53:05.919Z,4616.00
2017-09-26T14:55:02.395Z,4308.00
2017-09-26T14:56:05.866Z,4028.00
2017-09-26T14:57:48.705Z,1984.00
2017-09-26T15:00:22.224Z,3992.00
2017-09-26T15:01:20.857Z,3396.00
2017-09-26T15:03:07.175Z,4420.00
2017-09-26T15:04:16.152Z,4356.00
2017-09-26T15:06:10.286Z,3404.00
2017-09-26T15:07:01.576Z,2384.00
2017-09-26T15:08:54.920Z,2288.00
2017-09-26T15:09:54.986Z,2048.00
2017-09-26T15:11:48.345Z,2136.00
2017-09-26T15:12:48.277Z,2300.00
2017-09-26T15:14:41.440Z,2308.00
2017-09-26T15:15:41.336Z,2460.00
2017-09-26T15:17:34.912Z,2992.00
2017-09-26T15:18:35.048Z,3012.00
2017-09-26T15:20:28.372Z,3168.00
2017-09-26T15:21:28.360Z,3092.00
2017-09-26T15:23:21.839Z,3120.00
2017-09-26T15:24:21.863Z,3400.00
2017-09-26T15:26:16.717Z,2764.00
2017-09-26T15:27:16.258Z,3252.00
2017-09-26T15:29:10.609Z,3656.00
2017-09-26T15:30:10.895Z,3676.00
2017-09-26T15:32:05.143Z,3144.00
2017-09-26T15:33:05.252Z,3132.00
2017-09-26T15:34:58.496Z,2916.00
2017-09-26T15:36:06.593Z,2812.00
2017-09-26T15:37:53.025Z,2628.00
2017-09-26T15:39:02.866Z,2556.00
2017-09-26T15:40:47.455Z,2436.00
2017-09-26T15:41:55.207Z,2324.00
2017-09-26T15:43:48.151Z,2196.00
2017-09-26T15:44:49.338Z,2152.00
2017-09-26T15:46:43.210Z,2120.00
2017-09-26T15:47:43.505Z,2116.00
2017-09-26T15:49:37.176Z,2136.00
2017-09-26T15:50:28.572Z,2172.00
2017-09-26T15:52:22.468Z,1976.00
2017-09-26T15:53:32.173Z,1872.00
2017-09-26T15:55:31.182Z,1776.00
2017-09-26T15:56:37.123Z,1720.00
2017-09-26T15:58:33.798Z,1564.00
2017-09-26T15:59:32.302Z,1472.00
2017-09-26T16:01:30.306Z,1348.00
2017-09-26T16:02:28.031Z,1352.00
2017-09-26T16:04:19.668Z,1300.00
2017-09-26T16:05:18.208Z,1244.00
2017-09-26T16:07:13.901Z,1056.00
2017-09-26T16:08:13.922Z,1036.00
2017-09-26T16:10:09.140Z,1068.00
2017-09-26T16:11:09.458Z,1108.00
2017-09-26T16:13:03.589Z,1284.00
2017-09-26T16:14:03.620Z,1356.00
2017-09-26T16:15:58.104Z,1344.00
2017-09-26T16:16:58.084Z,1316.00
2017-09-26T16:18:51.518Z,1260.00
2017-09-26T16:19:51.498Z,1244.00
2017-09-26T16:21:46.132Z,1220.00
2017-09-26T16:22:46.040Z,1192.00
2017-09-26T16:24:40.330Z,1116.00
2017-09-26T16:25:40.400Z,1072.00
2017-09-26T16:27:34.766Z,956.00
2017-09-26T16:28:34.819Z,860.00
2017-09-26T16:30:28.306Z,720.00
2017-09-26T16:31:28.238Z,668.00
2017-09-26T16:33:21.745Z,588.00
2017-09-26T16:34:21.649Z,552.00
2017-09-26T16:36:14.632Z,496.00
2017-09-26T16:37:14.589Z,472.00
2017-09-26T16:39:08.086Z,436.00
2017-09-26T16:40:08.190Z,416.00
2017-09-26T16:42:02.472Z,376.00
2017-09-26T16:43:02.483Z,360.00
2017-09-26T16:44:56.931Z,324.00
2017-09-26T16:45:57.012Z,308.00
2017-09-26T16:47:51.370Z,284.00
2017-09-26T16:48:51.353Z,272.00
2017-09-26T16:50:44.739Z,248.00
2017-09-26T16:51:44.921Z,236.00
2017-09-26T16:53:38.290Z,216.00
2017-09-26T16:54:38.101Z,204.00
2017-09-26T16:56:32.628Z,184.00
2017-09-26T16:57:32.633Z,172.00
2017-09-26T16:59:26.123Z,148.00
2017-09-26T17:00:34.543Z,140.00
2017-09-26T17:02:20.442Z,124.00
2017-09-26T17:03:20.646Z,116.00
2017-09-26T17:05:23.635Z,100.00
2017-09-26T17:06:14.090Z,92.00
2017-09-26T17:08:08.640Z,72.00
2017-09-26T17:09:16.009Z,64.00
2017-09-26T17:11:02.707Z,52.00
2017-09-26T17:12:02.884Z,44.00
2017-09-26T17:13:57.240Z,36.00
2017-09-26T17:14:57.292Z,28.00
2017-09-26T17:16:50.697Z,20.00
2017-09-26T17:17:50.713Z,20.00
2017-09-26T17:19:44.079Z,16.00
2017-09-26T17:20:44.285Z,12.00
2017-09-26T17:22:40.954Z,8.00
2017-09-26T17:23:41.157Z,8.00
2017-09-26T17:25:36.438Z,4.00
2017-09-26T17:26:36.836Z,4.00
2017-09-26T17:28:30.013Z,0.00
2017-09-26T17:29:29.972Z,4.00
2017-09-26T17:31:24.344Z,0.00
2017-09-26T17:32:33.210Z,0.00
2017-09-26T17:34:17.841Z,0.00
2017-09-26T17:35:26.529Z,0.00
2017-09-26T17:37:21.800Z,0.00
2017-09-26T17:38:21.419Z,0.00
2017-09-26T17:40:15.277Z,0.00
2017-09-26T17:41:06.802Z,0.00
2017-09-26T17:43:02.224Z,0.00
2017-09-26T17:44:01.956Z,0.00
2017-09-26T17:45:56.541Z,0.00
2017-09-26T17:46:56.468Z,0.00
2017-09-26T17:48:49.785Z,0.00
2017-09-26T17:49:50.053Z,0.00
2017-09-26T17:51:44.430Z,0.00
2017-09-26T17:52:44.208Z,0.00
2017-09-26T17:54:39.000Z,0.00
2017-09-26T17:55:47.331Z,0.00
2017-09-26T17:57:32.299Z,0.00
2017-09-26T17:58:40.887Z,0.00
2017-09-26T18:00:26.689Z,0.00
2017-09-26T18:01:35.275Z,0.00
2017-09-26T18:03:21.303Z,0.00
2017-09-26T18:04:29.747Z,0.00
2017-09-26T18:06:14.553Z,0.00
2017-09-26T18:07:24.169Z,0.00
2017-09-26T18:09:09.018Z,0.00
2017-09-26T18:10:09.009Z,0.00
2017-09-26T18:12:03.370Z,0.00
2017-09-26T18:13:03.677Z,0.00
2017-09-26T18:14:58.979Z,0.00
2017-09-26T18:16:08.425Z,0.00
2017-09-26T18:17:54.505Z,0.00
2017-09-26T18:19:01.814Z,0.00
2017-09-26T18:20:49.996Z,0.00
2017-09-26T18:21:49.663Z,0.00
2017-09-26T18:23:44.082Z,0.00
2017-09-26T18:24:44.032Z,0.00
2017-09-26T18:26:37.450Z,0.00
2017-09-26T18:27:37.456Z,0.00
2017-09-26T18:29:31.819Z,0.00
2017-09-26T18:30:31.859Z,0.00
2017-09-26T18:32:26.258Z,0.00
2017-09-26T18:33:26.256Z,0.00
2017-09-26T18:35:21.820Z,0.00
2017-09-26T18:36:21.738Z,0.00
2017-09-26T18:38:16.129Z,0.00
2017-09-26T18:39:16.143Z,0.00
2017-09-26T18:41:09.516Z,0.00
2017-09-26T18:42:09.612Z,0.00
2017-09-26T18:44:02.987Z,0.00
2017-09-26T18:45:03.091Z,0.00
2017-09-26T18:46:56.391Z,0.00
2017-09-26T18:47:56.366Z,0.00
2017-09-26T18:49:49.780Z,0.00
2017-09-26T18:50:49.779Z,0.00
2017-09-26T18:52:44.180Z,0.00
2017-09-26T18:53:44.191Z,0.00
2017-09-26T18:55:37.646Z,0.00
2017-09-26T18:56:37.591Z,0.00
2017-09-26T18:58:31.010Z,0.00
2017-09-26T18:59:31.014Z,0.00
2017-09-26T19:01:24.439Z,0.00
2017-09-26T19:02:24.432Z,0.00
2017-09-26T19:04:17.832Z,0.00
2017-09-26T19:05:17.973Z,0.00
2017-09-26T19:07:12.344Z,0.00
2017-09-26T19:08:12.310Z,0.00
2017-09-26T19:10:06.674Z,0.00
2017-09-26T19:11:06.680Z,0.00
2017-09-26T19:13:00.131Z,0.00
2017-09-26T19:14:00.118Z,0.00
2017-09-26T19:15:53.554Z,0.00