createdAt,value
2019-05-21T00:01:46.433Z,99209.25
2019-05-21T00:04:27.923Z,99208.30
2019-05-21T00:06:47.653Z,99213.66
2019-05-21T00:09:17.418Z,99222.00
2019-05-21T00:11:47.315Z,99219.18
2019-05-21T00:14:17.528Z,99223.84
2019-05-21T00:16:47.961Z,99223.53
2019-05-21T00:19:18.064Z,99218.42
2019-05-21T00:21:48.214Z,99224.00
2019-05-21T00:24:18.942Z,99221.74
2019-05-21T00:26:48.538Z,99218.54
2019-05-21T00:30:13.649Z,99216.38
2019-05-21T00:33:37.868Z,99214.20
2019-05-21T00:37:04.022Z,99216.68
2019-05-21T00:40:28.636Z,99223.66
2019-05-21T00:42:58.481Z,99221.27
2019-05-21T00:45:27.854Z,99218.00
2019-05-21T00:47:57.243Z,99218.91
2019-05-21T00:50:26.640Z,99219.16
2019-05-21T00:52:56.013Z,99211.67
2019-05-21T00:55:25.393Z,99217.81
2019-05-21T00:57:54.783Z,99223.39
2019-05-21T01:00:24.157Z,99218.23
2019-05-21T01:02:53.541Z,99218.78
2019-05-21T01:05:22.992Z,99214.11
2019-05-21T01:07:52.383Z,99218.88
2019-05-21T01:10:22.066Z,99223.59
2019-05-21T01:12:52.214Z,99222.55
2019-05-21T01:15:22.360Z,99221.80
2019-05-21T01:17:52.453Z,99217.41
2019-05-21T01:20:22.696Z,99217.42
2019-05-21T01:22:52.820Z,99211.19
2019-05-21T01:25:23.532Z,99214.52
2019-05-21T01:27:53.330Z,99211.90
2019-05-21T01:30:23.441Z,99211.80
2019-05-21T01:32:53.660Z,99211.12
2019-05-21T01:35:23.877Z,99212.52
2019-05-21T01:37:54.415Z,99204.25
2019-05-21T01:40:24.620Z,99198.80
2019-05-21T01:42:54.961Z,99205.45
2019-05-21T01:45:25.064Z,99201.64
2019-05-21T01:47:55.573Z,99204.14
2019-05-21T01:50:25.476Z,99202.63
2019-05-21T01:52:55.929Z,99196.48
2019-05-21T01:55:25.576Z,99200.73
2019-05-21T01:57:55.006Z,99198.98
2019-05-21T02:00:24.378Z,99201.28
2019-05-21T02:02:53.781Z,99202.17
2019-05-21T02:05:32.475Z,99203.03
2019-05-21T02:07:54.581Z,99200.08
2019-05-21T02:10:23.965Z,99198.31
2019-05-21T02:12:53.584Z,99198.41
2019-05-21T02:15:22.988Z,99199.06
2019-05-21T02:17:52.350Z,99201.61
2019-05-21T02:20:22.190Z,99203.94
2019-05-21T02:22:52.301Z,99198.22
2019-05-21T02:25:21.692Z,99199.55
2019-05-21T02:27:51.073Z,99199.66
2019-05-21T02:30:21.473Z,99198.58
2019-05-21T02:32:50.836Z,99199.41
2019-05-21T02:35:20.209Z,99203.88
2019-05-21T02:37:49.593Z,99204.03
2019-05-21T02:40:20.879Z,99211.47
2019-05-21T02:42:50.314Z,99202.94
2019-05-21T02:45:20.162Z,99202.88
2019-05-21T02:47:49.526Z,99204.44
2019-05-21T02:50:19.409Z,99212.53
2019-05-21T02:52:48.848Z,99215.27
2019-05-21T02:55:19.347Z,99219.01
2019-05-21T02:57:48.702Z,99213.81
2019-05-21T03:00:22.479Z,99215.30
2019-05-21T03:02:51.861Z,99210.31
2019-05-21T03:05:21.245Z,99212.63
2019-05-21T03:07:50.921Z,99219.06
2019-05-21T03:10:20.630Z,99216.95
2019-05-21T03:12:50.007Z,99217.69
2019-05-21T03:15:19.430Z,99223.42
2019-05-21T03:17:48.816Z,99218.72
2019-05-21T03:20:18.217Z,99225.41
2019-05-21T03:22:47.583Z,99229.70
2019-05-21T03:25:17.044Z,99232.35
2019-05-21T03:27:46.408Z,99236.00
2019-05-21T03:30:16.111Z,99238.06
2019-05-21T03:32:45.487Z,99244.71
2019-05-21T03:35:15.272Z,99238.36
2019-05-21T03:37:44.687Z,99253.16
2019-05-21T03:40:14.569Z,99246.03
2019-05-21T03:42:43.965Z,99254.42
2019-05-21T03:45:14.226Z,99253.48
2019-05-21T03:47:43.615Z,99258.27
2019-05-21T03:50:13.394Z,99251.77
2019-05-21T03:52:42.725Z,99251.00
2019-05-21T03:55:12.842Z,99255.82
2019-05-21T03:57:42.233Z,99254.76
2019-05-21T04:00:12.714Z,99254.31
2019-05-21T04:02:42.163Z,99251.84
2019-05-21T04:05:12.850Z,99253.93
2019-05-21T04:07:42.231Z,99253.39
2019-05-21T04:10:15.972Z,99259.30
2019-05-21T04:12:46.990Z,99262.78
2019-05-21T04:15:20.461Z,99256.94
2019-05-21T04:18:00.754Z,99261.05
2019-05-21T04:20:30.127Z,99255.09
2019-05-21T04:22:59.528Z,99259.80
2019-05-21T04:25:28.895Z,99260.30
2019-05-21T04:27:58.288Z,99260.39
2019-05-21T04:30:27.657Z,99266.79
2019-05-21T04:32:57.050Z,99264.33
2019-05-21T04:35:26.420Z,99260.98
2019-05-21T04:37:55.811Z,99261.30
2019-05-21T04:40:25.317Z,99260.84
2019-05-21T04:42:54.706Z,99265.59
2019-05-21T04:45:24.084Z,99268.59
2019-05-21T04:47:53.509Z,99264.36
2019-05-21T04:50:22.874Z,99265.23
2019-05-21T04:52:52.552Z,99271.59
2019-05-21T04:55:21.928Z,99265.61
2019-05-21T04:57:51.337Z,99275.59
2019-05-21T05:00:20.783Z,99286.39
2019-05-21T05:02:50.161Z,99281.52
2019-05-21T05:05:19.605Z,99289.04
2019-05-21T05:07:49.008Z,99281.17
2019-05-21T05:10:18.716Z,99286.72
2019-05-21T05:12:48.083Z,99286.63
2019-05-21T05:15:17.591Z,99289.78
2019-05-21T05:17:47.247Z,99291.98
2019-05-21T05:20:17.373Z,99292.72
2019-05-21T05:22:46.759Z,99296.97
2019-05-21T05:25:16.355Z,99297.61
2019-05-21T05:27:45.985Z,99297.54
2019-05-21T05:30:16.508Z,99295.50
2019-05-21T05:32:45.884Z,99296.64
2019-05-21T05:35:15.766Z,99299.09
2019-05-21T05:37:48.595Z,99304.25
2019-05-21T05:40:16.860Z,99306.23
2019-05-21T05:42:46.307Z,99305.21
2019-05-21T05:45:16.399Z,99307.37
2019-05-21T05:47:46.023Z,99309.51
2019-05-21T05:50:17.192Z,99312.50
2019-05-21T05:52:46.864Z,99305.09
2019-05-21T05:55:16.403Z,99314.89
2019-05-21T05:57:45.817Z,99319.01
2019-05-21T06:00:16.404Z,99316.82
2019-05-21T06:02:45.778Z,99312.05
2019-05-21T06:05:15.773Z,99316.54
2019-05-21T06:07:58.613Z,99316.22
2019-05-21T06:10:17.017Z,99317.02
2019-05-21T06:12:46.391Z,99315.97
2019-05-21T06:15:16.088Z,99313.36
2019-05-21T06:17:45.459Z,99309.54
2019-05-21T06:20:15.459Z,99308.33
2019-05-21T06:22:44.847Z,99313.67
2019-05-21T06:25:14.563Z,99312.75
2019-05-21T06:27:44.168Z,99315.48
2019-05-21T06:30:13.878Z,99315.98
2019-05-21T06:32:43.247Z,99310.34
2019-05-21T06:35:14.088Z,99324.97
2019-05-21T06:37:43.467Z,99321.57
2019-05-21T06:40:13.464Z,99328.16
2019-05-21T06:42:42.833Z,99337.73
2019-05-21T06:45:12.877Z,99344.36
2019-05-21T06:47:42.305Z,99350.29
2019-05-21T06:50:13.743Z,99353.05
2019-05-21T06:52:43.215Z,99360.83
2019-05-21T06:55:12.657Z,99364.97
2019-05-21T06:57:42.053Z,99363.56
2019-05-21T07:00:11.759Z,99369.98
2019-05-21T07:02:41.133Z,99373.38
2019-05-21T07:05:10.812Z,99376.69
2019-05-21T07:07:40.213Z,99377.22
2019-05-21T07:10:09.836Z,99380.23
2019-05-21T07:12:39.189Z,99381.35
2019-05-21T07:15:09.308Z,99379.51
2019-05-21T07:17:38.725Z,99388.58
2019-05-21T07:20:10.606Z,99394.25
2019-05-21T07:22:40.325Z,99388.84
2019-05-21T07:25:09.827Z,99398.13
2019-05-21T07:27:39.447Z,99408.19
2019-05-21T07:30:09.859Z,99406.20
2019-05-21T07:32:39.589Z,99414.55
2019-05-21T07:35:09.438Z,99414.25
2019-05-21T07:37:38.795Z,99417.88
2019-05-21T07:40:09.569Z,99418.73
2019-05-21T07:42:39.110Z,99424.92
2019-05-21T07:45:09.223Z,99429.86
2019-05-21T07:47:38.607Z,99434.08
2019-05-21T07:50:08.488Z,99437.61
2019-05-21T07:52:37.869Z,99437.93
2019-05-21T07:55:07.680Z,99444.30
2019-05-21T07:57:37.138Z,99446.70
2019-05-21T08:00:07.828Z,99440.39
2019-05-21T08:02:37.284Z,99443.42
2019-05-21T08:05:07.694Z,99436.19
2019-05-21T08:07:37.069Z,99437.91
2019-05-21T08:10:08.821Z,99438.59
2019-05-21T08:12:39.839Z,99438.69
2019-05-21T08:15:09.917Z,99439.38
2019-05-21T08:17:39.292Z,99437.31
2019-05-21T08:20:14.883Z,99433.27
2019-05-21T08:22:44.272Z,99447.19
2019-05-21T08:25:14.965Z,99445.44
2019-05-21T08:27:44.835Z,99451.42
2019-05-21T08:30:15.188Z,99449.82
2019-05-21T08:32:44.714Z,99453.27
2019-05-21T08:35:14.166Z,99451.16
2019-05-21T08:37:43.574Z,99454.88
2019-05-21T08:40:13.642Z,99456.34
2019-05-21T08:42:43.037Z,99457.64
2019-05-21T08:45:13.366Z,99455.19
2019-05-21T08:47:42.744Z,99455.19
2019-05-21T08:50:16.412Z,99461.86
2019-05-21T08:52:45.815Z,99459.83
2019-05-21T08:55:15.608Z,99458.67
2019-05-21T08:57:45.010Z,99462.81
2019-05-21T09:00:17.440Z,99458.74
2019-05-21T09:02:46.954Z,99460.14
2019-05-21T09:05:16.841Z,99465.19
2019-05-21T09:07:52.635Z,99467.59
2019-05-21T09:10:17.694Z,99474.53
2019-05-21T09:12:47.153Z,99478.78
2019-05-21T09:15:17.254Z,99480.92
2019-05-21T09:17:46.642Z,99488.41
2019-05-21T09:20:16.818Z,99488.72
2019-05-21T09:22:46.334Z,99493.09
2019-05-21T09:25:16.731Z,99492.04
2019-05-21T09:27:46.184Z,99492.72
2019-05-21T09:30:18.328Z,99498.74
2019-05-21T09:32:47.693Z,99500.85
2019-05-21T09:35:17.429Z,99504.48
2019-05-21T09:37:46.805Z,99507.16
2019-05-21T09:40:21.679Z,99506.34
2019-05-21T09:42:51.054Z,99507.39
2019-05-21T09:45:20.917Z,99511.98
2019-05-21T09:47:50.544Z,99518.13
2019-05-21T09:50:21.561Z,99519.34
2019-05-21T09:52:51.333Z,99531.98
2019-05-21T09:55:20.761Z,99529.59
2019-05-21T09:57:57.198Z,99540.86
2019-05-21T10:00:35.995Z,99539.50
2019-05-21T10:03:19.235Z,99540.61
2019-05-21T10:05:49.194Z,99547.36
2019-05-21T10:08:18.566Z,99543.28
2019-05-21T10:10:47.946Z,99556.95
2019-05-21T10:13:17.335Z,99553.79
2019-05-21T10:15:46.716Z,99557.95
2019-05-21T10:18:16.098Z,99563.64
2019-05-21T10:20:45.532Z,99570.55
2019-05-21T10:23:15.192Z,99573.06
2019-05-21T10:25:44.585Z,99577.17
2019-05-21T10:28:13.942Z,99573.83
2019-05-21T10:30:43.570Z,99580.96
2019-05-21T10:33:12.949Z,99584.34
2019-05-21T10:35:42.406Z,99584.66
2019-05-21T10:38:11.853Z,99580.38
2019-05-21T10:40:41.241Z,99583.89
2019-05-21T10:43:10.608Z,99582.73
2019-05-21T10:45:40.326Z,99587.89
2019-05-21T10:48:09.708Z,99586.14
2019-05-21T10:50:39.080Z,99588.37
2019-05-21T10:53:08.522Z,99593.59
2019-05-21T10:55:37.972Z,99591.88
2019-05-21T10:58:07.387Z,99602.58
2019-05-21T11:00:36.917Z,99605.89
2019-05-21T11:03:07.986Z,99601.67
2019-05-21T11:05:41.939Z,99601.93
2019-05-21T11:08:26.784Z,99603.23
2019-05-21T11:10:42.482Z,99607.59
2019-05-21T11:13:12.000Z,99607.58
2019-05-21T11:15:41.396Z,99611.62
2019-05-21T11:18:11.889Z,99609.25
2019-05-21T11:20:42.950Z,99618.72
2019-05-21T11:23:12.347Z,99621.11
2019-05-21T11:25:41.753Z,99627.34
2019-05-21T11:28:11.103Z,99629.95
2019-05-21T11:30:40.479Z,99637.77
2019-05-21T11:33:10.036Z,99638.79
2019-05-21T11:35:39.405Z,99643.28
2019-05-21T11:38:08.799Z,99640.13
2019-05-21T11:40:38.188Z,99641.02
2019-05-21T11:43:07.651Z,99642.58
2019-05-21T11:45:37.007Z,99637.98
2019-05-21T11:48:06.398Z,99642.76
2019-05-21T11:50:35.853Z,99631.11
2019-05-21T11:53:05.905Z,99631.06
2019-05-21T11:55:35.927Z,99625.76
2019-05-21T11:58:05.998Z,99634.00
2019-05-21T12:00:36.202Z,99632.18
2019-05-21T12:03:06.294Z,99634.81
2019-05-21T12:05:36.603Z,99637.06
2019-05-21T12:08:06.591Z,99643.75
2019-05-21T12:10:36.670Z,99643.72
2019-05-21T12:13:06.980Z,99647.00
2019-05-21T12:15:37.004Z,99650.13
2019-05-21T12:18:07.566Z,99651.53
2019-05-21T12:20:37.822Z,99656.16
2019-05-21T12:23:07.538Z,99654.95
2019-05-21T12:25:37.580Z,99659.44
2019-05-21T12:28:11.137Z,99663.75
2019-05-21T12:30:38.926Z,99665.19
2019-05-21T12:33:08.301Z,99671.53
2019-05-21T12:35:38.122Z,99667.36
2019-05-21T12:38:08.217Z,99668.11
2019-05-21T12:40:38.496Z,99673.31
2019-05-21T12:43:08.558Z,99671.40
2019-05-21T12:45:38.433Z,99672.84
2019-05-21T12:48:08.726Z,99678.73
2019-05-21T12:50:39.047Z,99678.00
2019-05-21T12:53:09.292Z,99677.70
2019-05-21T12:55:39.246Z,99682.40
2019-05-21T12:58:09.141Z,99682.72
2019-05-21T13:00:39.654Z,99684.00
2019-05-21T13:03:09.218Z,99689.20
2019-05-21T13:05:39.325Z,99689.65
2019-05-21T13:08:09.593Z,99693.16
2019-05-21T13:10:39.443Z,99691.02
2019-05-21T13:13:09.452Z,99692.23
2019-05-21T13:15:39.386Z,99689.65
2019-05-21T13:18:09.471Z,99695.42
2019-05-21T13:20:39.578Z,99698.73
2019-05-21T13:23:09.829Z,99699.14
2019-05-21T13:25:40.369Z,99703.09
2019-05-21T13:28:10.620Z,99706.75
2019-05-21T13:30:40.663Z,99705.47
2019-05-21T13:33:11.022Z,99702.48
2019-05-21T13:35:41.546Z,99698.95
2019-05-21T13:38:13.562Z,99701.06
2019-05-21T13:40:43.868Z,99705.16
2019-05-21T13:43:13.249Z,99706.35
2019-05-21T13:45:42.775Z,99706.88
2019-05-21T13:48:13.048Z,99711.03
2019-05-21T13:50:43.375Z,99712.53
2019-05-21T13:53:13.804Z,99713.31
2019-05-21T13:55:44.336Z,99715.17
2019-05-21T13:58:14.354Z,99714.00
2019-05-21T14:00:46.077Z,99720.39
2019-05-21T14:03:15.676Z,99716.36
2019-05-21T14:05:45.191Z,99718.52
2019-05-21T14:08:15.587Z,99721.53
2019-05-21T14:10:46.375Z,99722.31
2019-05-21T14:13:16.477Z,99723.25
2019-05-21T14:15:46.941Z,99718.92
2019-05-21T14:18:17.171Z,99730.88
2019-05-21T14:20:47.426Z,99730.33
2019-05-21T14:23:17.639Z,99729.28
2019-05-21T14:25:48.025Z,99734.09
2019-05-21T14:28:18.218Z,99730.16
2019-05-21T14:30:48.545Z,99731.14
2019-05-21T14:33:18.809Z,99730.52
2019-05-21T14:35:49.263Z,99731.38
2019-05-21T14:38:19.188Z,99739.37
2019-05-21T14:40:50.010Z,99736.60
2019-05-21T14:43:19.931Z,99738.27
2019-05-21T14:45:50.219Z,99739.69
2019-05-21T14:48:20.514Z,99739.83
2019-05-21T14:50:51.102Z,99740.14
2019-05-21T14:53:21.082Z,99740.77
2019-05-21T14:55:51.533Z,99737.75
2019-05-21T14:58:21.590Z,99735.38
2019-05-21T15:00:51.917Z,99736.55
2019-05-21T15:03:25.302Z,99741.45
2019-05-21T15:05:53.280Z,99743.33
2019-05-21T15:08:22.657Z,99740.78
2019-05-21T15:10:52.919Z,99737.34
2019-05-21T15:13:23.188Z,99741.79
2019-05-21T15:15:53.449Z,99740.98
2019-05-21T15:18:23.758Z,99737.81
2019-05-21T15:20:55.873Z,99741.70
2019-05-21T15:23:25.343Z,99739.69
2019-05-21T15:25:54.724Z,99747.30
2019-05-21T15:28:24.935Z,99747.73
2019-05-21T15:30:55.158Z,99747.34
2019-05-21T15:33:25.385Z,99745.67
2019-05-21T15:35:55.862Z,99744.11
2019-05-21T15:38:25.802Z,99740.75
2019-05-21T15:41:09.459Z,99745.22
2019-05-21T15:43:27.452Z,99747.01
2019-05-21T15:45:56.908Z,99747.88
2019-05-21T15:48:27.256Z,99754.05
2019-05-21T15:50:57.192Z,99750.30
2019-05-21T15:53:27.357Z,99752.39
2019-05-21T15:55:57.704Z,99755.23
2019-05-21T15:58:28.022Z,99752.22
2019-05-21T16:00:58.153Z,99759.13
2019-05-21T16:03:28.661Z,99759.16
2019-05-21T16:05:58.937Z,99756.31
2019-05-21T16:08:29.893Z,99762.36
2019-05-21T16:10:59.353Z,99762.03
2019-05-21T16:13:29.522Z,99760.58
2019-05-21T16:15:59.868Z,99762.06
2019-05-21T16:18:30.081Z,99768.15
2019-05-21T16:21:00.495Z,99774.05
2019-05-21T16:23:30.757Z,99774.54
2019-05-21T16:26:01.231Z,99775.20
2019-05-21T16:28:31.446Z,99775.09
2019-05-21T16:31:01.339Z,99779.35
2019-05-21T16:33:31.866Z,99776.17
2019-05-21T16:36:02.141Z,99772.37
2019-05-21T16:38:32.494Z,99776.66
2019-05-21T16:41:02.701Z,99775.18
2019-05-21T16:43:33.236Z,99781.95
2019-05-21T16:46:03.671Z,99778.02
2019-05-21T16:48:33.908Z,99777.63
2019-05-21T16:51:03.983Z,99774.17
2019-05-21T16:53:34.210Z,99776.77
2019-05-21T16:56:04.739Z,99775.09
2019-05-21T16:58:34.805Z,99778.81
2019-05-21T17:01:06.812Z,99777.37
2019-05-21T17:03:36.672Z,99781.59
2019-05-21T17:06:06.146Z,99778.84
2019-05-21T17:08:35.955Z,99780.11
2019-05-21T17:11:06.193Z,99784.28
2019-05-21T17:13:36.663Z,99779.28
2019-05-21T17:16:06.789Z,99780.75
2019-05-21T17:18:37.228Z,99782.03
2019-05-21T17:21:07.327Z,99779.92
2019-05-21T17:23:37.637Z,99783.53
2019-05-21T17:26:07.960Z,99783.36
2019-05-21T17:28:38.056Z,99785.16
2019-05-21T17:31:08.241Z,99785.13
2019-05-21T17:33:38.530Z,99786.50
2019-05-21T17:36:08.802Z,99787.77
2019-05-21T17:38:39.333Z,99783.55
2019-05-21T17:41:09.266Z,99788.49
2019-05-21T17:43:39.845Z,99794.86
2019-05-21T17:46:09.675Z,99794.24
2019-05-21T17:48:40.012Z,99796.72
2019-05-21T17:51:10.466Z,99790.41
2019-05-21T17:53:40.754Z,99789.82
2019-05-21T17:56:10.990Z,99792.71
2019-05-21T17:58:41.195Z,99795.78
2019-05-21T18:01:13.101Z,99792.36
2019-05-21T18:03:42.988Z,99792.20
2019-05-21T18:06:13.684Z,99791.20
2019-05-21T18:08:43.228Z,99793.72
2019-05-21T18:11:14.751Z,99797.96
2019-05-21T18:13:44.231Z,99798.44
2019-05-21T18:16:14.016Z,99797.34
2019-05-21T18:18:44.026Z,99796.85
2019-05-21T18:21:13.676Z,99799.14
2019-05-21T18:23:43.515Z,99804.45
2019-05-21T18:26:13.575Z,99804.44
2019-05-21T18:28:43.848Z,99804.60
2019-05-21T18:31:14.271Z,99805.55
2019-05-21T18:33:44.849Z,99809.09
2019-05-21T18:36:14.761Z,99820.46
2019-05-21T18:38:45.557Z,99826.66
2019-05-21T18:41:15.998Z,99822.52
2019-05-21T18:43:46.075Z,99827.88
2019-05-21T18:46:16.200Z,99824.95
2019-05-21T18:48:46.755Z,99828.78
2019-05-21T18:51:16.651Z,99829.19
2019-05-21T18:53:46.874Z,99834.30
2019-05-21T18:56:17.196Z,99833.41
2019-05-21T18:58:47.340Z,99838.36
2019-05-21T19:01:17.538Z,99838.84
2019-05-21T19:03:47.876Z,99839.13
2019-05-21T19:06:18.013Z,99844.73
2019-05-21T19:08:48.096Z,99847.31
2019-05-21T19:11:18.345Z,99851.17
2019-05-21T19:13:48.578Z,99853.10
2019-05-21T19:16:18.797Z,99859.91
2019-05-21T19:18:48.515Z,99860.73
2019-05-21T19:21:18.905Z,99860.66
2019-05-21T19:23:49.096Z,99869.19
2019-05-21T19:26:19.147Z,99864.87
2019-05-21T19:28:49.273Z,99874.00
2019-05-21T19:31:19.372Z,99875.43
2019-05-21T19:33:49.473Z,99877.99
2019-05-21T19:36:19.387Z,99883.16
2019-05-21T19:38:49.403Z,99886.91
2019-05-21T19:41:19.531Z,99895.02
2019-05-21T19:43:49.524Z,99891.33
2019-05-21T19:46:19.564Z,99890.45
2019-05-21T19:48:49.950Z,99885.41
2019-05-21T19:51:19.796Z,99891.61
2019-05-21T19:53:50.126Z,99888.78
2019-05-21T19:56:20.330Z,99888.98
2019-05-21T19:58:50.368Z,99894.87
2019-05-21T20:01:21.227Z,99906.77
2019-05-21T20:03:50.942Z,99909.42
2019-05-21T20:06:22.785Z,99910.26
2019-05-21T20:08:52.166Z,99912.30
2019-05-21T20:11:21.610Z,99913.04
2019-05-21T20:13:51.381Z,99915.05
2019-05-21T20:16:22.314Z,99917.83
2019-05-21T20:18:52.140Z,99927.66
2019-05-21T20:21:23.253Z,99919.50
2019-05-21T20:23:53.247Z,99926.87
2019-05-21T20:26:24.705Z,99923.42
2019-05-21T20:28:54.294Z,99925.81
2019-05-21T20:31:23.958Z,99922.56
2019-05-21T20:33:53.884Z,99924.28
2019-05-21T20:36:24.036Z,99926.07
2019-05-21T20:38:54.300Z,99928.28
2019-05-21T20:41:24.595Z,99928.34
2019-05-21T20:43:58.936Z,99930.19
2019-05-21T20:46:28.278Z,99924.44
2019-05-21T20:48:59.029Z,99921.95
2019-05-21T20:51:28.691Z,99921.92
2019-05-21T20:53:58.086Z,99924.56
2019-05-21T20:56:28.345Z,99927.66
2019-05-21T20:58:57.694Z,99925.02
2019-05-21T21:01:28.118Z,99931.40
2019-05-21T21:03:58.338Z,99935.39
2019-05-21T21:06:35.246Z,99940.11
2019-05-21T21:08:59.681Z,99943.44
2019-05-21T21:11:29.215Z,99944.65
2019-05-21T21:14:15.310Z,99938.16
2019-05-21T21:16:31.539Z,99943.53
2019-05-21T21:19:01.017Z,99945.86
2019-05-21T21:21:30.839Z,99944.48
2019-05-21T21:24:00.774Z,99945.19
2019-05-21T21:26:31.408Z,99944.02
2019-05-21T21:29:20.195Z,99946.41
2019-05-21T21:31:49.647Z,99948.32
2019-05-21T21:34:19.200Z,99947.78
2019-05-21T21:36:53.180Z,99947.63
2019-05-21T21:39:21.415Z,99952.30
2019-05-21T21:41:51.092Z,99951.05
2019-05-21T21:44:33.432Z,99954.12
2019-05-21T21:46:53.384Z,99958.37
2019-05-21T21:49:24.889Z,99963.19
2019-05-21T21:51:54.329Z,99966.86
2019-05-21T21:54:23.722Z,99963.28
2019-05-21T21:56:53.164Z,99962.65
2019-05-21T21:59:22.643Z,99967.84
2019-05-21T22:01:56.691Z,99959.62
2019-05-21T22:04:32.125Z,99969.32
2019-05-21T22:07:03.567Z,99965.14
2019-05-21T22:09:33.509Z,99963.45
2019-05-21T22:12:05.218Z,99966.22
2019-05-21T22:14:49.814Z,99965.39
2019-05-21T22:17:09.593Z,99952.31
2019-05-21T22:19:40.089Z,99955.56
2019-05-21T22:22:10.585Z,99956.97
2019-05-21T22:24:40.427Z,99955.31
2019-05-21T22:27:10.475Z,99958.11
2019-05-21T22:29:40.162Z,99961.05
2019-05-21T22:32:09.681Z,99956.97
2019-05-21T22:34:39.140Z,99957.28
2019-05-21T22:37:10.963Z,99956.42
2019-05-21T22:39:42.135Z,99952.81
2019-05-21T22:42:11.580Z,99950.61
2019-05-21T22:44:41.059Z,99955.05
2019-05-21T22:47:12.144Z,99958.09
2019-05-21T22:49:41.598Z,99964.12
2019-05-21T22:52:11.053Z,99952.08
2019-05-21T22:54:40.440Z,99955.08
2019-05-21T22:57:10.170Z,99953.30
2019-05-21T22:59:40.082Z,99951.67
2019-05-21T23:02:11.935Z,99953.64
2019-05-21T23:04:41.309Z,99958.72
2019-05-21T23:07:11.000Z,99954.69
2019-05-21T23:09:40.718Z,99957.43
2019-05-21T23:12:30.578Z,99958.39
2019-05-21T23:15:00.213Z,99959.25
2019-05-21T23:17:29.929Z,99956.75
2019-05-21T23:19:59.990Z,99955.57
2019-05-21T23:22:31.791Z,99951.30
2019-05-21T23:25:02.485Z,99955.59
2019-05-21T23:27:32.210Z,99959.19
2019-05-21T23:30:02.592Z,99957.11
2019-05-21T23:32:32.614Z,99955.52
2019-05-21T23:35:02.317Z,99957.20
2019-05-21T23:37:33.358Z,99950.59
2019-05-21T23:40:04.187Z,99948.67
2019-05-21T23:42:33.838Z,99960.84
2019-05-21T23:45:05.804Z,99957.16
2019-05-21T23:47:35.751Z,99961.40
2019-05-21T23:50:09.582Z,99958.62
2019-05-21T23:52:39.131Z,99960.50
2019-05-21T23:55:09.544Z,99959.21
2019-05-21T23:57:40.485Z,99956.95
