createdAt,value
2022-12-22T00:01:55.690Z,14.27
2022-12-22T00:04:22.349Z,14.42
2022-12-22T00:06:48.739Z,14.59
2022-12-22T00:09:15.095Z,14.43
2022-12-22T00:11:41.500Z,14.34
2022-12-22T00:14:07.885Z,14.42
2022-12-22T00:16:34.297Z,14.60
2022-12-22T00:19:00.672Z,14.36
2022-12-22T00:21:26.999Z,14.32
2022-12-22T00:23:53.375Z,14.46
2022-12-22T00:26:19.743Z,14.58
2022-12-22T00:28:46.087Z,14.07
2022-12-22T00:31:12.450Z,13.92
2022-12-22T00:33:38.861Z,13.59
2022-12-22T00:36:05.254Z,13.73
2022-12-22T00:38:31.615Z,13.82
2022-12-22T00:40:58.006Z,13.79
2022-12-22T00:43:24.393Z,13.50
2022-12-22T00:45:50.805Z,13.50
2022-12-22T00:48:17.242Z,13.60
2022-12-22T00:50:43.586Z,13.49
2022-12-22T00:53:09.939Z,13.46
2022-12-22T00:55:36.327Z,13.40
2022-12-22T00:58:02.669Z,13.51
2022-12-22T01:00:29.004Z,13.93
2022-12-22T01:02:55.431Z,13.57
2022-12-22T01:05:21.903Z,13.61
2022-12-22T01:07:48.264Z,13.56
2022-12-22T01:10:14.650Z,13.48
2022-12-22T01:12:41.069Z,13.77
2022-12-22T01:15:07.484Z,13.94
2022-12-22T01:17:33.851Z,13.85
2022-12-22T01:20:00.272Z,14.01
2022-12-22T01:22:26.632Z,13.81
2022-12-22T01:24:52.975Z,14.02
2022-12-22T01:27:19.360Z,13.55
2022-12-22T01:29:45.721Z,13.71
2022-12-22T01:32:12.083Z,13.83
2022-12-22T01:34:38.499Z,13.58
2022-12-22T01:37:04.920Z,13.34
2022-12-22T01:39:31.299Z,13.65
2022-12-22T01:41:57.707Z,13.89
2022-12-22T01:44:24.068Z,13.67
2022-12-22T01:46:50.561Z,13.73
2022-12-22T01:49:16.943Z,13.68
2022-12-22T01:51:43.311Z,13.70
2022-12-22T01:54:09.652Z,13.97
2022-12-22T01:56:36.038Z,13.96
2022-12-22T01:59:02.500Z,13.97
2022-12-22T02:01:28.996Z,13.68
2022-12-22T02:03:55.461Z,13.78
2022-12-22T02:06:21.837Z,13.68
2022-12-22T02:08:48.225Z,13.98
2022-12-22T02:11:14.600Z,13.92
2022-12-22T02:13:40.980Z,13.99
2022-12-22T02:16:07.441Z,14.17
2022-12-22T02:18:33.839Z,14.04
2022-12-22T02:21:00.207Z,14.09
2022-12-22T02:23:26.613Z,14.15
2022-12-22T02:25:53.021Z,14.14
2022-12-22T02:28:19.379Z,14.03
2022-12-22T02:30:45.712Z,13.71
2022-12-22T02:33:12.578Z,13.73
2022-12-22T02:35:38.915Z,13.68
2022-12-22T02:38:05.259Z,13.85
2022-12-22T02:40:37.230Z,13.81
2022-12-22T02:43:07.375Z,13.86
2022-12-22T02:45:33.771Z,13.86
2022-12-22T02:48:00.156Z,13.85
2022-12-22T02:50:26.496Z,13.66
2022-12-22T02:52:52.905Z,13.72
2022-12-22T02:55:19.266Z,13.79
2022-12-22T02:57:45.619Z,14.25
2022-12-22T03:00:11.976Z,14.19
2022-12-22T03:02:38.520Z,14.04
2022-12-22T03:05:04.959Z,13.76
2022-12-22T03:07:31.319Z,14.27
2022-12-22T03:09:57.673Z,14.10
2022-12-22T03:12:24.047Z,13.94
2022-12-22T03:14:50.403Z,13.95
2022-12-22T03:17:16.811Z,14.08
2022-12-22T03:19:43.197Z,13.91
2022-12-22T03:22:09.534Z,14.04
2022-12-22T03:24:35.926Z,14.26
2022-12-22T03:27:02.340Z,13.94
2022-12-22T03:29:28.701Z,13.88
2022-12-22T03:31:55.134Z,13.70
2022-12-22T03:34:21.565Z,13.81
2022-12-22T03:36:47.940Z,13.85
2022-12-22T03:39:14.302Z,13.52
2022-12-22T03:41:40.644Z,13.79
2022-12-22T03:44:06.987Z,13.98
2022-12-22T03:46:33.441Z,13.95
2022-12-22T03:48:59.867Z,13.77
2022-12-22T03:51:26.292Z,13.57
2022-12-22T03:53:52.658Z,13.72
2022-12-22T03:56:19.037Z,14.03
2022-12-22T03:58:45.383Z,13.80
2022-12-22T04:01:11.877Z,13.94
2022-12-22T04:03:38.311Z,13.92
2022-12-22T04:06:04.714Z,13.65
2022-12-22T04:08:31.103Z,13.67
2022-12-22T04:10:57.457Z,13.99
2022-12-22T04:13:23.816Z,13.97
2022-12-22T04:15:50.204Z,13.63
2022-12-22T04:18:16.618Z,13.99
2022-12-22T04:20:42.983Z,14.08
2022-12-22T04:23:09.430Z,13.91
2022-12-22T04:25:35.818Z,13.77
2022-12-22T04:28:02.216Z,14.07
2022-12-22T04:30:28.563Z,13.66
2022-12-22T04:32:54.910Z,13.79
2022-12-22T04:35:21.276Z,13.86
2022-12-22T04:37:47.630Z,13.93
2022-12-22T04:40:13.972Z,13.99
2022-12-22T04:42:40.359Z,13.88
2022-12-22T04:45:06.778Z,13.70
2022-12-22T04:47:33.163Z,13.76
2022-12-22T04:49:59.553Z,13.97
2022-12-22T04:52:25.953Z,14.00
2022-12-22T04:54:52.290Z,14.03
2022-12-22T04:57:18.648Z,14.04
2022-12-22T04:59:45.060Z,13.85
2022-12-22T05:02:11.491Z,14.01
2022-12-22T05:04:37.987Z,13.77
2022-12-22T05:07:04.352Z,14.14
2022-12-22T05:09:30.737Z,14.12
2022-12-22T05:11:57.119Z,14.08
2022-12-22T05:14:23.559Z,14.14
2022-12-22T05:16:50.010Z,14.23
2022-12-22T05:19:16.386Z,14.03
2022-12-22T05:21:42.719Z,14.29
2022-12-22T05:24:09.050Z,14.28
2022-12-22T05:26:35.433Z,14.24
2022-12-22T05:29:01.856Z,14.10
2022-12-22T05:31:28.269Z,14.32
2022-12-22T05:33:54.737Z,14.36
2022-12-22T05:36:21.139Z,14.33
2022-12-22T05:38:47.497Z,14.53
2022-12-22T05:41:13.876Z,14.52
2022-12-22T05:43:40.221Z,14.66
2022-12-22T05:46:06.703Z,14.55
2022-12-22T05:48:38.076Z,14.69
2022-12-22T05:51:05.702Z,14.66
2022-12-22T05:53:32.130Z,14.62
2022-12-22T05:55:58.534Z,14.35
2022-12-22T05:58:24.925Z,14.33
2022-12-22T06:00:51.343Z,14.18
2022-12-22T06:03:17.898Z,14.22
2022-12-22T06:05:44.440Z,14.37
2022-12-22T06:08:10.789Z,14.14
2022-12-22T06:10:37.158Z,14.11
2022-12-22T06:13:03.552Z,14.18
2022-12-22T06:15:29.927Z,14.45
2022-12-22T06:17:56.273Z,14.64
2022-12-22T06:20:22.653Z,14.81
2022-12-22T06:22:49.009Z,14.70
2022-12-22T06:25:18.510Z,14.56
2022-12-22T06:27:45.404Z,14.62
2022-12-22T06:30:11.795Z,14.62
2022-12-22T06:32:38.165Z,14.78
2022-12-22T06:35:04.528Z,14.89
2022-12-22T06:37:30.877Z,15.06
2022-12-22T06:39:57.260Z,15.05
2022-12-22T06:42:23.656Z,15.19
2022-12-22T06:44:50.020Z,15.09
2022-12-22T06:47:16.411Z,14.92
2022-12-22T06:49:42.758Z,15.21
2022-12-22T06:52:09.117Z,15.30
2022-12-22T06:54:35.556Z,15.15
2022-12-22T06:57:01.901Z,14.78
2022-12-22T06:59:28.291Z,14.61
2022-12-22T07:01:54.714Z,14.62
2022-12-22T07:04:21.187Z,14.49
2022-12-22T07:06:47.576Z,14.15
2022-12-22T07:09:13.960Z,14.53
2022-12-22T07:11:40.333Z,14.52
2022-12-22T07:14:06.719Z,14.23
2022-12-22T07:16:33.169Z,14.21
2022-12-22T07:18:59.570Z,14.27
2022-12-22T07:21:25.964Z,14.43
2022-12-22T07:23:52.319Z,14.58
2022-12-22T07:26:18.653Z,14.41
2022-12-22T07:28:45.045Z,14.44
2022-12-22T07:31:11.511Z,14.27
2022-12-22T07:33:37.884Z,14.51
2022-12-22T07:36:04.275Z,14.49
2022-12-22T07:38:30.685Z,14.63
2022-12-22T07:40:59.697Z,14.62
2022-12-22T07:43:30.818Z,14.37
2022-12-22T07:45:57.187Z,14.44
2022-12-22T07:48:23.577Z,14.54
2022-12-22T07:50:49.927Z,14.29
2022-12-22T07:53:16.269Z,14.21
2022-12-22T07:55:42.643Z,14.58
2022-12-22T07:58:09.024Z,14.45
2022-12-22T08:00:35.441Z,14.56
2022-12-22T08:03:02.027Z,14.48
2022-12-22T08:05:28.494Z,14.48
2022-12-22T08:07:54.894Z,14.29
2022-12-22T08:10:21.281Z,14.51
2022-12-22T08:12:47.688Z,14.46
2022-12-22T08:15:14.109Z,14.56
2022-12-22T08:17:40.511Z,14.66
2022-12-22T08:20:06.892Z,14.83
2022-12-22T08:22:33.243Z,14.54
2022-12-22T08:24:59.599Z,14.43
2022-12-22T08:27:26.448Z,14.64
2022-12-22T08:29:52.841Z,14.70
2022-12-22T08:32:19.233Z,14.64
2022-12-22T08:34:45.592Z,14.69
2022-12-22T08:37:11.994Z,14.61
2022-12-22T08:39:38.402Z,14.76
2022-12-22T08:42:04.780Z,14.67
2022-12-22T08:44:31.137Z,14.51
2022-12-22T08:46:57.647Z,14.52
2022-12-22T08:49:24.104Z,14.35
2022-12-22T08:51:50.549Z,14.36
2022-12-22T08:54:16.971Z,14.50
2022-12-22T08:56:43.353Z,14.66
2022-12-22T08:59:09.749Z,15.03
2022-12-22T09:01:36.210Z,15.46
2022-12-22T09:04:02.625Z,15.30
2022-12-22T09:06:32.007Z,15.16
2022-12-22T09:09:02.871Z,15.28
2022-12-22T09:11:29.240Z,15.25
2022-12-22T09:13:55.650Z,15.42
2022-12-22T09:16:25.147Z,14.82
2022-12-22T09:18:51.557Z,14.50
2022-12-22T09:21:17.928Z,14.31
2022-12-22T09:23:44.336Z,14.40
2022-12-22T09:26:10.740Z,14.27
2022-12-22T09:28:37.125Z,14.54
2022-12-22T09:31:03.538Z,14.61
2022-12-22T09:33:29.915Z,14.77
2022-12-22T09:35:56.261Z,15.07
2022-12-22T09:38:22.651Z,15.29
2022-12-22T09:40:49.045Z,15.61
2022-12-22T09:43:17.480Z,15.76
2022-12-22T09:45:43.839Z,15.85
2022-12-22T09:48:10.174Z,15.75
2022-12-22T09:50:36.562Z,15.88
2022-12-22T09:53:02.910Z,15.52
2022-12-22T09:55:29.307Z,15.56
2022-12-22T09:57:55.671Z,15.78
2022-12-22T10:00:22.088Z,15.67
2022-12-22T10:02:48.483Z,15.89
2022-12-22T10:05:14.853Z,16.06
2022-12-22T10:07:41.195Z,15.98
2022-12-22T10:10:07.599Z,16.01
2022-12-22T10:12:34.005Z,16.01
2022-12-22T10:15:00.369Z,15.94
2022-12-22T10:17:26.713Z,16.00
2022-12-22T10:19:53.080Z,15.92
2022-12-22T10:22:19.485Z,15.43
2022-12-22T10:24:45.876Z,15.59
2022-12-22T10:27:13.185Z,15.68
2022-12-22T10:29:39.561Z,15.59
2022-12-22T10:32:05.958Z,15.81
2022-12-22T10:34:32.398Z,15.72
2022-12-22T10:36:58.770Z,15.44
2022-12-22T10:39:25.131Z,15.56
2022-12-22T10:41:51.514Z,15.44
2022-12-22T10:44:17.901Z,15.76
2022-12-22T10:46:44.307Z,15.52
2022-12-22T10:49:10.671Z,15.30
2022-12-22T10:51:37.021Z,15.67
2022-12-22T10:54:03.419Z,15.75
2022-12-22T10:56:29.779Z,15.49
2022-12-22T10:58:56.158Z,15.56
2022-12-22T11:01:23.649Z,15.37
2022-12-22T11:03:50.091Z,15.59
2022-12-22T11:06:16.526Z,15.67
2022-12-22T11:08:50.851Z,15.87
2022-12-22T11:11:17.722Z,15.75
2022-12-22T11:13:44.105Z,15.65
2022-12-22T11:16:10.554Z,15.44
2022-12-22T11:18:36.979Z,15.65
2022-12-22T11:21:03.374Z,15.33
2022-12-22T11:23:29.761Z,15.48
2022-12-22T11:25:56.148Z,15.31
2022-12-22T11:28:22.541Z,15.47
2022-12-22T11:30:49.029Z,15.55
2022-12-22T11:33:15.449Z,15.70
2022-12-22T11:35:41.832Z,15.73
2022-12-22T11:38:08.284Z,15.87
2022-12-22T11:40:34.651Z,16.02
2022-12-22T11:43:01.033Z,16.19
2022-12-22T11:45:27.498Z,15.85
2022-12-22T11:47:53.846Z,15.95
2022-12-22T11:51:00.261Z,16.07
2022-12-22T11:53:06.477Z,15.84
2022-12-22T11:55:32.813Z,16.04
2022-12-22T11:57:59.209Z,15.97
2022-12-22T12:00:48.932Z,15.63
2022-12-22T12:03:11.983Z,15.83
2022-12-22T12:05:38.524Z,15.67
2022-12-22T12:08:04.929Z,15.63
2022-12-22T12:10:31.283Z,15.82
2022-12-22T12:12:57.624Z,15.69
2022-12-22T12:15:23.974Z,15.76
2022-12-22T12:17:50.328Z,15.33
2022-12-22T12:20:16.727Z,15.27
2022-12-22T12:22:43.136Z,15.56
2022-12-22T12:25:09.529Z,15.50
2022-12-22T12:27:35.928Z,15.67
2022-12-22T12:30:36.468Z,15.41
2022-12-22T12:32:48.626Z,15.30
2022-12-22T12:35:15.017Z,15.28
2022-12-22T12:37:41.358Z,15.54
2022-12-22T12:40:07.793Z,15.64
2022-12-22T12:42:34.191Z,15.36
2022-12-22T12:45:00.630Z,15.55
2022-12-22T12:47:27.031Z,15.60
2022-12-22T12:49:53.377Z,15.42
2022-12-22T12:52:19.745Z,15.22
2022-12-22T12:54:46.124Z,15.49
2022-12-22T12:57:12.480Z,15.66
2022-12-22T12:59:38.869Z,15.31
2022-12-22T13:02:05.399Z,15.25
2022-12-22T13:04:31.994Z,15.40
2022-12-22T13:06:58.419Z,15.07
2022-12-22T13:09:50.538Z,15.28
2022-12-22T13:12:13.109Z,15.39
2022-12-22T13:14:40.856Z,15.28
2022-12-22T13:17:07.236Z,15.16
2022-12-22T13:19:33.653Z,15.01
2022-12-22T13:22:00.107Z,15.30
2022-12-22T13:24:28.626Z,15.24
2022-12-22T13:26:55.712Z,15.29
2022-12-22T13:29:22.183Z,15.01
2022-12-22T13:31:48.676Z,15.08
2022-12-22T13:34:15.089Z,14.95
2022-12-22T13:36:41.478Z,14.84
2022-12-22T13:39:07.881Z,15.36
2022-12-22T13:41:34.426Z,15.26
2022-12-22T13:44:00.926Z,15.41
2022-12-22T13:46:27.353Z,15.51
2022-12-22T13:48:53.762Z,15.26
2022-12-22T13:51:20.126Z,15.14
2022-12-22T13:56:32.817Z,15.79
2022-12-22T13:58:59.169Z,15.87
2022-12-22T14:01:25.716Z,15.64
2022-12-22T14:04:01.301Z,15.64
2022-12-22T14:06:28.020Z,15.72
2022-12-22T14:08:54.420Z,15.99
2022-12-22T14:11:20.786Z,15.93
2022-12-22T14:13:47.174Z,15.85
2022-12-22T14:16:13.599Z,15.85
2022-12-22T14:18:40.043Z,15.99
2022-12-22T14:21:06.446Z,15.55
2022-12-22T14:23:32.805Z,15.56
2022-12-22T14:25:59.178Z,15.64
2022-12-22T14:28:25.524Z,15.55
2022-12-22T14:30:51.855Z,15.72
2022-12-22T14:33:18.263Z,15.56
2022-12-22T14:35:44.684Z,15.54
2022-12-22T14:38:11.090Z,15.61
2022-12-22T14:40:37.475Z,15.50
2022-12-22T14:43:03.918Z,15.82
2022-12-22T14:45:30.372Z,15.85
2022-12-22T14:47:56.794Z,15.51
2022-12-22T14:50:23.168Z,15.64
2022-12-22T14:52:49.559Z,15.63
2022-12-22T14:55:15.898Z,15.59
2022-12-22T14:57:42.308Z,15.43
2022-12-22T15:00:08.710Z,15.36
2022-12-22T15:02:39.014Z,15.45
2022-12-22T15:05:06.206Z,15.32
2022-12-22T15:08:03.831Z,15.32
2022-12-22T15:10:18.927Z,15.26
2022-12-22T15:12:45.332Z,15.26
2022-12-22T15:15:11.719Z,15.40
2022-12-22T15:17:38.106Z,15.27
2022-12-22T15:20:04.512Z,15.53
2022-12-22T15:22:30.858Z,15.32
2022-12-22T15:24:57.259Z,15.29
2022-12-22T15:27:23.638Z,15.17
2022-12-22T15:29:50.039Z,15.13
2022-12-22T15:32:16.408Z,15.11
2022-12-22T15:34:42.772Z,15.11
2022-12-22T15:37:09.184Z,15.38
2022-12-22T15:39:35.631Z,15.45
2022-12-22T15:42:01.999Z,15.47
2022-12-22T15:44:31.087Z,15.50
2022-12-22T15:47:01.551Z,15.28
2022-12-22T15:49:27.911Z,15.36
2022-12-22T15:51:54.259Z,15.27
2022-12-22T15:54:20.594Z,15.40
2022-12-22T15:56:46.977Z,15.34
2022-12-22T15:59:13.854Z,15.26
2022-12-22T16:01:40.341Z,15.35
2022-12-22T16:04:07.071Z,15.37
2022-12-22T16:06:33.524Z,15.28
2022-12-22T16:08:59.936Z,15.27
2022-12-22T16:11:26.279Z,15.55
2022-12-22T16:13:52.659Z,15.75
2022-12-22T16:16:19.068Z,15.65
2022-12-22T16:18:45.502Z,15.59
2022-12-22T16:21:11.878Z,15.88
2022-12-22T16:23:38.258Z,15.65
2022-12-22T16:26:04.610Z,15.54
2022-12-22T16:28:31.026Z,15.49
2022-12-22T16:30:57.441Z,15.66
2022-12-22T16:33:23.900Z,15.67
2022-12-22T16:35:50.255Z,15.63
2022-12-22T16:38:19.173Z,15.72
2022-12-22T16:40:45.879Z,15.91
2022-12-22T16:45:56.596Z,15.83
2022-12-22T16:48:23.008Z,15.70
2022-12-22T16:50:49.354Z,15.82
2022-12-22T16:53:15.726Z,16.03
2022-12-22T16:55:42.103Z,16.03
2022-12-22T16:58:13.421Z,15.91
2022-12-22T17:00:40.366Z,15.90
2022-12-22T17:03:06.819Z,16.12
2022-12-22T17:05:36.272Z,15.76
2022-12-22T17:08:05.171Z,15.81
2022-12-22T17:10:31.548Z,16.12
2022-12-22T17:12:58.012Z,15.80
2022-12-22T17:15:24.382Z,15.76
2022-12-22T17:17:50.732Z,15.52
2022-12-22T17:20:17.155Z,15.63
2022-12-22T17:22:43.550Z,15.54
2022-12-22T17:25:09.925Z,15.52
2022-12-22T17:27:36.311Z,15.52
2022-12-22T17:30:02.681Z,15.59
2022-12-22T17:32:29.045Z,15.54
2022-12-22T17:34:55.374Z,15.57
2022-12-22T17:37:21.733Z,15.45
2022-12-22T17:39:48.136Z,15.48
2022-12-22T17:42:14.551Z,15.52
2022-12-22T17:44:40.936Z,15.49
2022-12-22T17:47:07.358Z,15.55
2022-12-22T17:49:33.807Z,15.59
2022-12-22T17:52:00.193Z,15.47
2022-12-22T17:54:26.596Z,15.34
2022-12-22T17:56:53.027Z,15.31
2022-12-22T17:59:19.462Z,15.36
2022-12-22T18:01:45.932Z,15.15
2022-12-22T18:04:12.446Z,15.01
2022-12-22T18:06:38.868Z,15.17
2022-12-22T18:09:05.213Z,14.79
2022-12-22T18:11:31.565Z,14.90
2022-12-22T18:13:57.934Z,14.95
2022-12-22T18:16:24.378Z,14.91
2022-12-22T18:18:50.972Z,14.80
2022-12-22T18:21:17.321Z,14.76
2022-12-22T18:23:49.840Z,14.92
2022-12-22T18:26:16.854Z,14.63
2022-12-22T18:28:43.260Z,14.64
2022-12-22T18:31:09.706Z,14.60
2022-12-22T18:33:36.167Z,14.84
2022-12-22T18:36:02.521Z,14.77
2022-12-22T18:38:28.896Z,14.79
2022-12-22T18:40:55.278Z,14.55
2022-12-22T18:43:21.623Z,14.58
2022-12-22T18:45:47.997Z,14.62
2022-12-22T18:48:14.406Z,14.43
2022-12-22T18:50:40.808Z,14.25
2022-12-22T18:53:07.202Z,14.44
2022-12-22T18:55:33.593Z,14.41
2022-12-22T18:57:59.979Z,14.31
2022-12-22T19:00:26.400Z,14.38
2022-12-22T19:02:52.948Z,14.60
2022-12-22T19:05:19.413Z,14.78
2022-12-22T19:07:45.755Z,14.77
2022-12-22T19:10:12.105Z,14.72
2022-12-22T19:12:38.460Z,14.67
2022-12-22T19:15:04.850Z,14.44
2022-12-22T19:17:31.194Z,14.60
2022-12-22T19:19:57.586Z,14.69
2022-12-22T19:22:23.983Z,14.85
2022-12-22T19:24:50.375Z,15.04
2022-12-22T19:27:16.762Z,14.90
2022-12-22T19:29:43.117Z,14.85
2022-12-22T19:32:09.598Z,14.80
2022-12-22T19:34:36.057Z,15.06
2022-12-22T19:37:02.450Z,15.07
2022-12-22T19:39:28.876Z,14.96
2022-12-22T19:41:55.264Z,15.03
2022-12-22T19:44:21.657Z,14.98
2022-12-22T19:46:48.086Z,15.09
2022-12-22T19:49:14.483Z,14.92
2022-12-22T19:51:40.852Z,15.23
2022-12-22T19:54:07.196Z,15.26
2022-12-22T19:56:33.596Z,15.39
2022-12-22T19:58:59.945Z,15.42
2022-12-22T20:01:26.444Z,15.24
2022-12-22T20:03:53.082Z,15.40
2022-12-22T20:06:19.491Z,15.35
2022-12-22T20:08:45.852Z,15.35
2022-12-22T20:11:12.233Z,15.21
2022-12-22T20:13:38.757Z,15.08
2022-12-22T20:16:05.128Z,15.02
2022-12-22T20:18:31.544Z,15.27
2022-12-22T20:20:57.945Z,14.94
2022-12-22T20:23:24.294Z,14.38
2022-12-22T20:25:50.702Z,14.28
2022-12-22T20:28:17.131Z,14.08
2022-12-22T20:30:43.495Z,14.25
2022-12-22T20:33:09.843Z,14.41
2022-12-22T20:35:36.228Z,14.39
2022-12-22T20:38:02.624Z,14.41
2022-12-22T20:40:29.014Z,14.47
2022-12-22T20:42:55.388Z,14.50
2022-12-22T20:45:21.869Z,14.29
2022-12-22T20:47:48.289Z,14.27
2022-12-22T20:50:14.698Z,14.38
2022-12-22T20:52:41.060Z,14.27
2022-12-22T20:55:07.391Z,14.03
2022-12-22T20:57:33.730Z,14.07
2022-12-22T21:00:00.111Z,14.17
2022-12-22T21:02:26.634Z,14.18
2022-12-22T21:04:53.167Z,14.54
2022-12-22T21:07:19.568Z,14.19
2022-12-22T21:09:45.992Z,14.30
2022-12-22T21:12:12.354Z,14.23
2022-12-22T21:14:38.753Z,13.95
2022-12-22T21:17:05.157Z,14.27
2022-12-22T21:19:31.600Z,14.41
2022-12-22T21:21:58.009Z,14.10
2022-12-22T21:24:24.646Z,14.09
2022-12-22T21:26:51.199Z,14.13
2022-12-22T21:29:17.588Z,14.20
2022-12-22T21:31:44.099Z,14.25
2022-12-22T21:34:10.461Z,14.18
2022-12-22T21:36:36.843Z,14.28
2022-12-22T21:39:03.228Z,14.28
2022-12-22T21:41:29.616Z,14.21
2022-12-22T21:43:56.187Z,14.39
2022-12-22T21:46:22.604Z,14.57
2022-12-22T21:48:49.045Z,14.28
2022-12-22T21:51:15.448Z,14.10
2022-12-22T21:53:41.852Z,14.04
2022-12-22T21:56:08.253Z,14.09
2022-12-22T21:58:34.596Z,14.19
2022-12-22T22:01:00.941Z,14.04
2022-12-22T22:03:27.346Z,13.96
2022-12-22T22:05:53.753Z,13.84
2022-12-22T22:08:20.097Z,13.74
2022-12-22T22:10:46.521Z,13.68
2022-12-22T22:13:12.974Z,13.71
2022-12-22T22:15:39.376Z,13.91
2022-12-22T22:18:07.578Z,13.88
2022-12-22T22:20:34.233Z,13.64
2022-12-22T22:23:00.641Z,14.02
2022-12-22T22:25:27.022Z,13.84
2022-12-22T22:27:53.406Z,13.91
2022-12-22T22:30:19.819Z,13.77
2022-12-22T22:32:46.229Z,13.91
2022-12-22T22:35:12.590Z,14.09
2022-12-22T22:37:38.943Z,13.66
2022-12-22T22:40:05.324Z,13.85
2022-12-22T22:42:31.681Z,13.84
2022-12-22T22:44:58.043Z,14.23
2022-12-22T22:47:24.438Z,14.04
2022-12-22T22:49:50.779Z,13.68
2022-12-22T22:52:17.172Z,13.77
2022-12-22T22:54:43.544Z,13.72
2022-12-22T22:57:09.918Z,13.64
2022-12-22T22:59:36.328Z,13.92
2022-12-22T23:02:02.782Z,13.82
2022-12-22T23:04:29.292Z,13.65
2022-12-22T23:06:55.699Z,14.01
2022-12-22T23:09:22.103Z,13.80
2022-12-22T23:11:48.523Z,13.75
2022-12-22T23:14:14.873Z,13.77
2022-12-22T23:16:41.299Z,13.81
2022-12-22T23:19:07.651Z,13.64
2022-12-22T23:21:34.192Z,13.83
2022-12-22T23:24:00.621Z,13.98
2022-12-22T23:26:26.947Z,13.83
2022-12-22T23:28:57.686Z,13.87
2022-12-22T23:31:27.597Z,13.86
2022-12-22T23:33:54.032Z,13.82
2022-12-22T23:36:20.410Z,13.93
2022-12-22T23:38:46.790Z,13.75
2022-12-22T23:41:13.137Z,14.02
2022-12-22T23:43:39.475Z,14.02
2022-12-22T23:46:05.810Z,14.28
2022-12-22T23:48:32.157Z,14.36
2022-12-22T23:50:58.517Z,14.19
2022-12-22T23:53:24.852Z,14.44
2022-12-22T23:55:51.187Z,14.44
2022-12-22T23:58:17.518Z,14.32
