createdAt,value
2022-10-01T00:02:08.222Z,9.80
2022-10-01T00:04:37.813Z,9.70
2022-10-01T00:07:09.589Z,9.70
2022-10-01T00:09:37.534Z,9.80
2022-10-01T00:12:05.595Z,9.80
2022-10-01T00:14:33.427Z,9.70
2022-10-01T00:17:01.246Z,9.70
2022-10-01T00:19:29.223Z,9.60
2022-10-01T00:21:56.946Z,9.60
2022-10-01T00:24:24.823Z,9.60
2022-10-01T00:26:53.218Z,9.50
2022-10-01T00:29:21.049Z,9.50
2022-10-01T00:31:49.210Z,9.50
2022-10-01T00:34:17.019Z,9.60
2022-10-01T00:36:44.801Z,9.50
2022-10-01T00:39:13.019Z,9.60
2022-10-01T00:41:42.196Z,9.60
2022-10-01T00:44:34.596Z,9.60
2022-10-01T00:47:40.122Z,9.60
2022-10-01T00:50:16.505Z,9.70
2022-10-01T00:52:52.195Z,9.70
2022-10-01T00:55:26.848Z,9.70
2022-10-01T00:57:56.571Z,9.60
2022-10-01T01:00:25.216Z,9.60
2022-10-01T01:02:53.133Z,9.70
2022-10-01T01:05:21.640Z,9.70
2022-10-01T01:07:52.782Z,9.60
2022-10-01T01:10:34.927Z,9.70
2022-10-01T01:13:23.751Z,9.70
2022-10-01T01:16:00.303Z,9.70
2022-10-01T01:18:45.997Z,9.60
2022-10-01T01:21:38.911Z,9.60
2022-10-01T01:24:39.858Z,9.70
2022-10-01T01:27:37.718Z,9.70
2022-10-01T01:30:14.676Z,9.70
2022-10-01T01:33:03.335Z,9.70
2022-10-01T01:35:59.264Z,9.70
2022-10-01T01:38:40.518Z,9.70
2022-10-01T01:41:10.591Z,9.70
2022-10-01T01:43:44.760Z,9.70
2022-10-01T01:46:17.715Z,9.80
2022-10-01T01:48:51.005Z,9.80
2022-10-01T01:51:49.120Z,9.80
2022-10-01T01:54:18.667Z,9.90
2022-10-01T01:56:48.218Z,9.80
2022-10-01T01:59:19.694Z,9.90
2022-10-01T02:01:49.331Z,9.90
2022-10-01T02:04:27.646Z,9.90
2022-10-01T02:07:28.828Z,9.90
2022-10-01T02:10:28.194Z,9.90
2022-10-01T02:13:51.629Z,9.90
2022-10-01T02:16:54.073Z,9.90
2022-10-01T02:19:44.507Z,9.90
2022-10-01T02:22:20.081Z,9.90
2022-10-01T02:24:53.709Z,10.00
2022-10-01T02:27:26.101Z,10.10
2022-10-01T02:30:02.503Z,10.10
2022-10-01T02:32:31.608Z,10.10
2022-10-01T02:35:01.663Z,10.10
2022-10-01T02:37:29.782Z,10.10
2022-10-01T02:40:00.053Z,10.20
2022-10-01T02:42:30.434Z,10.20
2022-10-01T02:45:02.507Z,10.20
2022-10-01T02:47:41.493Z,10.30
2022-10-01T02:50:10.001Z,10.20
2022-10-01T02:52:45.760Z,10.20
2022-10-01T02:55:35.987Z,10.20
2022-10-01T02:58:04.350Z,10.20
2022-10-01T03:00:32.466Z,10.20
2022-10-01T03:03:00.411Z,10.20
2022-10-01T03:05:28.224Z,10.20
2022-10-01T03:07:56.037Z,10.20
2022-10-01T03:10:23.893Z,10.10
2022-10-01T03:12:51.638Z,10.10
2022-10-01T03:15:20.906Z,10.10
2022-10-01T03:17:52.862Z,10.10
2022-10-01T03:20:20.996Z,10.10
2022-10-01T03:22:48.787Z,10.10
2022-10-01T03:25:17.202Z,10.10
2022-10-01T03:27:46.171Z,10.00
2022-10-01T03:30:14.974Z,10.00
2022-10-01T03:32:42.722Z,10.00
2022-10-01T03:35:10.604Z,10.10
2022-10-01T03:37:38.392Z,10.10
2022-10-01T03:40:07.069Z,10.00
2022-10-01T03:42:34.891Z,10.00
2022-10-01T03:45:02.653Z,10.00
2022-10-01T03:47:30.471Z,10.00
2022-10-01T03:49:59.378Z,10.10
2022-10-01T03:52:27.166Z,10.10
2022-10-01T03:54:54.911Z,10.10
2022-10-01T03:57:22.644Z,10.10
2022-10-01T03:59:50.614Z,10.10
2022-10-01T04:02:18.408Z,10.20
2022-10-01T04:04:46.403Z,10.20
2022-10-01T04:07:14.214Z,10.20
2022-10-01T04:09:41.988Z,10.30
2022-10-01T04:12:09.803Z,10.30
2022-10-01T04:14:37.596Z,10.30
2022-10-01T04:17:05.375Z,10.30
2022-10-01T04:19:33.173Z,10.30
2022-10-01T04:22:00.898Z,10.30
2022-10-01T04:24:28.658Z,10.30
2022-10-01T04:26:56.391Z,10.30
2022-10-01T04:29:24.206Z,10.30
2022-10-01T04:31:53.557Z,10.30
2022-10-01T04:34:41.390Z,10.30
2022-10-01T04:37:09.170Z,10.40
2022-10-01T04:39:36.981Z,10.40
2022-10-01T04:42:04.815Z,10.40
2022-10-01T04:44:32.620Z,10.40
2022-10-01T04:47:00.505Z,10.40
2022-10-01T04:49:28.311Z,10.40
2022-10-01T04:51:56.073Z,10.30
2022-10-01T04:54:23.836Z,10.40
2022-10-01T04:56:51.605Z,10.50
2022-10-01T04:59:19.690Z,10.50
2022-10-01T05:01:47.499Z,10.50
2022-10-01T05:04:15.321Z,10.50
2022-10-01T05:06:43.067Z,10.60
2022-10-01T05:09:10.864Z,10.50
2022-10-01T05:11:39.169Z,10.50
2022-10-01T05:14:06.960Z,10.50
2022-10-01T05:16:34.756Z,10.60
2022-10-01T05:19:02.559Z,10.60
2022-10-01T05:21:31.304Z,10.60
2022-10-01T05:23:59.202Z,10.70
2022-10-01T05:26:27.239Z,10.60
2022-10-01T05:28:55.281Z,10.60
2022-10-01T05:31:23.890Z,10.70
2022-10-01T05:33:51.685Z,10.70
2022-10-01T05:36:19.488Z,10.70
2022-10-01T05:38:52.410Z,10.80
2022-10-01T05:41:20.472Z,10.70
2022-10-01T05:43:49.766Z,10.70
2022-10-01T05:46:18.177Z,10.80
2022-10-01T05:48:51.310Z,10.80
2022-10-01T05:51:19.455Z,10.80
2022-10-01T05:53:50.485Z,10.80
2022-10-01T05:56:18.728Z,10.80
2022-10-01T05:58:46.885Z,10.80
2022-10-01T06:01:14.873Z,10.80
2022-10-01T06:03:44.076Z,10.80
2022-10-01T06:06:11.799Z,10.80
2022-10-01T06:08:39.576Z,10.80
2022-10-01T06:11:07.337Z,10.80
2022-10-01T06:13:36.367Z,10.70
2022-10-01T06:16:04.257Z,10.80
2022-10-01T06:18:32.107Z,10.80
2022-10-01T06:20:59.933Z,10.80
2022-10-01T06:23:28.473Z,10.80
2022-10-01T06:25:56.309Z,10.80
2022-10-01T06:28:24.153Z,10.80
2022-10-01T06:30:51.946Z,10.80
2022-10-01T06:33:20.091Z,10.80
2022-10-01T06:35:51.131Z,10.80
2022-10-01T06:38:21.632Z,10.80
2022-10-01T06:41:00.884Z,10.80
2022-10-01T06:43:31.302Z,10.80
2022-10-01T06:46:03.766Z,10.70
2022-10-01T06:48:32.983Z,10.80
2022-10-01T06:51:00.790Z,10.80
2022-10-01T06:53:28.909Z,10.80
2022-10-01T06:55:57.089Z,10.80
2022-10-01T06:58:26.587Z,10.80
2022-10-01T07:01:03.904Z,10.80
2022-10-01T07:03:32.147Z,10.70
2022-10-01T07:06:05.276Z,10.70
2022-10-01T07:08:33.510Z,10.70
2022-10-01T07:11:05.070Z,10.70
2022-10-01T07:13:32.905Z,10.80
2022-10-01T07:16:04.463Z,10.80
2022-10-01T07:18:32.347Z,10.80
2022-10-01T07:21:00.168Z,10.80
2022-10-01T07:23:28.081Z,10.90
2022-10-01T07:25:55.864Z,10.80
2022-10-01T07:28:25.759Z,10.90
2022-10-01T07:31:03.795Z,10.90
2022-10-01T07:33:31.726Z,10.90
2022-10-01T07:36:05.636Z,10.90
2022-10-01T07:38:33.976Z,10.90
2022-10-01T07:41:05.068Z,10.90
2022-10-01T07:43:34.683Z,10.80
2022-10-01T07:46:05.063Z,10.80
2022-10-01T07:48:32.903Z,10.90
2022-10-01T07:51:00.732Z,10.90
2022-10-01T07:53:28.615Z,11.00
2022-10-01T07:55:56.861Z,11.00
2022-10-01T07:58:24.802Z,11.00
2022-10-01T08:00:58.188Z,11.00
2022-10-01T08:03:26.087Z,11.00
2022-10-01T08:05:54.679Z,11.00
2022-10-01T08:08:22.919Z,11.10
2022-10-01T08:10:50.726Z,11.20
2022-10-01T08:13:18.985Z,11.10
2022-10-01T08:15:50.686Z,11.10
2022-10-01T08:18:18.527Z,11.10
2022-10-01T08:20:46.688Z,11.10
2022-10-01T08:23:17.266Z,11.10
2022-10-01T08:25:47.776Z,11.20
2022-10-01T08:28:16.565Z,11.10
2022-10-01T08:30:44.515Z,11.20
2022-10-01T08:33:14.337Z,11.10
2022-10-01T08:35:43.826Z,11.10
2022-10-01T08:38:12.431Z,11.00
2022-10-01T08:40:50.690Z,11.00
2022-10-01T08:43:40.160Z,11.00
2022-10-01T08:46:19.176Z,11.00
2022-10-01T08:49:12.897Z,10.90
2022-10-01T08:52:03.591Z,10.90
2022-10-01T08:54:39.842Z,10.90
2022-10-01T08:57:25.458Z,11.00
2022-10-01T08:59:57.845Z,10.90
2022-10-01T09:02:39.363Z,11.00
2022-10-01T09:05:36.071Z,11.00
2022-10-01T09:08:43.847Z,11.00
2022-10-01T09:12:05.855Z,11.10
2022-10-01T09:14:39.388Z,11.30
2022-10-01T09:17:43.796Z,11.30
2022-10-01T09:20:53.628Z,11.40
2022-10-01T09:23:45.332Z,11.40
2022-10-01T09:26:13.396Z,11.50
2022-10-01T09:28:41.912Z,11.50
2022-10-01T09:31:26.617Z,11.60
2022-10-01T09:34:19.465Z,11.60
2022-10-01T09:37:22.026Z,11.60
2022-10-01T09:40:23.273Z,11.60
2022-10-01T09:42:52.208Z,11.60
2022-10-01T09:45:21.266Z,11.50
2022-10-01T09:47:55.121Z,11.50
2022-10-01T09:50:31.172Z,11.60
2022-10-01T09:53:01.356Z,11.60
2022-10-01T09:55:42.373Z,11.50
2022-10-01T09:58:24.865Z,11.50
2022-10-01T10:00:55.010Z,11.50
2022-10-01T10:03:32.068Z,11.60
2022-10-01T10:06:01.187Z,11.70
2022-10-01T10:08:33.926Z,11.80
2022-10-01T10:11:11.885Z,11.80
2022-10-01T10:13:56.194Z,11.90
2022-10-01T10:16:31.703Z,12.00
2022-10-01T10:19:26.522Z,12.00
2022-10-01T10:21:57.530Z,12.00
2022-10-01T10:24:35.243Z,12.00
2022-10-01T10:27:20.301Z,12.00
2022-10-01T10:29:48.233Z,12.10
2022-10-01T10:32:26.013Z,12.10
2022-10-01T10:35:02.948Z,12.20
2022-10-01T10:37:37.078Z,12.30
2022-10-01T10:40:08.319Z,12.40
2022-10-01T10:42:38.957Z,12.40
2022-10-01T10:45:18.227Z,12.50
2022-10-01T10:47:51.402Z,12.50
2022-10-01T10:50:41.200Z,12.50
2022-10-01T10:53:20.148Z,12.60
2022-10-01T10:56:03.757Z,12.80
2022-10-01T10:58:42.405Z,12.70
2022-10-01T11:01:18.019Z,12.80
2022-10-01T11:03:59.959Z,12.90
2022-10-01T11:06:28.137Z,13.00
2022-10-01T11:09:07.311Z,13.10
2022-10-01T11:12:00.898Z,13.10
2022-10-01T11:14:37.476Z,13.10
2022-10-01T11:17:56.961Z,13.00
2022-10-01T11:20:52.038Z,13.00
2022-10-01T11:24:02.335Z,13.10
2022-10-01T11:27:11.289Z,13.00
2022-10-01T11:29:54.084Z,12.90
2022-10-01T11:32:47.176Z,12.90
2022-10-01T11:36:06.099Z,12.80
2022-10-01T11:38:42.481Z,12.90
2022-10-01T11:42:06.428Z,12.80
2022-10-01T11:45:04.534Z,12.80
2022-10-01T11:47:47.375Z,12.60
2022-10-01T11:50:25.578Z,12.60
2022-10-01T11:53:15.328Z,12.70
2022-10-01T11:56:25.571Z,12.70
2022-10-01T11:58:57.386Z,12.80
2022-10-01T12:01:45.080Z,12.80
2022-10-01T12:04:45.892Z,12.80
2022-10-01T12:07:55.116Z,12.90
2022-10-01T12:11:01.268Z,12.90
2022-10-01T12:13:38.412Z,13.10
2022-10-01T12:16:40.718Z,13.20
2022-10-01T12:19:25.101Z,13.30
2022-10-01T12:22:09.871Z,13.50
2022-10-01T12:24:43.332Z,13.50
2022-10-01T12:27:39.936Z,13.50
2022-10-01T12:30:24.788Z,13.50
2022-10-01T12:33:44.470Z,13.60
2022-10-01T12:36:56.553Z,13.70
2022-10-01T12:39:48.153Z,13.80
2022-10-01T12:42:21.821Z,13.80
2022-10-01T12:45:21.193Z,13.90
2022-10-01T12:48:11.477Z,14.00
2022-10-01T12:51:06.976Z,14.10
2022-10-01T12:54:03.743Z,14.20
2022-10-01T12:56:43.318Z,14.30
2022-10-01T12:59:44.540Z,14.40
2022-10-01T13:03:11.871Z,14.50
2022-10-01T13:06:07.264Z,14.60
2022-10-01T13:09:11.249Z,14.60
2022-10-01T13:11:57.164Z,14.60
2022-10-01T13:14:25.598Z,14.60
2022-10-01T13:17:25.821Z,14.60
2022-10-01T13:20:09.057Z,14.60
2022-10-01T13:23:16.199Z,14.70
2022-10-01T13:25:50.714Z,14.80
2022-10-01T13:28:32.788Z,14.80
2022-10-01T13:31:11.421Z,15.00
2022-10-01T13:33:39.487Z,15.10
2022-10-01T13:36:09.645Z,15.10
2022-10-01T13:38:47.690Z,15.20
2022-10-01T13:41:22.952Z,15.30
2022-10-01T13:44:04.944Z,15.40
2022-10-01T13:46:47.744Z,15.50
2022-10-01T13:49:36.489Z,15.50
2022-10-01T13:52:06.085Z,15.70
2022-10-01T13:54:46.596Z,15.70
2022-10-01T13:57:32.134Z,15.70
2022-10-01T14:00:22.999Z,15.60
2022-10-01T14:03:38.366Z,15.50
2022-10-01T14:06:24.523Z,15.50
2022-10-01T14:09:12.888Z,15.50
2022-10-01T14:12:05.558Z,15.60
2022-10-01T14:14:59.343Z,15.50
2022-10-01T14:17:31.665Z,15.50
2022-10-01T14:20:01.716Z,15.40
2022-10-01T14:22:51.247Z,15.50
2022-10-01T14:26:03.245Z,15.40
2022-10-01T14:28:59.210Z,15.40
2022-10-01T14:31:38.956Z,15.40
2022-10-01T14:34:44.354Z,15.40
2022-10-01T14:37:17.329Z,15.30
2022-10-01T14:39:45.518Z,15.40
2022-10-01T14:42:18.222Z,15.40
2022-10-01T14:44:47.537Z,15.50
2022-10-01T14:47:27.878Z,15.50
2022-10-01T14:49:55.845Z,15.50
2022-10-01T14:52:32.124Z,15.40
2022-10-01T14:55:05.319Z,15.30
2022-10-01T14:57:50.087Z,15.40
2022-10-01T15:00:22.177Z,15.30
2022-10-01T15:03:18.248Z,15.30
2022-10-01T15:05:49.138Z,15.20
2022-10-01T15:08:35.695Z,15.20
2022-10-01T15:11:10.315Z,15.30
2022-10-01T15:13:41.976Z,15.30
2022-10-01T15:16:23.304Z,15.30
2022-10-01T15:19:23.016Z,15.20
2022-10-01T15:21:56.376Z,15.20
2022-10-01T15:24:47.610Z,15.20
2022-10-01T15:27:20.104Z,15.30
2022-10-01T15:29:56.357Z,15.50
2022-10-01T15:32:25.379Z,15.60
2022-10-01T15:34:57.955Z,15.60
2022-10-01T15:37:35.967Z,15.60
2022-10-01T15:40:09.803Z,15.60
2022-10-01T15:42:37.794Z,15.50
2022-10-01T15:45:08.521Z,15.40
2022-10-01T15:47:38.641Z,15.40
2022-10-01T15:50:14.509Z,15.30
2022-10-01T15:52:51.636Z,15.30
2022-10-01T15:55:33.649Z,15.20
2022-10-01T15:58:10.423Z,15.20
2022-10-01T16:00:48.766Z,15.20
2022-10-01T16:03:41.726Z,15.20
2022-10-01T16:06:28.950Z,15.20
2022-10-01T16:09:20.717Z,15.10
2022-10-01T16:12:10.141Z,15.10
2022-10-01T16:15:11.663Z,15.00
2022-10-01T16:17:39.700Z,15.00
2022-10-01T16:20:16.672Z,15.00
2022-10-01T16:22:44.560Z,14.90
2022-10-01T16:25:19.463Z,15.00
2022-10-01T16:27:56.022Z,15.00
2022-10-01T16:30:28.471Z,14.90
2022-10-01T16:32:59.240Z,14.90
2022-10-01T16:35:29.911Z,14.90
2022-10-01T16:37:58.700Z,14.90
2022-10-01T16:40:32.825Z,14.90
2022-10-01T16:43:02.887Z,14.90
2022-10-01T16:45:37.969Z,14.90
2022-10-01T16:48:17.779Z,14.80
2022-10-01T16:50:46.923Z,14.80
2022-10-01T16:53:18.253Z,14.80
2022-10-01T16:55:46.888Z,14.80
2022-10-01T16:58:15.738Z,14.80
2022-10-01T17:00:43.696Z,14.80
2022-10-01T17:03:29.296Z,14.80
2022-10-01T17:05:57.128Z,14.80
2022-10-01T17:08:24.905Z,14.70
2022-10-01T17:11:00.046Z,14.70
2022-10-01T17:13:32.656Z,14.70
2022-10-01T17:16:02.074Z,14.70
2022-10-01T17:18:29.856Z,14.70
2022-10-01T17:20:57.928Z,14.70
2022-10-01T17:23:25.656Z,14.70
2022-10-01T17:25:53.479Z,14.70
2022-10-01T17:28:21.749Z,14.60
2022-10-01T17:30:50.031Z,14.70
2022-10-01T17:33:19.606Z,14.70
2022-10-01T17:35:51.909Z,14.70
2022-10-01T17:38:21.049Z,14.70
2022-10-01T17:40:54.240Z,14.70
2022-10-01T17:43:24.570Z,14.60
2022-10-01T17:45:58.154Z,14.60
2022-10-01T17:48:28.314Z,14.60
2022-10-01T17:51:22.332Z,14.60
2022-10-01T17:53:50.139Z,14.70
2022-10-01T17:56:19.174Z,14.60
2022-10-01T17:58:47.207Z,14.60
2022-10-01T18:01:19.941Z,14.50
2022-10-01T18:03:48.199Z,14.60
2022-10-01T18:06:16.350Z,14.50
2022-10-01T18:08:55.076Z,14.60
2022-10-01T18:11:26.285Z,14.60
2022-10-01T18:13:54.079Z,14.60
2022-10-01T18:16:22.628Z,14.50
2022-10-01T18:21:47.739Z,14.50
2022-10-01T18:24:16.810Z,14.40
2022-10-01T18:26:45.891Z,14.40
2022-10-01T18:29:21.853Z,14.40
2022-10-01T18:32:09.235Z,14.40
2022-10-01T18:34:54.628Z,14.30
2022-10-01T18:37:41.357Z,14.30
2022-10-01T18:40:21.387Z,14.30
2022-10-01T18:43:00.484Z,14.20
2022-10-01T18:46:28.777Z,14.00
2022-10-01T18:49:43.232Z,14.00
2022-10-01T18:52:17.817Z,13.90
2022-10-01T18:55:20.992Z,13.90
2022-10-01T18:57:58.417Z,13.80
2022-10-01T19:00:42.377Z,13.70
2022-10-01T19:03:43.990Z,13.80
2022-10-01T19:06:40.901Z,13.80
2022-10-01T19:09:43.956Z,13.70
2022-10-01T19:13:02.695Z,13.70
2022-10-01T19:15:51.953Z,13.70
2022-10-01T19:18:40.980Z,13.60
2022-10-01T19:21:21.584Z,13.60
2022-10-01T19:24:15.948Z,13.60
2022-10-01T19:26:43.525Z,13.60
2022-10-01T19:29:55.033Z,13.60
2022-10-01T19:32:39.652Z,13.60
2022-10-01T19:35:16.017Z,13.60
2022-10-01T19:38:01.396Z,13.60
2022-10-01T19:41:22.407Z,13.70
2022-10-01T19:44:02.868Z,13.70
2022-10-01T19:46:43.748Z,13.70
2022-10-01T19:49:37.256Z,13.70
2022-10-01T19:52:13.611Z,13.70
2022-10-01T19:54:54.300Z,13.70
2022-10-01T19:57:27.552Z,13.70
2022-10-01T20:00:07.712Z,13.60
2022-10-01T20:02:45.248Z,13.60
2022-10-01T20:05:32.066Z,13.70
2022-10-01T20:08:36.273Z,13.60
2022-10-01T20:11:37.774Z,13.70
2022-10-01T20:15:00.495Z,13.70
2022-10-01T20:17:50.310Z,13.80
2022-10-01T20:20:44.849Z,13.80
2022-10-01T20:23:21.608Z,13.80
2022-10-01T20:26:45.383Z,13.70
2022-10-01T20:29:20.236Z,13.70
2022-10-01T20:32:29.394Z,13.70
2022-10-01T20:35:26.396Z,13.70
2022-10-01T20:37:56.916Z,13.70
2022-10-01T20:40:49.936Z,13.70
2022-10-01T20:43:31.317Z,13.80
2022-10-01T20:46:14.420Z,13.80
2022-10-01T20:48:53.581Z,13.80
2022-10-01T20:51:48.163Z,13.80
2022-10-01T20:54:23.163Z,13.90
2022-10-01T20:57:29.059Z,13.90
2022-10-01T21:00:18.860Z,14.00
2022-10-01T21:03:18.000Z,14.00
2022-10-01T21:06:17.093Z,14.00
2022-10-01T21:08:51.884Z,14.10
2022-10-01T21:11:28.212Z,14.10
2022-10-01T21:14:16.574Z,14.10
2022-10-01T21:17:12.053Z,14.10
2022-10-01T21:19:54.287Z,14.20
2022-10-01T21:23:14.252Z,14.20
2022-10-01T21:26:25.436Z,14.20
2022-10-01T21:29:11.116Z,14.20
2022-10-01T21:32:15.212Z,14.20
2022-10-01T21:34:46.351Z,14.20
2022-10-01T21:37:21.724Z,14.20
2022-10-01T21:40:19.452Z,14.20
2022-10-01T21:43:08.872Z,14.30
2022-10-01T21:45:49.940Z,14.30
2022-10-01T21:48:30.989Z,14.30
2022-10-01T21:51:55.281Z,14.30
2022-10-01T21:55:06.059Z,14.30
2022-10-01T21:58:23.369Z,14.30
2022-10-01T22:01:50.082Z,14.30
2022-10-01T22:04:30.226Z,14.30
2022-10-01T22:07:17.820Z,14.30
2022-10-01T22:10:10.733Z,14.30
2022-10-01T22:12:42.602Z,14.30
2022-10-01T22:15:31.919Z,14.20
2022-10-01T22:18:02.245Z,14.20
2022-10-01T22:20:35.006Z,14.20
2022-10-01T22:23:09.668Z,14.20
2022-10-01T22:25:51.338Z,14.10
2022-10-01T22:28:33.761Z,14.10
2022-10-01T22:31:04.648Z,14.10
2022-10-01T22:34:08.090Z,14.10
2022-10-01T22:36:46.352Z,14.10
2022-10-01T22:39:27.177Z,14.10
2022-10-01T22:42:09.100Z,14.10
2022-10-01T22:44:37.209Z,14.10
2022-10-01T22:47:19.203Z,14.10
2022-10-01T22:50:10.962Z,14.10
2022-10-01T22:53:27.216Z,14.10
2022-10-01T22:55:56.675Z,14.00
2022-10-01T22:58:57.830Z,13.90
2022-10-01T23:02:07.629Z,14.00
2022-10-01T23:05:10.164Z,13.90
2022-10-01T23:07:56.415Z,13.90
2022-10-01T23:11:01.720Z,13.90
2022-10-01T23:14:17.135Z,13.90
2022-10-01T23:17:04.739Z,13.90
2022-10-01T23:19:51.186Z,13.90
2022-10-01T23:22:37.623Z,13.90
2022-10-01T23:25:48.796Z,13.80
2022-10-01T23:28:45.663Z,13.80
2022-10-01T23:31:44.317Z,13.90
2022-10-01T23:34:30.022Z,13.90
2022-10-01T23:37:41.095Z,14.00
2022-10-01T23:40:16.568Z,14.00
2022-10-01T23:43:01.128Z,14.00
2022-10-01T23:46:15.393Z,14.00
2022-10-01T23:48:44.474Z,14.00
2022-10-01T23:51:52.256Z,14.00
2022-10-01T23:54:22.796Z,14.00
2022-10-01T23:57:28.314Z,14.10
