createdAt,value
2018-04-19T00:01:58.807Z,17.67
2018-04-19T00:04:26.467Z,15.53
2018-04-19T00:06:54.913Z,14.10
2018-04-19T00:09:22.569Z,16.77
2018-04-19T00:11:50.276Z,18.33
2018-04-19T00:14:17.941Z,18.23
2018-04-19T00:16:45.660Z,15.90
2018-04-19T00:19:13.328Z,17.67
2018-04-19T00:21:41.056Z,18.17
2018-04-19T00:24:08.715Z,16.80
2018-04-19T00:26:36.417Z,18.13
2018-04-19T00:29:04.090Z,17.10
2018-04-19T00:31:32.540Z,17.40
2018-04-19T00:34:00.219Z,18.23
2018-04-19T00:36:27.896Z,18.33
2018-04-19T00:38:56.352Z,18.90
2018-04-19T00:41:24.013Z,17.67
2018-04-19T00:43:52.817Z,18.43
2018-04-19T00:46:20.487Z,19.13
2018-04-19T00:48:48.954Z,17.83
2018-04-19T00:51:16.610Z,17.97
2018-04-19T00:53:44.497Z,18.80
2018-04-19T00:56:12.935Z,18.67
2018-04-19T00:58:41.541Z,19.27
2018-04-19T01:01:09.218Z,17.03
2018-04-19T01:03:37.685Z,21.03
2018-04-19T01:06:05.385Z,19.93
2018-04-19T01:08:33.171Z,19.43
2018-04-19T01:11:00.801Z,23.17
2018-04-19T01:13:28.534Z,15.80
2018-04-19T01:15:56.197Z,19.60
2018-04-19T01:18:23.852Z,16.30
2018-04-19T01:20:52.010Z,18.47
2018-04-19T01:23:19.682Z,15.40
2018-04-19T01:25:47.382Z,17.67
2018-04-19T01:28:15.074Z,20.77
2018-04-19T01:30:42.776Z,21.43
2018-04-19T01:33:10.439Z,16.07
2018-04-19T01:35:49.995Z,19.27
2018-04-19T01:38:18.431Z,11.87
2018-04-19T01:40:46.112Z,12.63
2018-04-19T01:43:13.778Z,11.73
2018-04-19T01:45:41.451Z,10.30
2018-04-19T01:48:09.123Z,10.87
2018-04-19T01:50:37.581Z,13.07
2018-04-19T01:53:05.235Z,12.80
2018-04-19T01:55:32.921Z,14.20
2018-04-19T01:58:01.363Z,12.80
2018-04-19T02:00:29.117Z,15.33
2018-04-19T02:02:56.764Z,15.70
2018-04-19T02:05:24.426Z,18.00
2018-04-19T02:07:52.881Z,16.13
2018-04-19T02:10:22.132Z,15.37
2018-04-19T02:12:49.821Z,15.77
2018-04-19T02:15:18.358Z,14.47
2018-04-19T02:17:46.063Z,15.47
2018-04-19T02:20:13.731Z,17.97
2018-04-19T02:22:42.187Z,15.87
2018-04-19T02:25:09.850Z,15.67
2018-04-19T02:27:37.566Z,15.43
2018-04-19T02:30:05.220Z,17.13
2018-04-19T02:32:32.890Z,18.80
2018-04-19T02:35:00.578Z,20.20
2018-04-19T02:37:28.284Z,19.87
2018-04-19T02:39:55.962Z,14.27
2018-04-19T02:42:24.236Z,19.73
2018-04-19T02:44:52.683Z,18.47
2018-04-19T02:47:20.325Z,16.40
2018-04-19T02:49:48.003Z,18.50
2018-04-19T02:52:15.666Z,19.40
2018-04-19T02:54:43.358Z,19.50
2018-04-19T02:57:11.791Z,20.93
2018-04-19T02:59:39.491Z,17.60
2018-04-19T03:02:07.912Z,21.57
2018-04-19T03:04:35.569Z,20.30
2018-04-19T03:07:03.265Z,19.90
2018-04-19T03:09:30.933Z,18.30
2018-04-19T03:11:58.615Z,16.60
2018-04-19T03:14:27.056Z,17.77
2018-04-19T03:16:54.747Z,18.57
2018-04-19T03:19:23.381Z,17.97
2018-04-19T03:21:51.063Z,20.93
2018-04-19T03:24:18.717Z,19.83
2018-04-19T03:26:46.409Z,18.83
2018-04-19T03:29:14.081Z,20.60
2018-04-19T03:31:42.524Z,20.27
2018-04-19T03:34:10.189Z,21.10
2018-04-19T03:36:37.910Z,20.43
2018-04-19T03:39:05.588Z,19.83
2018-04-19T03:41:33.248Z,22.03
2018-04-19T03:44:00.941Z,21.20
2018-04-19T03:46:28.599Z,26.40
2018-04-19T03:48:56.295Z,18.57
2018-04-19T03:51:24.729Z,27.70
2018-04-19T03:53:53.442Z,26.50
2018-04-19T03:56:22.953Z,24.57
2018-04-19T03:58:50.645Z,21.50
2018-04-19T04:01:18.371Z,22.03
2018-04-19T04:03:46.059Z,22.53
2018-04-19T04:06:14.489Z,20.70
2018-04-19T04:08:42.167Z,24.20
2018-04-19T04:11:09.853Z,29.00
2018-04-19T04:13:37.518Z,23.73
2018-04-19T04:16:05.988Z,21.03
2018-04-19T04:18:45.652Z,21.70
2018-04-19T04:21:18.963Z,26.53
2018-04-19T04:23:53.666Z,19.60
2018-04-19T04:26:23.400Z,21.60
2018-04-19T04:28:51.078Z,19.37
2018-04-19T04:31:18.776Z,17.60
2018-04-19T04:33:46.449Z,17.33
2018-04-19T04:36:14.124Z,18.27
2018-04-19T04:38:42.542Z,18.30
2018-04-19T04:41:10.255Z,22.10
2018-04-19T04:43:37.917Z,18.27
2018-04-19T04:46:05.578Z,21.60
2018-04-19T04:48:34.036Z,17.60
2018-04-19T04:51:01.687Z,24.97
2018-04-19T04:53:29.377Z,17.30
2018-04-19T04:55:57.052Z,17.33
2018-04-19T04:58:25.488Z,17.30
2018-04-19T05:00:54.103Z,18.60
2018-04-19T05:03:22.964Z,18.57
2018-04-19T05:05:50.630Z,30.23
2018-04-19T05:08:18.287Z,23.93
2018-04-19T05:10:45.977Z,18.23
2018-04-19T05:13:13.638Z,20.93
2018-04-19T05:15:41.320Z,18.20
2018-04-19T05:18:08.982Z,19.50
2018-04-19T05:20:36.673Z,16.87
2018-04-19T05:23:04.319Z,18.17
2018-04-19T05:25:32.007Z,17.70
2018-04-19T05:27:59.681Z,17.07
2018-04-19T05:30:27.383Z,19.17
2018-04-19T05:32:55.795Z,17.67
2018-04-19T05:35:24.518Z,20.40
2018-04-19T05:37:52.897Z,19.27
2018-04-19T05:40:20.563Z,20.47
2018-04-19T05:42:48.227Z,22.33
2018-04-19T05:45:15.874Z,20.03
2018-04-19T05:47:43.549Z,20.20
2018-04-19T05:50:11.220Z,20.70
2018-04-19T05:52:38.900Z,20.37
2018-04-19T05:55:06.567Z,21.00
2018-04-19T05:57:34.251Z,20.03
2018-04-19T06:00:01.896Z,21.77
2018-04-19T06:02:29.586Z,24.27
2018-04-19T06:04:57.252Z,22.47
2018-04-19T06:07:24.929Z,27.20
2018-04-19T06:09:52.588Z,24.43
2018-04-19T06:12:20.277Z,23.13
2018-04-19T06:14:48.715Z,23.30
2018-04-19T06:17:16.406Z,21.90
2018-04-19T06:19:44.084Z,27.10
2018-04-19T06:22:12.570Z,24.33
2018-04-19T06:24:41.009Z,22.70
2018-04-19T06:27:08.674Z,25.83
2018-04-19T06:29:36.362Z,27.27
2018-04-19T06:32:04.029Z,25.83
2018-04-19T06:34:32.502Z,27.20
2018-04-19T06:37:00.933Z,28.77
2018-04-19T06:39:28.626Z,26.43
2018-04-19T06:41:56.292Z,28.90
2018-04-19T06:44:23.973Z,27.50
2018-04-19T06:46:53.334Z,27.20
2018-04-19T06:49:21.026Z,30.83
2018-04-19T06:51:48.687Z,34.13
2018-04-19T06:54:16.375Z,31.20
2018-04-19T06:56:44.050Z,31.33
2018-04-19T06:59:11.738Z,31.13
2018-04-19T07:01:39.398Z,33.90
2018-04-19T07:04:07.111Z,38.30
2018-04-19T07:06:35.557Z,36.90
2018-04-19T07:09:03.266Z,35.80
2018-04-19T07:11:30.959Z,35.20
2018-04-19T07:13:58.611Z,32.93
2018-04-19T07:16:26.303Z,31.87
2018-04-19T07:18:53.947Z,34.70
2018-04-19T07:21:22.275Z,30.43
2018-04-19T07:23:50.707Z,26.70
2018-04-19T07:26:18.406Z,24.97
2018-04-19T07:28:46.063Z,28.40
2018-04-19T07:31:13.754Z,25.30
2018-04-19T07:33:41.421Z,24.17
2018-04-19T07:36:09.127Z,24.60
2018-04-19T07:38:36.787Z,23.50
2018-04-19T07:41:04.485Z,20.90
2018-04-19T07:43:32.919Z,20.10
2018-04-19T07:46:00.669Z,20.80
2018-04-19T07:48:28.314Z,18.17
2018-04-19T07:50:55.978Z,13.60
2018-04-19T07:53:23.686Z,13.73
2018-04-19T07:55:52.457Z,14.77
2018-04-19T07:58:20.168Z,19.43
2018-04-19T08:00:47.824Z,13.63
2018-04-19T08:03:16.266Z,14.50
2018-04-19T08:05:43.934Z,12.40
2018-04-19T08:08:11.626Z,12.37
2018-04-19T08:10:40.054Z,15.60
2018-04-19T08:13:07.747Z,16.33
2018-04-19T08:15:35.409Z,13.83
2018-04-19T08:18:03.092Z,14.87
2018-04-19T08:20:31.530Z,19.63
2018-04-19T08:22:59.215Z,16.00
2018-04-19T08:25:26.882Z,20.43
2018-04-19T08:27:55.351Z,16.47
2018-04-19T08:30:24.297Z,16.67
2018-04-19T08:32:51.973Z,16.20
2018-04-19T08:35:19.616Z,16.47
2018-04-19T08:37:47.339Z,16.27
2018-04-19T08:40:15.014Z,16.90
2018-04-19T08:42:43.447Z,15.43
2018-04-19T08:45:11.137Z,18.00
2018-04-19T08:47:38.802Z,15.37
2018-04-19T08:50:06.541Z,16.03
2018-04-19T08:52:34.200Z,15.60
2018-04-19T08:55:01.885Z,18.23
2018-04-19T08:57:29.537Z,15.70
2018-04-19T08:59:57.238Z,16.40
2018-04-19T09:02:24.903Z,16.80
2018-04-19T09:04:52.585Z,16.70
2018-04-19T09:07:20.249Z,20.23
2018-04-19T09:09:47.943Z,18.33
2018-04-19T09:12:15.599Z,16.10
2018-04-19T09:14:43.282Z,16.80
2018-04-19T09:17:10.943Z,19.87
2018-04-19T09:19:38.623Z,15.73
2018-04-19T09:22:07.039Z,18.70
2018-04-19T09:24:34.749Z,14.57
2018-04-19T09:27:03.174Z,15.33
2018-04-19T09:29:30.814Z,15.57
2018-04-19T09:31:58.510Z,17.33
2018-04-19T09:34:26.156Z,15.10
2018-04-19T09:36:53.849Z,16.80
2018-04-19T09:39:22.012Z,16.60
2018-04-19T09:41:49.701Z,17.00
2018-04-19T09:44:17.361Z,16.30
2018-04-19T09:46:45.067Z,19.13
2018-04-19T09:49:12.737Z,15.57
2018-04-19T09:51:40.402Z,16.93
2018-04-19T09:54:08.143Z,16.23
2018-04-19T09:56:35.790Z,17.33
2018-04-19T09:59:12.009Z,20.93
2018-04-19T10:01:45.441Z,15.70
2018-04-19T10:04:13.932Z,16.93
2018-04-19T10:06:41.553Z,15.57
2018-04-19T10:09:09.233Z,16.50
2018-04-19T10:11:36.893Z,18.73
2018-04-19T10:14:04.589Z,14.40
2018-04-19T10:16:32.241Z,14.30
2018-04-19T10:19:00.694Z,23.80
2018-04-19T10:21:28.374Z,40.17
2018-04-19T10:23:56.833Z,28.27
2018-04-19T10:26:24.507Z,21.80
2018-04-19T10:28:53.190Z,11.23
2018-04-19T10:31:20.851Z,11.83
2018-04-19T10:33:48.590Z,11.53
2018-04-19T10:36:16.220Z,12.70
2018-04-19T10:38:43.903Z,15.77
2018-04-19T10:41:11.580Z,14.50
2018-04-19T10:43:39.274Z,12.70
2018-04-19T10:46:07.738Z,13.00
2018-04-19T10:48:35.404Z,15.63
2018-04-19T10:51:03.845Z,14.43
2018-04-19T10:53:31.491Z,14.27
2018-04-19T10:55:59.171Z,12.57
2018-04-19T10:58:26.830Z,14.47
2018-04-19T11:00:54.533Z,18.50
2018-04-19T11:03:24.281Z,13.67
2018-04-19T11:05:53.002Z,9.77
2018-04-19T11:08:20.655Z,11.67
2018-04-19T11:10:48.339Z,13.20
2018-04-19T11:13:15.994Z,10.27
2018-04-19T11:15:43.660Z,14.20
2018-04-19T11:18:11.310Z,12.23
2018-04-19T11:20:38.975Z,9.43
2018-04-19T11:23:06.630Z,8.67
2018-04-19T11:25:35.115Z,10.23
2018-04-19T11:28:02.774Z,9.27
2018-04-19T11:30:30.473Z,12.93
2018-04-19T11:32:58.145Z,12.37
2018-04-19T11:35:25.822Z,8.90
2018-04-19T11:37:54.788Z,15.80
2018-04-19T11:40:24.603Z,10.20
2018-04-19T11:42:53.103Z,9.47
2018-04-19T11:45:20.743Z,10.90
2018-04-19T11:47:49.176Z,7.80
2018-04-19T11:50:16.817Z,10.30
2018-04-19T11:52:44.515Z,12.93
2018-04-19T11:55:12.177Z,8.57
2018-04-19T11:57:39.870Z,8.37
2018-04-19T12:00:07.513Z,7.40
2018-04-19T12:02:35.949Z,11.30
2018-04-19T12:05:03.607Z,9.43
2018-04-19T12:07:31.295Z,8.33
2018-04-19T12:09:58.951Z,7.20
2018-04-19T12:12:26.643Z,12.00
2018-04-19T12:14:55.077Z,8.47
2018-04-19T12:17:23.510Z,8.40
2018-04-19T12:19:52.985Z,7.73
2018-04-19T12:22:20.635Z,6.23
2018-04-19T12:24:48.309Z,7.50
2018-04-19T12:27:15.974Z,7.93
2018-04-19T12:29:43.656Z,6.57
2018-04-19T12:32:12.074Z,7.10
2018-04-19T12:34:39.754Z,7.13
2018-04-19T12:37:07.405Z,6.50
2018-04-19T12:39:35.087Z,7.03
2018-04-19T12:42:02.723Z,6.63
2018-04-19T12:44:30.393Z,6.87
2018-04-19T12:46:58.027Z,6.50
2018-04-19T12:49:25.706Z,5.43
2018-04-19T12:51:54.644Z,5.93
2018-04-19T12:54:24.346Z,5.30
2018-04-19T12:56:52.013Z,6.33
2018-04-19T12:59:19.710Z,6.77
2018-04-19T13:01:47.361Z,7.03
2018-04-19T13:04:15.019Z,8.93
2018-04-19T13:06:42.714Z,5.90
2018-04-19T13:09:10.365Z,9.20
2018-04-19T13:11:38.042Z,6.50
2018-04-19T13:14:05.704Z,7.83
2018-04-19T13:16:33.394Z,4.53
2018-04-19T13:19:01.063Z,5.53
2018-04-19T13:21:28.736Z,5.80
2018-04-19T13:23:57.157Z,5.63
2018-04-19T13:26:24.849Z,6.07
2018-04-19T13:28:52.509Z,8.63
2018-04-19T13:31:20.199Z,6.20
2018-04-19T13:33:48.606Z,7.97
2018-04-19T13:36:16.287Z,6.43
2018-04-19T13:38:43.932Z,4.80
2018-04-19T13:41:11.644Z,8.20
2018-04-19T13:43:39.305Z,5.77
2018-04-19T13:46:06.992Z,6.07
2018-04-19T13:48:34.680Z,7.30
2018-04-19T13:51:02.377Z,11.37
2018-04-19T13:53:30.070Z,7.93
2018-04-19T13:55:58.498Z,5.97
2018-04-19T13:58:26.317Z,7.43
2018-04-19T14:00:54.745Z,8.77
2018-04-19T14:03:23.363Z,6.07
2018-04-19T14:05:51.060Z,6.03
2018-04-19T14:08:19.506Z,6.17
2018-04-19T14:10:47.182Z,8.50
2018-04-19T14:13:15.638Z,6.00
2018-04-19T14:15:43.314Z,5.73
2018-04-19T14:18:10.984Z,7.50
2018-04-19T14:20:38.647Z,7.23
2018-04-19T14:23:07.113Z,6.47
2018-04-19T14:25:34.778Z,6.07
2018-04-19T14:28:02.439Z,10.93
2018-04-19T14:30:30.126Z,13.73
2018-04-19T14:32:58.547Z,8.20
2018-04-19T14:35:26.245Z,14.50
2018-04-19T14:37:54.671Z,5.23
2018-04-19T14:40:23.312Z,7.13
2018-04-19T14:42:52.401Z,7.13
2018-04-19T14:45:20.088Z,12.43
2018-04-19T14:47:48.520Z,7.53
2018-04-19T14:50:16.211Z,4.93
2018-04-19T14:52:44.620Z,6.13
2018-04-19T14:55:12.302Z,7.60
2018-04-19T14:57:39.964Z,7.03
2018-04-19T15:00:07.631Z,6.10
2018-04-19T15:02:35.289Z,8.93
2018-04-19T15:05:02.967Z,7.10
2018-04-19T15:07:30.618Z,5.30
2018-04-19T15:09:58.321Z,5.33
2018-04-19T15:12:25.985Z,5.00
2018-04-19T15:14:54.395Z,6.60
2018-04-19T15:17:22.084Z,10.17
2018-04-19T15:19:49.729Z,10.53
2018-04-19T15:22:17.402Z,7.30
2018-04-19T15:24:45.051Z,5.40
2018-04-19T15:27:12.738Z,7.43
2018-04-19T15:29:40.403Z,5.33
2018-04-19T15:32:08.087Z,9.07
2018-04-19T15:34:35.753Z,6.80
2018-04-19T15:37:04.257Z,5.40
2018-04-19T15:39:31.904Z,21.60
2018-04-19T15:42:00.377Z,10.53
2018-04-19T15:44:28.801Z,4.50
2018-04-19T15:46:56.479Z,7.67
2018-04-19T15:49:24.117Z,5.13
2018-04-19T15:51:53.050Z,8.37
2018-04-19T15:54:20.729Z,5.67
2018-04-19T15:56:49.141Z,5.50
2018-04-19T15:59:16.810Z,7.30
2018-04-19T16:01:44.457Z,5.73
2018-04-19T16:04:12.128Z,5.07
2018-04-19T16:06:39.787Z,9.50
2018-04-19T16:09:07.466Z,12.23
2018-04-19T16:11:35.122Z,4.33
2018-04-19T16:14:02.798Z,7.30
2018-04-19T16:16:30.446Z,4.63
2018-04-19T16:18:58.185Z,5.80
2018-04-19T16:21:26.595Z,5.50
2018-04-19T16:23:54.322Z,9.67
2018-04-19T16:26:22.973Z,6.13
2018-04-19T16:28:52.091Z,5.93
2018-04-19T16:31:19.723Z,6.73
2018-04-19T16:33:47.417Z,3.97
2018-04-19T16:36:15.843Z,9.17
2018-04-19T16:38:43.606Z,9.23
2018-04-19T16:41:11.211Z,7.03
2018-04-19T16:43:39.633Z,6.93
2018-04-19T16:46:07.316Z,7.10
2018-04-19T16:48:34.975Z,5.77
2018-04-19T16:51:02.688Z,8.00
2018-04-19T16:53:31.120Z,10.00
2018-04-19T16:55:58.805Z,6.47
2018-04-19T16:58:26.470Z,5.67
2018-04-19T17:00:54.149Z,5.50
2018-04-19T17:03:22.565Z,5.93
2018-04-19T17:05:50.259Z,6.73
2018-04-19T17:08:17.925Z,5.60
2018-04-19T17:10:45.606Z,5.80
2018-04-19T17:13:14.030Z,5.43
2018-04-19T17:15:41.705Z,7.67
2018-04-19T17:18:09.359Z,10.37
2018-04-19T17:20:37.011Z,9.70
2018-04-19T17:23:04.694Z,8.87
2018-04-19T17:25:32.363Z,7.43
2018-04-19T17:28:00.072Z,10.00
2018-04-19T17:30:27.746Z,9.70
2018-04-19T17:32:55.422Z,9.90
2018-04-19T17:35:24.439Z,10.63
2018-04-19T17:37:52.983Z,16.50
2018-04-19T17:40:20.641Z,21.10
2018-04-19T17:42:48.374Z,11.37
2018-04-19T17:45:16.799Z,15.13
2018-04-19T17:47:44.493Z,10.53
2018-04-19T17:50:12.178Z,17.73
2018-04-19T17:52:39.817Z,14.10
2018-04-19T17:55:07.421Z,17.00
2018-04-19T17:57:35.046Z,10.13
2018-04-19T18:00:02.650Z,16.30
2018-04-19T18:02:31.064Z,12.90
2018-04-19T18:04:58.681Z,18.70
2018-04-19T18:07:26.312Z,7.27
2018-04-19T18:09:53.915Z,5.87
2018-04-19T18:12:22.333Z,22.17
2018-04-19T18:14:49.947Z,13.60
2018-04-19T18:17:17.670Z,6.53
2018-04-19T18:19:45.395Z,8.50
2018-04-19T18:22:13.790Z,10.57
2018-04-19T18:24:41.415Z,13.37
2018-04-19T18:27:09.032Z,8.97
2018-04-19T18:29:36.676Z,14.30
2018-04-19T18:32:04.276Z,5.20
2018-04-19T18:34:31.914Z,10.90
2018-04-19T18:36:59.537Z,14.83
2018-04-19T18:39:27.181Z,11.00
2018-04-19T18:41:55.553Z,12.80
2018-04-19T18:44:23.197Z,13.33
2018-04-19T18:46:50.799Z,10.63
2018-04-19T18:49:18.442Z,8.53
2018-04-19T18:51:46.825Z,6.90
2018-04-19T18:54:15.236Z,8.20
2018-04-19T18:56:42.845Z,8.53
2018-04-19T18:59:10.490Z,8.60
2018-04-19T19:01:38.132Z,5.30
2018-04-19T19:04:05.804Z,6.93
2018-04-19T19:06:33.403Z,5.50
2018-04-19T19:09:01.835Z,6.53
2018-04-19T19:11:30.231Z,8.70
2018-04-19T19:13:57.859Z,9.13
2018-04-19T19:16:25.467Z,6.17
2018-04-19T19:19:05.036Z,5.93
2018-04-19T19:21:32.636Z,8.17
2018-04-19T19:24:00.326Z,10.43
2018-04-19T19:26:27.915Z,6.77
2018-04-19T19:28:56.291Z,7.93
2018-04-19T19:31:24.699Z,11.40
2018-04-19T19:33:52.327Z,11.80
2018-04-19T19:36:20.746Z,10.50
2018-04-19T19:38:48.366Z,8.60
2018-04-19T19:41:16.749Z,9.17
2018-04-19T19:43:45.130Z,6.93
2018-04-19T19:46:12.763Z,6.60
2018-04-19T19:48:40.822Z,7.27
2018-04-19T19:51:08.500Z,7.80
2018-04-19T19:53:36.906Z,7.13
2018-04-19T19:56:04.553Z,8.60
2018-04-19T19:58:32.931Z,12.87
2018-04-19T20:01:01.327Z,6.90
2018-04-19T20:03:28.917Z,6.70
2018-04-19T20:05:56.556Z,6.23
2018-04-19T20:08:24.177Z,6.83
2018-04-19T20:10:51.807Z,7.00
2018-04-19T20:13:19.420Z,7.10
2018-04-19T20:15:48.196Z,9.33
2018-04-19T20:18:17.572Z,8.80
2018-04-19T20:20:45.215Z,8.27
2018-04-19T20:23:12.827Z,9.67
2018-04-19T20:25:41.232Z,8.40
2018-04-19T20:28:08.864Z,8.70
2018-04-19T20:30:37.252Z,10.10
2018-04-19T20:33:04.892Z,8.87
2018-04-19T20:35:33.264Z,8.50
2018-04-19T20:38:01.684Z,10.77
2018-04-19T20:40:29.285Z,8.47
2018-04-19T20:42:56.934Z,8.27
2018-04-19T20:45:24.554Z,8.53
2018-04-19T20:47:52.193Z,7.33
2018-04-19T20:50:20.570Z,8.00
2018-04-19T20:52:49.000Z,9.13
2018-04-19T20:55:17.532Z,11.10
2018-04-19T20:57:47.065Z,8.00
2018-04-19T21:00:14.688Z,8.53
2018-04-19T21:02:42.299Z,9.63
2018-04-19T21:05:09.947Z,7.77
2018-04-19T21:07:37.558Z,8.03
2018-04-19T21:10:05.228Z,8.70
2018-04-19T21:12:32.861Z,9.80
2018-04-19T21:15:00.494Z,8.30
2018-04-19T21:17:28.115Z,9.20
2018-04-19T21:19:56.525Z,9.13
2018-04-19T21:22:24.138Z,10.10
2018-04-19T21:24:51.761Z,10.10
2018-04-19T21:27:19.367Z,9.60
2018-04-19T21:29:47.602Z,10.20
2018-04-19T21:32:15.212Z,9.80
2018-04-19T21:34:42.863Z,10.03
2018-04-19T21:37:10.459Z,9.40
2018-04-19T21:39:38.069Z,9.27
2018-04-19T21:42:05.737Z,9.67
2018-04-19T21:44:33.368Z,9.23
2018-04-19T21:47:00.999Z,9.43
2018-04-19T21:49:28.603Z,15.00
2018-04-19T21:51:56.224Z,12.17
2018-04-19T21:54:23.825Z,9.80
2018-04-19T21:56:52.243Z,9.77
2018-04-19T21:59:20.637Z,10.27
2018-04-19T22:01:48.325Z,10.30
2018-04-19T22:04:16.888Z,10.40
2018-04-19T22:06:44.527Z,9.90
2018-04-19T22:09:12.894Z,10.23
2018-04-19T22:11:40.549Z,11.13
2018-04-19T22:14:08.949Z,10.97
2018-04-19T22:16:37.318Z,12.47
2018-04-19T22:19:05.731Z,8.90
2018-04-19T22:21:33.373Z,11.10
2018-04-19T22:24:00.999Z,9.77
2018-04-19T22:26:28.601Z,11.07
2018-04-19T22:28:56.220Z,10.83
2018-04-19T22:31:23.877Z,9.37
2018-04-19T22:33:51.498Z,9.13
2018-04-19T22:36:19.120Z,10.43
2018-04-19T22:38:48.774Z,7.50
2018-04-19T22:41:17.253Z,8.87
2018-04-19T22:43:44.877Z,8.17
2018-04-19T22:46:13.239Z,8.53
2018-04-19T22:48:41.696Z,7.70
2018-04-19T22:51:09.296Z,10.10
2018-04-19T22:53:37.692Z,10.60
2018-04-19T22:56:05.305Z,9.23
2018-04-19T22:58:32.958Z,8.87
2018-04-19T23:01:00.572Z,9.20
2018-04-19T23:03:28.187Z,9.20
2018-04-19T23:05:55.827Z,8.43
2018-04-19T23:08:23.447Z,8.43
2018-04-19T23:10:51.076Z,8.20
2018-04-19T23:13:18.681Z,10.30
2018-04-19T23:15:47.796Z,9.43
2018-04-19T23:18:15.420Z,8.97
2018-04-19T23:20:44.757Z,10.00
2018-04-19T23:23:12.373Z,10.90
2018-04-19T23:25:40.771Z,8.80
2018-04-19T23:28:08.407Z,10.37
2018-04-19T23:30:36.859Z,21.17
2018-04-19T23:33:04.456Z,12.10
2018-04-19T23:35:32.895Z,10.27
2018-04-19T23:38:00.512Z,10.57
2018-04-19T23:40:28.122Z,10.23
2018-04-19T23:42:55.768Z,10.50
2018-04-19T23:45:23.412Z,11.90
2018-04-19T23:47:51.079Z,10.03
2018-04-19T23:50:18.716Z,10.60
2018-04-19T23:52:47.717Z,10.77
2018-04-19T23:55:15.348Z,11.07
2018-04-19T23:57:44.756Z,10.37
