createdAt,value
2022-11-06T00:00:14.290Z,0.00
2022-11-06T00:01:14.289Z,0.00
2022-11-06T00:02:20.264Z,0.00
2022-11-06T00:03:16.317Z,0.00
2022-11-06T00:04:14.269Z,0.00
2022-11-06T00:05:14.263Z,0.00
2022-11-06T00:06:14.285Z,0.00
2022-11-06T00:07:14.279Z,0.00
2022-11-06T00:08:14.671Z,0.00
2022-11-06T00:09:14.249Z,0.00
2022-11-06T00:10:14.198Z,0.00
2022-11-06T00:11:14.198Z,0.00
2022-11-06T00:12:14.219Z,0.00
2022-11-06T00:13:14.180Z,0.00
2022-11-06T00:14:14.166Z,0.00
2022-11-06T00:15:14.198Z,0.00
2022-11-06T00:16:14.197Z,0.00
2022-11-06T00:17:14.173Z,0.00
2022-11-06T00:18:14.477Z,0.00
2022-11-06T00:19:14.135Z,0.00
2022-11-06T00:20:14.116Z,0.00
2022-11-06T00:21:14.116Z,0.00
2022-11-06T00:22:14.138Z,0.00
2022-11-06T00:23:14.107Z,0.00
2022-11-06T00:24:14.087Z,0.00
2022-11-06T00:25:14.083Z,0.00
2022-11-06T00:26:14.106Z,0.00
2022-11-06T00:27:14.102Z,0.00
2022-11-06T00:28:14.404Z,0.00
2022-11-06T00:29:14.076Z,0.00
2022-11-06T00:30:14.046Z,0.00
2022-11-06T00:31:14.041Z,0.00
2022-11-06T00:32:14.056Z,0.00
2022-11-06T00:33:14.015Z,0.00
2022-11-06T00:34:14.064Z,0.00
2022-11-06T00:35:14.022Z,0.00
2022-11-06T00:36:13.988Z,0.00
2022-11-06T00:37:14.039Z,0.00
2022-11-06T00:38:14.255Z,0.00
2022-11-06T00:39:14.966Z,0.00
2022-11-06T00:40:13.967Z,0.00
2022-11-06T00:41:13.957Z,0.00
2022-11-06T00:42:13.974Z,0.00
2022-11-06T00:43:13.928Z,0.00
2022-11-06T00:44:13.924Z,0.00
2022-11-06T00:45:13.937Z,0.00
2022-11-06T00:46:13.935Z,0.00
2022-11-06T00:47:13.934Z,0.00
2022-11-06T00:48:14.304Z,0.00
2022-11-06T00:49:13.885Z,0.00
2022-11-06T00:50:13.888Z,0.00
2022-11-06T00:51:13.870Z,0.00
2022-11-06T00:52:13.862Z,0.00
2022-11-06T00:53:13.883Z,0.00
2022-11-06T00:54:13.877Z,0.00
2022-11-06T00:55:13.833Z,0.00
2022-11-06T00:56:13.858Z,0.00
2022-11-06T00:57:13.819Z,0.00
2022-11-06T00:58:14.299Z,0.00
2022-11-06T00:59:13.800Z,0.00
2022-11-06T01:00:13.796Z,0.00
2022-11-06T01:01:13.797Z,0.00
2022-11-06T01:02:13.859Z,0.00
2022-11-06T01:03:13.812Z,0.00
2022-11-06T01:04:13.763Z,0.00
2022-11-06T01:05:13.748Z,0.00
2022-11-06T01:06:13.731Z,0.00
2022-11-06T01:07:13.731Z,0.00
2022-11-06T01:08:14.116Z,0.00
2022-11-06T01:09:13.781Z,0.00
2022-11-06T01:10:13.728Z,0.00
2022-11-06T01:11:13.700Z,0.00
2022-11-06T01:12:14.627Z,0.00
2022-11-06T01:13:14.720Z,0.00
2022-11-06T01:14:13.669Z,0.00
2022-11-06T01:15:13.659Z,0.00
2022-11-06T01:16:13.657Z,0.00
2022-11-06T01:17:13.655Z,0.00
2022-11-06T01:18:13.929Z,0.00
2022-11-06T01:19:13.626Z,0.00
2022-11-06T01:20:13.616Z,0.00
2022-11-06T01:21:13.626Z,0.00
2022-11-06T01:22:13.603Z,0.00
2022-11-06T01:23:13.616Z,0.00
2022-11-06T01:24:13.650Z,0.00
2022-11-06T01:25:13.611Z,0.00
2022-11-06T01:26:13.569Z,0.00
2022-11-06T01:27:26.483Z,0.00
2022-11-06T01:28:15.744Z,0.00
2022-11-06T01:29:13.545Z,0.00
2022-11-06T01:30:13.539Z,0.00
2022-11-06T01:31:13.545Z,0.00
2022-11-06T01:32:13.523Z,0.00
2022-11-06T01:33:13.527Z,0.00
2022-11-06T01:34:14.499Z,0.00
2022-11-06T01:35:13.519Z,0.00
2022-11-06T01:36:13.479Z,0.00
2022-11-06T01:37:14.977Z,0.00
2022-11-06T01:38:14.691Z,0.00
2022-11-06T01:39:13.456Z,0.00
2022-11-06T01:40:13.482Z,0.00
2022-11-06T01:41:13.445Z,0.00
2022-11-06T01:42:13.479Z,0.00
2022-11-06T01:43:13.455Z,0.00
2022-11-06T01:44:13.416Z,0.00
2022-11-06T01:45:13.412Z,0.00
2022-11-06T01:46:13.400Z,0.00
2022-11-06T01:47:13.395Z,0.00
2022-11-06T01:48:13.639Z,0.00
2022-11-06T01:49:13.398Z,0.00
2022-11-06T01:50:13.413Z,0.00
2022-11-06T01:51:13.364Z,0.00
2022-11-06T01:52:13.348Z,0.00
2022-11-06T01:53:13.378Z,0.00
2022-11-06T01:54:13.344Z,0.00
2022-11-06T01:55:13.321Z,0.00
2022-11-06T01:56:13.315Z,0.00
2022-11-06T01:57:13.307Z,0.00
2022-11-06T01:58:13.553Z,0.00
2022-11-06T01:59:13.361Z,0.00
2022-11-06T02:00:13.297Z,0.00
2022-11-06T02:01:13.288Z,0.00
2022-11-06T02:02:13.314Z,0.00
2022-11-06T02:03:13.332Z,0.00
2022-11-06T02:04:13.260Z,0.00
2022-11-06T02:05:13.239Z,0.00
2022-11-06T02:06:13.242Z,0.00
2022-11-06T02:07:13.216Z,0.00
2022-11-06T02:08:13.486Z,0.00
2022-11-06T02:09:13.211Z,0.00
2022-11-06T02:10:13.201Z,0.00
2022-11-06T02:11:13.218Z,0.00
2022-11-06T02:12:13.196Z,0.00
2022-11-06T02:13:13.201Z,0.00
2022-11-06T02:14:13.188Z,0.00
2022-11-06T02:15:13.154Z,0.00
2022-11-06T02:16:13.161Z,0.00
2022-11-06T02:17:13.140Z,0.00
2022-11-06T02:18:13.393Z,0.00
2022-11-06T02:19:13.190Z,0.00
2022-11-06T02:20:13.130Z,0.00
2022-11-06T02:21:13.112Z,0.00
2022-11-06T02:22:13.095Z,0.00
2022-11-06T02:23:13.157Z,0.00
2022-11-06T02:24:13.100Z,0.00
2022-11-06T02:25:13.102Z,0.00
2022-11-06T02:26:13.090Z,0.00
2022-11-06T02:27:13.052Z,0.00
2022-11-06T02:28:13.401Z,0.00
2022-11-06T02:29:13.056Z,0.00
2022-11-06T02:30:13.033Z,0.00
2022-11-06T02:31:13.099Z,0.00
2022-11-06T02:32:13.052Z,0.00
2022-11-06T02:33:13.025Z,0.00
2022-11-06T02:34:14.077Z,0.00
2022-11-06T02:35:13.017Z,0.00
2022-11-06T02:36:12.988Z,0.00
2022-11-06T02:37:13.034Z,0.00
2022-11-06T02:38:13.199Z,0.00
2022-11-06T02:39:12.970Z,0.00
2022-11-06T02:40:12.974Z,0.00
2022-11-06T02:41:12.938Z,0.00
2022-11-06T02:42:13.029Z,0.00
2022-11-06T02:43:12.934Z,0.00
2022-11-06T02:44:12.908Z,0.00
2022-11-06T02:45:12.907Z,0.00
2022-11-06T02:46:12.894Z,0.00
2022-11-06T02:47:12.903Z,0.00
2022-11-06T02:48:13.238Z,0.00
2022-11-06T02:49:12.891Z,0.00
2022-11-06T02:50:12.872Z,0.00
2022-11-06T02:51:12.858Z,0.00
2022-11-06T02:52:12.876Z,0.00
2022-11-06T02:53:12.893Z,0.00
2022-11-06T02:54:12.832Z,0.00
2022-11-06T02:55:12.853Z,0.00
2022-11-06T02:56:12.812Z,0.00
2022-11-06T02:57:12.806Z,0.00
2022-11-06T02:58:13.090Z,0.00
2022-11-06T02:59:12.802Z,0.00
2022-11-06T03:00:12.786Z,0.00
2022-11-06T03:01:12.771Z,0.00
2022-11-06T03:02:12.916Z,0.00
2022-11-06T03:03:12.769Z,0.00
2022-11-06T03:04:12.760Z,0.00
2022-11-06T03:05:12.742Z,0.00
2022-11-06T03:06:12.732Z,0.00
2022-11-06T03:07:12.772Z,0.00
2022-11-06T03:08:12.953Z,0.00
2022-11-06T03:09:12.764Z,0.00
2022-11-06T03:10:12.702Z,0.00
2022-11-06T03:11:12.710Z,0.00
2022-11-06T03:12:12.828Z,0.00
2022-11-06T03:13:12.683Z,0.00
2022-11-06T03:14:12.659Z,0.00
2022-11-06T03:15:12.671Z,0.00
2022-11-06T03:16:12.672Z,0.00
2022-11-06T03:17:12.669Z,0.00
2022-11-06T03:18:12.928Z,0.00
2022-11-06T03:19:12.624Z,0.00
2022-11-06T03:20:12.625Z,0.00
2022-11-06T03:21:12.604Z,0.00
2022-11-06T03:22:12.627Z,0.00
2022-11-06T03:23:12.582Z,0.00
2022-11-06T03:24:12.582Z,0.00
2022-11-06T03:25:12.610Z,0.00
2022-11-06T03:26:12.575Z,0.00
2022-11-06T03:27:12.568Z,0.00
2022-11-06T03:28:12.921Z,0.00
2022-11-06T03:29:12.547Z,0.00
2022-11-06T03:30:16.332Z,0.00
2022-11-06T03:31:13.539Z,0.00
2022-11-06T03:32:12.519Z,0.00
2022-11-06T03:33:12.539Z,0.00
2022-11-06T03:34:12.513Z,0.00
2022-11-06T03:35:12.509Z,0.00
2022-11-06T03:36:12.478Z,0.00
2022-11-06T03:37:12.503Z,0.00
2022-11-06T03:38:12.813Z,0.00
2022-11-06T03:39:12.458Z,0.00
2022-11-06T03:40:12.451Z,0.00
2022-11-06T03:41:12.448Z,0.00
2022-11-06T03:42:12.467Z,0.00
2022-11-06T03:43:12.429Z,0.00
2022-11-06T03:44:12.423Z,0.00
2022-11-06T03:45:12.448Z,0.00
2022-11-06T03:46:12.395Z,0.00
2022-11-06T03:47:12.499Z,0.00
2022-11-06T03:48:12.709Z,0.00
2022-11-06T03:49:12.381Z,0.00
2022-11-06T03:50:12.390Z,0.00
2022-11-06T03:51:12.365Z,0.00
2022-11-06T03:52:12.393Z,0.00
2022-11-06T03:53:12.344Z,0.00
2022-11-06T03:54:12.356Z,0.00
2022-11-06T03:55:12.394Z,0.00
2022-11-06T03:56:12.310Z,0.00
2022-11-06T03:57:12.385Z,0.00
2022-11-06T03:58:12.580Z,0.00
2022-11-06T03:59:13.360Z,0.00
2022-11-06T04:00:12.282Z,0.00
2022-11-06T04:01:12.278Z,0.00
2022-11-06T04:02:12.456Z,0.00
2022-11-06T04:03:12.269Z,0.00
2022-11-06T04:04:12.247Z,0.00
2022-11-06T04:05:12.262Z,0.00
2022-11-06T04:06:12.230Z,0.00
2022-11-06T04:07:12.280Z,0.00
2022-11-06T04:08:12.554Z,0.00
2022-11-06T04:09:12.212Z,0.00
2022-11-06T04:10:12.209Z,0.00
2022-11-06T04:11:12.189Z,0.00
2022-11-06T04:12:12.217Z,0.00
2022-11-06T04:13:12.175Z,0.00
2022-11-06T04:14:12.208Z,0.00
2022-11-06T04:15:12.180Z,0.00
2022-11-06T04:16:12.157Z,0.00
2022-11-06T04:17:12.180Z,0.00
2022-11-06T04:18:12.402Z,0.00
2022-11-06T04:19:12.123Z,0.00
2022-11-06T04:20:12.114Z,0.00
2022-11-06T04:21:12.104Z,0.00
2022-11-06T04:22:12.121Z,0.00
2022-11-06T04:23:12.094Z,0.00
2022-11-06T04:24:12.081Z,0.00
2022-11-06T04:25:12.079Z,0.00
2022-11-06T04:26:12.062Z,0.00
2022-11-06T04:27:12.101Z,0.00
2022-11-06T04:28:12.428Z,0.00
2022-11-06T04:29:12.033Z,0.00
2022-11-06T04:30:12.027Z,0.00
2022-11-06T04:31:12.051Z,0.00
2022-11-06T04:32:12.004Z,0.00
2022-11-06T04:33:12.017Z,0.00
2022-11-06T04:34:11.994Z,0.00
2022-11-06T04:35:11.978Z,0.00
2022-11-06T04:36:12.029Z,0.00
2022-11-06T04:37:11.967Z,0.00
2022-11-06T04:38:12.290Z,0.00
2022-11-06T04:39:11.961Z,0.00
2022-11-06T04:40:11.938Z,0.00
2022-11-06T04:41:12.024Z,0.00
2022-11-06T04:42:11.923Z,0.00
2022-11-06T04:43:11.986Z,0.00
2022-11-06T04:44:11.908Z,0.00
2022-11-06T04:45:11.902Z,0.00
2022-11-06T04:46:11.927Z,0.00
2022-11-06T04:47:11.883Z,0.00
2022-11-06T04:48:12.311Z,0.00
2022-11-06T04:49:11.865Z,0.00
2022-11-06T04:50:11.870Z,0.00
2022-11-06T04:51:11.849Z,0.00
2022-11-06T04:52:11.880Z,0.00
2022-11-06T04:53:11.833Z,0.00
2022-11-06T04:54:11.826Z,0.00
2022-11-06T04:55:11.834Z,0.00
2022-11-06T04:56:11.798Z,0.00
2022-11-06T04:57:11.826Z,0.00
2022-11-06T04:58:12.071Z,0.00
2022-11-06T04:59:12.790Z,0.00
2022-11-06T05:00:11.787Z,0.00
2022-11-06T05:01:11.812Z,0.00
2022-11-06T05:02:11.840Z,0.00
2022-11-06T05:03:11.759Z,0.00
2022-11-06T05:04:11.760Z,0.00
2022-11-06T05:05:11.748Z,0.00
2022-11-06T05:06:11.727Z,0.00
2022-11-06T05:07:11.741Z,0.00
2022-11-06T05:08:12.149Z,0.00
2022-11-06T05:09:11.702Z,0.00
2022-11-06T05:10:11.712Z,0.00
2022-11-06T05:11:11.701Z,0.00
2022-11-06T05:12:11.712Z,0.00
2022-11-06T05:13:11.665Z,0.00
2022-11-06T05:14:11.654Z,0.00
2022-11-06T05:15:11.651Z,0.00
2022-11-06T05:16:11.654Z,0.00
2022-11-06T05:17:11.755Z,0.00
2022-11-06T05:18:12.099Z,0.00
2022-11-06T05:19:11.615Z,0.00
2022-11-06T05:20:11.602Z,0.00
2022-11-06T05:21:11.616Z,0.00
2022-11-06T05:22:11.838Z,0.00
2022-11-06T05:23:11.596Z,0.00
2022-11-06T05:24:11.575Z,0.00
2022-11-06T05:25:11.587Z,0.00
2022-11-06T05:26:11.557Z,0.00
2022-11-06T05:27:11.584Z,0.00
2022-11-06T05:28:11.908Z,0.00
2022-11-06T05:29:11.547Z,0.00
2022-11-06T05:30:11.519Z,0.00
2022-11-06T05:31:11.516Z,0.00
2022-11-06T05:32:11.536Z,0.00
2022-11-06T05:33:11.523Z,0.00
2022-11-06T05:34:11.536Z,0.00
2022-11-06T05:35:11.482Z,0.00
2022-11-06T05:36:11.464Z,0.00
2022-11-06T05:37:11.507Z,0.00
2022-11-06T05:38:11.862Z,0.00
2022-11-06T05:39:11.446Z,0.00
2022-11-06T05:40:11.451Z,0.00
2022-11-06T05:41:11.440Z,0.00
2022-11-06T05:42:11.464Z,0.00
2022-11-06T05:43:11.404Z,0.00
2022-11-06T05:44:11.427Z,0.00
2022-11-06T05:45:11.386Z,0.00
2022-11-06T05:46:29.749Z,0.00
2022-11-06T05:47:13.400Z,0.00
2022-11-06T05:48:11.715Z,0.00
2022-11-06T05:49:11.360Z,0.00
2022-11-06T05:50:11.350Z,0.00
2022-11-06T05:51:11.359Z,0.00
2022-11-06T05:52:11.364Z,4.00
2022-11-06T05:53:11.328Z,0.00
2022-11-06T05:54:11.312Z,4.00
2022-11-06T05:55:14.658Z,4.00
2022-11-06T05:56:12.300Z,4.00
2022-11-06T05:57:11.321Z,4.00
2022-11-06T05:58:11.555Z,4.00
2022-11-06T05:59:11.276Z,8.00
2022-11-06T06:00:11.276Z,8.00
2022-11-06T06:01:11.270Z,8.00
2022-11-06T06:02:11.372Z,8.00
2022-11-06T06:03:11.303Z,8.00
2022-11-06T06:04:12.227Z,12.00
2022-11-06T06:05:11.222Z,16.00
2022-11-06T06:06:11.216Z,20.00
2022-11-06T06:07:11.241Z,28.00
2022-11-06T06:08:11.506Z,32.00
2022-11-06T06:09:11.192Z,36.00
2022-11-06T06:10:11.184Z,40.00
2022-11-06T06:11:11.176Z,48.00
2022-11-06T06:12:11.163Z,52.00
2022-11-06T06:13:11.324Z,64.00
2022-11-06T06:14:11.167Z,68.00
2022-11-06T06:15:11.136Z,76.00
2022-11-06T06:16:11.153Z,84.00
2022-11-06T06:17:11.118Z,92.00
2022-11-06T06:18:11.650Z,100.00
2022-11-06T06:19:11.103Z,104.00
2022-11-06T06:20:11.098Z,112.00
2022-11-06T06:21:11.103Z,120.00
2022-11-06T06:22:11.090Z,128.00
2022-11-06T06:23:11.112Z,140.00
2022-11-06T06:24:11.116Z,152.00
2022-11-06T06:25:21.350Z,168.00
2022-11-06T06:26:13.040Z,176.00
2022-11-06T06:27:11.031Z,200.00
2022-11-06T06:28:11.340Z,216.00
2022-11-06T06:29:11.004Z,232.00
2022-11-06T06:30:12.005Z,260.00
2022-11-06T06:31:10.997Z,276.00
2022-11-06T06:32:10.999Z,288.00
2022-11-06T06:33:11.004Z,312.00
2022-11-06T06:34:10.981Z,340.00
2022-11-06T06:35:10.973Z,368.00
2022-11-06T06:36:10.957Z,384.00
2022-11-06T06:37:10.949Z,424.00
2022-11-06T06:38:11.378Z,440.00
2022-11-06T06:39:10.935Z,456.00
2022-11-06T06:40:10.925Z,444.00
2022-11-06T06:41:10.917Z,468.00
2022-11-06T06:42:10.902Z,504.00
2022-11-06T06:43:10.928Z,516.00
2022-11-06T06:44:10.895Z,536.00
2022-11-06T06:45:10.882Z,548.00
2022-11-06T06:46:10.875Z,572.00
2022-11-06T06:47:10.865Z,588.00
2022-11-06T06:48:11.324Z,604.00
2022-11-06T06:49:10.855Z,648.00
2022-11-06T06:50:10.835Z,664.00
2022-11-06T06:51:10.838Z,668.00
2022-11-06T06:52:10.828Z,744.00
2022-11-06T06:53:10.847Z,852.00
2022-11-06T06:54:10.830Z,948.00
2022-11-06T06:55:10.801Z,1036.00
2022-11-06T06:56:10.801Z,1172.00
2022-11-06T06:57:10.777Z,1268.00
2022-11-06T06:58:16.568Z,1476.00
2022-11-06T06:59:12.772Z,1612.00
2022-11-06T07:00:10.760Z,1556.00
2022-11-06T07:01:10.840Z,1636.00
2022-11-06T07:02:10.811Z,1772.00
2022-11-06T07:03:10.761Z,1900.00
2022-11-06T07:04:10.720Z,1932.00
2022-11-06T07:05:10.720Z,1864.00
2022-11-06T07:06:10.726Z,2012.00
2022-11-06T07:07:10.695Z,2364.00
2022-11-06T07:08:11.057Z,2632.00
2022-11-06T07:09:10.688Z,2488.00
2022-11-06T07:10:10.684Z,2484.00
2022-11-06T07:11:10.671Z,3276.00
2022-11-06T07:12:10.662Z,2964.00
2022-11-06T07:13:10.973Z,3192.00
2022-11-06T07:14:10.641Z,3624.00
2022-11-06T07:15:10.642Z,3768.00
2022-11-06T07:16:10.618Z,4020.00
2022-11-06T07:17:10.633Z,4576.00
2022-11-06T07:18:10.903Z,5388.00
2022-11-06T07:19:10.618Z,5556.00
2022-11-06T07:20:10.600Z,6732.00
2022-11-06T07:21:10.587Z,8296.00
2022-11-06T07:22:10.581Z,9784.00
2022-11-06T07:23:10.594Z,10200.00
2022-11-06T07:24:10.562Z,10752.00
2022-11-06T07:25:10.561Z,11812.00
2022-11-06T07:26:10.544Z,29856.00
2022-11-06T07:27:10.537Z,15904.00
2022-11-06T07:28:10.572Z,12492.00
2022-11-06T07:29:10.596Z,11948.00
2022-11-06T07:30:10.512Z,12036.00
2022-11-06T07:31:10.504Z,13616.00
2022-11-06T07:32:10.498Z,23456.00
2022-11-06T07:33:10.511Z,13476.00
2022-11-06T07:34:10.483Z,29344.00
2022-11-06T07:35:10.470Z,37888.00
2022-11-06T07:36:10.465Z,50560.00
2022-11-06T07:37:10.449Z,55872.00
2022-11-06T07:38:10.697Z,60064.00
2022-11-06T07:39:10.432Z,61504.00
2022-11-06T07:40:10.432Z,61696.00
2022-11-06T07:41:10.424Z,62912.00
2022-11-06T07:42:10.403Z,63968.00
2022-11-06T07:43:10.430Z,64608.00
2022-11-06T07:44:42.922Z,64192.00
2022-11-06T07:45:10.375Z,65216.00
2022-11-06T07:46:10.418Z,66560.00
2022-11-06T07:47:10.362Z,63776.00
2022-11-06T07:48:10.394Z,59168.00
2022-11-06T07:49:10.353Z,60096.00
2022-11-06T07:50:10.341Z,64416.00
2022-11-06T07:51:10.334Z,65312.00
2022-11-06T07:52:10.327Z,66624.00
2022-11-06T07:53:10.511Z,67456.00
2022-11-06T07:54:10.308Z,67200.00
2022-11-06T07:55:10.301Z,68640.00
2022-11-06T07:56:10.322Z,70176.00
2022-11-06T07:57:10.289Z,70496.00
2022-11-06T07:58:10.393Z,71392.00
2022-11-06T07:59:10.260Z,71968.00
2022-11-06T08:00:10.261Z,71840.00
2022-11-06T08:01:12.963Z,71424.00
2022-11-06T08:02:12.408Z,70912.00
2022-11-06T08:03:10.241Z,73248.00
2022-11-06T08:04:10.247Z,74464.00
2022-11-06T08:05:10.226Z,73568.00
2022-11-06T08:06:10.210Z,75968.00
2022-11-06T08:07:10.206Z,78304.00
2022-11-06T08:08:10.318Z,77088.00
2022-11-06T08:09:10.206Z,78496.00
2022-11-06T08:10:10.168Z,77568.00
2022-11-06T08:11:10.165Z,78272.00
2022-11-06T08:12:10.158Z,80928.00
2022-11-06T08:13:10.152Z,79968.00
2022-11-06T08:14:10.157Z,83488.00
2022-11-06T08:15:11.130Z,82208.00
2022-11-06T08:16:10.123Z,84256.00
2022-11-06T08:17:10.116Z,81120.00
2022-11-06T08:18:11.499Z,79200.00
2022-11-06T08:19:10.131Z,78720.00
2022-11-06T08:20:10.089Z,84128.00
2022-11-06T08:21:10.084Z,86048.00
2022-11-06T08:22:10.066Z,88480.00
2022-11-06T08:23:10.068Z,89344.00
2022-11-06T08:24:10.089Z,87712.00
2022-11-06T08:25:10.052Z,87968.00
2022-11-06T08:26:10.044Z,88992.00
2022-11-06T08:27:10.104Z,91552.00
2022-11-06T08:28:10.179Z,90560.00
2022-11-06T08:29:10.052Z,88704.00
2022-11-06T08:30:10.007Z,90528.00
2022-11-06T08:31:10.010Z,91488.00
2022-11-06T08:32:10.003Z,89856.00
2022-11-06T08:33:09.993Z,90880.00
2022-11-06T08:34:10.027Z,93952.00
2022-11-06T08:35:09.969Z,95104.00
2022-11-06T08:36:09.981Z,94912.00
2022-11-06T08:37:09.959Z,92928.00
2022-11-06T08:38:09.948Z,93056.00
2022-11-06T08:39:09.968Z,94624.00
2022-11-06T08:40:09.930Z,96288.00
2022-11-06T08:41:09.918Z,95776.00
2022-11-06T08:42:09.927Z,95104.00
2022-11-06T08:43:09.912Z,96000.00
2022-11-06T08:44:09.928Z,98208.00
2022-11-06T08:45:09.889Z,99328.00
2022-11-06T08:46:09.954Z,97344.00
2022-11-06T08:47:09.875Z,96832.00
2022-11-06T08:48:09.873Z,96224.00
2022-11-06T08:49:09.899Z,97440.00
2022-11-06T08:50:09.855Z,99680.00
2022-11-06T08:51:09.843Z,100384.00
2022-11-06T08:52:09.838Z,98624.00
2022-11-06T08:53:09.842Z,98912.00
2022-11-06T08:54:09.877Z,100672.00
2022-11-06T08:55:09.811Z,100448.00
2022-11-06T08:56:09.804Z,100352.00
2022-11-06T08:57:09.796Z,98432.00
2022-11-06T08:58:09.805Z,99936.00
2022-11-06T08:59:09.815Z,101728.00
2022-11-06T09:00:09.769Z,101344.00
2022-11-06T09:01:09.840Z,101888.00
2022-11-06T09:02:09.862Z,101952.00
2022-11-06T09:03:09.747Z,100384.00
2022-11-06T09:04:09.774Z,100544.00
2022-11-06T09:05:09.730Z,102240.00
2022-11-06T09:06:09.720Z,104512.00
2022-11-06T09:07:09.713Z,104736.00
2022-11-06T09:08:09.711Z,103200.00
2022-11-06T09:09:09.735Z,102464.00
2022-11-06T09:10:09.692Z,102752.00
2022-11-06T09:11:09.681Z,104128.00
2022-11-06T09:12:09.687Z,104384.00
2022-11-06T09:13:09.677Z,103968.00
2022-11-06T09:14:09.656Z,103936.00
2022-11-06T09:15:09.680Z,104320.00
2022-11-06T09:16:15.343Z,105152.00
2022-11-06T09:17:11.635Z,104032.00
2022-11-06T09:18:09.623Z,103936.00
2022-11-06T09:19:09.628Z,105536.00
2022-11-06T09:20:09.642Z,103520.00
2022-11-06T09:21:09.609Z,99904.00
2022-11-06T09:22:09.594Z,98464.00
2022-11-06T09:23:09.588Z,99712.00
2022-11-06T09:24:09.572Z,100224.00
2022-11-06T09:25:09.601Z,100992.00
2022-11-06T09:26:09.567Z,100128.00
2022-11-06T09:27:09.546Z,101632.00
2022-11-06T09:28:10.552Z,106016.00
2022-11-06T09:29:09.549Z,103648.00
2022-11-06T09:30:09.574Z,104032.00
2022-11-06T09:31:09.528Z,104064.00
2022-11-06T09:32:09.520Z,103680.00
2022-11-06T09:33:13.557Z,103232.00
2022-11-06T09:34:10.497Z,103552.00
2022-11-06T09:35:09.540Z,101600.00
2022-11-06T09:36:09.492Z,104352.00
2022-11-06T09:37:09.483Z,105216.00
2022-11-06T09:38:09.471Z,101728.00
2022-11-06T09:39:09.458Z,101344.00
2022-11-06T09:40:09.451Z,105440.00
2022-11-06T09:41:09.475Z,106752.00
2022-11-06T09:42:09.438Z,104448.00
2022-11-06T09:43:09.431Z,104128.00
2022-11-06T09:44:09.420Z,104384.00
2022-11-06T09:45:09.415Z,104032.00
2022-11-06T09:46:09.437Z,105504.00
2022-11-06T09:47:09.390Z,105536.00
2022-11-06T09:48:09.383Z,101824.00
2022-11-06T09:49:09.389Z,101504.00
2022-11-06T09:50:09.379Z,100512.00
2022-11-06T09:51:09.397Z,100768.00
2022-11-06T09:52:09.364Z,101760.00
2022-11-06T09:53:09.347Z,101952.00
2022-11-06T09:54:09.359Z,101184.00
2022-11-06T09:55:09.337Z,102624.00
2022-11-06T09:56:09.347Z,104448.00
2022-11-06T09:57:10.326Z,103840.00
2022-11-06T09:58:09.310Z,104608.00
2022-11-06T09:59:09.311Z,105120.00
2022-11-06T10:00:09.294Z,106496.00
2022-11-06T10:01:09.381Z,108864.00
2022-11-06T10:02:09.404Z,108512.00
2022-11-06T10:03:09.265Z,102944.00
2022-11-06T10:04:09.263Z,105376.00
2022-11-06T10:05:09.256Z,110400.00
2022-11-06T10:06:09.299Z,110784.00
2022-11-06T10:07:09.250Z,108608.00
2022-11-06T10:08:09.228Z,104736.00
2022-11-06T10:09:09.230Z,105984.00
2022-11-06T10:10:09.219Z,110176.00
2022-11-06T10:11:09.239Z,110592.00
2022-11-06T10:12:09.203Z,109152.00
2022-11-06T10:13:10.754Z,107808.00
2022-11-06T10:14:09.178Z,109312.00
2022-11-06T10:15:09.176Z,111008.00
2022-11-06T10:16:09.211Z,109120.00
2022-11-06T10:17:10.159Z,106656.00
2022-11-06T10:18:09.158Z,107680.00
2022-11-06T10:19:09.147Z,109312.00
2022-11-06T10:20:09.133Z,108608.00
2022-11-06T10:21:09.156Z,109152.00
2022-11-06T10:22:09.111Z,108288.00
2022-11-06T10:23:10.110Z,108640.00
2022-11-06T10:24:09.102Z,110528.00
2022-11-06T10:25:09.101Z,105280.00
2022-11-06T10:26:09.125Z,98464.00
2022-11-06T10:27:09.086Z,108288.00
2022-11-06T10:28:09.072Z,111104.00
2022-11-06T10:29:09.073Z,106656.00
2022-11-06T10:30:09.060Z,106592.00
2022-11-06T10:31:09.084Z,104512.00
2022-11-06T10:32:09.052Z,105760.00
2022-11-06T10:33:09.037Z,109184.00
2022-11-06T10:34:09.063Z,109408.00
2022-11-06T10:35:09.025Z,108640.00
2022-11-06T10:36:09.158Z,106752.00
2022-11-06T10:37:09.011Z,105856.00
2022-11-06T10:38:08.996Z,108160.00
2022-11-06T10:39:08.989Z,109664.00
2022-11-06T10:40:08.978Z,110720.00
2022-11-06T10:41:08.976Z,108992.00
2022-11-06T10:42:08.994Z,108096.00
2022-11-06T10:43:08.954Z,105600.00
2022-11-06T10:44:08.952Z,105760.00
2022-11-06T10:45:08.956Z,108544.00
2022-11-06T10:46:08.960Z,108128.00
2022-11-06T10:47:08.925Z,109152.00
2022-11-06T10:48:08.918Z,109984.00
2022-11-06T10:49:08.910Z,111712.00
2022-11-06T10:50:08.903Z,111392.00
2022-11-06T10:51:08.921Z,108032.00
2022-11-06T10:52:08.882Z,107840.00
2022-11-06T10:53:08.880Z,107744.00
2022-11-06T10:54:08.868Z,108288.00
2022-11-06T10:55:09.913Z,106976.00
2022-11-06T10:56:11.134Z,105536.00
2022-11-06T10:57:09.846Z,104224.00
2022-11-06T10:58:08.845Z,103904.00
2022-11-06T10:59:08.836Z,103968.00
2022-11-06T11:00:08.826Z,103840.00
2022-11-06T11:01:08.888Z,103808.00
2022-11-06T11:02:08.924Z,102048.00
2022-11-06T11:03:08.797Z,99552.00
2022-11-06T11:04:08.792Z,102112.00
2022-11-06T11:05:08.826Z,102688.00
2022-11-06T11:06:08.776Z,103008.00
2022-11-06T11:07:08.798Z,101216.00
2022-11-06T11:08:08.762Z,100704.00
2022-11-06T11:09:08.750Z,99968.00
2022-11-06T11:10:08.771Z,97600.00
2022-11-06T11:11:08.742Z,98048.00
2022-11-06T11:12:08.759Z,102336.00
2022-11-06T11:13:09.155Z,102432.00
2022-11-06T11:14:09.707Z,100672.00
2022-11-06T11:15:08.703Z,101280.00
2022-11-06T11:16:08.701Z,102592.00
2022-11-06T11:17:08.713Z,103904.00
2022-11-06T11:18:08.682Z,101728.00
2022-11-06T11:19:08.698Z,100544.00
2022-11-06T11:20:08.672Z,100896.00
2022-11-06T11:21:08.661Z,101696.00
2022-11-06T11:22:08.684Z,101472.00
2022-11-06T11:23:08.747Z,100864.00
2022-11-06T11:24:08.630Z,100896.00
2022-11-06T11:25:08.624Z,100512.00
2022-11-06T11:26:08.609Z,100960.00
2022-11-06T11:27:08.752Z,99488.00
2022-11-06T11:28:08.596Z,100032.00
2022-11-06T11:29:08.593Z,100480.00
2022-11-06T11:30:08.584Z,101632.00
2022-11-06T11:31:08.588Z,102080.00
2022-11-06T11:32:08.604Z,100096.00
2022-11-06T11:33:08.559Z,100640.00
2022-11-06T11:34:08.556Z,102336.00
2022-11-06T11:35:08.542Z,101344.00
2022-11-06T11:36:08.539Z,101696.00
2022-11-06T11:37:08.555Z,96800.00
2022-11-06T11:38:08.517Z,93792.00
2022-11-06T11:39:08.518Z,89440.00
2022-11-06T11:40:13.266Z,86944.00
2022-11-06T11:41:10.493Z,86816.00
2022-11-06T11:42:08.514Z,86016.00
2022-11-06T11:43:08.487Z,83360.00
2022-11-06T11:44:08.477Z,83936.00
2022-11-06T11:45:08.460Z,87168.00
2022-11-06T11:46:08.467Z,88576.00
2022-11-06T11:47:09.314Z,82688.00
2022-11-06T11:48:09.442Z,63552.00
2022-11-06T11:49:08.439Z,44800.00
2022-11-06T11:50:08.426Z,40320.00
2022-11-06T11:51:08.419Z,39520.00
2022-11-06T11:52:08.426Z,39328.00
2022-11-06T11:53:10.568Z,39104.00
2022-11-06T11:54:09.396Z,38944.00
2022-11-06T11:55:08.392Z,39104.00
2022-11-06T11:56:08.386Z,39456.00
2022-11-06T11:57:09.376Z,39712.00
2022-11-06T11:58:08.401Z,40224.00
2022-11-06T11:59:08.418Z,41408.00
2022-11-06T12:00:08.349Z,43392.00
2022-11-06T12:01:08.343Z,44384.00
2022-11-06T12:02:08.554Z,44960.00
2022-11-06T12:03:08.427Z,50144.00
2022-11-06T12:04:08.318Z,59552.00
2022-11-06T12:05:09.308Z,61440.00
2022-11-06T12:06:08.319Z,55968.00
2022-11-06T12:07:08.320Z,54048.00
2022-11-06T12:08:08.286Z,52640.00
2022-11-06T12:09:08.278Z,49824.00
2022-11-06T12:10:08.265Z,46272.00
2022-11-06T12:11:08.270Z,43072.00
2022-11-06T12:12:08.290Z,39072.00
2022-11-06T12:13:08.248Z,47200.00
2022-11-06T12:14:08.241Z,45344.00
2022-11-06T12:15:08.230Z,44320.00
2022-11-06T12:16:08.225Z,42944.00
2022-11-06T12:17:08.246Z,43392.00
2022-11-06T12:18:08.209Z,44544.00
2022-11-06T12:19:08.203Z,45184.00
2022-11-06T12:20:08.189Z,44096.00
2022-11-06T12:21:08.190Z,42848.00
2022-11-06T12:22:08.203Z,43680.00
2022-11-06T12:23:08.168Z,42592.00
2022-11-06T12:24:08.161Z,41568.00
2022-11-06T12:25:08.173Z,41376.00
2022-11-06T12:26:08.146Z,40576.00