createdAt,value
2019-02-20T00:01:27.737Z,99.90
2019-02-20T00:03:55.038Z,99.90
2019-02-20T00:06:22.259Z,99.90
2019-02-20T00:08:49.491Z,99.90
2019-02-20T00:11:16.767Z,99.90
2019-02-20T00:13:44.111Z,99.90
2019-02-20T00:16:11.344Z,99.90
2019-02-20T00:18:38.689Z,99.90
2019-02-20T00:21:09.001Z,99.90
2019-02-20T00:23:37.002Z,99.90
2019-02-20T00:26:04.296Z,99.90
2019-02-20T00:28:31.668Z,99.90
2019-02-20T00:30:58.938Z,99.90
2019-02-20T00:33:26.182Z,99.90
2019-02-20T00:35:53.419Z,99.90
2019-02-20T00:38:20.690Z,99.90
2019-02-20T00:40:48.159Z,99.90
2019-02-20T00:43:15.504Z,99.90
2019-02-20T00:46:01.193Z,99.90
2019-02-20T00:48:46.497Z,99.90
2019-02-20T00:51:33.235Z,99.90
2019-02-20T00:54:02.498Z,99.90
2019-02-20T00:56:29.835Z,99.90
2019-02-20T00:58:57.200Z,99.90
2019-02-20T01:01:25.047Z,99.90
2019-02-20T01:03:52.871Z,99.90
2019-02-20T01:06:20.216Z,99.90
2019-02-20T01:08:47.479Z,99.90
2019-02-20T01:11:14.703Z,99.90
2019-02-20T01:14:01.556Z,99.90
2019-02-20T01:16:28.897Z,99.90
2019-02-20T01:18:56.127Z,99.90
2019-02-20T01:21:23.393Z,99.90
2019-02-20T01:23:50.745Z,99.90
2019-02-20T01:26:18.097Z,99.90
2019-02-20T01:28:45.353Z,99.90
2019-02-20T01:31:12.707Z,99.90
2019-02-20T01:33:40.019Z,99.90
2019-02-20T01:36:07.303Z,99.90
2019-02-20T01:38:34.648Z,99.90
2019-02-20T01:41:01.899Z,99.90
2019-02-20T01:43:29.192Z,99.90
2019-02-20T01:45:56.455Z,99.90
2019-02-20T01:48:23.682Z,99.90
2019-02-20T01:50:50.995Z,99.90
2019-02-20T01:53:18.292Z,99.90
2019-02-20T01:55:45.693Z,99.90
2019-02-20T01:58:13.019Z,99.90
2019-02-20T02:00:40.278Z,99.90
2019-02-20T02:03:07.616Z,99.90
2019-02-20T02:05:34.878Z,99.90
2019-02-20T02:08:02.255Z,99.90
2019-02-20T02:10:29.519Z,99.90
2019-02-20T02:12:56.814Z,99.90
2019-02-20T02:15:24.085Z,99.90
2019-02-20T02:17:51.373Z,99.90
2019-02-20T02:20:18.624Z,99.90
2019-02-20T02:22:45.855Z,99.90
2019-02-20T02:25:13.140Z,99.90
2019-02-20T02:27:40.420Z,99.90
2019-02-20T02:30:08.930Z,99.90
2019-02-20T02:32:36.451Z,99.90
2019-02-20T02:35:03.783Z,99.90
2019-02-20T02:37:31.005Z,99.90
2019-02-20T02:53:53.207Z,99.90
2019-02-20T02:56:20.457Z,99.90
2019-02-20T02:58:47.799Z,99.90
2019-02-20T03:01:15.088Z,99.90
2019-02-20T03:03:42.444Z,99.90
2019-02-20T03:06:09.692Z,99.90
2019-02-20T03:08:37.083Z,99.90
2019-02-20T03:11:04.312Z,99.90
2019-02-20T03:13:31.567Z,99.90
2019-02-20T03:15:58.803Z,99.90
2019-02-20T03:18:26.058Z,99.90
2019-02-20T03:20:53.419Z,99.90
2019-02-20T03:23:20.679Z,99.90
2019-02-20T03:25:47.932Z,99.90
2019-02-20T03:28:15.180Z,99.90
2019-02-20T03:30:42.456Z,99.90
2019-02-20T03:33:09.724Z,99.90
2019-02-20T03:35:37.040Z,99.90
2019-02-20T03:38:04.316Z,99.90
2019-02-20T03:40:31.605Z,99.90
2019-02-20T03:42:58.951Z,99.90
2019-02-20T03:45:26.324Z,99.90
2019-02-20T03:47:53.569Z,99.90
2019-02-20T03:50:20.865Z,99.90
2019-02-20T03:52:48.251Z,99.90
2019-02-20T03:55:15.607Z,99.90
2019-02-20T03:57:43.003Z,99.90
2019-02-20T04:00:10.262Z,99.90
2019-02-20T04:02:37.600Z,99.90
2019-02-20T04:05:04.877Z,99.90
2019-02-20T04:07:32.207Z,99.90
2019-02-20T04:09:59.448Z,99.90
2019-02-20T04:12:26.804Z,99.90
2019-02-20T04:14:54.198Z,99.90
2019-02-20T04:17:21.531Z,99.90
2019-02-20T04:19:48.758Z,99.90
2019-02-20T04:22:16.078Z,99.90
2019-02-20T04:24:43.426Z,99.90
2019-02-20T04:27:10.780Z,99.90
2019-02-20T04:29:38.039Z,99.90
2019-02-20T04:32:05.268Z,99.90
2019-02-20T04:34:32.651Z,99.90
2019-02-20T04:36:59.887Z,99.90
2019-02-20T04:39:27.108Z,99.90
2019-02-20T04:41:54.366Z,99.90
2019-02-20T04:44:21.805Z,99.90
2019-02-20T04:46:49.030Z,99.90
2019-02-20T04:49:16.402Z,99.90
2019-02-20T04:51:43.739Z,99.90
2019-02-20T04:54:13.708Z,99.90
2019-02-20T04:56:40.512Z,99.90
2019-02-20T04:59:08.241Z,99.90
2019-02-20T05:01:35.947Z,99.90
2019-02-20T05:04:03.588Z,99.90
2019-02-20T05:06:31.266Z,99.90
2019-02-20T05:08:58.994Z,99.90
2019-02-20T05:11:26.292Z,99.90
2019-02-20T05:13:53.570Z,99.90
2019-02-20T05:16:20.882Z,99.90
2019-02-20T05:18:48.227Z,99.90
2019-02-20T05:21:15.472Z,99.90
2019-02-20T05:23:43.026Z,99.90
2019-02-20T05:26:10.525Z,99.90
2019-02-20T05:28:37.915Z,99.90
2019-02-20T05:31:05.143Z,99.90
2019-02-20T05:33:32.440Z,99.90
2019-02-20T05:35:59.777Z,99.90
2019-02-20T05:38:27.136Z,99.90
2019-02-20T05:40:54.450Z,99.90
2019-02-20T05:43:21.701Z,99.90
2019-02-20T05:45:48.944Z,99.90
2019-02-20T05:48:16.197Z,99.90
2019-02-20T05:50:43.565Z,99.90
2019-02-20T05:53:10.810Z,99.90
2019-02-20T05:55:38.060Z,99.90
2019-02-20T05:58:05.314Z,99.90
2019-02-20T06:00:32.531Z,99.90
2019-02-20T06:02:59.756Z,99.90
2019-02-20T06:05:27.203Z,99.90
2019-02-20T06:07:54.530Z,99.90
2019-02-20T06:10:21.814Z,99.90
2019-02-20T06:12:49.144Z,99.90
2019-02-20T06:15:16.395Z,99.90
2019-02-20T06:17:43.744Z,99.90
2019-02-20T06:20:11.101Z,99.90
2019-02-20T06:22:38.490Z,99.90
2019-02-20T06:25:05.718Z,99.90
2019-02-20T06:27:32.993Z,99.90
2019-02-20T06:30:00.383Z,99.90
2019-02-20T06:32:27.716Z,99.90
2019-02-20T06:34:55.108Z,99.90
2019-02-20T06:37:22.479Z,99.90
2019-02-20T06:40:09.291Z,99.90
2019-02-20T06:42:36.643Z,99.90
2019-02-20T06:45:04.455Z,99.90
2019-02-20T06:47:31.659Z,99.90
2019-02-20T06:50:01.050Z,99.90
2019-02-20T06:52:28.109Z,99.90
2019-02-20T06:54:55.668Z,99.90
2019-02-20T06:57:22.995Z,99.90
2019-02-20T06:59:50.381Z,99.90
2019-02-20T07:02:17.759Z,99.90
2019-02-20T07:05:21.801Z,99.90
2019-02-20T07:08:55.408Z,99.90
2019-02-20T07:11:51.202Z,99.90
2019-02-20T07:15:15.612Z,99.90
2019-02-20T07:18:02.180Z,99.90
2019-02-20T07:20:56.515Z,99.90
2019-02-20T07:23:34.667Z,99.90
2019-02-20T07:26:33.607Z,99.90
2019-02-20T07:29:45.247Z,99.90
2019-02-20T07:32:16.718Z,99.90
2019-02-20T07:34:44.362Z,99.90
2019-02-20T07:37:13.366Z,99.90
2019-02-20T07:39:41.129Z,99.90
2019-02-20T07:42:08.417Z,99.90
2019-02-20T07:44:35.701Z,99.90
2019-02-20T07:47:03.068Z,99.90
2019-02-20T07:49:30.463Z,99.90
2019-02-20T07:51:57.716Z,99.90
2019-02-20T07:54:25.001Z,99.90
2019-02-20T07:56:52.334Z,99.90
2019-02-20T07:59:19.676Z,99.90
2019-02-20T08:01:46.946Z,99.90
2019-02-20T08:04:14.179Z,99.90
2019-02-20T08:06:41.419Z,99.90
2019-02-20T08:09:08.680Z,99.90
2019-02-20T08:11:35.979Z,99.90
2019-02-20T08:14:03.347Z,99.90
2019-02-20T08:16:30.568Z,99.90
2019-02-20T08:18:57.796Z,99.90
2019-02-20T08:21:25.088Z,99.90
2019-02-20T08:23:52.380Z,99.90
2019-02-20T08:26:20.222Z,99.90
2019-02-20T08:28:47.816Z,99.90
2019-02-20T08:31:15.155Z,99.90
2019-02-20T08:33:43.319Z,99.90
2019-02-20T08:36:10.699Z,99.90
2019-02-20T08:38:38.086Z,99.90
2019-02-20T08:41:05.397Z,99.90
2019-02-20T08:43:52.532Z,99.90
2019-02-20T08:46:20.886Z,99.90
2019-02-20T08:48:48.217Z,99.90
2019-02-20T08:51:15.662Z,99.90
2019-02-20T08:53:42.987Z,99.90
2019-02-20T08:56:10.245Z,99.90
2019-02-20T08:58:37.523Z,99.90
2019-02-20T09:01:04.783Z,99.90
2019-02-20T09:03:32.049Z,99.90
2019-02-20T09:05:59.416Z,99.90
2019-02-20T09:08:26.693Z,99.90
2019-02-20T09:10:53.952Z,99.90
2019-02-20T09:13:21.222Z,99.90
2019-02-20T09:15:48.460Z,99.90
2019-02-20T09:18:15.723Z,99.90
2019-02-20T09:20:43.000Z,99.90
2019-02-20T09:23:10.247Z,99.90
2019-02-20T09:25:41.581Z,99.90
2019-02-20T09:28:06.696Z,99.90
2019-02-20T09:30:33.950Z,99.90
2019-02-20T09:33:01.964Z,99.90
2019-02-20T09:35:29.223Z,99.90
2019-02-20T09:37:56.610Z,99.90
2019-02-20T09:40:23.850Z,99.90
2019-02-20T09:42:51.086Z,99.90
2019-02-20T09:45:18.348Z,99.90
2019-02-20T09:47:45.604Z,99.90
2019-02-20T09:50:12.890Z,99.90
2019-02-20T09:52:40.182Z,99.90
2019-02-20T09:55:08.803Z,99.90
2019-02-20T09:57:36.155Z,99.90
2019-02-20T10:00:05.378Z,99.90
2019-02-20T10:02:32.619Z,99.90
2019-02-20T10:04:59.916Z,99.90
2019-02-20T10:07:27.163Z,99.90
2019-02-20T10:09:54.485Z,99.90
2019-02-20T10:12:21.732Z,99.90
2019-02-20T10:14:49.021Z,99.90
2019-02-20T10:17:16.336Z,99.90
2019-02-20T10:19:43.571Z,99.90
2019-02-20T10:22:11.056Z,99.90
2019-02-20T10:24:38.327Z,99.90
2019-02-20T10:27:05.671Z,99.90
2019-02-20T10:29:32.952Z,99.90
2019-02-20T10:32:00.226Z,99.90
2019-02-20T10:34:27.579Z,99.90
2019-02-20T10:36:54.907Z,99.90
2019-02-20T10:39:22.260Z,99.90
2019-02-20T10:41:49.571Z,99.90
2019-02-20T10:44:16.827Z,99.90
2019-02-20T10:46:44.085Z,99.90
2019-02-20T10:49:11.336Z,99.90
2019-02-20T10:51:38.721Z,99.90
2019-02-20T10:54:06.047Z,99.90
2019-02-20T10:56:34.516Z,99.90
2019-02-20T10:59:01.893Z,99.90
2019-02-20T11:01:29.366Z,99.90
2019-02-20T11:03:56.718Z,99.90
2019-02-20T11:06:23.955Z,99.40
2019-02-20T11:08:51.221Z,99.90
2019-02-20T11:11:18.567Z,99.90
2019-02-20T11:13:49.487Z,99.90
2019-02-20T11:16:22.714Z,99.90
2019-02-20T11:18:50.041Z,99.00
2019-02-20T11:21:17.597Z,97.30
2019-02-20T11:23:45.214Z,96.20
2019-02-20T11:26:18.208Z,95.00
2019-02-20T11:28:43.216Z,95.20
2019-02-20T11:31:10.622Z,94.70
2019-02-20T11:33:41.761Z,95.20
2019-02-20T11:36:09.152Z,95.50
2019-02-20T11:38:36.447Z,95.20
2019-02-20T11:41:03.709Z,96.20
2019-02-20T11:43:31.104Z,96.80
2019-02-20T11:45:58.733Z,98.00
2019-02-20T11:48:26.519Z,99.90
2019-02-20T11:50:53.900Z,99.90
2019-02-20T11:53:21.268Z,98.40
2019-02-20T11:55:48.577Z,97.90
2019-02-20T11:58:17.125Z,97.80
2019-02-20T12:00:44.517Z,96.10
2019-02-20T12:03:11.747Z,96.30
2019-02-20T12:05:43.332Z,96.80
2019-02-20T12:08:10.754Z,97.70
2019-02-20T12:10:38.682Z,98.20
2019-02-20T12:13:05.964Z,96.10
2019-02-20T12:15:33.309Z,95.60
2019-02-20T12:18:00.723Z,94.80
2019-02-20T12:20:27.956Z,95.30
2019-02-20T12:22:55.203Z,94.50
2019-02-20T12:25:22.477Z,94.70
2019-02-20T12:27:50.096Z,93.60
2019-02-20T12:30:17.410Z,92.60
2019-02-20T12:32:44.697Z,92.40
2019-02-20T12:35:11.929Z,92.80
2019-02-20T12:37:39.176Z,94.50
2019-02-20T12:40:06.574Z,95.70
2019-02-20T12:42:33.832Z,96.10
2019-02-20T12:45:01.632Z,96.10
2019-02-20T12:47:28.964Z,94.90
2019-02-20T12:49:56.291Z,94.80
2019-02-20T12:52:23.699Z,94.80
2019-02-20T12:54:50.996Z,94.40
2019-02-20T12:57:18.400Z,93.60
2019-02-20T12:59:45.681Z,93.70
2019-02-20T13:02:13.014Z,93.30
2019-02-20T13:04:40.419Z,92.20
2019-02-20T13:07:07.652Z,91.80
2019-02-20T13:09:35.023Z,92.00
2019-02-20T13:12:02.319Z,92.20
2019-02-20T13:14:29.667Z,91.50
2019-02-20T13:16:57.111Z,91.20
2019-02-20T13:19:24.384Z,91.50
2019-02-20T13:21:51.683Z,91.90
2019-02-20T13:24:19.037Z,93.90
2019-02-20T13:26:52.932Z,94.60
2019-02-20T13:29:15.443Z,95.10
2019-02-20T13:31:42.717Z,95.80
2019-02-20T13:34:10.811Z,96.40
2019-02-20T13:36:39.705Z,97.30
2019-02-20T13:39:07.056Z,98.40
2019-02-20T13:41:34.539Z,99.30
2019-02-20T13:44:01.804Z,99.90
2019-02-20T13:46:29.108Z,99.90
2019-02-20T13:48:56.472Z,99.90
2019-02-20T13:51:23.870Z,99.90
2019-02-20T13:53:51.523Z,99.90
2019-02-20T13:56:18.823Z,99.90
2019-02-20T13:58:49.383Z,99.90
2019-02-20T14:01:16.720Z,99.90
2019-02-20T14:03:44.057Z,99.90
2019-02-20T14:06:11.419Z,99.90
2019-02-20T14:08:38.775Z,99.90
2019-02-20T14:11:06.526Z,99.90
2019-02-20T14:13:33.876Z,99.90
2019-02-20T14:16:01.121Z,99.90
2019-02-20T14:18:28.456Z,99.90
2019-02-20T14:20:55.723Z,99.90
2019-02-20T14:23:22.979Z,99.90
2019-02-20T14:25:50.318Z,99.90
2019-02-20T14:28:17.768Z,99.90
2019-02-20T14:30:45.322Z,99.90
2019-02-20T14:33:12.690Z,99.90
2019-02-20T14:35:40.020Z,99.90
2019-02-20T14:38:07.357Z,99.90
2019-02-20T14:40:34.715Z,99.90
2019-02-20T14:43:01.944Z,99.90
2019-02-20T14:45:29.385Z,99.90
2019-02-20T14:47:56.864Z,99.90
2019-02-20T14:50:24.187Z,99.90
2019-02-20T14:52:51.567Z,99.90
2019-02-20T14:55:20.129Z,99.90
2019-02-20T14:57:47.476Z,99.90
2019-02-20T15:00:15.015Z,99.90
2019-02-20T15:02:42.381Z,99.90
2019-02-20T15:05:12.257Z,99.90
2019-02-20T15:07:39.766Z,99.90
2019-02-20T15:10:07.179Z,99.90
2019-02-20T15:12:34.419Z,99.90
2019-02-20T15:15:10.334Z,99.90
2019-02-20T15:17:31.653Z,99.90
2019-02-20T15:19:59.044Z,99.90
2019-02-20T15:22:26.392Z,99.90
2019-02-20T15:24:54.101Z,99.90
2019-02-20T15:27:28.504Z,99.90
2019-02-20T15:29:50.642Z,99.90
2019-02-20T15:32:17.973Z,99.90
2019-02-20T15:34:45.325Z,99.90
2019-02-20T15:37:12.693Z,99.90
2019-02-20T15:39:40.213Z,99.90
2019-02-20T15:42:08.503Z,99.90
2019-02-20T15:44:35.823Z,99.90
2019-02-20T15:47:03.240Z,99.90
2019-02-20T15:49:33.251Z,99.90
2019-02-20T15:52:02.590Z,99.90
2019-02-20T15:54:29.955Z,99.90
2019-02-20T15:56:57.315Z,99.90
2019-02-20T15:59:24.952Z,99.90
2019-02-20T16:01:53.518Z,99.90
2019-02-20T16:04:21.347Z,99.90
2019-02-20T16:06:48.693Z,99.90
2019-02-20T16:09:16.093Z,99.90
2019-02-20T16:11:51.271Z,99.90
2019-02-20T16:14:18.620Z,99.90
2019-02-20T16:16:46.215Z,99.90
2019-02-20T16:19:13.472Z,99.90
2019-02-20T16:21:40.894Z,99.90
2019-02-20T16:24:11.198Z,99.90
2019-02-20T16:26:38.572Z,99.90
2019-02-20T16:29:05.916Z,99.90
2019-02-20T16:31:33.513Z,99.90
2019-02-20T16:34:01.353Z,99.90
2019-02-20T16:36:28.907Z,99.90
2019-02-20T16:38:56.329Z,99.90
2019-02-20T16:41:36.006Z,99.90
2019-02-20T16:44:05.228Z,99.90
2019-02-20T16:46:32.556Z,99.90
2019-02-20T16:49:00.017Z,99.90
2019-02-20T16:51:27.379Z,99.90
2019-02-20T16:53:54.777Z,99.90
2019-02-20T16:56:22.141Z,99.90
2019-02-20T16:58:49.540Z,99.90
2019-02-20T17:01:16.805Z,99.90
2019-02-20T17:03:44.135Z,99.90
2019-02-20T17:06:12.877Z,99.90
2019-02-20T17:08:40.601Z,99.90
2019-02-20T17:11:07.995Z,99.90
2019-02-20T17:13:35.331Z,99.90
2019-02-20T17:16:03.365Z,99.90
2019-02-20T17:18:30.655Z,99.90
2019-02-20T17:20:58.064Z,99.90
2019-02-20T17:23:25.376Z,99.90
2019-02-20T17:25:53.168Z,99.90
2019-02-20T17:28:20.632Z,99.90
2019-02-20T17:30:48.005Z,99.90
2019-02-20T17:33:15.372Z,99.90
2019-02-20T17:35:42.712Z,99.90
2019-02-20T17:38:10.167Z,99.90
2019-02-20T17:40:39.977Z,99.90
2019-02-20T17:43:07.870Z,99.90
2019-02-20T17:45:35.205Z,99.90
2019-02-20T17:48:02.549Z,99.90
2019-02-20T17:50:29.948Z,99.90
2019-02-20T17:52:57.352Z,99.90
2019-02-20T17:55:24.706Z,99.90
2019-02-20T17:57:52.135Z,99.90
2019-02-20T18:00:22.183Z,99.90
2019-02-20T18:02:49.442Z,99.90
2019-02-20T18:05:17.053Z,99.90
2019-02-20T18:07:49.728Z,99.90
2019-02-20T18:10:13.851Z,99.90
2019-02-20T18:12:41.098Z,99.90
2019-02-20T18:15:08.367Z,99.90
2019-02-20T18:17:35.623Z,99.90
2019-02-20T18:20:03.026Z,99.90
2019-02-20T18:22:30.367Z,99.90
2019-02-20T18:24:57.631Z,99.90
2019-02-20T18:27:24.880Z,99.90
2019-02-20T18:29:52.168Z,99.90
2019-02-20T18:32:19.528Z,99.90
2019-02-20T18:34:46.884Z,99.90
2019-02-20T18:37:14.172Z,99.90
2019-02-20T18:39:41.564Z,99.90
2019-02-20T18:42:08.854Z,99.90
2019-02-20T18:44:36.209Z,99.90
2019-02-20T18:47:03.551Z,99.90
2019-02-20T18:49:30.901Z,99.90
2019-02-20T18:51:58.262Z,99.90
2019-02-20T18:54:25.545Z,99.90
2019-02-20T18:56:52.919Z,99.90
2019-02-20T18:59:20.216Z,99.90
2019-02-20T19:01:47.619Z,99.90
2019-02-20T19:04:14.965Z,99.90
2019-02-20T19:06:42.217Z,99.90
2019-02-20T19:09:29.279Z,99.90
2019-02-20T19:12:20.277Z,99.90
2019-02-20T19:15:26.872Z,99.90
2019-02-20T19:18:21.482Z,99.90
2019-02-20T19:21:32.123Z,99.90
2019-02-20T19:24:33.197Z,99.90
2019-02-20T19:27:32.593Z,99.90
2019-02-20T19:30:43.476Z,99.90
2019-02-20T19:34:11.096Z,99.90
2019-02-20T19:37:07.896Z,99.90
2019-02-20T19:40:00.237Z,99.90
2019-02-20T19:42:57.913Z,99.90
2019-02-20T19:46:19.190Z,99.90
2019-02-20T19:49:23.649Z,99.90
2019-02-20T19:52:09.575Z,99.90
2019-02-20T19:54:45.088Z,99.90
2019-02-20T19:57:39.243Z,99.90
2019-02-20T20:00:21.369Z,99.90
2019-02-20T20:03:26.692Z,99.90
2019-02-20T20:06:28.215Z,99.90
2019-02-20T20:09:36.063Z,99.90
2019-02-20T20:12:59.674Z,99.90
2019-02-20T20:15:46.909Z,99.90
2019-02-20T20:19:00.987Z,99.90
2019-02-20T20:22:06.075Z,99.90
2019-02-20T20:24:56.527Z,99.90
2019-02-20T20:27:50.445Z,99.90
2019-02-20T20:30:29.785Z,99.90
2019-02-20T20:33:26.136Z,99.90
2019-02-20T20:36:32.571Z,99.90
2019-02-20T20:39:33.553Z,99.90
2019-02-20T20:42:37.680Z,99.90
2019-02-20T20:45:18.719Z,99.90
2019-02-20T20:48:41.165Z,99.90
2019-02-20T20:52:04.315Z,99.90
2019-02-20T20:55:28.811Z,99.90
2019-02-20T20:58:29.163Z,99.90
2019-02-20T21:01:36.897Z,99.90
2019-02-20T21:04:48.655Z,99.90
2019-02-20T21:07:45.936Z,99.90
2019-02-20T21:11:10.139Z,99.90
2019-02-20T21:14:09.740Z,99.90
2019-02-20T21:17:19.264Z,99.90
2019-02-20T21:20:19.233Z,99.90
2019-02-20T21:23:27.152Z,99.90
2019-02-20T21:26:43.604Z,99.90
2019-02-20T21:29:36.981Z,99.90
2019-02-20T21:32:41.163Z,99.90
2019-02-20T21:35:50.420Z,99.90
2019-02-20T21:38:46.677Z,99.90
2019-02-20T21:41:54.785Z,99.90
2019-02-20T21:45:00.660Z,99.90
2019-02-20T21:48:18.641Z,99.90
2019-02-20T21:51:46.048Z,99.90
2019-02-20T21:55:01.224Z,99.90
2019-02-20T21:57:44.790Z,99.90
2019-02-20T22:00:40.487Z,99.90
2019-02-20T22:03:44.208Z,99.90
2019-02-20T22:06:44.843Z,99.90
2019-02-20T22:10:01.124Z,99.90
2019-02-20T22:12:53.457Z,99.90
2019-02-20T22:15:50.816Z,99.90
2019-02-20T22:19:02.779Z,99.90
2019-02-20T22:22:12.797Z,99.90
2019-02-20T22:25:17.267Z,99.90
2019-02-20T22:28:17.843Z,99.90
2019-02-20T22:30:58.306Z,99.90
2019-02-20T22:33:45.773Z,99.90
2019-02-20T22:36:57.011Z,99.90
2019-02-20T22:40:06.371Z,99.90
2019-02-20T22:43:03.187Z,99.90
2019-02-20T22:46:16.433Z,99.90
2019-02-20T22:49:26.251Z,99.90
2019-02-20T22:52:21.308Z,99.90
2019-02-20T22:55:27.594Z,99.90
2019-02-20T22:57:59.660Z,99.90
2019-02-20T23:01:21.263Z,99.90
2019-02-20T23:04:11.744Z,99.90
2019-02-20T23:07:10.447Z,99.90
2019-02-20T23:10:02.906Z,99.90
2019-02-20T23:13:26.964Z,99.90
2019-02-20T23:15:54.204Z,99.90
2019-02-20T23:18:21.455Z,99.90
2019-02-20T23:20:48.750Z,99.90
2019-02-20T23:23:16.056Z,99.90
2019-02-20T23:25:43.352Z,99.90
2019-02-20T23:28:10.615Z,99.90
2019-02-20T23:30:37.915Z,99.90
2019-02-20T23:33:05.237Z,99.90
2019-02-20T23:35:32.501Z,99.90
2019-02-20T23:37:59.757Z,99.90
2019-02-20T23:40:27.799Z,99.90
2019-02-20T23:42:55.411Z,99.90
2019-02-20T23:45:22.724Z,99.90
2019-02-20T23:47:50.011Z,99.90
2019-02-20T23:50:17.254Z,99.90
2019-02-20T23:52:44.518Z,99.90
2019-02-20T23:55:11.821Z,99.90
2019-02-20T23:57:39.096Z,99.90
