createdAt,value
2023-02-12T00:02:01.158Z,99241.25
2023-02-12T00:04:47.493Z,99243.78
2023-02-12T00:07:32.495Z,99249.47
2023-02-12T00:10:17.773Z,99253.44
2023-02-12T00:13:02.504Z,99258.34
2023-02-12T00:15:47.096Z,99271.06
2023-02-12T00:18:32.013Z,99278.03
2023-02-12T00:21:16.750Z,99288.38
2023-02-12T00:24:03.403Z,99282.69
2023-02-12T00:26:50.317Z,99306.22
2023-02-12T00:29:34.937Z,99301.19
2023-02-12T00:32:19.811Z,99313.31
2023-02-12T00:35:04.973Z,99325.25
2023-02-12T00:37:49.607Z,99340.25
2023-02-12T00:40:34.177Z,99334.25
2023-02-12T00:43:19.277Z,99337.22
2023-02-12T00:46:06.288Z,99340.44
2023-02-12T00:48:51.047Z,99355.81
2023-02-12T00:51:37.855Z,99375.19
2023-02-12T00:54:23.048Z,99380.75
2023-02-12T00:57:07.903Z,99384.06
2023-02-12T00:59:52.545Z,99392.13
2023-02-12T01:02:37.142Z,99388.97
2023-02-12T01:05:22.204Z,99397.84
2023-02-12T01:08:12.820Z,99413.56
2023-02-12T01:11:00.157Z,99423.25
2023-02-12T01:13:45.839Z,99428.03
2023-02-12T01:16:35.800Z,99438.38
2023-02-12T01:19:20.408Z,99439.66
2023-02-12T01:22:05.008Z,99444.56
2023-02-12T01:24:49.788Z,99446.16
2023-02-12T01:27:34.502Z,99464.53
2023-02-12T01:30:22.744Z,99471.69
2023-02-12T01:33:09.102Z,99481.84
2023-02-12T01:35:54.502Z,99485.91
2023-02-12T01:38:39.994Z,99490.19
2023-02-12T01:41:29.429Z,99482.38
2023-02-12T01:44:22.773Z,99494.56
2023-02-12T01:47:17.569Z,99512.41
2023-02-12T01:50:03.072Z,99530.59
2023-02-12T01:52:52.764Z,99537.34
2023-02-12T01:55:38.055Z,99539.69
2023-02-12T01:58:26.193Z,99549.31
2023-02-12T02:01:17.562Z,99559.56
2023-02-12T02:04:07.721Z,99556.34
2023-02-12T02:06:57.510Z,99557.44
2023-02-12T02:09:43.050Z,99569.75
2023-02-12T02:12:48.640Z,99588.34
2023-02-12T02:15:37.329Z,99593.25
2023-02-12T02:18:37.250Z,99602.75
2023-02-12T02:21:57.680Z,99613.59
2023-02-12T02:25:29.077Z,99620.03
2023-02-12T02:28:22.583Z,99622.84
2023-02-12T02:31:21.180Z,99627.16
2023-02-12T02:34:15.032Z,99640.19
2023-02-12T02:37:15.602Z,99648.81
2023-02-12T02:40:14.502Z,99653.63
2023-02-12T02:43:06.881Z,99666.88
2023-02-12T02:45:58.639Z,99666.44
2023-02-12T02:48:52.014Z,99672.31
2023-02-12T02:51:42.658Z,99684.03
2023-02-12T02:54:37.418Z,99681.06
2023-02-12T02:57:29.732Z,99696.31
2023-02-12T03:05:08.281Z,99708.78
2023-02-12T03:08:00.961Z,99709.06
2023-02-12T03:10:49.474Z,99716.66
2023-02-12T03:13:40.589Z,99726.63
2023-02-12T03:16:28.888Z,99737.03
2023-02-12T03:19:19.601Z,99752.25
2023-02-12T03:22:09.916Z,99756.94
2023-02-12T03:25:14.180Z,99761.94
2023-02-12T03:28:17.810Z,99760.28
2023-02-12T03:31:30.483Z,99770.25
2023-02-12T03:34:29.624Z,99773.56
2023-02-12T03:37:28.473Z,99790.00
2023-02-12T03:40:32.027Z,99797.19
2023-02-12T03:43:28.948Z,99795.53
2023-02-12T03:46:49.555Z,99803.03
2023-02-12T03:49:55.176Z,99804.56
2023-02-12T03:52:40.654Z,99815.97
2023-02-12T03:55:25.827Z,99821.41
2023-02-12T03:58:17.442Z,99827.28
2023-02-12T04:01:03.444Z,99832.47
2023-02-12T04:03:48.349Z,99843.81
2023-02-12T04:06:33.665Z,99841.44
2023-02-12T04:09:21.284Z,99849.97
2023-02-12T04:12:14.337Z,99848.53
2023-02-12T04:15:11.067Z,99857.31
2023-02-12T04:18:09.767Z,99857.16
2023-02-12T04:21:24.263Z,99867.69
2023-02-12T04:24:35.252Z,99870.63
2023-02-12T04:27:47.118Z,99885.38
2023-02-12T04:30:36.843Z,99890.44
2023-02-12T04:33:24.840Z,99897.59
2023-02-12T04:36:16.390Z,99895.34
2023-02-12T04:39:11.739Z,99898.53
2023-02-12T04:42:00.818Z,99901.59
2023-02-12T04:44:46.031Z,99912.09
2023-02-12T04:47:30.625Z,99912.78
2023-02-12T04:50:15.564Z,99917.31
2023-02-12T04:53:00.227Z,99915.97
2023-02-12T04:55:45.017Z,99929.28
2023-02-12T04:58:29.597Z,99929.00
2023-02-12T05:01:14.537Z,99929.41
2023-02-12T05:03:59.259Z,99926.59
2023-02-12T05:06:45.260Z,99936.81
2023-02-12T05:09:30.026Z,99942.94
2023-02-12T05:12:14.893Z,99956.81
2023-02-12T05:14:59.429Z,99966.94
2023-02-12T05:17:45.206Z,99979.72
2023-02-12T05:20:29.881Z,99981.44
2023-02-12T05:23:14.970Z,99998.47
2023-02-12T05:26:01.596Z,100008.28
2023-02-12T05:28:47.070Z,100014.13
2023-02-12T05:31:31.868Z,100023.53
2023-02-12T05:34:17.030Z,100035.59
2023-02-12T05:37:02.088Z,100032.25
2023-02-12T05:39:49.340Z,100039.03
2023-02-12T05:42:34.253Z,100048.72
2023-02-12T05:45:18.932Z,100059.63
2023-02-12T05:48:03.806Z,100048.97
2023-02-12T05:50:48.381Z,100067.19
2023-02-12T05:53:33.274Z,100075.81
2023-02-12T05:56:22.166Z,100073.44
2023-02-12T05:59:12.344Z,100087.13
2023-02-12T06:01:56.905Z,100090.69
2023-02-12T06:04:41.738Z,100096.00
2023-02-12T06:07:26.584Z,100113.66
2023-02-12T06:10:11.461Z,100093.88
2023-02-12T06:12:56.222Z,100092.59
2023-02-12T06:15:40.865Z,100091.66
2023-02-12T06:18:26.566Z,100099.38
2023-02-12T06:21:11.390Z,100100.59
2023-02-12T06:23:56.192Z,100104.66
2023-02-12T06:26:40.764Z,100110.69
2023-02-12T06:29:25.585Z,100113.78
2023-02-12T06:32:12.933Z,100117.78
2023-02-12T06:34:57.574Z,100139.91
2023-02-12T06:37:42.367Z,100136.22
2023-02-12T06:40:27.343Z,100149.00
2023-02-12T06:43:11.920Z,100146.75
2023-02-12T06:46:00.837Z,100154.91
2023-02-12T06:48:45.691Z,100164.91
2023-02-12T06:51:30.756Z,100173.59
2023-02-12T06:54:16.942Z,100191.06
2023-02-12T06:57:02.110Z,100186.41
2023-02-12T06:59:46.788Z,100194.41
2023-02-12T07:02:31.546Z,100223.84
2023-02-12T07:05:16.298Z,100221.72
2023-02-12T07:08:01.022Z,100220.53
2023-02-12T07:10:47.685Z,100205.22
2023-02-12T07:13:34.132Z,100194.84
2023-02-12T07:16:19.470Z,100207.50
2023-02-12T07:19:04.432Z,100219.38
2023-02-12T07:21:49.272Z,100233.13
2023-02-12T07:24:34.325Z,100236.00
2023-02-12T07:27:19.358Z,100232.94
2023-02-12T07:30:05.910Z,100244.03
2023-02-12T07:32:50.902Z,100247.63
2023-02-12T07:35:35.856Z,100237.38
2023-02-12T07:38:20.714Z,100250.84
2023-02-12T07:41:14.957Z,100259.19
2023-02-12T07:44:10.671Z,100255.19
2023-02-12T07:46:55.205Z,100256.25
2023-02-12T07:49:39.809Z,100250.03
2023-02-12T07:52:24.532Z,100286.31
2023-02-12T07:55:09.832Z,100292.44
2023-02-12T07:57:54.505Z,100289.66
2023-02-12T08:00:39.590Z,100297.00
2023-02-12T08:03:24.606Z,100296.47
2023-02-12T08:06:12.227Z,100298.03
2023-02-12T08:08:59.395Z,100300.63
2023-02-12T08:11:45.419Z,100305.88
2023-02-12T08:14:29.977Z,100306.38
2023-02-12T08:17:15.004Z,100310.22
2023-02-12T08:19:59.840Z,100316.25
2023-02-12T08:22:44.930Z,100321.97
2023-02-12T08:25:29.449Z,100329.13
2023-02-12T08:28:14.459Z,100334.59
2023-02-12T08:31:01.423Z,100351.84
2023-02-12T08:33:48.200Z,100338.22
2023-02-12T08:36:38.874Z,100351.13
2023-02-12T08:39:25.851Z,100370.63
2023-02-12T08:42:10.761Z,100365.28
2023-02-12T08:44:55.480Z,100371.41
2023-02-12T08:47:41.064Z,100355.81
2023-02-12T08:50:25.919Z,100353.38
2023-02-12T08:53:11.034Z,100368.44
2023-02-12T08:55:56.200Z,100350.88
2023-02-12T08:58:41.820Z,100372.03
2023-02-12T09:01:28.639Z,100368.94
2023-02-12T09:04:17.265Z,100381.56
2023-02-12T09:07:02.356Z,100373.94
2023-02-12T09:09:47.216Z,100383.53
2023-02-12T09:12:32.243Z,100372.50
2023-02-12T09:15:17.035Z,100380.81
2023-02-12T09:18:03.425Z,100384.59
2023-02-12T09:20:48.230Z,100376.69
2023-02-12T09:23:33.171Z,100391.25
2023-02-12T09:26:20.528Z,100400.31
2023-02-12T09:29:05.580Z,100389.66
2023-02-12T09:31:50.631Z,100402.91
2023-02-12T09:34:36.429Z,100409.72
2023-02-12T09:37:20.898Z,100400.41
2023-02-12T09:40:06.768Z,100410.81
2023-02-12T09:43:19.688Z,100418.81
2023-02-12T09:46:14.198Z,100418.59
2023-02-12T09:49:12.619Z,100418.03
2023-02-12T09:51:58.179Z,100412.72
2023-02-12T09:54:44.489Z,100415.53
2023-02-12T09:57:35.545Z,100426.59
2023-02-12T10:00:30.865Z,100408.00
2023-02-12T10:03:17.073Z,100408.34
2023-02-12T10:06:10.766Z,100412.22
2023-02-12T10:09:17.183Z,100398.03
2023-02-12T10:12:34.164Z,100393.97
2023-02-12T10:15:47.597Z,100394.63
2023-02-12T10:18:56.475Z,100391.75
2023-02-12T10:21:51.400Z,100378.88
2023-02-12T10:24:47.565Z,100387.13
2023-02-12T10:27:32.539Z,100400.75
2023-02-12T10:30:46.564Z,100395.81
2023-02-12T10:33:39.205Z,100385.53
2023-02-12T10:36:41.751Z,100384.19
2023-02-12T10:39:31.153Z,100380.53
2023-02-12T10:42:33.227Z,100384.56
2023-02-12T10:45:28.855Z,100387.34
2023-02-12T10:48:21.690Z,100386.66
2023-02-12T10:51:09.182Z,100375.34
2023-02-12T10:53:56.705Z,100385.66
2023-02-12T10:56:41.639Z,100383.41
2023-02-12T10:59:26.430Z,100407.44
2023-02-12T11:02:31.941Z,100394.28
2023-02-12T11:05:25.318Z,100399.03
2023-02-12T11:08:36.682Z,100396.53
2023-02-12T11:11:28.222Z,100396.09
2023-02-12T11:14:19.916Z,100398.66
2023-02-12T11:17:04.747Z,100402.16
2023-02-12T11:20:21.304Z,100409.19
2023-02-12T11:23:24.434Z,100408.34
2023-02-12T11:26:18.389Z,100404.19
2023-02-12T11:29:18.733Z,100408.34
2023-02-12T11:32:09.407Z,100414.00
2023-02-12T11:35:12.184Z,100424.50
2023-02-12T11:37:58.554Z,100414.44
2023-02-12T11:40:47.037Z,100423.41
2023-02-12T11:43:36.622Z,100410.94
2023-02-12T11:46:25.052Z,100416.53
2023-02-12T11:49:20.810Z,100418.72
2023-02-12T11:52:07.101Z,100408.97
2023-02-12T11:54:55.917Z,100409.94
2023-02-12T11:57:49.927Z,100408.66
2023-02-12T12:00:45.585Z,100407.41
2023-02-12T12:03:51.917Z,100408.88
2023-02-12T12:07:18.983Z,100407.94
2023-02-12T12:10:15.229Z,100405.88
2023-02-12T12:13:04.922Z,100407.63
2023-02-12T12:16:22.892Z,100402.00
2023-02-12T12:19:56.300Z,100408.69
2023-02-12T12:22:51.111Z,100404.41
2023-02-12T12:25:43.170Z,100414.28
2023-02-12T12:28:39.911Z,100415.09
2023-02-12T12:31:24.788Z,100421.00
2023-02-12T12:34:13.330Z,100415.88
2023-02-12T12:37:30.202Z,100434.41
2023-02-12T12:40:42.170Z,100420.38
2023-02-12T12:43:37.266Z,100421.66
2023-02-12T12:46:40.482Z,100432.03
2023-02-12T12:49:43.429Z,100436.03
2023-02-12T12:52:51.185Z,100438.72
2023-02-12T12:56:12.666Z,100442.06
2023-02-12T12:59:23.294Z,100445.91
2023-02-12T13:02:26.851Z,100433.28
2023-02-12T13:05:41.571Z,100439.84
2023-02-12T13:09:01.257Z,100443.00
2023-02-12T13:11:48.721Z,100444.31
2023-02-12T13:14:51.497Z,100441.75
2023-02-12T13:17:57.251Z,100449.91
2023-02-12T13:21:33.347Z,100444.63
2023-02-12T13:31:31.810Z,100456.75
2023-02-12T13:34:18.191Z,100459.94
2023-02-12T13:37:06.004Z,100480.97
2023-02-12T13:39:52.351Z,100466.56
2023-02-12T13:42:58.873Z,100473.09
2023-02-12T13:45:59.108Z,100477.38
2023-02-12T13:48:44.036Z,100480.66
2023-02-12T13:52:06.502Z,100488.56
2023-02-12T13:55:00.186Z,100493.38
2023-02-12T13:57:45.360Z,100481.72
2023-02-12T14:00:51.864Z,100491.28
2023-02-12T14:03:38.177Z,100488.34
2023-02-12T14:06:24.508Z,100490.13
2023-02-12T14:09:10.904Z,100504.06
2023-02-12T14:11:56.261Z,100493.06
2023-02-12T14:14:47.056Z,100494.09
2023-02-12T14:17:31.753Z,100506.84
2023-02-12T14:20:30.926Z,100505.94
2023-02-12T14:23:42.925Z,100504.19
2023-02-12T14:26:36.295Z,100506.47
2023-02-12T14:29:21.640Z,100501.06
2023-02-12T14:32:40.866Z,100516.84
2023-02-12T14:35:25.633Z,100517.09
2023-02-12T14:38:17.626Z,100519.38
2023-02-12T14:41:41.150Z,100520.78
2023-02-12T14:44:28.108Z,100523.66
2023-02-12T14:47:31.383Z,100519.97
2023-02-12T14:50:22.318Z,100523.75
2023-02-12T14:53:23.248Z,100528.81
2023-02-12T14:56:10.381Z,100537.41
2023-02-12T14:58:57.413Z,100520.19
2023-02-12T15:01:43.289Z,100541.31
2023-02-12T15:04:31.456Z,100539.84
2023-02-12T15:07:55.016Z,100539.72
2023-02-12T15:10:47.019Z,100542.38
2023-02-12T15:13:47.669Z,100547.31
2023-02-12T15:16:52.756Z,100553.69
2023-02-12T15:19:43.530Z,100560.22
2023-02-12T15:22:39.847Z,100567.00
2023-02-12T15:25:26.028Z,100564.28
2023-02-12T15:28:21.082Z,100568.97
2023-02-12T15:31:10.880Z,100564.66
2023-02-12T15:33:58.649Z,100579.03
2023-02-12T15:36:45.458Z,100582.56
2023-02-12T15:39:43.418Z,100592.84
2023-02-12T15:42:30.498Z,100607.09
2023-02-12T15:45:15.565Z,100610.28
2023-02-12T15:48:09.301Z,100612.38
2023-02-12T15:51:30.069Z,100618.94
2023-02-12T15:54:19.517Z,100615.63
2023-02-12T15:57:10.629Z,100615.34
2023-02-12T16:00:02.169Z,100620.88
2023-02-12T16:02:52.232Z,100623.47
2023-02-12T16:05:37.144Z,100626.47
2023-02-12T16:08:22.635Z,100632.81
2023-02-12T16:11:14.195Z,100636.78
2023-02-12T16:14:21.650Z,100637.53
2023-02-12T16:17:24.940Z,100637.31
2023-02-12T16:20:17.340Z,100638.00
2023-02-12T16:23:06.690Z,100631.31
2023-02-12T16:25:55.544Z,100630.50
2023-02-12T16:28:49.196Z,100637.84
2023-02-12T16:31:34.420Z,100637.31
2023-02-12T16:34:27.322Z,100646.25
2023-02-12T16:37:36.867Z,100649.25
2023-02-12T16:40:25.987Z,100652.25
2023-02-12T16:43:31.334Z,100646.75
2023-02-12T16:46:17.528Z,100648.00
2023-02-12T16:49:03.044Z,100646.06
2023-02-12T16:51:48.719Z,100649.16
2023-02-12T16:54:35.063Z,100651.34
2023-02-12T16:57:19.731Z,100652.81
2023-02-12T17:00:07.903Z,100652.00
2023-02-12T17:02:57.085Z,100663.75
2023-02-12T17:05:44.447Z,100645.81
2023-02-12T17:08:29.400Z,100655.78
2023-02-12T17:11:17.000Z,100648.34
2023-02-12T17:14:01.559Z,100658.56
2023-02-12T17:16:46.834Z,100662.72
2023-02-12T17:19:31.974Z,100658.09
2023-02-12T17:22:21.646Z,100668.91
2023-02-12T17:25:06.754Z,100673.41
2023-02-12T17:27:54.351Z,100670.06
2023-02-12T17:30:39.252Z,100665.00
2023-02-12T17:33:24.389Z,100671.56
2023-02-12T17:36:10.069Z,100673.41
2023-02-12T17:38:54.746Z,100678.47
2023-02-12T17:41:40.252Z,100680.06
2023-02-12T17:44:25.865Z,100675.59
2023-02-12T17:47:10.524Z,100672.72
2023-02-12T17:49:55.647Z,100676.28
2023-02-12T17:52:40.509Z,100672.13
2023-02-12T17:55:25.640Z,100664.31
2023-02-12T17:58:10.396Z,100665.69
2023-02-12T18:00:55.855Z,100671.31
2023-02-12T18:03:41.773Z,100665.59
2023-02-12T18:06:29.234Z,100664.31
2023-02-12T18:09:14.069Z,100664.53
2023-02-12T18:11:58.878Z,100666.50
2023-02-12T18:14:43.579Z,100672.34
2023-02-12T18:17:29.897Z,100659.50
2023-02-12T18:20:14.354Z,100655.81
2023-02-12T18:22:59.199Z,100660.28
2023-02-12T18:25:44.067Z,100657.78
2023-02-12T18:28:29.031Z,100658.22
2023-02-12T18:31:14.726Z,100661.44
2023-02-12T18:33:59.583Z,100657.09
2023-02-12T18:36:44.498Z,100660.84
2023-02-12T18:39:29.477Z,100657.63
2023-02-12T18:42:14.505Z,100655.47
2023-02-12T18:44:59.155Z,100658.91
2023-02-12T18:47:44.775Z,100669.84
2023-02-12T18:50:29.481Z,100664.69
2023-02-12T18:53:14.059Z,100665.00
2023-02-12T18:55:58.736Z,100668.13
2023-02-12T18:58:43.781Z,100649.97
2023-02-12T19:01:28.975Z,100649.81
2023-02-12T19:04:15.604Z,100647.06
2023-02-12T19:07:00.592Z,100653.97
2023-02-12T19:09:45.135Z,100654.78
2023-02-12T19:12:29.935Z,100643.84
2023-02-12T19:15:14.760Z,100640.97
2023-02-12T19:17:59.571Z,100642.00
2023-02-12T19:20:45.280Z,100646.16
2023-02-12T19:23:29.980Z,100653.06
2023-02-12T19:26:15.420Z,100652.94
2023-02-12T19:29:00.799Z,100656.84
2023-02-12T19:31:46.265Z,100653.63
2023-02-12T19:34:31.057Z,100643.50
2023-02-12T19:37:15.952Z,100634.66
2023-02-12T19:40:00.869Z,100629.81
2023-02-12T19:42:45.984Z,100642.94
2023-02-12T19:45:32.043Z,100649.50
2023-02-12T19:48:16.668Z,100643.19
2023-02-12T19:51:01.657Z,100643.97
2023-02-12T19:53:47.682Z,100646.75
2023-02-12T19:56:34.818Z,100642.81
2023-02-12T19:59:21.963Z,100656.59
2023-02-12T20:02:06.768Z,100656.16
2023-02-12T20:04:51.549Z,100655.69
2023-02-12T20:07:36.468Z,100660.75
2023-02-12T20:10:21.028Z,100651.34
2023-02-12T20:13:05.996Z,100654.31
2023-02-12T20:15:50.831Z,100648.56
2023-02-12T20:18:36.146Z,100651.06
2023-02-12T20:21:27.592Z,100652.66
2023-02-12T20:24:12.347Z,100638.44
2023-02-12T20:26:59.287Z,100642.91
2023-02-12T20:29:44.097Z,100637.03
2023-02-12T20:32:28.980Z,100629.34
2023-02-12T20:35:14.494Z,100623.06
2023-02-12T20:37:59.096Z,100612.16
2023-02-12T20:40:44.075Z,100622.72
2023-02-12T20:43:30.225Z,100616.97
2023-02-12T20:46:21.916Z,100624.75
2023-02-12T20:49:06.880Z,100626.63
2023-02-12T20:51:52.180Z,100630.19
2023-02-12T20:54:38.446Z,100623.03
2023-02-12T20:57:23.435Z,100615.00
2023-02-12T21:00:08.488Z,100627.78
2023-02-12T21:02:54.307Z,100621.59
2023-02-12T21:05:38.861Z,100605.38
2023-02-12T21:08:23.702Z,100618.91
2023-02-12T21:11:14.710Z,100626.50
2023-02-12T21:14:12.626Z,100620.53
2023-02-12T21:17:05.064Z,100620.97
2023-02-12T21:19:49.853Z,100610.88
2023-02-12T21:22:34.920Z,100617.75
2023-02-12T21:25:19.834Z,100610.03
2023-02-12T21:28:04.793Z,100611.53
2023-02-12T21:30:49.302Z,100614.50
2023-02-12T21:33:33.897Z,100601.53
2023-02-12T21:36:24.956Z,100603.16
2023-02-12T21:39:15.795Z,100602.91
2023-02-12T21:42:03.061Z,100600.16
2023-02-12T21:44:47.908Z,100588.34
2023-02-12T21:47:32.736Z,100590.50
2023-02-12T21:50:17.991Z,100593.28
2023-02-12T21:53:02.614Z,100587.19
2023-02-12T21:55:48.309Z,100583.75
2023-02-12T21:58:33.557Z,100573.44
2023-02-12T22:01:22.093Z,100568.03
2023-02-12T22:04:08.268Z,100571.72
2023-02-12T22:06:53.734Z,100579.63
2023-02-12T22:09:38.624Z,100565.88
2023-02-12T22:12:23.855Z,100569.75
2023-02-12T22:15:09.058Z,100572.75
2023-02-12T22:17:53.856Z,100554.94
2023-02-12T22:20:38.754Z,100565.38
2023-02-12T22:23:23.777Z,100561.13
2023-02-12T22:26:14.734Z,100565.38
2023-02-12T22:29:03.588Z,100554.81
2023-02-12T22:31:48.273Z,100564.03
2023-02-12T22:34:33.181Z,100557.56
2023-02-12T22:37:18.285Z,100553.78
2023-02-12T22:40:02.942Z,100567.00
2023-02-12T22:42:47.458Z,100563.78
2023-02-12T22:45:32.457Z,100563.88
2023-02-12T22:48:16.989Z,100565.19
2023-02-12T22:51:11.308Z,100579.75
2023-02-12T22:53:56.345Z,100579.06
2023-02-12T22:56:42.188Z,100568.94
2023-02-12T22:59:27.329Z,100558.47
2023-02-12T23:02:12.272Z,100562.59
2023-02-12T23:04:57.070Z,100565.47
2023-02-12T23:07:41.756Z,100555.47
2023-02-12T23:10:26.525Z,100560.97
2023-02-12T23:13:21.282Z,100558.53
2023-02-12T23:16:12.905Z,100557.75
2023-02-12T23:18:59.604Z,100542.16
2023-02-12T23:21:44.356Z,100537.88
2023-02-12T23:24:29.474Z,100546.38
2023-02-12T23:27:14.399Z,100543.53
2023-02-12T23:29:59.221Z,100538.47
2023-02-12T23:32:43.719Z,100538.81
2023-02-12T23:35:28.394Z,100542.38
2023-02-12T23:38:13.461Z,100538.34
2023-02-12T23:40:58.535Z,100542.03
2023-02-12T23:43:43.384Z,100539.94
2023-02-12T23:46:28.382Z,100535.00
2023-02-12T23:49:13.341Z,100523.31
2023-02-12T23:51:57.817Z,100527.56
2023-02-12T23:54:42.378Z,100535.69
2023-02-12T23:57:27.284Z,100533.72
