createdAt,value
2019-02-03T00:00:05.550Z,53.40
2019-02-03T00:02:34.969Z,55.37
2019-02-03T00:05:04.392Z,57.90
2019-02-03T00:07:33.334Z,51.50
2019-02-03T00:10:02.172Z,56.67
2019-02-03T00:12:31.085Z,54.87
2019-02-03T00:14:59.982Z,54.13
2019-02-03T00:17:29.251Z,57.60
2019-02-03T00:19:58.127Z,53.00
2019-02-03T00:22:26.988Z,48.40
2019-02-03T00:24:56.193Z,49.40
2019-02-03T00:27:25.491Z,48.80
2019-02-03T00:29:54.363Z,51.70
2019-02-03T00:32:23.263Z,48.87
2019-02-03T00:34:52.130Z,47.50
2019-02-03T00:37:21.798Z,48.50
2019-02-03T00:39:51.172Z,49.30
2019-02-03T00:42:20.079Z,48.87
2019-02-03T00:44:49.447Z,48.90
2019-02-03T00:47:18.315Z,53.30
2019-02-03T00:49:47.341Z,50.73
2019-02-03T00:52:16.430Z,48.80
2019-02-03T00:54:45.305Z,51.33
2019-02-03T00:57:14.608Z,53.13
2019-02-03T00:59:43.803Z,49.30
2019-02-03T01:02:26.139Z,49.67
2019-02-03T01:04:54.994Z,50.33
2019-02-03T01:07:27.542Z,54.03
2019-02-03T01:10:00.706Z,56.37
2019-02-03T01:12:29.583Z,50.47
2019-02-03T01:14:58.524Z,54.83
2019-02-03T01:17:37.051Z,57.30
2019-02-03T01:20:06.862Z,53.57
2019-02-03T01:22:36.251Z,50.47
2019-02-03T01:25:06.660Z,61.17
2019-02-03T01:27:35.983Z,56.40
2019-02-03T01:30:05.489Z,54.67
2019-02-03T01:32:34.449Z,54.40
2019-02-03T01:35:03.762Z,56.13
2019-02-03T01:37:39.403Z,52.10
2019-02-03T01:40:04.400Z,56.67
2019-02-03T01:42:33.260Z,53.53
2019-02-03T01:45:13.686Z,55.57
2019-02-03T01:47:42.576Z,51.47
2019-02-03T01:50:12.315Z,48.70
2019-02-03T01:52:41.636Z,57.93
2019-02-03T01:55:11.564Z,52.00
2019-02-03T01:57:40.482Z,51.70
2019-02-03T02:00:16.501Z,51.30
2019-02-03T02:02:45.857Z,47.67
2019-02-03T02:05:15.455Z,47.07
2019-02-03T02:07:51.197Z,46.57
2019-02-03T02:10:17.671Z,42.27
2019-02-03T02:12:46.524Z,44.97
2019-02-03T02:15:21.632Z,44.50
2019-02-03T02:17:51.171Z,42.90
2019-02-03T02:20:20.938Z,39.80
2019-02-03T02:22:49.841Z,41.03
2019-02-03T02:25:18.802Z,41.13
2019-02-03T02:27:47.763Z,37.07
2019-02-03T02:30:30.060Z,42.13
2019-02-03T02:32:58.925Z,42.87
2019-02-03T02:35:27.826Z,42.80
2019-02-03T02:38:05.693Z,41.70
2019-02-03T02:40:27.207Z,39.53
2019-02-03T02:42:56.436Z,43.77
2019-02-03T02:45:25.732Z,44.27
2019-02-03T02:47:54.657Z,43.30
2019-02-03T02:50:30.904Z,46.23
2019-02-03T02:53:00.279Z,46.20
2019-02-03T02:55:29.648Z,42.47
2019-02-03T02:57:58.541Z,43.10
2019-02-03T03:00:27.501Z,45.30
2019-02-03T03:02:56.382Z,47.07
2019-02-03T03:05:25.280Z,42.20
2019-02-03T03:07:54.182Z,45.00
2019-02-03T03:10:23.831Z,41.00
2019-02-03T03:12:52.841Z,39.50
2019-02-03T03:15:22.344Z,41.13
2019-02-03T03:17:51.471Z,38.33
2019-02-03T03:20:39.369Z,36.83
2019-02-03T03:23:08.373Z,37.10
2019-02-03T03:25:37.752Z,41.83
2019-02-03T03:28:06.710Z,39.63
2019-02-03T03:30:35.932Z,39.77
2019-02-03T03:33:04.891Z,40.63
2019-02-03T03:35:34.481Z,43.33
2019-02-03T03:38:03.628Z,39.00
2019-02-03T03:40:32.863Z,39.07
2019-02-03T03:43:02.176Z,39.40
2019-02-03T03:45:31.088Z,42.30
2019-02-03T03:48:00.303Z,41.57
2019-02-03T03:50:29.211Z,40.70
2019-02-03T03:52:58.113Z,36.43
2019-02-03T03:55:27.030Z,42.23
2019-02-03T03:57:56.014Z,41.27
2019-02-03T04:00:25.617Z,38.43
2019-02-03T04:02:55.006Z,37.97
2019-02-03T04:05:23.935Z,34.80
2019-02-03T04:07:53.037Z,35.20
2019-02-03T04:10:31.402Z,34.90
2019-02-03T04:13:00.636Z,33.50
2019-02-03T04:15:29.542Z,33.73
2019-02-03T04:17:58.426Z,39.37
2019-02-03T04:20:28.195Z,33.63
2019-02-03T04:22:57.515Z,39.10
2019-02-03T04:25:32.906Z,34.97
2019-02-03T04:28:02.245Z,39.37
2019-02-03T04:30:31.701Z,39.40
2019-02-03T04:33:01.014Z,40.13
2019-02-03T04:35:29.929Z,43.40
2019-02-03T04:37:58.826Z,44.93
2019-02-03T04:40:27.748Z,46.13
2019-02-03T04:42:56.649Z,40.97
2019-02-03T04:45:25.533Z,43.07
2019-02-03T04:47:54.891Z,43.63
2019-02-03T04:50:23.833Z,40.10
2019-02-03T04:52:52.756Z,37.33
2019-02-03T04:55:22.079Z,37.90
2019-02-03T04:57:51.422Z,40.30
2019-02-03T05:00:21.327Z,36.90
2019-02-03T05:02:50.264Z,38.03
2019-02-03T05:05:19.282Z,36.20
2019-02-03T05:07:51.572Z,41.90
2019-02-03T05:10:20.502Z,42.13
2019-02-03T05:12:49.925Z,38.30
2019-02-03T05:15:19.678Z,38.77
2019-02-03T05:17:49.302Z,38.47
2019-02-03T05:20:19.006Z,40.00
2019-02-03T05:22:48.420Z,41.70
2019-02-03T05:25:17.321Z,40.40
2019-02-03T05:27:46.212Z,42.80
2019-02-03T05:30:28.525Z,38.67
2019-02-03T05:32:57.405Z,42.37
2019-02-03T05:35:26.906Z,42.83
2019-02-03T05:37:55.790Z,42.53
2019-02-03T05:40:24.695Z,42.70
2019-02-03T05:42:54.060Z,33.37
2019-02-03T05:45:23.073Z,39.47
2019-02-03T05:47:53.179Z,36.70
2019-02-03T05:50:22.232Z,41.47
2019-02-03T05:52:51.119Z,40.07
2019-02-03T05:55:20.072Z,39.60
2019-02-03T05:57:49.068Z,38.37
2019-02-03T06:00:27.350Z,42.20
2019-02-03T06:02:56.789Z,38.23
2019-02-03T06:05:27.925Z,37.17
2019-02-03T06:07:57.568Z,41.17
2019-02-03T06:10:26.918Z,40.30
2019-02-03T06:12:55.827Z,35.50
2019-02-03T06:15:24.748Z,37.57
2019-02-03T06:17:53.669Z,38.10
2019-02-03T06:20:43.761Z,41.40
2019-02-03T06:23:13.020Z,38.80
2019-02-03T06:26:00.509Z,39.23
2019-02-03T06:28:29.425Z,43.53
2019-02-03T06:31:16.197Z,37.87
2019-02-03T06:33:45.816Z,39.63
2019-02-03T06:36:15.150Z,37.13
2019-02-03T06:38:44.426Z,39.57
2019-02-03T06:41:13.716Z,40.27
2019-02-03T06:47:03.939Z,40.97
2019-02-03T06:49:42.287Z,37.00
2019-02-03T06:52:11.194Z,36.73
2019-02-03T06:54:40.103Z,41.33
2019-02-03T06:57:09.432Z,42.57
2019-02-03T06:59:52.485Z,42.80
2019-02-03T07:02:21.417Z,45.27
2019-02-03T07:04:50.742Z,48.03
2019-02-03T07:07:19.674Z,52.97
2019-02-03T07:10:00.329Z,55.03
2019-02-03T07:12:25.357Z,53.40
2019-02-03T07:14:54.308Z,49.60
2019-02-03T07:17:23.211Z,44.37
2019-02-03T07:19:52.128Z,57.50
2019-02-03T07:22:21.035Z,52.40
2019-02-03T07:25:09.002Z,64.37
2019-02-03T07:27:40.201Z,57.27
2019-02-03T07:30:15.527Z,54.43
2019-02-03T07:32:56.603Z,48.63
2019-02-03T07:35:26.057Z,55.77
2019-02-03T07:38:00.055Z,59.97
2019-02-03T07:40:29.014Z,69.17
2019-02-03T07:43:04.838Z,74.90
2019-02-03T07:45:33.766Z,77.57
2019-02-03T07:48:13.750Z,65.03
2019-02-03T07:50:42.711Z,72.50
2019-02-03T07:54:07.723Z,80.87
2019-02-03T07:56:28.296Z,63.53
2019-02-03T07:59:13.751Z,70.73
2019-02-03T08:01:42.695Z,80.17
2019-02-03T08:04:11.616Z,72.67
2019-02-03T08:06:40.542Z,73.80
2019-02-03T08:09:19.727Z,78.27
2019-02-03T08:11:49.000Z,70.17
2019-02-03T08:14:17.868Z,78.73
2019-02-03T08:16:46.762Z,76.47
2019-02-03T08:19:15.703Z,81.17
2019-02-03T08:21:45.032Z,81.03
2019-02-03T08:24:13.960Z,84.43
2019-02-03T08:26:43.204Z,80.20
2019-02-03T08:29:14.631Z,82.53
2019-02-03T08:31:43.032Z,76.90
2019-02-03T08:34:12.636Z,77.53
2019-02-03T08:37:02.727Z,83.73
2019-02-03T08:39:31.592Z,83.70
2019-02-03T08:42:00.534Z,90.63
2019-02-03T08:44:29.467Z,75.87
2019-02-03T08:46:58.453Z,81.40
2019-02-03T08:49:36.679Z,71.33
2019-02-03T08:52:05.628Z,71.07
2019-02-03T08:54:46.399Z,67.67
2019-02-03T08:57:05.087Z,57.83
2019-02-03T08:59:34.092Z,58.87
2019-02-03T09:02:04.698Z,61.73
2019-02-03T09:04:40.622Z,66.20
2019-02-03T09:07:14.892Z,64.30
2019-02-03T09:09:58.488Z,56.73
2019-02-03T09:12:27.333Z,58.73
2019-02-03T09:15:02.569Z,50.17
2019-02-03T09:17:31.885Z,63.57
2019-02-03T09:20:00.774Z,58.23
2019-02-03T09:22:29.688Z,48.73
2019-02-03T09:24:58.830Z,54.53
2019-02-03T09:27:27.737Z,52.20
2019-02-03T09:30:13.491Z,52.20
2019-02-03T09:32:42.833Z,53.30
2019-02-03T09:35:12.230Z,59.10
2019-02-03T09:38:04.083Z,49.57
2019-02-03T09:40:47.260Z,44.67
2019-02-03T09:43:17.488Z,49.07
2019-02-03T09:45:46.362Z,52.43
2019-02-03T09:48:15.313Z,49.10
2019-02-03T09:50:44.927Z,45.20
2019-02-03T09:53:13.789Z,45.50
2019-02-03T09:55:42.748Z,47.13
2019-02-03T09:58:11.662Z,39.53
2019-02-03T10:00:40.536Z,51.50
2019-02-03T10:03:15.855Z,45.43
2019-02-03T10:05:57.036Z,46.77
2019-02-03T10:08:26.487Z,42.33
2019-02-03T10:10:55.443Z,46.07
2019-02-03T10:13:24.672Z,39.77
2019-02-03T10:15:53.548Z,39.00
2019-02-03T10:18:31.506Z,42.87
2019-02-03T10:21:00.973Z,33.93
2019-02-03T10:23:29.940Z,40.77
2019-02-03T10:25:58.923Z,42.63
2019-02-03T10:28:28.266Z,34.13
2019-02-03T10:30:57.174Z,35.00
2019-02-03T10:36:38.261Z,30.23
2019-02-03T10:39:08.986Z,37.90
2019-02-03T10:41:38.306Z,29.63
2019-02-03T10:44:07.300Z,31.20
2019-02-03T10:46:36.277Z,35.03
2019-02-03T10:49:05.459Z,62.27
2019-02-03T10:51:37.327Z,34.83
2019-02-03T10:54:06.644Z,37.17
2019-02-03T10:56:40.097Z,31.50
2019-02-03T10:59:09.003Z,34.43
2019-02-03T11:01:38.340Z,33.87
2019-02-03T11:04:07.309Z,34.40
2019-02-03T11:06:36.189Z,55.57
2019-02-03T11:09:09.083Z,27.90
2019-02-03T11:11:37.985Z,37.23
2019-02-03T11:14:07.055Z,33.90
2019-02-03T11:16:47.422Z,26.07
2019-02-03T11:19:16.731Z,36.23
2019-02-03T11:21:46.243Z,28.07
2019-02-03T11:24:15.166Z,36.63
2019-02-03T11:26:44.495Z,30.27
2019-02-03T11:29:13.726Z,28.67
2019-02-03T11:31:42.673Z,26.83
2019-02-03T11:34:22.592Z,27.43
2019-02-03T11:36:51.501Z,26.23
2019-02-03T11:39:20.437Z,28.77
2019-02-03T11:41:50.150Z,27.27
2019-02-03T11:44:19.455Z,30.53
2019-02-03T11:46:48.407Z,27.00
2019-02-03T11:49:17.325Z,28.73
2019-02-03T11:51:54.521Z,28.60
2019-02-03T11:54:23.457Z,25.37
2019-02-03T11:57:00.496Z,32.80
2019-02-03T11:59:29.593Z,26.63
2019-02-03T12:01:58.573Z,32.23
2019-02-03T12:04:27.891Z,25.17
2019-02-03T12:06:57.207Z,27.10
2019-02-03T12:09:27.381Z,28.30
2019-02-03T12:12:01.121Z,28.97
2019-02-03T12:14:27.568Z,29.13
2019-02-03T12:16:56.454Z,33.83
2019-02-03T12:19:25.470Z,28.47
2019-02-03T12:21:54.764Z,26.73
2019-02-03T12:24:23.643Z,26.63
2019-02-03T12:26:52.679Z,28.80
2019-02-03T12:29:21.872Z,27.50
2019-02-03T12:31:51.195Z,29.30
2019-02-03T12:34:20.538Z,27.30
2019-02-03T12:36:49.483Z,27.97
2019-02-03T12:39:18.695Z,31.60
2019-02-03T12:41:48.287Z,29.10
2019-02-03T12:44:20.146Z,26.37
2019-02-03T12:46:49.036Z,27.10
2019-02-03T12:49:18.377Z,25.63
2019-02-03T12:54:46.652Z,25.47
2019-02-03T12:57:15.617Z,27.50
2019-02-03T12:59:47.753Z,26.43
2019-02-03T13:02:16.676Z,24.40
2019-02-03T13:04:45.578Z,28.87
2019-02-03T13:07:14.649Z,27.10
2019-02-03T13:09:44.313Z,34.10
2019-02-03T13:12:24.928Z,32.83
2019-02-03T13:14:50.739Z,26.43
2019-02-03T13:17:20.114Z,31.63
2019-02-03T13:19:49.544Z,35.90
2019-02-03T13:22:18.453Z,34.70
2019-02-03T13:24:50.473Z,33.07
2019-02-03T13:27:38.713Z,32.47
2019-02-03T13:30:20.011Z,29.40
2019-02-03T13:32:49.056Z,30.17
2019-02-03T13:35:18.155Z,35.50
2019-02-03T13:37:55.461Z,36.60
2019-02-03T13:40:35.633Z,34.97
2019-02-03T13:43:05.317Z,32.67
2019-02-03T13:45:47.736Z,39.83
2019-02-03T13:48:16.657Z,39.97
2019-02-03T13:50:45.628Z,38.00
2019-02-03T13:53:14.569Z,33.43
2019-02-03T13:55:43.503Z,38.57
2019-02-03T13:58:12.598Z,37.83
2019-02-03T14:00:56.695Z,40.03
2019-02-03T14:03:25.746Z,39.73
2019-02-03T14:06:00.743Z,36.00
2019-02-03T14:08:33.010Z,39.17
2019-02-03T14:11:01.974Z,38.10
2019-02-03T14:16:55.591Z,39.50
2019-02-03T14:19:24.884Z,37.23
2019-02-03T14:21:54.230Z,35.10
2019-02-03T14:24:23.455Z,42.60
2019-02-03T14:26:52.352Z,39.13
2019-02-03T14:29:21.259Z,44.00
2019-02-03T14:31:50.155Z,45.90
2019-02-03T14:34:27.814Z,39.47
2019-02-03T14:36:57.044Z,34.87
2019-02-03T14:39:25.967Z,35.07
2019-02-03T14:41:54.909Z,35.47
2019-02-03T14:44:24.257Z,35.97
2019-02-03T14:46:53.242Z,37.90
2019-02-03T14:49:33.460Z,42.07
2019-02-03T14:52:02.985Z,41.33
2019-02-03T14:54:32.137Z,43.33
2019-02-03T14:57:01.099Z,40.67
2019-02-03T14:59:30.073Z,41.20
2019-02-03T15:01:59.823Z,43.90
2019-02-03T15:04:28.795Z,45.30
2019-02-03T15:06:57.849Z,41.40
2019-02-03T15:09:26.874Z,42.77
2019-02-03T15:12:17.010Z,45.80
2019-02-03T15:14:50.167Z,40.97
2019-02-03T15:17:21.289Z,39.23
2019-02-03T15:19:50.269Z,41.60
2019-02-03T15:22:19.665Z,44.43
2019-02-03T15:24:48.906Z,43.33
2019-02-03T15:27:17.902Z,40.17
2019-02-03T15:29:46.828Z,36.13
2019-02-03T15:32:16.145Z,42.27
2019-02-03T15:34:45.296Z,41.07
2019-02-03T15:37:14.225Z,41.40
2019-02-03T15:39:44.272Z,42.30
2019-02-03T15:42:13.175Z,43.17
2019-02-03T15:44:42.170Z,38.63
2019-02-03T15:47:11.163Z,35.70
2019-02-03T15:49:40.160Z,41.97
2019-02-03T15:52:09.562Z,41.97
2019-02-03T15:54:38.463Z,42.43
2019-02-03T15:57:07.389Z,39.43
2019-02-03T15:59:48.548Z,42.17
2019-02-03T16:02:17.928Z,40.30
2019-02-03T16:05:16.349Z,39.13
2019-02-03T16:07:47.940Z,41.53
2019-02-03T16:10:17.829Z,42.10
2019-02-03T16:12:47.022Z,39.00
2019-02-03T16:15:24.396Z,37.90
2019-02-03T16:18:26.978Z,42.10
2019-02-03T16:20:55.897Z,37.63
2019-02-03T16:23:24.968Z,36.07
2019-02-03T16:25:53.914Z,38.43
2019-02-03T16:28:22.859Z,42.00
2019-02-03T16:31:24.218Z,39.63
2019-02-03T16:33:53.176Z,36.93
2019-02-03T16:36:22.266Z,37.47
2019-02-03T16:38:51.687Z,40.77
2019-02-03T16:41:20.678Z,40.53
2019-02-03T16:43:55.546Z,38.07
2019-02-03T16:46:25.751Z,38.93
2019-02-03T16:48:54.663Z,42.07
2019-02-03T16:51:23.601Z,33.07
2019-02-03T16:53:53.552Z,34.47
2019-02-03T16:56:22.955Z,40.27
2019-02-03T16:58:54.481Z,32.50
2019-02-03T17:01:33.290Z,34.77
2019-02-03T17:04:02.257Z,33.37
2019-02-03T17:10:00.525Z,35.53
2019-02-03T17:12:29.401Z,34.10
2019-02-03T17:14:58.712Z,35.40
2019-02-03T17:17:27.669Z,39.30
2019-02-03T17:19:57.019Z,35.77
2019-02-03T17:22:26.687Z,41.43
2019-02-03T17:24:55.609Z,33.63
2019-02-03T17:27:25.050Z,39.13
2019-02-03T17:29:53.940Z,33.50
2019-02-03T17:32:34.646Z,33.00
2019-02-03T17:35:04.190Z,37.47
2019-02-03T17:37:38.360Z,31.93
2019-02-03T17:40:14.112Z,29.17
2019-02-03T17:42:55.463Z,31.07
2019-02-03T17:45:51.790Z,29.93
2019-02-03T17:51:39.085Z,32.67
2019-02-03T17:54:08.041Z,31.07
2019-02-03T17:57:13.626Z,31.10
2019-02-03T17:59:42.895Z,30.73
2019-02-03T18:02:12.047Z,33.80
2019-02-03T18:04:43.121Z,29.30
2019-02-03T18:07:12.084Z,32.30
2019-02-03T18:09:50.484Z,31.00
2019-02-03T18:12:19.428Z,29.67
2019-02-03T18:14:48.323Z,33.83
2019-02-03T18:17:17.768Z,34.37
2019-02-03T18:19:47.128Z,31.40
2019-02-03T18:22:16.101Z,39.80
2019-02-03T18:24:45.002Z,30.87
2019-02-03T18:27:13.906Z,35.77
2019-02-03T18:29:42.843Z,36.30
2019-02-03T18:32:16.281Z,24.50
2019-02-03T18:34:45.211Z,30.97
2019-02-03T18:37:14.219Z,30.10
2019-02-03T18:39:44.189Z,31.83
2019-02-03T18:42:13.088Z,29.60
2019-02-03T18:44:48.161Z,28.23
2019-02-03T18:47:17.260Z,27.93
2019-02-03T18:49:46.505Z,30.50
2019-02-03T18:52:15.436Z,25.07
2019-02-03T18:54:47.536Z,21.40
2019-02-03T18:57:16.890Z,21.47
2019-02-03T18:59:46.483Z,21.70
2019-02-03T19:02:15.806Z,23.70
2019-02-03T19:04:44.697Z,17.43
2019-02-03T19:07:19.742Z,21.23
2019-02-03T19:09:48.650Z,18.63
2019-02-03T19:12:17.951Z,20.37
2019-02-03T19:14:47.691Z,20.63
2019-02-03T19:17:16.777Z,19.90
2019-02-03T19:19:45.693Z,19.43
2019-02-03T19:22:14.575Z,17.97
2019-02-03T19:24:43.518Z,17.90
2019-02-03T19:27:15.603Z,19.63
2019-02-03T19:30:17.816Z,16.20
2019-02-03T19:32:46.698Z,13.80
2019-02-03T19:35:25.277Z,17.43
2019-02-03T19:38:06.576Z,16.53
2019-02-03T19:40:34.332Z,15.30
2019-02-03T19:43:03.256Z,14.70
2019-02-03T19:45:32.193Z,13.80
2019-02-03T19:48:04.794Z,14.80
2019-02-03T19:50:34.080Z,14.80
2019-02-03T19:53:02.989Z,15.07
2019-02-03T19:55:59.871Z,15.73
2019-02-03T19:58:28.778Z,15.40
2019-02-03T20:00:57.695Z,15.70
2019-02-03T20:03:28.418Z,14.23
2019-02-03T20:05:57.144Z,13.87
2019-02-03T20:08:26.073Z,12.20
2019-02-03T20:10:55.063Z,15.20
2019-02-03T20:13:23.983Z,17.57
2019-02-03T20:15:52.889Z,15.53
2019-02-03T20:18:45.284Z,18.80
2019-02-03T20:21:14.189Z,18.57
2019-02-03T20:23:43.563Z,16.13
2019-02-03T20:26:12.682Z,16.00
2019-02-03T20:28:41.644Z,17.37
2019-02-03T20:31:11.327Z,22.00
2019-02-03T20:33:40.248Z,19.53
2019-02-03T20:36:09.314Z,18.63
2019-02-03T20:38:38.246Z,14.00
2019-02-03T20:41:07.167Z,16.40
2019-02-03T20:43:36.158Z,14.83
2019-02-03T20:46:05.529Z,15.07
2019-02-03T20:49:02.473Z,12.30
2019-02-03T20:51:32.458Z,12.87
2019-02-03T20:54:05.028Z,11.97
2019-02-03T20:56:33.937Z,12.43
2019-02-03T20:59:03.178Z,14.77
2019-02-03T21:01:32.071Z,14.20
2019-02-03T21:04:00.934Z,12.40
2019-02-03T21:06:33.002Z,12.80
2019-02-03T21:09:02.016Z,13.63
2019-02-03T21:11:30.926Z,10.67
2019-02-03T21:14:00.183Z,11.80
2019-02-03T21:16:31.107Z,12.97
2019-02-03T21:19:00.019Z,11.93
2019-02-03T21:21:43.158Z,12.63
2019-02-03T21:24:12.543Z,11.87
2019-02-03T21:26:41.728Z,10.37
2019-02-03T21:29:10.674Z,9.40
2019-02-03T21:31:39.645Z,9.47
2019-02-03T21:34:09.440Z,11.40
2019-02-03T21:36:38.738Z,11.03
2019-02-03T21:39:08.946Z,13.07
2019-02-03T21:41:44.134Z,10.53
2019-02-03T21:44:13.170Z,12.10
2019-02-03T21:46:42.590Z,14.30
2019-02-03T21:49:11.451Z,12.30
2019-02-03T21:51:40.852Z,13.17
2019-02-03T21:54:09.758Z,10.07
2019-02-03T21:56:38.726Z,10.70
2019-02-03T21:59:07.599Z,11.50
2019-02-03T22:01:37.225Z,12.90
2019-02-03T22:07:31.896Z,11.37
2019-02-03T22:10:01.219Z,12.40
2019-02-03T22:12:30.510Z,10.50
2019-02-03T22:14:59.857Z,10.60
2019-02-03T22:17:36.951Z,9.40
2019-02-03T22:20:07.320Z,10.83
2019-02-03T22:22:36.282Z,9.43
2019-02-03T22:28:19.424Z,10.67
2019-02-03T22:30:48.349Z,12.13
2019-02-03T22:33:17.250Z,12.33
2019-02-03T22:35:46.618Z,12.90
2019-02-03T22:38:15.880Z,12.23
2019-02-03T22:40:44.797Z,9.67
2019-02-03T22:43:16.819Z,8.90
2019-02-03T22:45:45.705Z,12.10
2019-02-03T22:48:14.653Z,10.63
2019-02-03T22:50:43.912Z,11.30
2019-02-03T22:53:13.136Z,13.00
2019-02-03T22:55:42.502Z,10.97
2019-02-03T23:01:30.250Z,10.50
2019-02-03T23:04:10.596Z,10.30
2019-02-03T23:06:39.845Z,12.33
2019-02-03T23:09:21.260Z,11.47
2019-02-03T23:11:50.265Z,10.40
2019-02-03T23:14:19.159Z,13.40
2019-02-03T23:16:48.075Z,14.27
2019-02-03T23:22:39.986Z,18.03
2019-02-03T23:25:08.909Z,13.70
2019-02-03T23:27:37.850Z,13.67
2019-02-03T23:30:08.965Z,11.60
2019-02-03T23:32:37.983Z,12.87
2019-02-03T23:35:06.923Z,11.20
2019-02-03T23:37:36.169Z,11.30
2019-02-03T23:40:06.321Z,12.10
2019-02-03T23:42:35.658Z,12.87
2019-02-03T23:45:05.439Z,11.47
2019-02-03T23:47:34.399Z,13.30
2019-02-03T23:50:04.613Z,14.10
2019-02-03T23:52:41.676Z,11.97
2019-02-03T23:58:08.572Z,11.67
