createdAt,value
2018-06-10T00:01:38.588Z,19.50
2018-06-10T00:04:07.151Z,18.67
2018-06-10T00:06:35.719Z,27.10
2018-06-10T00:09:06.595Z,18.13
2018-06-10T00:11:35.303Z,22.53
2018-06-10T00:14:03.857Z,20.80
2018-06-10T00:16:32.487Z,20.10
2018-06-10T00:19:01.104Z,20.83
2018-06-10T00:21:29.636Z,22.07
2018-06-10T00:23:58.219Z,21.07
2018-06-10T00:26:26.774Z,25.03
2018-06-10T00:29:00.819Z,28.93
2018-06-10T00:31:29.822Z,25.63
2018-06-10T00:33:58.412Z,23.83
2018-06-10T00:36:27.054Z,20.00
2018-06-10T00:38:55.318Z,22.17
2018-06-10T00:41:23.921Z,27.33
2018-06-10T00:43:52.463Z,21.17
2018-06-10T00:46:21.083Z,20.40
2018-06-10T00:48:49.709Z,19.73
2018-06-10T00:51:18.293Z,19.43
2018-06-10T00:53:46.907Z,22.70
2018-06-10T00:56:26.674Z,29.00
2018-06-10T00:58:54.978Z,23.10
2018-06-10T01:01:23.622Z,20.07
2018-06-10T01:03:52.235Z,19.43
2018-06-10T01:06:20.821Z,19.40
2018-06-10T01:08:49.357Z,19.97
2018-06-10T01:11:18.005Z,21.13
2018-06-10T01:13:46.640Z,19.83
2018-06-10T01:16:15.324Z,23.17
2018-06-10T01:18:43.899Z,19.53
2018-06-10T01:21:12.616Z,17.60
2018-06-10T01:23:41.294Z,20.40
2018-06-10T01:26:09.959Z,21.50
2018-06-10T01:28:38.539Z,17.70
2018-06-10T01:31:07.156Z,18.23
2018-06-10T01:33:35.761Z,21.30
2018-06-10T01:36:04.351Z,21.80
2018-06-10T01:38:32.956Z,17.90
2018-06-10T01:41:01.548Z,22.83
2018-06-10T01:43:30.171Z,19.97
2018-06-10T01:45:59.460Z,21.60
2018-06-10T01:48:28.090Z,24.20
2018-06-10T01:50:56.692Z,19.47
2018-06-10T01:53:25.258Z,19.77
2018-06-10T01:55:53.824Z,25.70
2018-06-10T01:58:22.420Z,19.90
2018-06-10T02:00:51.005Z,19.00
2018-06-10T02:03:19.702Z,35.87
2018-06-10T02:05:48.327Z,25.10
2018-06-10T02:08:16.997Z,26.90
2018-06-10T02:10:45.743Z,22.30
2018-06-10T02:13:14.370Z,20.03
2018-06-10T02:15:42.983Z,35.30
2018-06-10T02:18:11.606Z,20.13
2018-06-10T02:20:40.217Z,18.03
2018-06-10T02:23:08.849Z,20.03
2018-06-10T02:25:37.524Z,24.63
2018-06-10T02:28:06.116Z,18.27
2018-06-10T02:30:34.858Z,18.27
2018-06-10T02:33:03.557Z,18.77
2018-06-10T02:35:32.235Z,19.43
2018-06-10T02:38:00.866Z,18.77
2018-06-10T02:40:29.501Z,20.93
2018-06-10T02:42:58.075Z,21.47
2018-06-10T02:45:26.675Z,20.77
2018-06-10T02:47:55.296Z,22.80
2018-06-10T02:50:23.525Z,18.27
2018-06-10T02:52:52.215Z,21.10
2018-06-10T02:55:20.786Z,20.50
2018-06-10T02:57:49.500Z,19.60
2018-06-10T03:00:18.075Z,23.30
2018-06-10T03:02:46.655Z,23.93
2018-06-10T03:05:15.259Z,22.33
2018-06-10T03:07:44.230Z,22.67
2018-06-10T03:10:12.895Z,25.20
2018-06-10T03:12:41.521Z,33.70
2018-06-10T03:15:10.102Z,24.63
2018-06-10T03:17:38.701Z,29.73
2018-06-10T03:20:07.278Z,33.80
2018-06-10T03:22:35.910Z,29.70
2018-06-10T03:25:04.588Z,26.63
2018-06-10T03:27:33.277Z,28.57
2018-06-10T03:30:02.129Z,39.47
2018-06-10T03:32:30.775Z,31.67
2018-06-10T03:34:59.373Z,36.10
2018-06-10T03:37:27.974Z,33.70
2018-06-10T03:39:56.705Z,33.67
2018-06-10T03:42:25.411Z,33.80
2018-06-10T03:44:54.099Z,34.73
2018-06-10T03:47:22.663Z,32.70
2018-06-10T03:49:51.268Z,35.67
2018-06-10T03:52:19.880Z,36.07
2018-06-10T03:54:48.509Z,36.80
2018-06-10T03:57:17.092Z,34.03
2018-06-10T03:59:45.720Z,38.43
2018-06-10T04:02:14.348Z,40.27
2018-06-10T04:04:42.916Z,37.70
2018-06-10T04:07:11.477Z,35.13
2018-06-10T04:09:40.051Z,37.40
2018-06-10T04:12:08.723Z,40.93
2018-06-10T04:14:37.402Z,38.33
2018-06-10T04:17:05.971Z,35.60
2018-06-10T04:19:35.553Z,39.83
2018-06-10T04:22:04.174Z,37.03
2018-06-10T04:24:32.816Z,38.53
2018-06-10T04:27:01.380Z,35.30
2018-06-10T04:29:29.987Z,39.47
2018-06-10T04:31:58.643Z,35.63
2018-06-10T04:34:27.273Z,35.60
2018-06-10T04:36:55.579Z,35.07
2018-06-10T04:39:24.198Z,35.03
2018-06-10T04:41:52.862Z,39.73
2018-06-10T04:44:21.521Z,46.07
2018-06-10T04:46:50.170Z,44.40
2018-06-10T04:49:18.857Z,40.13
2018-06-10T04:51:47.442Z,37.20
2018-06-10T04:54:16.120Z,36.50
2018-06-10T04:56:44.991Z,38.73
2018-06-10T04:59:13.681Z,38.00
2018-06-10T05:01:42.329Z,36.77
2018-06-10T05:04:10.922Z,38.93
2018-06-10T05:06:39.587Z,46.13
2018-06-10T05:09:08.149Z,41.27
2018-06-10T05:11:36.404Z,40.20
2018-06-10T05:14:05.003Z,41.07
2018-06-10T05:16:33.574Z,34.43
2018-06-10T05:19:02.240Z,45.07
2018-06-10T05:21:30.813Z,36.17
2018-06-10T05:23:59.474Z,43.20
2018-06-10T05:26:28.053Z,37.67
2018-06-10T05:28:56.683Z,42.03
2018-06-10T05:31:25.297Z,38.93
2018-06-10T05:33:53.882Z,37.53
2018-06-10T05:36:22.175Z,36.83
2018-06-10T05:38:50.735Z,36.73
2018-06-10T05:41:19.414Z,37.40
2018-06-10T05:43:48.041Z,35.53
2018-06-10T05:46:16.648Z,38.20
2018-06-10T05:48:45.406Z,34.37
2018-06-10T05:51:14.085Z,36.20
2018-06-10T05:53:42.782Z,43.50
2018-06-10T05:56:11.402Z,36.83
2018-06-10T05:58:40.951Z,36.67
2018-06-10T06:01:09.518Z,40.43
2018-06-10T06:03:38.101Z,33.53
2018-06-10T06:06:06.687Z,37.30
2018-06-10T06:08:35.303Z,44.47
2018-06-10T06:11:04.139Z,38.53
2018-06-10T06:13:32.780Z,38.20
2018-06-10T06:16:01.376Z,35.60
2018-06-10T06:18:30.020Z,42.33
2018-06-10T06:20:58.643Z,36.07
2018-06-10T06:23:27.242Z,33.07
2018-06-10T06:25:55.824Z,32.63
2018-06-10T06:28:24.457Z,40.67
2018-06-10T06:30:53.034Z,37.83
2018-06-10T06:33:21.671Z,35.33
2018-06-10T06:35:50.241Z,36.07
2018-06-10T06:38:18.819Z,32.77
2018-06-10T06:40:47.451Z,32.50
2018-06-10T06:43:16.163Z,37.43
2018-06-10T06:45:44.878Z,37.47
2018-06-10T06:48:13.474Z,35.80
2018-06-10T06:50:42.121Z,33.47
2018-06-10T06:53:10.820Z,36.67
2018-06-10T06:55:39.489Z,36.53
2018-06-10T06:58:08.212Z,39.60
2018-06-10T07:00:36.806Z,33.70
2018-06-10T07:03:05.451Z,37.20
2018-06-10T07:05:34.102Z,31.63
2018-06-10T07:08:02.746Z,36.60
2018-06-10T07:10:31.289Z,34.77
2018-06-10T07:12:59.868Z,33.57
2018-06-10T07:15:28.508Z,33.53
2018-06-10T07:17:57.090Z,29.37
2018-06-10T07:20:25.775Z,30.00
2018-06-10T07:22:54.456Z,29.57
2018-06-10T07:25:23.074Z,31.50
2018-06-10T07:27:51.813Z,32.03
2018-06-10T07:30:20.536Z,32.73
2018-06-10T07:32:49.102Z,26.53
2018-06-10T07:35:17.719Z,26.80
2018-06-10T07:37:46.336Z,28.83
2018-06-10T07:40:14.900Z,27.30
2018-06-10T07:42:43.539Z,25.90
2018-06-10T07:45:12.823Z,25.83
2018-06-10T07:47:41.471Z,23.03
2018-06-10T07:50:10.145Z,21.47
2018-06-10T07:52:38.768Z,23.10
2018-06-10T07:55:07.442Z,23.20
2018-06-10T07:57:36.307Z,22.33
2018-06-10T08:00:05.207Z,21.30
2018-06-10T08:02:33.851Z,23.80
2018-06-10T08:05:02.545Z,25.37
2018-06-10T08:07:31.193Z,21.33
2018-06-10T08:09:59.842Z,24.93
2018-06-10T08:12:28.451Z,22.17
2018-06-10T08:14:57.072Z,23.77
2018-06-10T08:17:25.697Z,23.90
2018-06-10T08:19:54.426Z,19.00
2018-06-10T08:22:23.038Z,19.53
2018-06-10T08:24:51.696Z,20.37
2018-06-10T08:27:20.337Z,20.17
2018-06-10T08:29:48.988Z,18.90
2018-06-10T08:32:17.683Z,16.70
2018-06-10T08:34:46.337Z,18.80
2018-06-10T08:37:14.967Z,21.13
2018-06-10T08:39:43.654Z,18.73
2018-06-10T08:42:12.350Z,17.57
2018-06-10T08:44:40.972Z,16.73
2018-06-10T08:47:09.609Z,16.93
2018-06-10T08:49:38.166Z,17.53
2018-06-10T08:52:07.035Z,20.50
2018-06-10T08:54:35.846Z,18.23
2018-06-10T08:57:04.504Z,18.37
2018-06-10T08:59:33.312Z,15.60
2018-06-10T09:02:02.050Z,20.13
2018-06-10T09:04:30.714Z,17.60
2018-06-10T09:06:59.883Z,15.67
2018-06-10T09:09:28.541Z,18.87
2018-06-10T09:11:57.163Z,18.17
2018-06-10T09:14:26.200Z,17.90
2018-06-10T09:16:54.475Z,17.70
2018-06-10T09:19:23.630Z,15.97
2018-06-10T09:21:52.367Z,17.37
2018-06-10T09:24:20.966Z,16.20
2018-06-10T09:26:49.500Z,18.47
2018-06-10T09:29:18.192Z,17.97
2018-06-10T09:31:46.787Z,16.63
2018-06-10T09:34:15.467Z,14.50
2018-06-10T09:36:44.092Z,14.63
2018-06-10T09:39:12.777Z,14.30
2018-06-10T09:41:41.480Z,13.73
2018-06-10T09:44:10.087Z,13.27
2018-06-10T09:46:38.780Z,14.00
2018-06-10T09:49:07.466Z,15.40
2018-06-10T09:51:36.128Z,12.23
2018-06-10T09:54:04.896Z,20.73
2018-06-10T09:56:33.552Z,18.80
2018-06-10T09:59:02.233Z,18.40
2018-06-10T10:01:30.805Z,19.60
2018-06-10T10:03:59.494Z,23.33
2018-06-10T10:06:28.154Z,22.00
2018-06-10T10:08:56.761Z,19.70
2018-06-10T10:11:25.435Z,20.37
2018-06-10T10:13:54.132Z,23.53
2018-06-10T10:16:22.810Z,19.93
2018-06-10T10:18:57.848Z,17.40
2018-06-10T10:21:26.470Z,17.00
2018-06-10T10:23:55.060Z,18.50
2018-06-10T10:26:23.670Z,16.57
2018-06-10T10:28:52.378Z,17.10
2018-06-10T10:31:21.006Z,19.77
2018-06-10T10:33:49.714Z,21.67
2018-06-10T10:36:18.461Z,22.00
2018-06-10T10:38:47.031Z,22.90
2018-06-10T10:41:15.932Z,24.03
2018-06-10T10:43:44.587Z,22.13
2018-06-10T10:46:13.911Z,20.53
2018-06-10T10:48:42.569Z,21.13
2018-06-10T10:51:11.569Z,21.30
2018-06-10T10:53:40.322Z,24.10
2018-06-10T10:56:09.059Z,22.43
2018-06-10T10:58:37.709Z,22.63
2018-06-10T11:01:06.385Z,24.33
2018-06-10T11:03:35.138Z,19.10
2018-06-10T11:06:03.957Z,21.83
2018-06-10T11:08:32.600Z,21.73
2018-06-10T11:11:01.256Z,19.50
2018-06-10T11:13:29.983Z,22.37
2018-06-10T11:15:58.624Z,21.70
2018-06-10T11:18:27.222Z,20.67
2018-06-10T11:20:55.922Z,21.60
2018-06-10T11:23:24.560Z,19.57
2018-06-10T11:25:56.108Z,20.87
2018-06-10T11:28:25.171Z,20.87
2018-06-10T11:30:53.815Z,19.63
2018-06-10T11:33:23.028Z,21.00
2018-06-10T11:35:53.084Z,22.80
2018-06-10T11:38:22.519Z,26.43
2018-06-10T11:40:51.091Z,21.27
2018-06-10T11:43:19.695Z,23.80
2018-06-10T11:45:48.345Z,25.27
2018-06-10T11:48:18.541Z,24.77
2018-06-10T11:50:48.325Z,24.43
2018-06-10T11:53:16.966Z,24.30
2018-06-10T11:55:45.550Z,28.60
2018-06-10T11:58:14.198Z,25.27
2018-06-10T12:00:42.834Z,24.97
2018-06-10T12:03:11.516Z,23.67
2018-06-10T12:05:40.146Z,32.23
2018-06-10T12:08:08.716Z,29.77
2018-06-10T12:10:39.222Z,33.97
2018-06-10T12:13:08.045Z,34.53
2018-06-10T12:15:38.847Z,29.30
2018-06-10T12:18:07.398Z,29.27
2018-06-10T12:20:36.025Z,26.77
2018-06-10T12:23:04.965Z,30.57
2018-06-10T12:25:33.596Z,30.07
2018-06-10T12:28:02.207Z,31.93
2018-06-10T12:30:30.847Z,30.93
2018-06-10T12:32:59.459Z,29.60
2018-06-10T12:35:28.093Z,25.37
2018-06-10T12:37:56.706Z,25.57
2018-06-10T12:40:25.370Z,21.83
2018-06-10T12:42:54.125Z,32.43
2018-06-10T12:45:22.765Z,30.20
2018-06-10T12:47:51.391Z,27.17
2018-06-10T12:50:20.030Z,27.67
2018-06-10T12:52:48.674Z,32.40
2018-06-10T12:55:17.259Z,24.10
2018-06-10T12:57:45.851Z,26.30
2018-06-10T13:00:14.407Z,22.70
2018-06-10T13:02:43.052Z,22.10
2018-06-10T13:05:11.652Z,19.40
2018-06-10T13:07:40.966Z,17.83
2018-06-10T13:10:09.650Z,22.27
2018-06-10T13:12:38.384Z,22.93
2018-06-10T13:15:06.952Z,20.97
2018-06-10T13:17:38.289Z,21.90
2018-06-10T13:20:07.293Z,22.37
2018-06-10T13:22:35.949Z,19.90
2018-06-10T13:25:04.962Z,20.90
2018-06-10T13:27:33.737Z,20.30
2018-06-10T13:30:01.986Z,19.17
2018-06-10T13:32:30.627Z,20.73
2018-06-10T13:34:59.289Z,21.90
2018-06-10T13:37:27.522Z,17.87
2018-06-10T13:39:56.185Z,17.90
2018-06-10T13:42:24.766Z,19.93
2018-06-10T13:44:53.379Z,21.53
2018-06-10T13:47:22.053Z,19.70
2018-06-10T13:49:50.686Z,20.50
2018-06-10T13:52:19.389Z,20.70
2018-06-10T13:54:48.040Z,21.60
2018-06-10T13:57:16.658Z,16.97
2018-06-10T13:59:45.274Z,17.17
2018-06-10T14:02:13.959Z,22.03
2018-06-10T14:04:42.797Z,20.93
2018-06-10T14:07:11.406Z,21.23
2018-06-10T14:09:40.039Z,15.73
2018-06-10T14:12:08.610Z,17.90
2018-06-10T14:14:37.264Z,17.30
2018-06-10T14:17:05.950Z,19.60
2018-06-10T14:19:34.615Z,18.27
2018-06-10T14:22:03.295Z,22.40
2018-06-10T14:24:31.979Z,17.87
2018-06-10T14:27:00.670Z,16.70
2018-06-10T14:29:29.346Z,17.00
2018-06-10T14:31:57.986Z,18.73
2018-06-10T14:34:27.345Z,16.53
2018-06-10T14:36:56.030Z,16.93
2018-06-10T14:39:24.804Z,19.77
2018-06-10T14:41:53.505Z,18.80
2018-06-10T14:44:22.156Z,16.23
2018-06-10T14:46:50.799Z,20.90
2018-06-10T14:49:19.463Z,16.50
2018-06-10T14:51:48.091Z,17.00
2018-06-10T14:54:16.711Z,12.70
2018-06-10T14:56:44.984Z,14.67
2018-06-10T14:59:13.267Z,15.50
2018-06-10T15:01:41.904Z,17.23
2018-06-10T15:04:10.542Z,15.37
2018-06-10T15:06:39.152Z,13.70
2018-06-10T15:09:09.228Z,13.37
2018-06-10T15:11:37.865Z,14.47
2018-06-10T15:14:06.540Z,15.70
2018-06-10T15:16:35.401Z,12.27
2018-06-10T15:19:04.101Z,19.53
2018-06-10T15:21:32.806Z,12.70
2018-06-10T15:24:01.605Z,14.73
2018-06-10T15:26:30.354Z,12.57
2018-06-10T15:28:58.989Z,12.90
2018-06-10T15:31:27.676Z,14.90
2018-06-10T15:33:56.287Z,12.00
2018-06-10T15:36:25.023Z,12.43
2018-06-10T15:38:53.623Z,12.33
2018-06-10T15:41:22.270Z,11.30
2018-06-10T15:43:50.605Z,10.80
2018-06-10T15:46:19.279Z,12.07
2018-06-10T15:48:47.941Z,13.03
2018-06-10T15:51:16.592Z,13.17
2018-06-10T15:53:45.213Z,15.63
2018-06-10T15:56:13.887Z,15.20
2018-06-10T15:58:42.508Z,15.80
2018-06-10T16:01:11.141Z,12.93
2018-06-10T16:03:39.786Z,12.53
2018-06-10T16:06:08.500Z,11.33
2018-06-10T16:08:37.157Z,9.73
2018-06-10T16:11:05.983Z,12.60
2018-06-10T16:13:34.672Z,12.47
2018-06-10T16:16:03.373Z,10.37
2018-06-10T16:18:32.156Z,11.10
2018-06-10T16:21:01.006Z,11.00
2018-06-10T16:23:29.768Z,9.37
2018-06-10T16:25:58.517Z,12.27
2018-06-10T16:28:27.170Z,9.30
2018-06-10T16:30:56.038Z,11.83
2018-06-10T16:33:24.650Z,11.60
2018-06-10T16:35:53.304Z,9.77
2018-06-10T16:38:22.332Z,8.73
2018-06-10T16:40:51.310Z,8.33
2018-06-10T16:43:19.942Z,9.43
2018-06-10T16:45:48.626Z,9.63
2018-06-10T16:48:17.384Z,10.37
2018-06-10T16:50:46.117Z,11.50
2018-06-10T16:53:14.895Z,8.57
2018-06-10T16:55:43.713Z,8.63
2018-06-10T16:58:12.314Z,9.20
2018-06-10T17:00:41.066Z,11.73
2018-06-10T17:03:09.676Z,12.60
2018-06-10T17:05:38.338Z,8.43
2018-06-10T17:08:07.547Z,9.33
2018-06-10T17:10:36.183Z,14.57
2018-06-10T17:13:04.932Z,8.47
2018-06-10T17:15:33.629Z,10.50
2018-06-10T17:18:02.274Z,13.47
2018-06-10T17:20:30.989Z,12.00
2018-06-10T17:22:59.717Z,8.50
2018-06-10T17:25:28.515Z,9.20
2018-06-10T17:27:57.160Z,9.90
2018-06-10T17:30:25.817Z,8.70
2018-06-10T17:32:54.451Z,8.10
2018-06-10T17:35:23.098Z,8.87
2018-06-10T17:37:51.742Z,10.70
2018-06-10T17:40:20.306Z,11.10
2018-06-10T17:42:48.926Z,13.37
2018-06-10T17:45:17.616Z,8.47
2018-06-10T17:47:46.229Z,12.33
2018-06-10T17:50:14.924Z,9.40
2018-06-10T17:52:43.610Z,11.00
2018-06-10T17:55:12.203Z,11.90
2018-06-10T17:57:40.799Z,10.10
2018-06-10T18:00:09.829Z,12.90
2018-06-10T18:02:38.777Z,12.53
2018-06-10T18:05:07.560Z,11.33
2018-06-10T18:07:36.184Z,14.37
2018-06-10T18:10:05.230Z,17.53
2018-06-10T18:12:33.963Z,13.53
2018-06-10T18:15:02.705Z,12.27
2018-06-10T18:17:31.327Z,14.30
2018-06-10T18:20:00.046Z,19.50
2018-06-10T18:22:28.681Z,15.00
2018-06-10T18:24:57.326Z,18.23
2018-06-10T18:27:25.978Z,15.20
2018-06-10T18:29:54.561Z,14.97
2018-06-10T18:32:23.681Z,15.23
2018-06-10T18:34:52.307Z,16.30
2018-06-10T18:37:21.336Z,14.50
2018-06-10T18:39:49.978Z,15.67
2018-06-10T18:42:18.576Z,18.67
2018-06-10T18:44:47.257Z,18.07
2018-06-10T18:47:15.913Z,18.57
2018-06-10T18:49:44.559Z,16.27
2018-06-10T18:52:13.137Z,16.40
2018-06-10T18:54:42.698Z,19.87
2018-06-10T18:57:11.590Z,19.17
2018-06-10T18:59:40.813Z,17.17
2018-06-10T19:02:10.266Z,19.73
2018-06-10T19:04:38.865Z,14.90
2018-06-10T19:07:07.247Z,18.10
2018-06-10T19:09:35.959Z,17.13
2018-06-10T19:12:04.749Z,17.40
2018-06-10T19:14:33.384Z,17.10
2018-06-10T19:17:02.116Z,17.63
2018-06-10T19:19:30.731Z,18.27
2018-06-10T19:22:00.036Z,20.60
2018-06-10T19:24:28.667Z,17.63
2018-06-10T19:26:57.304Z,19.77
2018-06-10T19:29:25.879Z,19.97
2018-06-10T19:31:54.549Z,27.13
2018-06-10T19:34:23.230Z,22.60
2018-06-10T19:36:51.867Z,18.80
2018-06-10T19:39:20.582Z,23.03
2018-06-10T19:41:49.292Z,17.83
2018-06-10T19:44:17.915Z,25.70
2018-06-10T19:46:46.712Z,20.50
2018-06-10T19:49:14.984Z,22.87
2018-06-10T19:51:43.698Z,21.57
2018-06-10T19:54:12.392Z,27.03
2018-06-10T19:56:41.120Z,20.03
2018-06-10T19:59:09.843Z,28.23
2018-06-10T20:01:38.482Z,20.30
2018-06-10T20:04:07.498Z,21.43
2018-06-10T20:06:36.198Z,23.13
2018-06-10T20:09:07.486Z,20.73
2018-06-10T20:11:36.160Z,23.00
2018-06-10T20:14:04.816Z,19.60
2018-06-10T20:16:33.487Z,24.10
2018-06-10T20:19:02.145Z,19.50
2018-06-10T20:21:30.773Z,23.07
2018-06-10T20:23:59.744Z,21.33
2018-06-10T20:26:28.343Z,23.33
2018-06-10T20:28:56.953Z,25.60
2018-06-10T20:31:25.293Z,21.83
2018-06-10T20:33:53.954Z,22.73
2018-06-10T20:36:22.600Z,26.93
2018-06-10T20:38:51.235Z,23.00
2018-06-10T20:41:19.827Z,25.07
2018-06-10T20:43:48.496Z,19.63
2018-06-10T20:46:17.148Z,21.83
2018-06-10T20:48:45.816Z,27.33
2018-06-10T20:51:14.476Z,24.43
2018-06-10T20:53:43.186Z,23.10
2018-06-10T20:56:11.751Z,19.80
2018-06-10T20:58:40.369Z,23.03
2018-06-10T21:01:08.896Z,25.50
2018-06-10T21:03:37.583Z,26.70
2018-06-10T21:06:06.290Z,29.17
2018-06-10T21:08:34.911Z,29.77
2018-06-10T21:11:03.566Z,36.30
2018-06-10T21:13:32.164Z,28.90
2018-06-10T21:16:00.832Z,27.83
2018-06-10T21:18:29.402Z,31.97
2018-06-10T21:20:58.016Z,30.83
2018-06-10T21:23:26.276Z,30.43
2018-06-10T21:25:54.880Z,31.00
2018-06-10T21:28:23.491Z,29.37
2018-06-10T21:30:52.109Z,26.33
2018-06-10T21:33:20.757Z,29.17
2018-06-10T21:35:49.371Z,24.17
2018-06-10T21:38:17.982Z,26.40
2018-06-10T21:40:46.551Z,27.77
2018-06-10T21:43:15.171Z,25.77
2018-06-10T21:45:43.833Z,30.47
2018-06-10T21:48:12.410Z,26.77
2018-06-10T21:50:41.066Z,23.77
2018-06-10T21:53:09.664Z,22.90
2018-06-10T21:55:38.311Z,25.53
2018-06-10T21:58:06.934Z,22.60
2018-06-10T22:00:35.650Z,23.37
2018-06-10T22:03:04.290Z,28.27
2018-06-10T22:05:32.865Z,24.40
2018-06-10T22:08:01.482Z,25.63
2018-06-10T22:10:30.041Z,27.07
2018-06-10T22:12:58.640Z,26.50
2018-06-10T22:15:27.295Z,23.90
2018-06-10T22:17:55.934Z,25.43
2018-06-10T22:20:24.626Z,22.47
2018-06-10T22:22:53.694Z,25.13
2018-06-10T22:25:22.301Z,24.40
2018-06-10T22:27:50.889Z,24.50
2018-06-10T22:30:19.526Z,21.67
2018-06-10T22:32:48.138Z,25.40
2018-06-10T22:35:16.762Z,26.20
2018-06-10T22:37:45.366Z,23.20
2018-06-10T22:40:13.945Z,23.80
2018-06-10T22:42:42.541Z,23.30
2018-06-10T22:45:11.218Z,24.83
2018-06-10T22:47:39.805Z,28.83
2018-06-10T22:50:08.387Z,23.60
2018-06-10T22:52:36.999Z,21.70
2018-06-10T22:55:05.588Z,23.00
2018-06-10T22:57:34.188Z,26.07
2018-06-10T23:00:02.834Z,27.20
2018-06-10T23:02:31.443Z,22.53
2018-06-10T23:04:59.995Z,25.87
2018-06-10T23:07:28.650Z,26.70
2018-06-10T23:09:57.254Z,29.87
2018-06-10T23:12:25.823Z,28.83
2018-06-10T23:14:54.555Z,32.60
2018-06-10T23:17:23.131Z,21.83
2018-06-10T23:19:51.682Z,24.43
2018-06-10T23:22:20.320Z,23.73
2018-06-10T23:24:48.923Z,22.27
2018-06-10T23:27:17.582Z,24.77
2018-06-10T23:29:46.204Z,21.47
2018-06-10T23:32:14.764Z,21.67
2018-06-10T23:34:43.408Z,22.70
2018-06-10T23:37:12.005Z,25.00
2018-06-10T23:39:40.595Z,25.43
2018-06-10T23:42:09.144Z,23.00
2018-06-10T23:44:37.723Z,24.20
2018-06-10T23:47:06.423Z,24.77
2018-06-10T23:49:35.096Z,22.73
2018-06-10T23:52:03.704Z,21.70
2018-06-10T23:54:32.399Z,22.73
2018-06-10T23:57:01.021Z,24.30
2018-06-10T23:59:29.571Z,21.93
