createdAt,value
2018-08-18T00:00:11.662Z,10.10
2018-08-18T00:02:39.769Z,10.15
2018-08-18T00:05:09.466Z,9.85
2018-08-18T00:07:37.578Z,10.65
2018-08-18T00:10:07.733Z,10.43
2018-08-18T00:12:35.889Z,9.68
2018-08-18T00:15:05.285Z,11.10
2018-08-18T00:17:33.399Z,10.88
2018-08-18T00:20:01.599Z,10.82
2018-08-18T00:22:29.994Z,11.00
2018-08-18T00:24:59.617Z,10.75
2018-08-18T00:27:28.105Z,10.35
2018-08-18T00:30:31.249Z,10.28
2018-08-18T00:32:59.387Z,10.10
2018-08-18T00:35:27.586Z,11.18
2018-08-18T00:37:55.758Z,10.60
2018-08-18T00:40:23.951Z,10.05
2018-08-18T00:42:52.132Z,9.98
2018-08-18T00:45:20.330Z,9.78
2018-08-18T00:47:48.507Z,9.05
2018-08-18T00:50:35.146Z,9.65
2018-08-18T00:53:04.151Z,8.75
2018-08-18T00:55:32.322Z,9.15
2018-08-18T00:58:00.506Z,8.48
2018-08-18T01:00:28.698Z,9.30
2018-08-18T01:02:58.025Z,9.03
2018-08-18T01:05:26.307Z,9.75
2018-08-18T01:07:54.484Z,8.98
2018-08-18T01:10:22.674Z,10.00
2018-08-18T01:12:50.919Z,9.48
2018-08-18T01:15:24.606Z,9.58
2018-08-18T01:17:52.754Z,10.08
2018-08-18T01:20:20.962Z,9.23
2018-08-18T01:22:54.673Z,10.20
2018-08-18T01:25:23.026Z,9.70
2018-08-18T01:27:52.082Z,10.20
2018-08-18T01:30:20.254Z,9.80
2018-08-18T01:32:48.429Z,10.70
2018-08-18T01:35:16.654Z,10.23
2018-08-18T01:37:44.813Z,10.80
2018-08-18T01:40:12.994Z,10.25
2018-08-18T01:42:41.190Z,10.38
2018-08-18T01:45:09.386Z,10.03
2018-08-18T01:47:37.544Z,9.83
2018-08-18T01:50:11.202Z,10.45
2018-08-18T01:52:39.361Z,10.50
2018-08-18T01:55:08.171Z,11.05
2018-08-18T01:57:36.362Z,10.98
2018-08-18T02:00:25.840Z,9.93
2018-08-18T02:02:53.950Z,10.55
2018-08-18T02:05:22.094Z,9.80
2018-08-18T02:07:50.298Z,10.60
2018-08-18T02:10:18.476Z,10.75
2018-08-18T02:12:59.124Z,9.85
2018-08-18T02:15:27.270Z,10.35
2018-08-18T02:17:55.438Z,10.68
2018-08-18T02:20:23.631Z,10.45
2018-08-18T02:22:51.809Z,10.93
2018-08-18T02:25:19.983Z,10.20
2018-08-18T02:27:48.179Z,10.55
2018-08-18T02:30:18.841Z,11.22
2018-08-18T02:32:47.016Z,11.18
2018-08-18T02:35:15.203Z,10.55
2018-08-18T02:37:43.401Z,10.50
2018-08-18T02:40:16.222Z,10.20
2018-08-18T02:42:44.409Z,11.20
2018-08-18T02:45:13.165Z,10.90
2018-08-18T02:47:41.526Z,11.05
2018-08-18T02:50:10.946Z,10.48
2018-08-18T02:52:39.068Z,11.00
2018-08-18T02:55:09.405Z,10.30
2018-08-18T02:57:41.925Z,10.23
2018-08-18T03:00:14.034Z,10.40
2018-08-18T03:02:42.149Z,11.33
2018-08-18T03:05:10.339Z,11.22
2018-08-18T03:07:46.794Z,10.93
2018-08-18T03:10:20.318Z,11.57
2018-08-18T03:12:48.526Z,11.40
2018-08-18T03:16:06.185Z,11.80
2018-08-18T03:18:45.441Z,11.65
2018-08-18T03:21:13.640Z,11.03
2018-08-18T03:23:53.353Z,11.18
2018-08-18T03:26:26.272Z,11.70
2018-08-18T03:28:54.719Z,11.75
2018-08-18T03:31:22.852Z,12.15
2018-08-18T03:33:51.030Z,11.12
2018-08-18T03:36:27.782Z,10.95
2018-08-18T03:38:56.500Z,11.25
2018-08-18T03:41:25.534Z,12.43
2018-08-18T03:43:54.295Z,11.40
2018-08-18T03:46:22.426Z,12.03
2018-08-18T03:48:51.126Z,11.00
2018-08-18T03:51:19.721Z,11.15
2018-08-18T03:53:47.893Z,11.90
2018-08-18T03:56:16.066Z,11.20
2018-08-18T03:58:52.378Z,11.33
2018-08-18T04:02:02.016Z,11.08
2018-08-18T04:04:31.370Z,11.95
2018-08-18T04:07:00.306Z,11.45
2018-08-18T04:09:29.565Z,12.03
2018-08-18T04:11:58.119Z,11.53
2018-08-18T04:14:29.522Z,11.43
2018-08-18T04:16:57.910Z,11.25
2018-08-18T04:19:26.098Z,11.20
2018-08-18T04:21:54.900Z,11.55
2018-08-18T04:24:25.085Z,11.50
2018-08-18T04:26:53.205Z,11.40
2018-08-18T04:29:21.926Z,10.75
2018-08-18T04:31:50.082Z,11.53
2018-08-18T04:34:18.280Z,10.88
2018-08-18T04:36:46.450Z,11.50
2018-08-18T04:39:14.765Z,10.98
2018-08-18T04:41:43.264Z,11.03
2018-08-18T04:44:11.463Z,11.50
2018-08-18T04:46:39.638Z,11.50
2018-08-18T04:49:07.802Z,11.33
2018-08-18T04:51:35.982Z,11.63
2018-08-18T04:54:04.610Z,10.93
2018-08-18T04:56:32.782Z,10.63
2018-08-18T04:59:00.970Z,10.15
2018-08-18T05:01:29.149Z,10.75
2018-08-18T05:04:06.366Z,8.98
2018-08-18T05:06:35.674Z,9.13
2018-08-18T05:09:05.670Z,10.15
2018-08-18T05:11:33.774Z,9.98
2018-08-18T05:14:01.962Z,9.48
2018-08-18T05:16:30.042Z,9.35
2018-08-18T05:18:58.246Z,9.23
2018-08-18T05:21:26.441Z,9.08
2018-08-18T05:23:54.654Z,8.20
2018-08-18T05:26:23.117Z,8.03
2018-08-18T05:28:51.282Z,7.55
2018-08-18T05:31:20.630Z,7.72
2018-08-18T05:33:49.110Z,7.28
2018-08-18T05:36:17.378Z,7.62
2018-08-18T05:38:45.462Z,6.95
2018-08-18T05:41:13.658Z,6.97
2018-08-18T05:43:41.843Z,6.75
2018-08-18T05:46:10.338Z,7.42
2018-08-18T05:48:38.515Z,7.15
2018-08-18T05:51:06.713Z,6.22
2018-08-18T05:53:35.448Z,6.78
2018-08-18T05:56:04.155Z,6.50
2018-08-18T05:58:49.893Z,6.00
2018-08-18T06:01:26.914Z,5.97
2018-08-18T06:04:00.368Z,6.35
2018-08-18T06:06:28.506Z,5.85
2018-08-18T06:08:56.696Z,5.72
2018-08-18T06:11:24.899Z,6.03
2018-08-18T06:13:53.010Z,6.20
2018-08-18T06:16:21.156Z,5.62
2018-08-18T06:18:49.334Z,6.03
2018-08-18T06:21:17.526Z,5.78
2018-08-18T06:23:46.753Z,6.40
2018-08-18T06:26:14.934Z,5.37
2018-08-18T06:28:43.113Z,5.65
2018-08-18T06:31:11.210Z,5.15
2018-08-18T06:33:39.392Z,5.28
2018-08-18T06:36:07.563Z,4.97
2018-08-18T06:38:35.754Z,4.35
2018-08-18T06:41:04.170Z,4.55
2018-08-18T06:43:33.568Z,4.12
2018-08-18T06:46:02.070Z,3.60
2018-08-18T06:48:32.814Z,3.98
2018-08-18T06:52:04.243Z,3.50
2018-08-18T06:54:32.438Z,2.95
2018-08-18T06:57:00.685Z,3.35
2018-08-18T06:59:28.725Z,3.52
2018-08-18T07:01:56.921Z,3.40
2018-08-18T07:04:27.066Z,3.55
2018-08-18T07:06:55.158Z,3.75
2018-08-18T07:09:23.314Z,2.92
2018-08-18T07:11:51.515Z,3.00
2018-08-18T07:14:19.703Z,3.22
2018-08-18T07:16:47.835Z,3.20
2018-08-18T07:19:15.980Z,2.50
2018-08-18T07:21:44.175Z,3.10
2018-08-18T07:24:12.362Z,3.00
2018-08-18T07:26:40.625Z,2.60
2018-08-18T07:29:08.945Z,2.75
2018-08-18T07:31:36.910Z,2.75
2018-08-18T07:35:08.606Z,2.80
2018-08-18T07:37:36.848Z,2.55
2018-08-18T07:40:06.762Z,2.72
2018-08-18T07:42:34.884Z,2.27
2018-08-18T07:45:03.086Z,2.60
2018-08-18T07:47:33.748Z,2.52
2018-08-18T07:50:03.660Z,2.42
2018-08-18T07:52:31.862Z,2.45
2018-08-18T07:55:00.014Z,2.33
2018-08-18T07:57:29.154Z,2.62
2018-08-18T07:59:59.838Z,2.50
2018-08-18T08:02:28.798Z,2.17
2018-08-18T08:04:57.719Z,2.05
2018-08-18T08:07:26.099Z,2.52
2018-08-18T08:09:54.250Z,2.35
2018-08-18T08:12:22.512Z,2.67
2018-08-18T08:14:50.622Z,2.58
2018-08-18T08:17:18.852Z,1.90
2018-08-18T08:19:47.014Z,1.90
2018-08-18T08:22:15.206Z,2.00
2018-08-18T08:24:43.440Z,1.87
2018-08-18T08:27:11.850Z,2.00
2018-08-18T08:29:40.185Z,1.82
2018-08-18T08:32:09.714Z,2.30
2018-08-18T08:34:42.102Z,2.22
2018-08-18T08:37:11.210Z,2.15
2018-08-18T08:39:39.411Z,2.00
2018-08-18T08:42:07.572Z,2.20
2018-08-18T08:44:35.775Z,2.55
2018-08-18T08:47:09.592Z,2.70
2018-08-18T08:49:37.779Z,2.15
2018-08-18T08:52:06.674Z,2.20
2018-08-18T08:54:36.080Z,2.50
2018-08-18T08:57:06.937Z,2.60
2018-08-18T08:59:36.248Z,2.55
2018-08-18T09:02:06.173Z,2.35
2018-08-18T09:04:34.870Z,2.15
2018-08-18T09:07:05.363Z,2.90
2018-08-18T09:09:33.482Z,2.80
2018-08-18T09:12:01.657Z,3.30
2018-08-18T09:14:29.890Z,3.00
2018-08-18T09:16:58.065Z,4.65
2018-08-18T09:19:26.230Z,3.65
2018-08-18T09:22:00.850Z,3.77
2018-08-18T09:24:30.193Z,3.42
2018-08-18T09:27:02.916Z,3.20
2018-08-18T09:29:39.176Z,3.42
2018-08-18T09:32:07.352Z,3.90
2018-08-18T09:34:41.583Z,3.27
2018-08-18T09:37:09.753Z,3.00
2018-08-18T09:39:37.941Z,2.58
2018-08-18T09:42:08.201Z,2.62
2018-08-18T09:44:40.023Z,3.62
2018-08-18T09:47:08.138Z,3.75
2018-08-18T09:49:36.319Z,3.58
2018-08-18T09:52:05.308Z,4.25
2018-08-18T09:54:33.538Z,4.95
2018-08-18T09:57:01.698Z,3.70
2018-08-18T09:59:30.338Z,4.12
2018-08-18T10:01:58.489Z,4.03
2018-08-18T10:04:26.969Z,5.33
2018-08-18T10:06:55.909Z,3.98
2018-08-18T10:09:24.502Z,3.70
2018-08-18T10:11:52.804Z,4.10
2018-08-18T10:14:20.998Z,4.45
2018-08-18T10:16:49.354Z,4.47
2018-08-18T10:19:17.534Z,3.90
2018-08-18T10:21:46.389Z,4.15
2018-08-18T10:24:14.531Z,4.37
2018-08-18T10:26:45.647Z,4.25
2018-08-18T10:29:16.610Z,4.37
2018-08-18T10:31:48.324Z,3.95
2018-08-18T10:34:18.059Z,4.05
2018-08-18T10:36:48.894Z,4.08
2018-08-18T10:39:17.065Z,4.42
2018-08-18T10:41:56.998Z,3.92
2018-08-18T10:44:25.380Z,4.40
2018-08-18T10:47:26.698Z,4.05
2018-08-18T10:50:06.206Z,4.33
2018-08-18T10:52:46.014Z,5.00
2018-08-18T10:55:15.374Z,4.10
2018-08-18T10:57:57.273Z,3.90
2018-08-18T11:00:26.855Z,4.12
2018-08-18T11:02:56.166Z,4.58
2018-08-18T11:05:25.295Z,4.62
2018-08-18T11:08:07.429Z,4.20
2018-08-18T11:10:37.058Z,3.83
2018-08-18T11:13:05.185Z,4.37
2018-08-18T11:15:33.376Z,3.50
2018-08-18T11:18:01.578Z,3.42
2018-08-18T11:20:32.121Z,4.25
2018-08-18T11:23:06.909Z,3.83
2018-08-18T11:25:41.190Z,3.25
2018-08-18T11:28:10.283Z,3.42
2018-08-18T11:30:38.914Z,5.03
2018-08-18T11:33:07.233Z,3.58
2018-08-18T11:35:35.675Z,3.58
2018-08-18T11:38:12.353Z,3.98
2018-08-18T11:40:40.538Z,3.40
2018-08-18T11:43:10.158Z,4.40
2018-08-18T11:45:39.288Z,3.85
2018-08-18T11:48:12.478Z,3.60
2018-08-18T11:50:40.983Z,3.70
2018-08-18T11:53:12.708Z,3.80
2018-08-18T11:55:41.446Z,3.50
2018-08-18T11:58:13.113Z,3.30
2018-08-18T12:00:54.340Z,3.37
2018-08-18T12:03:24.950Z,3.05
2018-08-18T12:05:54.171Z,3.30
2018-08-18T12:08:23.586Z,3.02
2018-08-18T12:10:53.193Z,3.72
2018-08-18T12:13:27.326Z,2.67
2018-08-18T12:16:01.466Z,3.83
2018-08-18T12:18:31.581Z,3.25
2018-08-18T12:21:03.946Z,3.02
2018-08-18T12:23:33.699Z,3.22
2018-08-18T12:26:08.030Z,2.12
2018-08-18T12:28:41.602Z,2.42
2018-08-18T12:31:11.266Z,2.87
2018-08-18T12:33:39.487Z,2.52
2018-08-18T12:36:07.695Z,2.42
2018-08-18T12:38:36.032Z,2.75
2018-08-18T12:41:05.037Z,2.42
2018-08-18T12:43:35.191Z,2.55
2018-08-18T12:46:04.526Z,2.42
2018-08-18T12:48:35.253Z,2.37
2018-08-18T12:51:04.123Z,2.50
2018-08-18T12:53:36.538Z,2.27
2018-08-18T12:56:04.753Z,2.60
2018-08-18T12:58:32.949Z,2.30
2018-08-18T13:01:01.185Z,2.20
2018-08-18T13:03:29.353Z,2.22
2018-08-18T13:05:57.786Z,1.95
2018-08-18T13:08:25.962Z,2.50
2018-08-18T13:10:54.861Z,2.20
2018-08-18T13:13:23.336Z,1.70
2018-08-18T13:22:51.815Z,2.50
2018-08-18T13:25:20.029Z,2.33
2018-08-18T13:32:47.543Z,2.40
2018-08-18T13:35:15.929Z,2.62
2018-08-18T13:37:44.094Z,2.30
2018-08-18T13:40:12.927Z,2.05
2018-08-18T13:42:41.512Z,2.10
2018-08-18T13:45:10.523Z,2.17
2018-08-18T13:47:38.801Z,2.05
2018-08-18T13:50:12.782Z,2.20
2018-08-18T13:52:46.300Z,2.00
2018-08-18T13:55:14.410Z,1.62
2018-08-18T13:57:42.598Z,1.82
2018-08-18T14:00:13.222Z,2.08
2018-08-18T14:02:41.870Z,1.92
2018-08-18T14:05:15.890Z,2.20
2018-08-18T14:07:57.108Z,1.90
2018-08-18T14:10:25.277Z,1.80
2018-08-18T14:12:54.262Z,1.95
2018-08-18T14:15:22.859Z,1.90
2018-08-18T14:17:58.234Z,1.60
2018-08-18T14:20:26.536Z,1.90
2018-08-18T14:22:58.932Z,1.90
2018-08-18T14:25:27.059Z,2.10
2018-08-18T14:28:02.346Z,1.77
2018-08-18T14:30:32.313Z,1.70
2018-08-18T14:33:00.554Z,1.77
2018-08-18T14:35:28.726Z,1.85
2018-08-18T14:37:56.901Z,1.98
2018-08-18T14:40:25.094Z,2.00
2018-08-18T14:42:53.297Z,1.80
2018-08-18T14:45:22.919Z,1.37
2018-08-18T14:47:51.318Z,1.70
2018-08-18T14:50:22.853Z,1.60
2018-08-18T14:52:51.050Z,1.70
2018-08-18T14:55:19.226Z,1.50
2018-08-18T14:57:55.757Z,1.98
2018-08-18T15:00:24.154Z,1.72
2018-08-18T15:02:52.306Z,1.82
2018-08-18T15:05:20.501Z,1.90
2018-08-18T15:07:55.042Z,1.82
2018-08-18T15:10:35.716Z,1.80
2018-08-18T15:13:04.531Z,1.77
2018-08-18T15:15:33.524Z,1.50
2018-08-18T15:18:02.954Z,1.22
2018-08-18T15:20:33.274Z,1.70
2018-08-18T15:23:02.027Z,1.37
2018-08-18T15:25:31.081Z,1.80
2018-08-18T15:28:02.250Z,1.40
2018-08-18T15:30:30.399Z,1.42
2018-08-18T15:32:58.694Z,1.50
2018-08-18T15:35:27.182Z,1.60
2018-08-18T15:37:56.114Z,1.67
2018-08-18T15:40:26.006Z,1.70
2018-08-18T15:42:54.225Z,1.77
2018-08-18T15:45:22.398Z,1.80
2018-08-18T15:47:50.685Z,1.65
2018-08-18T15:50:18.906Z,2.05
2018-08-18T15:52:48.345Z,1.80
2018-08-18T15:55:16.845Z,1.62
2018-08-18T15:57:44.965Z,1.75
2018-08-18T16:00:26.278Z,1.60
2018-08-18T16:02:54.978Z,1.80
2018-08-18T16:05:23.146Z,1.80
2018-08-18T16:07:51.874Z,1.77
2018-08-18T16:10:20.045Z,1.98
2018-08-18T16:12:48.558Z,2.17
2018-08-18T16:15:16.725Z,2.25
2018-08-18T16:17:44.926Z,1.85
2018-08-18T16:20:18.089Z,2.25
2018-08-18T16:22:46.185Z,2.02
2018-08-18T16:25:25.809Z,1.80
2018-08-18T16:27:53.936Z,2.00
2018-08-18T16:30:23.155Z,2.02
2018-08-18T16:33:09.370Z,1.70
2018-08-18T16:35:38.881Z,1.80
2018-08-18T16:38:07.414Z,2.10
2018-08-18T16:40:35.877Z,2.17
2018-08-18T16:43:05.403Z,1.60
2018-08-18T16:45:33.886Z,2.15
2018-08-18T16:48:02.862Z,2.47
2018-08-18T16:50:31.489Z,2.65
2018-08-18T16:53:01.567Z,2.20
2018-08-18T16:55:30.782Z,2.08
2018-08-18T16:57:59.233Z,2.27
2018-08-18T17:00:27.406Z,2.15
2018-08-18T17:02:55.591Z,2.30
2018-08-18T17:05:23.775Z,2.42
2018-08-18T17:07:51.980Z,2.60
2018-08-18T17:10:20.154Z,1.92
2018-08-18T17:12:48.335Z,2.00
2018-08-18T17:15:16.510Z,1.90
2018-08-18T17:17:44.836Z,2.15
2018-08-18T17:20:13.029Z,2.08
2018-08-18T17:22:42.188Z,2.10
2018-08-18T17:25:10.513Z,1.75
2018-08-18T17:27:38.666Z,1.45
2018-08-18T17:30:07.059Z,2.12
2018-08-18T17:32:35.145Z,1.72
2018-08-18T17:35:03.526Z,1.60
2018-08-18T17:37:31.646Z,1.77
2018-08-18T17:39:59.859Z,1.62
2018-08-18T17:42:28.037Z,1.80
2018-08-18T17:44:56.202Z,1.40
2018-08-18T17:47:24.382Z,1.72
2018-08-18T17:49:55.457Z,1.42
2018-08-18T17:52:23.745Z,2.08
2018-08-18T17:55:08.933Z,1.82
2018-08-18T17:57:37.834Z,2.08
2018-08-18T18:00:14.008Z,2.10
2018-08-18T18:02:47.678Z,2.40
2018-08-18T18:05:18.639Z,2.10
2018-08-18T18:07:46.762Z,1.65
2018-08-18T18:10:16.042Z,1.72
2018-08-18T18:12:44.246Z,2.40
2018-08-18T18:15:32.425Z,2.70
2018-08-18T18:18:00.624Z,3.05
2018-08-18T18:20:30.541Z,2.47
2018-08-18T18:22:58.712Z,2.60
2018-08-18T18:25:27.014Z,1.98
2018-08-18T18:27:55.170Z,2.02
2018-08-18T18:30:25.978Z,2.10
2018-08-18T18:32:54.238Z,2.10
2018-08-18T18:35:23.654Z,2.92
2018-08-18T18:37:52.158Z,2.40
2018-08-18T18:40:20.326Z,1.75
2018-08-18T18:42:48.517Z,2.05
2018-08-18T18:45:16.681Z,2.00
2018-08-18T18:47:45.601Z,2.10
2018-08-18T18:50:15.338Z,1.87
2018-08-18T18:52:43.637Z,2.65
2018-08-18T18:55:11.853Z,1.80
2018-08-18T18:57:52.388Z,2.72
2018-08-18T19:00:20.557Z,2.58
2018-08-18T19:02:48.818Z,2.35
2018-08-18T19:05:22.638Z,2.52
2018-08-18T19:07:58.702Z,2.52
2018-08-18T19:10:26.818Z,2.00
2018-08-18T19:12:56.410Z,1.72
2018-08-18T19:15:25.374Z,1.40
2018-08-18T19:17:53.526Z,2.05
2018-08-18T19:20:25.529Z,1.52
2018-08-18T19:23:02.721Z,1.75
2018-08-18T19:25:31.357Z,1.72
2018-08-18T19:27:59.601Z,1.50
2018-08-18T19:30:27.782Z,1.95
2018-08-18T19:32:55.955Z,2.05
2018-08-18T19:36:01.399Z,1.70
2018-08-18T19:38:29.512Z,1.67
2018-08-18T19:40:57.715Z,1.70
2018-08-18T19:43:26.982Z,2.37
2018-08-18T19:45:55.653Z,2.02
2018-08-18T19:48:27.812Z,1.95
2018-08-18T19:51:01.583Z,2.02
2018-08-18T19:53:31.877Z,1.85
2018-08-18T19:56:01.006Z,2.00
2018-08-18T19:58:29.714Z,1.85
2018-08-18T20:00:57.838Z,1.82
2018-08-18T20:03:26.359Z,1.80
2018-08-18T20:05:54.651Z,1.80
2018-08-18T20:08:24.161Z,1.98
2018-08-18T20:10:56.351Z,2.00
2018-08-18T20:13:25.757Z,1.80
2018-08-18T20:15:55.313Z,2.30
2018-08-18T20:18:23.495Z,1.70
2018-08-18T20:20:51.632Z,2.05
2018-08-18T20:23:20.753Z,1.95
2018-08-18T20:25:49.527Z,1.70
2018-08-18T20:28:17.629Z,1.60
2018-08-18T20:30:45.822Z,2.20
2018-08-18T20:33:13.990Z,1.82
2018-08-18T20:35:42.190Z,1.75
2018-08-18T20:38:10.366Z,1.80
2018-08-18T20:40:38.577Z,1.77
2018-08-18T20:43:06.772Z,1.60
2018-08-18T20:45:42.125Z,1.85
2018-08-18T20:48:13.026Z,1.55
2018-08-18T20:50:41.154Z,1.82
2018-08-18T20:53:13.238Z,1.67
2018-08-18T20:55:43.173Z,1.60
2018-08-18T20:58:11.550Z,1.98
2018-08-18T21:00:40.770Z,1.72
2018-08-18T21:03:09.198Z,1.40
2018-08-18T21:05:37.329Z,2.40
2018-08-18T21:08:14.784Z,2.22
2018-08-18T21:10:42.948Z,2.83
2018-08-18T21:13:11.106Z,2.75
2018-08-18T21:15:39.298Z,2.45
2018-08-18T21:18:22.269Z,2.90
2018-08-18T21:20:50.488Z,2.33
2018-08-18T21:23:19.129Z,2.30
2018-08-18T21:25:50.094Z,2.72
2018-08-18T21:28:19.189Z,2.60
2018-08-18T21:30:47.585Z,2.47
2018-08-18T21:33:15.750Z,2.30
2018-08-18T21:35:43.973Z,2.10
2018-08-18T21:38:12.250Z,2.08
2018-08-18T21:40:40.549Z,2.42
2018-08-18T21:43:18.900Z,2.17
2018-08-18T21:45:47.038Z,2.27
2018-08-18T21:48:15.206Z,1.87
2018-08-18T21:50:43.678Z,2.40
2018-08-18T21:53:13.913Z,2.27
2018-08-18T21:55:42.022Z,2.62
2018-08-18T21:58:10.233Z,2.12
2018-08-18T22:00:46.686Z,2.35
2018-08-18T22:03:15.025Z,2.02
2018-08-18T22:05:43.178Z,2.50
2018-08-18T22:08:11.383Z,2.02
2018-08-18T22:10:43.782Z,2.20
2018-08-18T22:13:11.950Z,2.10
2018-08-18T22:15:40.130Z,2.15
2018-08-18T22:18:08.331Z,2.08
2018-08-18T22:20:36.488Z,2.15
2018-08-18T22:23:07.422Z,1.92
2018-08-18T22:25:35.554Z,2.30
2018-08-18T22:28:03.718Z,2.30
2018-08-18T22:30:31.910Z,2.20
2018-08-18T22:33:00.198Z,2.27
2018-08-18T22:35:28.278Z,2.77
2018-08-18T22:37:56.474Z,2.37
2018-08-18T22:40:24.653Z,2.47
2018-08-18T22:42:52.846Z,2.50
2018-08-18T22:45:25.038Z,2.45
2018-08-18T22:47:53.206Z,2.20
2018-08-18T22:50:21.381Z,2.30
2018-08-18T22:52:51.552Z,2.30
2018-08-18T22:55:19.829Z,2.55
2018-08-18T22:57:52.399Z,2.50
2018-08-18T23:00:21.159Z,2.45
2018-08-18T23:02:49.301Z,2.45
2018-08-18T23:05:18.006Z,2.55
2018-08-18T23:07:49.126Z,2.85
2018-08-18T23:10:17.233Z,2.40
2018-08-18T23:12:45.421Z,2.58
2018-08-18T23:15:13.602Z,3.00
2018-08-18T23:17:41.792Z,3.37
2018-08-18T23:20:09.978Z,2.50
2018-08-18T23:22:52.534Z,3.08
2018-08-18T23:25:21.221Z,3.05
2018-08-18T23:27:49.522Z,2.90
2018-08-18T23:30:23.094Z,2.75
2018-08-18T23:32:51.297Z,2.92
2018-08-18T23:35:20.699Z,2.60
2018-08-18T23:37:48.798Z,3.22
2018-08-18T23:40:16.975Z,2.90
2018-08-18T23:42:45.182Z,2.83
2018-08-18T23:45:13.337Z,2.77
2018-08-18T23:47:41.462Z,2.62
2018-08-18T23:50:09.651Z,2.70
2018-08-18T23:52:53.094Z,2.95
2018-08-18T23:55:21.482Z,3.35
2018-08-18T23:57:50.463Z,3.20
