createdAt,value
2022-10-11T00:00:15.196Z,24.20
2022-10-11T00:00:46.031Z,19.90
2022-10-11T00:01:16.927Z,19.80
2022-10-11T00:01:47.826Z,19.10
2022-10-11T00:02:18.717Z,19.40
2022-10-11T00:02:49.509Z,15.70
2022-10-11T00:03:20.317Z,20.30
2022-10-11T00:03:51.100Z,19.80
2022-10-11T00:04:21.949Z,19.40
2022-10-11T00:04:52.773Z,16.10
2022-10-11T00:05:23.584Z,20.40
2022-10-11T00:05:54.390Z,19.40
2022-10-11T00:06:25.182Z,16.40
2022-10-11T00:06:55.970Z,18.50
2022-10-11T00:07:26.789Z,16.60
2022-10-11T00:07:57.583Z,15.00
2022-10-11T00:08:28.369Z,15.00
2022-10-11T00:08:59.166Z,17.40
2022-10-11T00:09:29.978Z,18.90
2022-10-11T00:10:00.840Z,13.20
2022-10-11T00:10:31.645Z,19.60
2022-10-11T00:11:02.458Z,17.40
2022-10-11T00:11:33.282Z,13.00
2022-10-11T00:12:04.071Z,17.60
2022-10-11T00:12:34.937Z,12.20
2022-10-11T00:13:05.709Z,16.70
2022-10-11T00:13:36.484Z,20.10
2022-10-11T00:14:07.290Z,20.40
2022-10-11T00:14:38.137Z,20.40
2022-10-11T00:15:08.919Z,14.90
2022-10-11T00:15:39.750Z,15.30
2022-10-11T00:16:10.532Z,21.80
2022-10-11T00:16:41.302Z,17.30
2022-10-11T00:17:12.139Z,16.00
2022-10-11T00:17:42.957Z,17.70
2022-10-11T00:18:13.780Z,19.60
2022-10-11T00:18:44.609Z,16.30
2022-10-11T00:19:15.409Z,24.60
2022-10-11T00:19:46.264Z,16.20
2022-10-11T00:20:17.034Z,19.30
2022-10-11T00:20:47.900Z,18.00
2022-10-11T00:21:18.688Z,18.50
2022-10-11T00:21:49.505Z,25.00
2022-10-11T00:22:20.292Z,19.10
2022-10-11T00:22:51.105Z,18.70
2022-10-11T00:23:21.951Z,20.70
2022-10-11T00:23:52.739Z,15.10
2022-10-11T00:24:23.513Z,16.10
2022-10-11T00:24:54.335Z,12.60
2022-10-11T00:25:25.148Z,16.40
2022-10-11T00:25:55.954Z,18.00
2022-10-11T00:26:26.750Z,13.70
2022-10-11T00:26:57.587Z,19.00
2022-10-11T00:27:28.406Z,16.70
2022-10-11T00:27:59.242Z,17.60
2022-10-11T00:28:30.090Z,22.10
2022-10-11T00:29:00.955Z,22.20
2022-10-11T00:29:31.777Z,20.90
2022-10-11T00:30:02.606Z,19.80
2022-10-11T00:30:33.405Z,17.10
2022-10-11T00:31:04.551Z,24.00
2022-10-11T00:31:36.042Z,21.20
2022-10-11T00:32:06.861Z,21.80
2022-10-11T00:32:37.665Z,14.40
2022-10-11T00:33:08.469Z,17.90
2022-10-11T00:33:39.285Z,19.00
2022-10-11T00:34:10.064Z,16.60
2022-10-11T00:34:40.888Z,19.00
2022-10-11T00:35:11.696Z,25.30
2022-10-11T00:35:42.472Z,22.50
2022-10-11T00:36:13.271Z,17.40
2022-10-11T00:36:44.078Z,19.30
2022-10-11T00:37:14.878Z,22.40
2022-10-11T00:37:45.697Z,20.50
2022-10-11T00:38:16.506Z,19.00
2022-10-11T00:38:47.307Z,25.00
2022-10-11T00:39:18.118Z,21.80
2022-10-11T00:39:48.927Z,20.80
2022-10-11T00:40:19.783Z,20.30
2022-10-11T00:40:50.582Z,21.70
2022-10-11T00:41:21.428Z,24.40
2022-10-11T00:41:52.229Z,19.40
2022-10-11T00:42:23.044Z,15.20
2022-10-11T00:42:53.877Z,18.80
2022-10-11T00:43:24.669Z,21.20
2022-10-11T00:43:55.491Z,15.90
2022-10-11T00:44:26.318Z,20.10
2022-10-11T00:44:57.106Z,17.60
2022-10-11T00:45:27.906Z,15.80
2022-10-11T00:45:58.737Z,15.50
2022-10-11T00:46:29.539Z,13.30
2022-10-11T00:47:00.387Z,21.60
2022-10-11T00:47:31.208Z,19.00
2022-10-11T00:48:02.061Z,19.40
2022-10-11T00:48:32.867Z,21.10
2022-10-11T00:49:03.657Z,17.30
2022-10-11T00:49:34.473Z,20.40
2022-10-11T00:50:05.323Z,18.50
2022-10-11T00:50:36.157Z,15.20
2022-10-11T00:51:07.545Z,17.90
2022-10-11T00:51:38.637Z,20.10
2022-10-11T00:52:09.439Z,17.70
2022-10-11T00:52:40.264Z,21.50
2022-10-11T00:53:11.076Z,18.10
2022-10-11T00:53:41.897Z,23.30
2022-10-11T00:54:12.717Z,21.40
2022-10-11T00:54:43.528Z,19.40
2022-10-11T00:55:14.379Z,22.10
2022-10-11T00:55:45.161Z,22.00
2022-10-11T00:56:15.955Z,19.50
2022-10-11T00:56:46.729Z,19.20
2022-10-11T00:57:17.578Z,22.50
2022-10-11T00:57:48.378Z,19.20
2022-10-11T00:58:19.190Z,19.10
2022-10-11T00:58:50.012Z,20.80
2022-10-11T00:59:20.842Z,17.40
2022-10-11T00:59:51.622Z,20.00
2022-10-11T01:00:22.478Z,17.70
2022-10-11T01:00:53.301Z,21.60
2022-10-11T01:01:24.159Z,17.70
2022-10-11T01:01:55.027Z,22.80
2022-10-11T01:02:25.900Z,20.10
2022-10-11T01:02:56.711Z,20.60
2022-10-11T01:03:27.531Z,19.60
2022-10-11T01:03:58.342Z,21.50
2022-10-11T01:04:29.170Z,21.20
2022-10-11T01:05:25.102Z,13.70
2022-10-11T01:05:32.691Z,19.60
2022-10-11T01:06:04.029Z,15.30
2022-10-11T01:06:35.021Z,20.50
2022-10-11T01:07:05.834Z,20.80
2022-10-11T01:07:36.637Z,24.20
2022-10-11T01:08:07.481Z,17.70
2022-10-11T05:20:04.967Z,37.00
2022-10-11T05:20:35.819Z,35.30
2022-10-11T05:21:06.600Z,38.00
2022-10-11T05:21:37.385Z,30.70
2022-10-11T05:22:08.133Z,29.20
2022-10-11T05:22:38.911Z,30.20
2022-10-11T05:23:09.692Z,35.10
2022-10-11T05:23:40.442Z,35.00
2022-10-11T05:24:11.182Z,29.80
2022-10-11T05:24:41.932Z,32.80
2022-10-11T05:25:12.677Z,30.00
2022-10-11T05:25:43.422Z,25.50
2022-10-11T05:26:14.194Z,32.10
2022-10-11T05:26:44.923Z,32.50
2022-10-11T05:27:15.663Z,30.60
2022-10-11T05:27:46.446Z,29.80
2022-10-11T05:28:17.220Z,34.70
2022-10-11T05:28:48.061Z,25.30
2022-10-11T05:29:18.865Z,29.40
2022-10-11T05:29:49.602Z,27.70
2022-10-11T05:30:20.655Z,27.50
2022-10-11T05:30:51.685Z,26.90
2022-10-11T05:31:22.617Z,34.70
2022-10-11T05:31:53.483Z,21.00
2022-10-11T05:32:27.701Z,29.80
2022-10-11T05:32:55.793Z,30.00
2022-10-11T05:33:26.608Z,28.60
2022-10-11T05:33:57.386Z,21.60
2022-10-11T05:34:28.154Z,31.80
2022-10-11T05:34:58.926Z,32.00
2022-10-11T05:35:29.685Z,34.60
2022-10-11T05:36:00.455Z,28.10
2022-10-11T05:36:31.235Z,23.30
2022-10-11T05:37:01.995Z,34.70
2022-10-11T05:37:32.782Z,24.50
2022-10-11T05:38:03.617Z,31.70
2022-10-11T05:38:34.360Z,32.60
2022-10-11T05:39:05.140Z,27.90
2022-10-11T05:39:35.896Z,23.00
2022-10-11T05:40:06.662Z,28.80
2022-10-11T05:40:37.427Z,32.30
2022-10-11T05:41:08.235Z,29.70
2022-10-11T05:41:39.035Z,27.30
2022-10-11T05:42:10.194Z,26.30
2022-10-11T05:42:41.063Z,30.60
2022-10-11T05:43:11.830Z,30.90
2022-10-11T05:43:42.584Z,31.20
2022-10-11T05:44:13.359Z,31.80
2022-10-11T05:44:44.136Z,25.00
2022-10-11T05:45:14.916Z,33.20
2022-10-11T05:45:45.690Z,43.50
2022-10-11T05:46:16.455Z,27.30
2022-10-11T05:46:47.210Z,36.30
2022-10-11T05:47:17.986Z,27.20
2022-10-11T05:47:48.755Z,38.80
2022-10-11T05:48:19.541Z,28.00
2022-10-11T05:48:50.360Z,28.90
2022-10-11T05:49:21.131Z,29.00
2022-10-11T05:49:51.915Z,37.70
2022-10-11T05:50:24.433Z,27.40
2022-10-11T05:50:55.374Z,25.30
2022-10-11T05:51:26.127Z,29.00
2022-10-11T05:51:56.919Z,32.90
2022-10-11T05:52:27.688Z,30.10
2022-10-11T05:52:58.491Z,34.20
2022-10-11T05:53:29.299Z,30.90
2022-10-11T05:54:00.092Z,34.80
2022-10-11T05:54:30.845Z,26.40
2022-10-11T05:55:01.587Z,31.20
2022-10-11T05:55:32.385Z,25.80
2022-10-11T05:56:03.535Z,22.90
2022-10-11T05:56:34.705Z,24.60
2022-10-11T05:57:05.483Z,21.10
2022-10-11T05:57:36.325Z,27.80
2022-10-11T05:58:07.111Z,28.20
2022-10-11T05:58:37.896Z,23.40
2022-10-11T05:59:08.692Z,22.90
2022-10-11T05:59:39.488Z,25.20
2022-10-11T06:00:10.280Z,20.10
2022-10-11T06:00:41.089Z,23.70
2022-10-11T06:01:11.896Z,28.70
2022-10-11T06:01:42.852Z,26.90
2022-10-11T06:02:13.909Z,31.30
2022-10-11T06:02:44.702Z,20.00
2022-10-11T06:03:15.466Z,29.20
2022-10-11T06:03:46.245Z,34.90
2022-10-11T06:04:17.011Z,25.60
2022-10-11T06:04:47.792Z,31.30
2022-10-11T06:05:18.557Z,32.40
2022-10-11T06:05:53.186Z,33.30
2022-10-11T06:06:21.919Z,26.70
2022-10-11T06:06:52.766Z,23.30
2022-10-11T06:07:23.650Z,22.70
2022-10-11T06:07:54.470Z,21.60
2022-10-11T06:08:25.254Z,26.00
2022-10-11T06:08:56.031Z,23.60
2022-10-11T06:09:26.803Z,23.70
2022-10-11T06:09:57.622Z,21.90
2022-10-11T06:10:28.486Z,17.40
2022-10-11T06:10:59.391Z,20.10
2022-10-11T06:11:30.182Z,25.80
2022-10-11T06:12:01.012Z,29.50
2022-10-11T06:12:31.794Z,23.50
2022-10-11T06:13:02.586Z,27.20
2022-10-11T06:13:33.420Z,22.00
2022-10-11T06:14:04.250Z,29.60
2022-10-11T06:14:35.039Z,31.80
2022-10-11T06:15:05.873Z,31.70
2022-10-11T06:15:36.702Z,35.80
2022-10-11T06:16:08.004Z,21.20
2022-10-11T06:16:39.141Z,26.80
2022-10-11T06:17:10.088Z,25.50
2022-10-11T06:17:40.941Z,20.90
2022-10-11T06:18:11.758Z,25.00
2022-10-11T06:18:42.552Z,28.40
2022-10-11T06:19:13.380Z,18.80
2022-10-11T06:19:44.185Z,25.60
2022-10-11T06:20:15.013Z,29.40
2022-10-11T06:20:45.854Z,42.40
2022-10-11T06:21:16.655Z,30.80
2022-10-11T06:21:47.463Z,32.10
2022-10-11T06:22:18.255Z,33.80
2022-10-11T06:22:49.105Z,39.90
2022-10-11T06:23:19.935Z,33.90
2022-10-11T06:23:50.764Z,27.70
2022-10-11T06:24:21.565Z,25.50
2022-10-11T06:24:52.415Z,32.20
2022-10-11T06:25:23.235Z,32.80
2022-10-11T06:25:54.165Z,24.10
2022-10-11T06:26:25.004Z,27.70
2022-10-11T06:26:55.856Z,35.20
2022-10-11T06:27:26.665Z,30.20
2022-10-11T06:27:57.504Z,27.20
2022-10-11T06:28:28.372Z,33.80
2022-10-11T06:28:59.313Z,34.60
2022-10-11T06:29:30.118Z,26.40
2022-10-11T06:30:00.946Z,28.30
2022-10-11T06:30:31.815Z,36.00
2022-10-11T06:31:02.655Z,30.40
2022-10-11T06:31:33.512Z,33.20
2022-10-11T06:32:04.373Z,22.10
2022-10-11T06:32:35.196Z,26.70
2022-10-11T06:33:05.995Z,25.80
2022-10-11T06:33:36.795Z,31.70
2022-10-11T06:34:07.617Z,32.30
2022-10-11T06:34:38.476Z,35.60
2022-10-11T06:35:09.334Z,28.00
2022-10-11T06:35:40.188Z,35.70
2022-10-11T06:36:11.086Z,30.60
2022-10-11T06:36:41.920Z,32.40
2022-10-11T06:37:12.778Z,28.40
2022-10-11T06:37:43.619Z,32.10
2022-10-11T06:38:14.469Z,28.20
2022-10-11T06:38:45.599Z,34.40
2022-10-11T06:39:16.467Z,31.20
2022-10-11T06:39:47.278Z,27.80
2022-10-11T06:40:18.087Z,29.00
2022-10-11T06:40:48.878Z,30.20
2022-10-11T06:41:19.693Z,30.50
2022-10-11T06:41:50.511Z,29.40
2022-10-11T06:42:21.321Z,33.20
2022-10-11T06:42:52.137Z,23.30
2022-10-11T06:43:22.949Z,25.30
2022-10-11T06:43:53.728Z,26.10
2022-10-11T06:44:24.541Z,22.80
2022-10-11T06:44:55.292Z,31.50
2022-10-11T06:45:26.048Z,24.00
2022-10-11T06:45:56.810Z,32.00
2022-10-11T06:46:27.608Z,33.20
2022-10-11T06:46:58.367Z,31.90
2022-10-11T06:47:29.168Z,30.20
2022-10-11T06:48:00.249Z,22.60
2022-10-11T06:48:31.070Z,28.60
2022-10-11T06:49:01.866Z,32.10
2022-10-11T06:49:32.654Z,30.40
2022-10-11T06:50:03.426Z,24.00
2022-10-11T06:50:58.073Z,29.80
2022-10-11T06:51:06.821Z,30.70
2022-10-11T06:51:37.640Z,31.00
2022-10-11T06:52:08.419Z,22.80
2022-10-11T06:52:39.239Z,31.90
2022-10-11T06:53:10.046Z,29.40
2022-10-11T06:53:40.837Z,35.10
2022-10-11T06:54:11.648Z,29.90
2022-10-11T06:54:44.919Z,24.00
2022-10-11T06:55:13.077Z,33.40
2022-10-11T06:55:43.900Z,25.40
2022-10-11T06:56:14.751Z,20.80
2022-10-11T06:56:45.592Z,24.80
2022-10-11T06:57:16.419Z,19.90
2022-10-11T06:57:47.423Z,21.40
2022-10-11T06:58:18.265Z,29.50
2022-10-11T06:58:49.043Z,21.00
2022-10-11T06:59:19.848Z,21.90
2022-10-11T06:59:50.720Z,21.20
2022-10-11T07:00:21.569Z,26.30
2022-10-11T07:00:52.448Z,24.60
2022-10-11T07:01:23.363Z,26.00
2022-10-11T07:01:54.187Z,26.30
2022-10-11T07:02:25.088Z,24.00
2022-10-11T07:02:55.945Z,20.80
2022-10-11T07:03:26.713Z,22.00
2022-10-11T07:03:57.451Z,24.40
2022-10-11T07:04:28.224Z,18.40
2022-10-11T07:04:58.971Z,18.40
2022-10-11T07:05:29.711Z,25.10
2022-10-11T07:06:02.666Z,19.20
2022-10-11T07:06:30.631Z,21.20
2022-10-11T07:07:01.380Z,18.90
2022-10-11T07:07:32.118Z,18.00
2022-10-11T07:08:02.862Z,18.80
2022-10-11T07:08:33.600Z,20.40
2022-10-11T07:10:03.908Z,25.50
2022-10-11T07:10:34.656Z,21.40
2022-10-11T07:11:05.396Z,24.80
2022-10-11T07:11:36.155Z,24.70
2022-10-11T07:12:06.919Z,21.60
2022-10-11T07:12:37.650Z,20.90
2022-10-11T07:13:08.390Z,21.70
2022-10-11T07:13:39.130Z,28.60
2022-10-11T07:14:09.868Z,24.90
2022-10-11T07:14:40.612Z,27.70
2022-10-11T07:15:11.350Z,26.00
2022-10-11T07:15:42.090Z,22.30
2022-10-11T07:16:12.838Z,27.00
2022-10-11T07:16:43.601Z,20.80
2022-10-11T07:17:14.339Z,21.80
2022-10-11T07:17:45.089Z,27.50
2022-10-11T07:18:15.843Z,25.80
2022-10-11T07:18:46.600Z,23.10
2022-10-11T07:19:17.790Z,19.60
2022-10-11T07:19:48.724Z,26.20
2022-10-11T07:20:19.651Z,19.20
2022-10-11T07:20:50.467Z,27.00
2022-10-11T07:21:21.385Z,23.20
2022-10-11T07:21:52.619Z,18.40
2022-10-11T07:22:23.847Z,17.20
2022-10-11T07:22:54.671Z,24.00
2022-10-11T07:23:25.446Z,28.30
2022-10-11T07:23:56.285Z,19.20
2022-10-11T07:24:27.063Z,18.40
2022-10-11T07:24:57.845Z,14.20
2022-10-11T07:25:28.611Z,18.90
2022-10-11T07:25:59.403Z,18.70
2022-10-11T07:26:36.662Z,17.40
2022-10-11T07:27:02.785Z,19.30
2022-10-11T07:27:33.585Z,18.50
2022-10-11T07:28:04.375Z,25.50
2022-10-11T07:28:35.266Z,16.50
2022-10-11T07:29:06.182Z,25.40
2022-10-11T07:29:36.985Z,17.60
2022-10-11T07:30:07.778Z,25.90
2022-10-11T07:30:38.568Z,20.40
2022-10-11T07:31:09.408Z,17.40
2022-10-11T07:31:40.247Z,17.00
2022-10-11T07:32:11.045Z,17.80
2022-10-11T07:32:41.876Z,18.30
2022-10-11T07:33:12.665Z,17.30
2022-10-11T07:33:43.465Z,21.90
2022-10-11T07:34:14.230Z,22.40
2022-10-11T07:34:44.997Z,24.60
2022-10-11T07:35:15.772Z,14.00
2022-10-11T07:35:48.543Z,19.30
2022-10-11T07:36:19.479Z,24.30
2022-10-11T07:36:50.254Z,17.90
2022-10-11T07:37:21.021Z,18.80
2022-10-11T07:37:51.798Z,19.80
2022-10-11T07:38:22.580Z,23.30
2022-10-11T07:38:53.349Z,23.10
2022-10-11T07:39:24.116Z,19.80
2022-10-11T07:39:54.874Z,20.80
2022-10-11T07:40:25.645Z,14.60
2022-10-11T07:40:56.471Z,19.00
2022-10-11T07:41:27.270Z,18.50
2022-10-11T07:41:58.055Z,17.10
2022-10-11T07:42:28.863Z,20.30
2022-10-11T07:43:00.445Z,22.40
2022-10-11T07:43:31.332Z,17.50
2022-10-11T07:44:02.135Z,22.10
2022-10-11T07:44:32.907Z,17.10
2022-10-11T07:45:03.697Z,16.40
2022-10-11T07:45:34.511Z,14.70
2022-10-11T07:46:05.849Z,13.90
2022-10-11T07:46:36.869Z,16.50
2022-10-11T07:47:11.058Z,13.60
2022-10-11T07:47:39.184Z,14.80
2022-10-11T07:48:11.190Z,16.20
2022-10-11T07:48:41.982Z,17.00
2022-10-11T07:49:12.805Z,14.00
2022-10-11T07:49:43.607Z,17.80
2022-10-11T07:50:14.389Z,20.00
2022-10-11T07:50:45.234Z,14.30
2022-10-11T07:51:16.070Z,16.90
2022-10-11T07:51:46.912Z,16.30
2022-10-11T07:52:17.897Z,15.80
2022-10-11T07:52:48.825Z,12.50
2022-10-11T07:53:19.672Z,13.20
2022-10-11T07:53:50.461Z,15.80
2022-10-11T07:54:21.268Z,11.30
2022-10-11T07:54:52.101Z,17.20
2022-10-11T07:55:22.880Z,14.90
2022-10-11T07:55:53.696Z,17.90
2022-10-11T07:56:33.785Z,17.00
2022-10-11T07:57:04.906Z,19.30
2022-10-11T08:00:46.823Z,18.90
2022-10-11T08:01:17.686Z,17.60
2022-10-11T08:01:48.611Z,14.10
2022-10-11T08:02:19.484Z,15.40
2022-10-11T08:02:50.270Z,15.80
2022-10-11T08:03:21.062Z,18.20
2022-10-11T08:03:51.812Z,16.20
2022-10-11T08:04:22.647Z,20.10
2022-10-11T08:04:53.429Z,16.20
2022-10-11T08:05:24.219Z,15.80
2022-10-11T08:05:54.970Z,21.30
2022-10-11T08:06:25.768Z,12.00
2022-10-11T08:06:56.570Z,18.10
2022-10-11T08:07:27.352Z,18.00
2022-10-11T08:07:58.130Z,15.50
2022-10-11T08:08:28.959Z,16.90
2022-10-11T08:08:59.760Z,19.70
2022-10-11T08:09:30.559Z,15.10
2022-10-11T08:10:01.336Z,17.80
2022-10-11T08:10:32.135Z,14.70
2022-10-11T08:11:02.978Z,16.70
2022-10-11T08:11:33.821Z,14.50
2022-10-11T08:12:04.612Z,15.60
2022-10-11T08:12:35.380Z,13.50
2022-10-11T08:13:06.147Z,13.70
2022-10-11T08:13:36.918Z,15.50
2022-10-11T08:14:10.190Z,12.80
2022-10-11T08:14:37.981Z,16.80
2022-10-11T08:15:08.910Z,16.30
2022-10-11T08:15:39.947Z,14.00
2022-10-11T08:16:10.757Z,16.20
2022-10-11T08:16:41.623Z,18.40
2022-10-11T08:17:12.414Z,19.00
2022-10-11T08:17:43.195Z,14.90
2022-10-11T08:18:14.021Z,17.40
2022-10-11T08:18:44.803Z,14.20
2022-10-11T08:19:15.667Z,14.00
2022-10-11T08:19:46.458Z,18.40
2022-10-11T08:20:17.272Z,17.40
2022-10-11T08:20:48.082Z,18.80
2022-10-11T08:21:18.912Z,14.40
2022-10-11T08:21:49.872Z,17.20
2022-10-11T08:22:20.738Z,15.20
2022-10-11T08:22:51.554Z,16.50
2022-10-11T08:23:22.430Z,19.30
2022-10-11T08:23:53.379Z,15.20
2022-10-11T08:24:24.165Z,13.00
2022-10-11T08:24:54.985Z,16.10
2022-10-11T08:25:25.884Z,16.10
2022-10-11T08:25:56.691Z,19.50
2022-10-11T08:26:27.489Z,14.00
2022-10-11T08:26:58.282Z,20.20
2022-10-11T08:27:29.054Z,19.60
2022-10-11T08:27:59.844Z,12.20
2022-10-11T08:28:30.695Z,19.10
2022-10-11T08:29:01.660Z,16.40
2022-10-11T08:29:32.576Z,17.20
2022-10-11T08:30:03.457Z,16.10
2022-10-11T08:30:34.381Z,17.40
2022-10-11T08:31:05.218Z,15.90
2022-10-11T08:31:36.053Z,11.80
2022-10-11T08:32:08.058Z,16.90
2022-10-11T08:32:40.071Z,19.80
2022-10-11T08:33:11.210Z,14.50
2022-10-11T08:33:42.297Z,11.00
2022-10-11T08:34:13.198Z,13.20
2022-10-11T08:34:44.105Z,15.60
2022-10-11T08:35:14.985Z,11.90
2022-10-11T08:35:45.902Z,10.00
2022-10-11T08:36:16.757Z,13.90
2022-10-11T08:36:47.625Z,13.50
2022-10-11T08:37:18.426Z,17.10
2022-10-11T08:37:49.339Z,14.10
2022-10-11T08:38:20.237Z,12.80
2022-10-11T08:38:52.139Z,11.70
2022-10-11T08:39:23.091Z,12.10
2022-10-11T08:39:55.406Z,20.00
2022-10-11T08:40:26.225Z,14.60
2022-10-11T08:40:58.003Z,14.80
2022-10-11T08:41:28.821Z,13.90
2022-10-11T08:41:59.721Z,16.40
2022-10-11T08:42:31.637Z,12.30
2022-10-11T08:43:02.558Z,16.30
2022-10-11T08:43:33.368Z,18.60
2022-10-11T08:44:04.284Z,16.60
2022-10-11T08:44:58.352Z,13.40
2022-10-11T08:45:12.153Z,9.20
2022-10-11T08:45:40.177Z,14.80
2022-10-11T08:46:11.072Z,12.90
2022-10-11T08:46:41.972Z,11.30
2022-10-11T08:47:12.806Z,18.60
2022-10-11T08:47:43.813Z,21.60
2022-10-11T08:48:14.900Z,14.40
2022-10-11T08:48:45.738Z,9.90
2022-10-11T08:49:16.578Z,12.10
2022-10-11T08:49:47.430Z,21.30
2022-10-11T08:50:18.322Z,11.90
2022-10-11T08:50:49.174Z,14.00
2022-10-11T08:51:19.952Z,17.10
2022-10-11T08:51:50.729Z,17.70
2022-10-11T08:52:21.574Z,15.60
2022-10-11T08:52:52.425Z,12.70
2022-10-11T08:53:23.264Z,15.10
2022-10-11T08:53:54.058Z,18.30
2022-10-11T08:54:24.851Z,13.70
2022-10-11T08:54:55.717Z,13.90
2022-10-11T08:55:26.510Z,17.40
2022-10-11T08:55:57.283Z,10.50
2022-10-11T08:56:28.107Z,14.30
2022-10-11T08:56:59.018Z,12.80
2022-10-11T08:57:29.791Z,13.90
2022-10-11T08:58:00.571Z,13.60
2022-10-11T08:58:31.390Z,13.40
2022-10-11T08:59:02.144Z,11.10
2022-10-11T08:59:32.921Z,13.10
2022-10-11T09:00:03.715Z,15.70
2022-10-11T09:00:34.492Z,12.20
2022-10-11T09:01:05.319Z,15.40
2022-10-11T09:01:36.343Z,13.50
2022-10-11T09:02:07.175Z,16.20
2022-10-11T09:03:03.157Z,11.90
2022-10-11T09:03:10.597Z,12.50
2022-10-11T09:03:41.407Z,17.40
2022-10-11T09:04:12.204Z,15.80
2022-10-11T09:04:43.028Z,11.90
2022-10-11T09:05:13.886Z,13.60
2022-10-11T09:05:44.656Z,12.40
2022-10-11T09:06:15.488Z,14.70
2022-10-11T09:06:46.244Z,17.50
2022-10-11T09:07:17.064Z,13.80
2022-10-11T09:07:47.884Z,18.10
2022-10-11T09:08:18.664Z,11.00
2022-10-11T09:08:49.429Z,10.40
2022-10-11T09:09:20.205Z,14.50
2022-10-11T09:09:51.024Z,14.80
2022-10-11T09:10:21.845Z,13.80
2022-10-11T09:10:52.779Z,14.70
2022-10-11T09:11:23.633Z,14.40
2022-10-11T09:11:54.419Z,11.20
2022-10-11T09:12:28.258Z,16.10
2022-10-11T09:12:57.895Z,11.40
2022-10-11T09:13:28.679Z,14.20
2022-10-11T09:13:59.513Z,11.50
2022-10-11T09:14:30.337Z,13.70
2022-10-11T09:15:01.171Z,10.90
2022-10-11T09:15:31.974Z,14.30
2022-10-11T09:16:03.193Z,12.30
2022-10-11T09:16:34.253Z,12.90
2022-10-11T09:17:05.116Z,14.40
2022-10-11T09:17:35.966Z,13.30
2022-10-11T09:18:06.747Z,17.70
2022-10-11T09:18:37.540Z,12.50
2022-10-11T09:19:08.342Z,10.50
2022-10-11T09:19:39.147Z,11.80
2022-10-11T09:20:09.917Z,11.80
2022-10-11T09:20:40.685Z,13.40
2022-10-11T09:21:11.488Z,11.40
2022-10-11T09:21:42.276Z,12.20
2022-10-11T09:22:13.068Z,7.90
2022-10-11T09:22:43.877Z,10.10
2022-10-11T09:23:14.668Z,14.70
2022-10-11T09:23:45.452Z,14.50
2022-10-11T09:24:16.240Z,12.70
2022-10-11T09:24:47.038Z,11.70
2022-10-11T09:25:17.807Z,15.40
2022-10-11T09:25:48.599Z,12.60
2022-10-11T09:26:19.408Z,13.60
2022-10-11T09:26:50.250Z,12.20
2022-10-11T09:27:33.036Z,9.00
2022-10-11T09:28:09.040Z,12.20
2022-10-11T09:28:26.404Z,13.10
2022-10-11T09:29:00.960Z,13.40
2022-10-11T09:29:29.209Z,13.10
2022-10-11T09:30:00.008Z,10.40
2022-10-11T09:30:32.649Z,9.50
2022-10-11T09:31:03.445Z,8.80
2022-10-11T09:31:34.253Z,12.10
2022-10-11T09:32:05.045Z,15.50
2022-10-11T09:32:35.833Z,11.60
2022-10-11T09:33:06.643Z,13.20
2022-10-11T09:33:37.441Z,10.90
2022-10-11T09:34:08.251Z,15.60
2022-10-11T09:34:39.019Z,12.10
2022-10-11T09:35:09.845Z,12.10
2022-10-11T09:35:40.699Z,8.30
2022-10-11T09:36:11.542Z,13.40
2022-10-11T09:36:42.336Z,14.90
2022-10-11T09:37:13.144Z,11.50
2022-10-11T09:37:43.946Z,10.90
2022-10-11T09:38:14.749Z,14.40
2022-10-11T09:38:45.549Z,10.20
2022-10-11T09:39:16.333Z,14.00
2022-10-11T09:39:47.135Z,10.10
2022-10-11T09:40:17.952Z,10.70
2022-10-11T09:40:48.740Z,11.70
2022-10-11T09:41:19.554Z,13.30
2022-10-11T09:41:50.342Z,10.80
2022-10-11T09:42:21.172Z,9.80
2022-10-11T09:42:52.292Z,10.60
2022-10-11T09:43:23.096Z,12.10
2022-10-11T09:43:53.948Z,10.50
2022-10-11T09:44:24.740Z,12.80
2022-10-11T09:44:55.560Z,9.80
2022-10-11T09:45:26.308Z,11.00
2022-10-11T09:45:57.084Z,10.70
2022-10-11T09:46:27.888Z,13.10
2022-10-11T09:46:58.665Z,12.20
2022-10-11T09:47:29.466Z,10.80
2022-10-11T09:48:00.244Z,11.70
2022-10-11T09:48:31.023Z,12.10
2022-10-11T09:49:01.796Z,15.40
2022-10-11T09:49:32.673Z,11.30
2022-10-11T09:50:03.477Z,10.70
2022-10-11T09:50:34.324Z,12.80
2022-10-11T09:51:05.095Z,11.80
2022-10-11T09:51:35.928Z,11.40
2022-10-11T09:52:06.764Z,11.80
2022-10-11T09:52:37.564Z,10.70
2022-10-11T09:53:08.338Z,9.90
2022-10-11T09:53:39.178Z,12.40
2022-10-11T09:54:09.978Z,9.80
2022-10-11T09:54:40.796Z,9.10
2022-10-11T09:55:12.408Z,14.40
2022-10-11T09:55:42.153Z,14.60
2022-10-11T09:56:12.971Z,9.90
2022-10-11T09:56:43.779Z,11.50
2022-10-11T09:57:14.581Z,14.50
2022-10-11T09:57:45.421Z,12.00
2022-10-11T09:58:16.188Z,13.20
2022-10-11T09:58:47.017Z,14.10
2022-10-11T09:59:17.813Z,11.60
2022-10-11T09:59:48.728Z,11.20
2022-10-11T10:00:19.533Z,8.40
2022-10-11T10:00:50.317Z,13.40
2022-10-11T10:01:21.121Z,8.90
2022-10-11T10:01:51.930Z,11.60
2022-10-11T10:02:22.717Z,7.70
2022-10-11T10:02:53.544Z,11.00
2022-10-11T10:03:24.332Z,9.90
2022-10-11T10:03:55.109Z,15.10
2022-10-11T10:04:25.930Z,14.10
2022-10-11T10:04:56.782Z,10.90
2022-10-11T10:05:27.584Z,15.00
2022-10-11T10:05:58.396Z,13.70
2022-10-11T10:06:29.361Z,12.50
2022-10-11T10:07:00.172Z,16.40
2022-10-11T10:07:30.993Z,12.00
2022-10-11T10:08:04.875Z,10.90
2022-10-11T10:08:33.006Z,6.70
2022-10-11T10:09:03.827Z,12.80
2022-10-11T10:09:34.594Z,11.50
2022-10-11T10:10:05.405Z,14.30
2022-10-11T10:10:36.152Z,13.00
2022-10-11T10:11:06.950Z,11.00
2022-10-11T10:11:37.709Z,16.90
2022-10-11T10:12:08.498Z,14.70
2022-10-11T10:12:39.311Z,11.70
2022-10-11T10:13:10.096Z,15.60
2022-10-11T10:13:40.881Z,12.90
2022-10-11T10:14:11.680Z,11.40
2022-10-11T10:14:42.538Z,12.20
2022-10-11T10:15:13.383Z,9.20
2022-10-11T10:15:44.166Z,11.50
2022-10-11T10:16:14.968Z,14.20
2022-10-11T10:16:45.772Z,9.70
2022-10-11T10:17:16.545Z,13.80
2022-10-11T10:17:47.343Z,11.60
2022-10-11T10:18:18.178Z,12.80
2022-10-11T10:18:48.941Z,13.20
2022-10-11T10:19:19.748Z,10.50
2022-10-11T10:19:50.590Z,11.50
2022-10-11T10:20:21.435Z,14.50
2022-10-11T10:20:52.221Z,12.90
2022-10-11T10:21:23.123Z,10.40
2022-10-11T10:21:53.887Z,13.60
2022-10-11T10:22:24.673Z,10.30
2022-10-11T10:22:55.485Z,10.10
2022-10-11T10:23:26.265Z,12.20
2022-10-11T10:23:57.050Z,16.90
2022-10-11T10:24:27.821Z,9.00
2022-10-11T10:24:58.688Z,8.60
2022-10-11T10:25:29.454Z,9.60
2022-10-11T10:26:00.216Z,8.60
2022-10-11T10:26:31.015Z,13.10
2022-10-11T10:27:01.791Z,13.70
2022-10-11T10:27:33.466Z,12.60
2022-10-11T10:28:04.277Z,9.90
2022-10-11T10:28:35.093Z,15.90
2022-10-11T10:29:05.894Z,10.40
2022-10-11T10:29:36.662Z,12.80
2022-10-11T10:30:07.435Z,10.20
2022-10-11T10:30:38.215Z,11.60
2022-10-11T10:31:09.038Z,10.40
2022-10-11T10:32:01.926Z,11.80
2022-10-11T10:32:15.011Z,12.30
2022-10-11T10:32:48.227Z,11.10
2022-10-11T10:33:15.750Z,11.10
2022-10-11T10:33:46.538Z,14.40
2022-10-11T10:34:17.343Z,9.30
2022-10-11T10:34:48.123Z,13.00
2022-10-11T10:35:18.959Z,12.60
2022-10-11T10:35:49.778Z,12.80
2022-10-11T10:36:20.582Z,11.30
2022-10-11T10:36:51.413Z,9.60
2022-10-11T10:37:22.202Z,9.00
2022-10-11T10:37:52.991Z,10.50
2022-10-11T10:38:26.593Z,14.00
2022-10-11T10:38:54.894Z,7.80
2022-10-11T10:39:25.748Z,10.70
2022-10-11T10:39:56.530Z,13.30
2022-10-11T10:40:27.319Z,11.90
2022-10-11T10:40:58.183Z,13.60
2022-10-11T10:41:28.960Z,13.10
2022-10-11T10:41:59.732Z,13.50
2022-10-11T10:42:30.645Z,10.00
2022-10-11T10:43:01.451Z,10.50
2022-10-11T10:43:32.241Z,10.50
2022-10-11T10:44:03.050Z,15.60
2022-10-11T10:44:33.827Z,12.40
2022-10-11T10:45:07.309Z,14.80
2022-10-11T10:45:37.229Z,11.20
2022-10-11T10:46:08.434Z,9.50
2022-10-11T10:46:39.409Z,16.40
2022-10-11T10:47:10.224Z,13.80
2022-10-11T10:47:41.031Z,11.20
2022-10-11T10:48:11.812Z,13.70
2022-10-11T10:49:23.213Z,10.80
2022-10-11T10:49:54.159Z,15.00
2022-10-11T10:50:20.489Z,13.70
2022-10-11T10:50:51.260Z,13.10
2022-10-11T10:51:22.044Z,12.90
2022-10-11T10:51:52.841Z,8.40
2022-10-11T10:52:23.668Z,10.40
2022-10-11T10:52:54.493Z,11.80
2022-10-11T10:53:25.275Z,14.60
2022-10-11T10:53:56.023Z,10.10
2022-10-11T10:54:26.804Z,11.00