createdAt,value
2018-07-13T00:00:56.571Z,5.60
2018-07-13T00:03:26.281Z,5.10
2018-07-13T00:05:55.954Z,4.75
2018-07-13T00:08:25.639Z,4.53
2018-07-13T00:10:55.330Z,4.47
2018-07-13T00:13:25.024Z,4.40
2018-07-13T00:16:03.634Z,4.47
2018-07-13T00:18:33.351Z,4.30
2018-07-13T00:21:03.023Z,4.70
2018-07-13T00:23:32.716Z,4.05
2018-07-13T00:26:02.408Z,4.60
2018-07-13T00:28:32.087Z,4.65
2018-07-13T00:31:01.771Z,4.40
2018-07-13T00:33:31.511Z,4.15
2018-07-13T00:36:01.187Z,4.05
2018-07-13T00:38:30.877Z,4.55
2018-07-13T00:41:00.551Z,4.33
2018-07-13T00:43:30.227Z,4.58
2018-07-13T00:45:59.863Z,5.80
2018-07-13T00:48:29.560Z,5.62
2018-07-13T00:50:59.250Z,5.60
2018-07-13T00:53:29.011Z,6.03
2018-07-13T00:55:58.688Z,5.55
2018-07-13T00:58:28.381Z,5.40
2018-07-13T01:00:58.015Z,5.22
2018-07-13T01:03:27.679Z,5.53
2018-07-13T01:05:57.326Z,4.90
2018-07-13T01:08:27.006Z,5.42
2018-07-13T01:10:56.636Z,5.10
2018-07-13T01:13:26.435Z,5.28
2018-07-13T01:15:56.555Z,5.03
2018-07-13T01:18:26.251Z,5.00
2018-07-13T01:20:55.928Z,5.47
2018-07-13T01:23:25.602Z,4.72
2018-07-13T01:25:54.946Z,4.40
2018-07-13T01:28:24.510Z,5.17
2018-07-13T01:30:54.199Z,4.97
2018-07-13T01:33:23.910Z,4.40
2018-07-13T01:35:53.581Z,4.92
2018-07-13T01:38:23.247Z,4.95
2018-07-13T01:40:52.874Z,5.15
2018-07-13T01:43:22.520Z,5.45
2018-07-13T01:45:52.162Z,4.87
2018-07-13T01:48:22.153Z,6.50
2018-07-13T01:50:51.826Z,7.55
2018-07-13T01:53:21.635Z,8.80
2018-07-13T01:55:51.275Z,7.40
2018-07-13T01:58:20.946Z,6.90
2018-07-13T02:00:50.958Z,7.00
2018-07-13T02:03:20.626Z,6.10
2018-07-13T02:05:50.263Z,6.50
2018-07-13T02:08:19.938Z,5.55
2018-07-13T02:10:49.590Z,6.78
2018-07-13T02:13:19.265Z,5.80
2018-07-13T02:15:48.963Z,4.78
2018-07-13T02:18:18.620Z,5.53
2018-07-13T02:20:48.278Z,5.22
2018-07-13T02:23:17.899Z,5.08
2018-07-13T02:25:47.610Z,5.67
2018-07-13T02:28:17.251Z,5.55
2018-07-13T02:30:47.499Z,6.10
2018-07-13T02:33:17.167Z,5.80
2018-07-13T02:35:47.183Z,5.55
2018-07-13T02:38:16.825Z,6.37
2018-07-13T02:40:46.510Z,6.17
2018-07-13T02:43:16.157Z,6.87
2018-07-13T02:45:50.730Z,6.58
2018-07-13T02:48:20.409Z,5.95
2018-07-13T02:50:50.136Z,5.40
2018-07-13T02:53:19.847Z,5.78
2018-07-13T02:55:49.867Z,5.58
2018-07-13T02:58:19.526Z,5.42
2018-07-13T03:00:49.248Z,6.28
2018-07-13T03:03:19.152Z,5.50
2018-07-13T03:05:48.920Z,5.87
2018-07-13T03:08:18.561Z,5.40
2018-07-13T03:10:48.282Z,5.72
2018-07-13T03:13:17.993Z,5.33
2018-07-13T03:15:47.703Z,5.62
2018-07-13T03:18:17.367Z,5.47
2018-07-13T03:20:47.048Z,5.42
2018-07-13T03:23:16.706Z,5.30
2018-07-13T03:25:46.385Z,5.03
2018-07-13T03:28:16.040Z,5.92
2018-07-13T03:30:45.718Z,5.40
2018-07-13T03:33:15.411Z,5.42
2018-07-13T03:35:45.108Z,5.40
2018-07-13T03:38:14.807Z,5.80
2018-07-13T03:40:44.717Z,6.03
2018-07-13T03:43:14.755Z,6.17
2018-07-13T03:45:50.330Z,5.30
2018-07-13T03:48:20.076Z,5.67
2018-07-13T03:50:49.992Z,6.22
2018-07-13T03:53:19.686Z,6.25
2018-07-13T03:55:49.398Z,5.62
2018-07-13T03:58:19.070Z,6.00
2018-07-13T04:00:48.768Z,5.83
2018-07-13T04:03:18.454Z,5.28
2018-07-13T04:05:48.160Z,5.95
2018-07-13T04:08:17.856Z,6.70
2018-07-13T04:10:47.903Z,6.90
2018-07-13T04:13:17.581Z,9.00
2018-07-13T04:15:47.323Z,6.22
2018-07-13T04:18:20.525Z,6.15
2018-07-13T04:20:51.450Z,5.78
2018-07-13T04:23:22.578Z,5.90
2018-07-13T04:25:52.959Z,5.60
2018-07-13T04:28:28.647Z,6.70
2018-07-13T04:30:58.727Z,6.15
2018-07-13T04:33:28.807Z,6.97
2018-07-13T04:35:58.198Z,6.08
2018-07-13T04:38:27.791Z,6.78
2018-07-13T04:40:58.122Z,7.65
2018-07-13T04:43:28.005Z,6.55
2018-07-13T04:45:57.783Z,7.30
2018-07-13T04:48:27.566Z,7.25
2018-07-13T04:50:57.491Z,8.28
2018-07-13T04:53:27.270Z,6.90
2018-07-13T04:55:57.062Z,7.80
2018-07-13T04:58:26.803Z,8.20
2018-07-13T05:00:56.617Z,7.12
2018-07-13T05:03:26.320Z,6.50
2018-07-13T05:05:57.466Z,7.30
2018-07-13T05:08:27.213Z,6.62
2018-07-13T05:10:56.617Z,7.33
2018-07-13T05:13:26.199Z,6.62
2018-07-13T05:15:56.307Z,6.80
2018-07-13T05:18:26.219Z,8.15
2018-07-13T05:20:56.333Z,6.60
2018-07-13T05:23:26.071Z,7.65
2018-07-13T05:25:55.830Z,8.13
2018-07-13T05:28:25.584Z,6.55
2018-07-13T05:30:55.516Z,7.25
2018-07-13T05:33:25.305Z,8.08
2018-07-13T05:35:55.091Z,7.90
2018-07-13T05:38:25.244Z,10.05
2018-07-13T05:40:55.272Z,7.50
2018-07-13T05:43:25.046Z,7.22
2018-07-13T05:45:56.662Z,6.87
2018-07-13T05:48:26.438Z,7.47
2018-07-13T05:50:56.314Z,7.10
2018-07-13T05:53:26.103Z,6.00
2018-07-13T05:55:56.310Z,6.03
2018-07-13T05:58:26.443Z,5.70
2018-07-13T06:01:02.125Z,5.62
2018-07-13T06:03:31.871Z,6.03
2018-07-13T06:06:01.650Z,5.60
2018-07-13T06:08:31.407Z,5.87
2018-07-13T06:11:01.579Z,4.90
2018-07-13T06:13:31.295Z,5.58
2018-07-13T06:16:01.043Z,6.50
2018-07-13T06:18:30.771Z,5.72
2018-07-13T06:21:01.204Z,6.28
2018-07-13T06:23:30.896Z,6.17
2018-07-13T06:26:00.700Z,6.55
2018-07-13T06:28:30.426Z,6.20
2018-07-13T06:31:00.156Z,6.00
2018-07-13T06:33:29.955Z,6.42
2018-07-13T06:35:59.787Z,6.30
2018-07-13T06:38:29.522Z,7.22
2018-07-13T06:40:59.296Z,5.97
2018-07-13T06:43:29.393Z,7.05
2018-07-13T06:45:59.097Z,5.75
2018-07-13T06:48:28.847Z,6.22
2018-07-13T06:50:58.944Z,5.80
2018-07-13T06:53:28.810Z,5.70
2018-07-13T06:55:58.684Z,6.47
2018-07-13T06:58:39.563Z,5.60
2018-07-13T07:01:09.761Z,5.87
2018-07-13T07:04:51.684Z,5.80
2018-07-13T07:07:23.516Z,4.50
2018-07-13T07:09:56.222Z,4.50
2018-07-13T07:12:51.483Z,4.60
2018-07-13T07:15:22.193Z,4.62
2018-07-13T07:17:52.553Z,5.10
2018-07-13T07:20:22.780Z,5.00
2018-07-13T07:22:52.534Z,6.40
2018-07-13T07:25:22.363Z,6.45
2018-07-13T07:27:52.073Z,6.40
2018-07-13T07:30:22.156Z,6.70
2018-07-13T07:32:51.831Z,8.13
2018-07-13T07:35:21.652Z,6.12
2018-07-13T07:37:51.340Z,5.10
2018-07-13T07:40:21.100Z,5.42
2018-07-13T07:42:50.842Z,5.72
2018-07-13T07:45:26.280Z,7.62
2018-07-13T07:47:56.343Z,4.50
2018-07-13T07:50:26.142Z,4.78
2018-07-13T07:52:55.886Z,3.85
2018-07-13T07:55:25.960Z,3.62
2018-07-13T07:57:55.728Z,3.65
2018-07-13T08:00:25.766Z,3.42
2018-07-13T08:02:55.823Z,3.77
2018-07-13T08:05:25.681Z,3.47
2018-07-13T08:07:55.392Z,3.30
2018-07-13T08:10:25.128Z,3.33
2018-07-13T08:12:54.827Z,3.12
2018-07-13T08:15:24.552Z,3.08
2018-07-13T08:17:55.015Z,3.08
2018-07-13T08:20:30.558Z,2.90
2018-07-13T08:23:02.491Z,2.80
2018-07-13T08:25:32.294Z,3.17
2018-07-13T08:28:03.134Z,2.67
2018-07-13T08:30:52.164Z,2.60
2018-07-13T08:33:21.902Z,3.47
2018-07-13T08:35:51.639Z,3.25
2018-07-13T08:38:21.417Z,2.87
2018-07-13T08:40:51.191Z,3.15
2018-07-13T08:43:20.974Z,2.87
2018-07-13T08:45:56.158Z,3.00
2018-07-13T08:48:26.079Z,3.52
2018-07-13T08:50:55.895Z,3.75
2018-07-13T08:53:27.772Z,3.83
2018-07-13T08:55:57.580Z,4.25
2018-07-13T08:58:27.340Z,3.22
2018-07-13T09:00:57.150Z,4.40
2018-07-13T09:03:26.926Z,3.45
2018-07-13T09:05:56.788Z,4.42
2018-07-13T09:08:26.523Z,3.62
2018-07-13T09:10:56.623Z,4.35
2018-07-13T09:13:26.358Z,4.28
2018-07-13T09:15:56.455Z,3.90
2018-07-13T09:18:26.231Z,4.40
2018-07-13T09:20:56.004Z,4.15
2018-07-13T09:23:25.708Z,5.12
2018-07-13T09:25:55.791Z,4.40
2018-07-13T09:28:25.510Z,4.22
2018-07-13T09:30:55.236Z,4.25
2018-07-13T09:33:25.371Z,4.28
2018-07-13T09:35:55.162Z,4.33
2018-07-13T09:38:24.940Z,4.17
2018-07-13T09:40:54.937Z,5.58
2018-07-13T09:43:24.990Z,4.08
2018-07-13T09:45:56.595Z,3.90
2018-07-13T09:48:26.885Z,3.70
2018-07-13T09:50:56.655Z,4.28
2018-07-13T09:53:26.520Z,4.25
2018-07-13T09:56:00.778Z,7.60
2018-07-13T09:58:35.496Z,3.62
2018-07-13T10:01:10.665Z,4.33
2018-07-13T10:03:41.091Z,3.92
2018-07-13T10:06:10.895Z,4.00
2018-07-13T10:08:41.092Z,3.90
2018-07-13T10:11:10.959Z,3.65
2018-07-13T10:13:40.883Z,3.75
2018-07-13T10:16:11.005Z,3.92
2018-07-13T10:18:41.092Z,3.67
2018-07-13T10:21:10.918Z,3.55
2018-07-13T10:23:41.410Z,3.42
2018-07-13T10:26:16.141Z,4.03
2018-07-13T10:28:45.955Z,3.52
2018-07-13T10:31:15.867Z,3.35
2018-07-13T10:33:45.659Z,3.45
2018-07-13T10:36:16.546Z,3.37
2018-07-13T10:38:46.291Z,3.87
2018-07-13T10:41:16.116Z,4.03
2018-07-13T10:43:45.521Z,4.00
2018-07-13T10:46:15.212Z,3.65
2018-07-13T10:48:44.947Z,4.10
2018-07-13T10:51:14.648Z,3.37
2018-07-13T10:53:44.435Z,3.72
2018-07-13T10:56:14.142Z,3.70
2018-07-13T10:58:44.177Z,3.80
2018-07-13T11:01:14.045Z,4.22
2018-07-13T11:03:44.360Z,4.30
2018-07-13T11:06:14.139Z,4.10
2018-07-13T11:08:43.975Z,4.15
2018-07-13T11:11:15.191Z,3.70
2018-07-13T11:13:45.173Z,3.62
2018-07-13T11:16:15.016Z,4.00
2018-07-13T11:18:46.648Z,3.77
2018-07-13T11:21:19.021Z,4.20
2018-07-13T11:23:49.459Z,3.98
2018-07-13T11:26:19.172Z,3.50
2018-07-13T11:28:48.871Z,4.00
2018-07-13T11:31:18.624Z,4.08
2018-07-13T11:33:48.325Z,4.12
2018-07-13T11:36:18.026Z,3.90
2018-07-13T11:38:47.753Z,3.47
2018-07-13T11:41:17.848Z,3.65
2018-07-13T11:43:47.575Z,3.35
2018-07-13T11:46:17.372Z,3.60
2018-07-13T11:48:47.066Z,3.33
2018-07-13T11:51:16.855Z,3.65
2018-07-13T11:53:46.580Z,3.52
2018-07-13T11:56:16.300Z,3.60
2018-07-13T11:58:46.300Z,3.22
2018-07-13T12:01:16.006Z,3.37
2018-07-13T12:03:45.731Z,4.12
2018-07-13T12:06:15.419Z,3.58
2018-07-13T12:08:45.224Z,3.98
2018-07-13T12:11:15.200Z,3.70
2018-07-13T12:13:44.893Z,4.53
2018-07-13T12:16:14.582Z,3.33
2018-07-13T12:18:44.272Z,3.60
2018-07-13T12:21:13.972Z,3.67
2018-07-13T12:23:43.679Z,3.45
2018-07-13T12:26:13.383Z,3.40
2018-07-13T12:28:43.098Z,4.37
2018-07-13T12:31:12.772Z,3.70
2018-07-13T12:33:42.487Z,3.67
2018-07-13T12:36:12.185Z,3.40
2018-07-13T12:38:41.875Z,3.72
2018-07-13T12:41:11.610Z,3.37
2018-07-13T12:43:41.359Z,3.37
2018-07-13T12:46:11.161Z,3.55
2018-07-13T12:48:40.984Z,3.33
2018-07-13T12:51:11.024Z,4.53
2018-07-13T12:53:40.745Z,4.42
2018-07-13T12:56:10.466Z,3.30
2018-07-13T12:58:40.512Z,3.00
2018-07-13T13:01:10.219Z,3.77
2018-07-13T13:03:39.995Z,3.58
2018-07-13T13:06:09.936Z,3.92
2018-07-13T13:08:39.795Z,4.12
2018-07-13T13:11:09.848Z,3.33
2018-07-13T13:13:40.893Z,3.45
2018-07-13T13:16:10.679Z,3.35
2018-07-13T13:18:40.404Z,3.33
2018-07-13T13:21:10.086Z,3.08
2018-07-13T13:23:39.807Z,3.58
2018-07-13T13:26:09.478Z,3.50
2018-07-13T13:28:39.454Z,3.42
2018-07-13T13:31:09.307Z,3.20
2018-07-13T13:33:39.744Z,3.27
2018-07-13T13:36:09.830Z,3.90
2018-07-13T13:38:39.559Z,3.87
2018-07-13T13:41:09.263Z,3.52
2018-07-13T13:43:39.036Z,3.08
2018-07-13T13:46:09.464Z,3.52
2018-07-13T13:48:39.183Z,3.10
2018-07-13T13:51:08.961Z,3.30
2018-07-13T13:53:38.727Z,3.58
2018-07-13T13:56:08.624Z,2.90
2018-07-13T13:58:38.339Z,3.00
2018-07-13T14:01:08.143Z,4.15
2018-07-13T14:03:38.271Z,3.02
2018-07-13T14:06:07.967Z,3.33
2018-07-13T14:08:37.354Z,3.20
2018-07-13T14:11:07.380Z,2.80
2018-07-13T14:13:37.098Z,3.20
2018-07-13T14:16:06.965Z,3.08
2018-07-13T14:18:36.691Z,3.90
2018-07-13T14:21:06.771Z,3.50
2018-07-13T14:23:36.485Z,3.27
2018-07-13T14:26:06.278Z,3.08
2018-07-13T14:28:36.547Z,3.05
2018-07-13T14:31:06.301Z,3.35
2018-07-13T14:33:36.026Z,3.12
2018-07-13T14:36:05.803Z,3.87
2018-07-13T14:38:35.512Z,3.10
2018-07-13T14:41:05.700Z,3.00
2018-07-13T14:43:35.780Z,2.92
2018-07-13T14:46:05.557Z,2.90
2018-07-13T14:48:35.323Z,3.10
2018-07-13T14:51:05.165Z,3.12
2018-07-13T14:53:34.867Z,2.75
2018-07-13T14:56:04.998Z,3.22
2018-07-13T14:58:35.329Z,2.80
2018-07-13T15:01:05.055Z,3.30
2018-07-13T15:03:34.756Z,2.77
2018-07-13T15:06:04.540Z,2.90
2018-07-13T15:08:34.394Z,2.50
2018-07-13T15:11:04.103Z,2.83
2018-07-13T15:13:33.837Z,2.83
2018-07-13T15:16:03.580Z,3.15
2018-07-13T15:18:33.307Z,3.75
2018-07-13T15:21:03.449Z,2.98
2018-07-13T15:23:33.841Z,3.15
2018-07-13T15:26:04.130Z,3.20
2018-07-13T15:28:34.940Z,3.00
2018-07-13T15:31:04.718Z,3.08
2018-07-13T15:33:34.486Z,3.20
2018-07-13T15:36:04.241Z,3.20
2018-07-13T15:38:34.391Z,3.33
2018-07-13T15:41:04.204Z,2.72
2018-07-13T15:43:33.923Z,3.20
2018-07-13T15:46:03.683Z,3.05
2018-07-13T15:48:33.387Z,3.40
2018-07-13T15:51:03.197Z,3.27
2018-07-13T15:53:32.934Z,3.60
2018-07-13T15:56:02.700Z,3.30
2018-07-13T15:58:32.649Z,3.33
2018-07-13T16:01:02.610Z,3.33
2018-07-13T16:03:32.337Z,3.30
2018-07-13T16:06:02.115Z,3.20
2018-07-13T16:08:31.810Z,3.33
2018-07-13T16:11:01.600Z,3.12
2018-07-13T16:13:31.323Z,3.10
2018-07-13T16:16:01.050Z,2.60
2018-07-13T16:18:30.756Z,2.83
2018-07-13T16:21:00.494Z,4.15
2018-07-13T16:23:30.212Z,3.20
2018-07-13T16:26:00.017Z,3.05
2018-07-13T16:28:29.780Z,3.22
2018-07-13T16:31:01.177Z,3.00
2018-07-13T16:33:32.089Z,2.87
2018-07-13T16:36:01.792Z,3.08
2018-07-13T16:38:31.491Z,2.95
2018-07-13T16:41:01.188Z,2.85
2018-07-13T16:43:30.871Z,3.00
2018-07-13T16:46:05.784Z,3.30
2018-07-13T16:48:35.456Z,2.75
2018-07-13T16:51:05.182Z,3.65
2018-07-13T16:53:34.876Z,2.80
2018-07-13T16:56:05.121Z,2.80
2018-07-13T16:58:40.716Z,12.30
2018-07-13T17:01:11.780Z,4.05
2018-07-13T17:03:41.458Z,3.52
2018-07-13T17:06:11.148Z,3.67
2018-07-13T17:08:40.960Z,3.15
2018-07-13T17:11:10.662Z,3.60
2018-07-13T17:13:40.326Z,3.50
2018-07-13T17:16:10.047Z,3.55
2018-07-13T17:18:39.749Z,4.15
2018-07-13T17:21:09.450Z,3.20
2018-07-13T17:23:39.211Z,4.25
2018-07-13T17:26:09.569Z,3.67
2018-07-13T17:28:39.452Z,3.15
2018-07-13T17:31:09.827Z,3.33
2018-07-13T17:33:39.635Z,2.77
2018-07-13T17:36:11.967Z,3.17
2018-07-13T17:38:42.214Z,2.98
2018-07-13T17:41:12.187Z,3.80
2018-07-13T17:43:41.887Z,3.33
2018-07-13T17:46:11.652Z,3.00
2018-07-13T17:48:41.371Z,2.80
2018-07-13T17:51:11.082Z,3.33
2018-07-13T17:53:40.762Z,3.40
2018-07-13T17:56:10.513Z,3.45
2018-07-13T17:58:43.207Z,3.00
2018-07-13T18:01:12.958Z,3.98
2018-07-13T18:03:43.378Z,3.52
2018-07-13T18:06:13.076Z,4.40
2018-07-13T18:08:44.728Z,4.33
2018-07-13T18:11:17.083Z,3.15
2018-07-13T18:13:53.948Z,3.15
2018-07-13T18:16:24.114Z,3.17
2018-07-13T18:18:53.811Z,3.58
2018-07-13T18:21:23.544Z,2.80
2018-07-13T18:23:53.243Z,3.30
2018-07-13T18:26:25.208Z,3.35
2018-07-13T18:28:58.922Z,4.00
2018-07-13T18:31:31.574Z,3.92
2018-07-13T18:34:01.356Z,3.42
2018-07-13T18:36:31.326Z,4.70
2018-07-13T18:39:01.076Z,3.92
2018-07-13T18:41:30.768Z,3.30
2018-07-13T18:44:00.922Z,3.55
2018-07-13T18:46:30.849Z,3.10
2018-07-13T18:49:00.741Z,3.72
2018-07-13T18:51:30.486Z,6.05
2018-07-13T18:54:00.322Z,3.50
2018-07-13T18:56:30.164Z,3.40
2018-07-13T18:58:59.876Z,5.60
2018-07-13T19:01:29.563Z,4.50
2018-07-13T19:03:59.270Z,3.75
2018-07-13T19:06:28.978Z,3.77
2018-07-13T19:08:58.711Z,3.58
2018-07-13T19:11:28.416Z,3.95
2018-07-13T19:13:58.131Z,6.00
2018-07-13T19:16:27.815Z,8.55
2018-07-13T19:18:57.559Z,5.62
2018-07-13T19:21:27.256Z,4.10
2018-07-13T19:23:57.004Z,3.30
2018-07-13T19:26:26.751Z,4.00
2018-07-13T19:28:56.475Z,3.90
2018-07-13T19:31:27.879Z,3.80
2018-07-13T19:36:30.345Z,4.00
2018-07-13T19:39:00.196Z,4.08
2018-07-13T19:41:29.878Z,4.37
2018-07-13T19:44:00.622Z,4.47
2018-07-13T19:46:30.721Z,4.72
2018-07-13T19:49:00.747Z,4.08
2018-07-13T19:51:30.486Z,4.75
2018-07-13T19:54:00.408Z,4.53
2018-07-13T19:56:31.373Z,5.25
2018-07-13T19:59:01.118Z,4.30
2018-07-13T20:01:31.326Z,5.62
2018-07-13T20:04:01.046Z,6.90
2018-07-13T20:06:30.740Z,6.22
2018-07-13T20:09:00.427Z,6.05
2018-07-13T20:11:30.114Z,5.55
2018-07-13T20:13:59.871Z,5.62
2018-07-13T20:16:29.668Z,4.92
2018-07-13T20:18:59.388Z,4.53
2018-07-13T20:21:29.080Z,4.03
2018-07-13T20:23:58.905Z,4.95
2018-07-13T20:26:28.895Z,4.37
2018-07-13T20:28:58.896Z,4.60
2018-07-13T20:31:28.680Z,4.50
2018-07-13T20:33:58.923Z,5.15
2018-07-13T20:36:28.711Z,6.95
2018-07-13T20:38:58.765Z,5.92
2018-07-13T20:41:28.466Z,5.37
2018-07-13T20:43:58.170Z,5.83
2018-07-13T20:46:27.907Z,5.87
2018-07-13T20:48:57.609Z,5.62
2018-07-13T20:51:27.352Z,5.65
2018-07-13T20:53:57.089Z,6.17
2018-07-13T20:56:26.826Z,5.62
2018-07-13T20:58:56.539Z,8.10
2018-07-13T21:01:26.827Z,6.45
2018-07-13T21:03:56.871Z,5.28
2018-07-13T21:06:26.629Z,4.83
2018-07-13T21:08:56.339Z,7.62
2018-07-13T21:11:26.079Z,5.87
2018-07-13T21:13:55.783Z,6.08
2018-07-13T21:16:25.487Z,6.42
2018-07-13T21:18:55.162Z,6.70
2018-07-13T21:21:24.883Z,7.65
2018-07-13T21:23:54.585Z,6.75
2018-07-13T21:26:24.325Z,7.20
2018-07-13T21:28:54.018Z,5.65
2018-07-13T21:31:23.740Z,6.37
2018-07-13T21:33:53.699Z,5.65
2018-07-13T21:36:23.424Z,5.80
2018-07-13T21:38:53.136Z,6.20
2018-07-13T21:41:22.916Z,6.67
2018-07-13T21:43:52.298Z,6.42
2018-07-13T21:46:21.936Z,5.58
2018-07-13T21:48:51.619Z,6.10
2018-07-13T21:51:21.343Z,9.28
2018-07-13T21:53:51.067Z,7.22
2018-07-13T21:56:20.824Z,7.12
2018-07-13T21:58:50.540Z,5.92
2018-07-13T22:01:20.270Z,7.20
2018-07-13T22:03:49.961Z,6.42
2018-07-13T22:06:19.698Z,6.70
2018-07-13T22:08:49.595Z,6.72
2018-07-13T22:11:19.680Z,6.28
2018-07-13T22:13:49.675Z,7.45
2018-07-13T22:16:19.390Z,6.62
2018-07-13T22:18:49.090Z,7.65
2018-07-13T22:21:18.798Z,6.40
2018-07-13T22:23:48.525Z,6.72
2018-07-13T22:26:18.426Z,7.70
2018-07-13T22:28:48.258Z,6.60
2018-07-13T22:31:18.019Z,6.35
2018-07-13T22:33:47.734Z,6.78
2018-07-13T22:36:17.852Z,6.40
2018-07-13T22:38:47.551Z,6.40
2018-07-13T22:41:17.273Z,6.40
2018-07-13T22:43:46.968Z,6.92
2018-07-13T22:46:16.687Z,7.53
2018-07-13T22:48:46.536Z,7.35
2018-07-13T22:51:16.262Z,7.37
2018-07-13T22:53:45.968Z,7.35
2018-07-13T22:56:15.662Z,7.58
2018-07-13T22:58:45.427Z,7.55
2018-07-13T23:01:15.212Z,6.95
2018-07-13T23:03:44.927Z,7.75
2018-07-13T23:06:14.643Z,7.53
2018-07-13T23:08:44.323Z,8.05
2018-07-13T23:11:14.050Z,7.62
2018-07-13T23:13:43.748Z,7.75
2018-07-13T23:16:13.459Z,7.45
2018-07-13T23:18:43.173Z,7.42
2018-07-13T23:21:13.225Z,7.75
2018-07-13T23:23:43.300Z,6.80
2018-07-13T23:26:13.226Z,7.62
2018-07-13T23:28:42.952Z,6.78
2018-07-13T23:31:12.671Z,7.65
2018-07-13T23:33:42.392Z,8.58
2018-07-13T23:36:12.051Z,8.73
2018-07-13T23:38:41.751Z,7.35
2018-07-13T23:41:12.159Z,7.35
2018-07-13T23:43:42.219Z,7.80
2018-07-13T23:46:11.903Z,8.53
2018-07-13T23:48:41.639Z,8.80
2018-07-13T23:51:11.360Z,10.08
2018-07-13T23:53:41.066Z,8.95
2018-07-13T23:56:10.743Z,8.98
2018-07-13T23:58:40.513Z,8.80
