createdAt,value
2019-02-17T00:01:40.674Z,67.83
2019-02-17T00:04:08.083Z,67.82
2019-02-17T00:06:35.353Z,67.71
2019-02-17T00:09:04.092Z,68.10
2019-02-17T00:11:31.317Z,67.94
2019-02-17T00:13:58.599Z,68.02
2019-02-17T00:16:25.814Z,68.11
2019-02-17T00:18:53.054Z,68.23
2019-02-17T00:21:20.377Z,68.32
2019-02-17T00:23:47.616Z,68.19
2019-02-17T00:26:14.828Z,68.19
2019-02-17T00:28:42.084Z,68.17
2019-02-17T00:31:09.346Z,68.17
2019-02-17T00:33:36.592Z,68.25
2019-02-17T00:36:03.826Z,68.45
2019-02-17T00:38:31.031Z,68.45
2019-02-17T00:40:58.278Z,68.55
2019-02-17T00:43:25.493Z,68.50
2019-02-17T00:45:52.784Z,68.21
2019-02-17T00:48:20.028Z,68.21
2019-02-17T00:50:47.259Z,68.47
2019-02-17T00:53:14.547Z,68.47
2019-02-17T00:55:41.756Z,69.01
2019-02-17T00:58:09.079Z,68.96
2019-02-17T01:00:36.383Z,68.97
2019-02-17T01:03:04.016Z,68.97
2019-02-17T01:05:31.232Z,69.01
2019-02-17T01:07:58.516Z,69.00
2019-02-17T01:10:25.708Z,69.00
2019-02-17T01:12:52.915Z,69.11
2019-02-17T01:15:20.240Z,69.21
2019-02-17T01:17:47.447Z,69.28
2019-02-17T01:20:14.656Z,69.41
2019-02-17T01:22:41.977Z,69.29
2019-02-17T01:25:09.294Z,69.29
2019-02-17T01:27:36.540Z,69.15
2019-02-17T01:30:04.644Z,69.21
2019-02-17T01:32:31.872Z,69.15
2019-02-17T01:34:59.171Z,69.06
2019-02-17T01:37:26.386Z,68.96
2019-02-17T01:39:54.125Z,68.91
2019-02-17T01:42:21.395Z,68.83
2019-02-17T01:44:48.648Z,69.17
2019-02-17T01:47:15.916Z,69.17
2019-02-17T01:49:43.189Z,69.22
2019-02-17T01:52:10.451Z,69.31
2019-02-17T01:54:37.675Z,69.45
2019-02-17T01:57:04.914Z,69.72
2019-02-17T01:59:32.237Z,69.97
2019-02-17T02:01:59.474Z,70.10
2019-02-17T02:04:26.696Z,70.15
2019-02-17T02:06:53.941Z,70.22
2019-02-17T02:09:21.317Z,70.44
2019-02-17T02:11:48.556Z,70.54
2019-02-17T02:14:15.781Z,70.53
2019-02-17T02:16:43.012Z,70.53
2019-02-17T02:19:10.241Z,70.59
2019-02-17T02:21:37.506Z,70.58
2019-02-17T02:24:04.741Z,70.45
2019-02-17T02:26:31.955Z,70.54
2019-02-17T02:28:59.190Z,70.47
2019-02-17T02:31:26.463Z,70.49
2019-02-17T02:33:53.703Z,70.50
2019-02-17T02:36:20.923Z,70.42
2019-02-17T02:38:48.164Z,70.30
2019-02-17T02:41:15.387Z,70.21
2019-02-17T02:43:42.625Z,70.20
2019-02-17T02:46:09.905Z,70.09
2019-02-17T02:48:37.182Z,69.97
2019-02-17T02:51:04.395Z,69.72
2019-02-17T02:53:31.647Z,69.70
2019-02-17T02:55:58.874Z,69.65
2019-02-17T02:58:26.108Z,69.68
2019-02-17T03:00:53.375Z,69.73
2019-02-17T03:03:20.608Z,69.62
2019-02-17T03:06:16.180Z,69.62
2019-02-17T03:08:43.418Z,69.48
2019-02-17T03:11:10.672Z,69.43
2019-02-17T03:13:37.888Z,69.41
2019-02-17T03:16:05.209Z,69.39
2019-02-17T03:18:32.483Z,69.38
2019-02-17T03:20:59.686Z,69.35
2019-02-17T03:23:26.912Z,69.19
2019-02-17T03:25:54.187Z,69.20
2019-02-17T03:28:21.404Z,69.30
2019-02-17T03:30:48.645Z,69.27
2019-02-17T03:33:15.909Z,69.28
2019-02-17T03:35:43.125Z,69.28
2019-02-17T03:38:10.344Z,69.10
2019-02-17T03:40:37.799Z,69.04
2019-02-17T03:43:05.039Z,69.05
2019-02-17T03:45:32.293Z,68.99
2019-02-17T03:47:59.506Z,69.04
2019-02-17T03:50:26.728Z,68.92
2019-02-17T03:52:53.984Z,68.95
2019-02-17T03:55:21.225Z,68.80
2019-02-17T03:57:48.466Z,68.84
2019-02-17T04:00:17.263Z,68.84
2019-02-17T04:02:46.740Z,68.94
2019-02-17T04:05:14.121Z,68.88
2019-02-17T04:07:41.352Z,68.78
2019-02-17T04:10:08.582Z,69.22
2019-02-17T04:12:35.827Z,69.18
2019-02-17T04:15:03.088Z,69.24
2019-02-17T04:17:30.332Z,69.01
2019-02-17T04:19:57.568Z,68.91
2019-02-17T04:22:25.271Z,68.81
2019-02-17T04:24:52.801Z,68.71
2019-02-17T04:27:20.074Z,68.77
2019-02-17T04:29:47.286Z,68.89
2019-02-17T04:32:14.505Z,69.00
2019-02-17T04:34:42.153Z,69.05
2019-02-17T04:37:09.386Z,69.06
2019-02-17T04:39:36.599Z,69.07
2019-02-17T04:42:03.840Z,69.10
2019-02-17T04:44:31.053Z,69.10
2019-02-17T04:46:58.312Z,69.07
2019-02-17T04:49:25.537Z,68.92
2019-02-17T04:51:52.806Z,68.88
2019-02-17T04:54:20.082Z,68.90
2019-02-17T04:56:47.342Z,68.83
2019-02-17T04:59:14.565Z,68.90
2019-02-17T05:01:41.816Z,68.98
2019-02-17T05:04:09.036Z,69.06
2019-02-17T05:06:36.278Z,69.23
2019-02-17T05:09:05.149Z,69.35
2019-02-17T05:11:32.380Z,69.47
2019-02-17T05:13:59.588Z,69.56
2019-02-17T05:16:26.837Z,69.57
2019-02-17T05:18:54.118Z,69.81
2019-02-17T05:21:23.851Z,69.85
2019-02-17T05:23:51.061Z,69.90
2019-02-17T05:26:18.336Z,69.96
2019-02-17T05:28:45.573Z,70.01
2019-02-17T05:31:12.834Z,70.04
2019-02-17T05:33:40.074Z,70.03
2019-02-17T05:36:07.317Z,70.02
2019-02-17T05:38:34.539Z,70.10
2019-02-17T05:41:01.797Z,70.10
2019-02-17T05:43:29.022Z,70.04
2019-02-17T05:45:56.317Z,69.98
2019-02-17T05:48:23.902Z,69.93
2019-02-17T05:50:51.141Z,69.95
2019-02-17T05:53:18.402Z,69.72
2019-02-17T05:55:45.622Z,69.63
2019-02-17T05:58:12.876Z,69.57
2019-02-17T06:00:40.378Z,69.66
2019-02-17T06:03:07.606Z,69.66
2019-02-17T06:05:34.952Z,69.61
2019-02-17T06:08:02.182Z,69.53
2019-02-17T06:10:29.422Z,69.24
2019-02-17T06:12:56.651Z,69.36
2019-02-17T06:15:23.923Z,69.37
2019-02-17T06:17:51.155Z,69.29
2019-02-17T06:20:18.370Z,69.24
2019-02-17T06:22:45.673Z,69.15
2019-02-17T06:25:12.910Z,69.12
2019-02-17T06:27:40.316Z,69.08
2019-02-17T06:30:07.671Z,69.01
2019-02-17T06:32:34.888Z,68.96
2019-02-17T06:35:02.240Z,68.89
2019-02-17T06:37:29.465Z,68.84
2019-02-17T06:39:56.688Z,68.82
2019-02-17T06:42:23.962Z,68.83
2019-02-17T06:44:51.189Z,68.87
2019-02-17T06:47:22.650Z,68.82
2019-02-17T06:49:49.932Z,68.75
2019-02-17T06:52:17.155Z,68.77
2019-02-17T06:54:49.876Z,68.78
2019-02-17T06:57:23.921Z,68.84
2019-02-17T07:00:07.577Z,68.83
2019-02-17T07:02:34.865Z,68.86
2019-02-17T07:05:12.454Z,68.91
2019-02-17T07:07:40.497Z,68.59
2019-02-17T07:10:07.791Z,69.09
2019-02-17T07:12:35.015Z,69.18
2019-02-17T07:15:02.283Z,69.18
2019-02-17T07:17:29.504Z,69.42
2019-02-17T07:19:56.771Z,69.50
2019-02-17T07:22:23.995Z,69.63
2019-02-17T07:24:51.226Z,69.82
2019-02-17T07:27:18.497Z,69.92
2019-02-17T07:29:45.778Z,70.05
2019-02-17T07:32:12.999Z,70.25
2019-02-17T07:34:40.243Z,70.20
2019-02-17T07:37:07.515Z,70.30
2019-02-17T07:39:34.924Z,70.26
2019-02-17T07:42:02.206Z,70.52
2019-02-17T07:44:29.841Z,70.74
2019-02-17T07:46:57.061Z,70.74
2019-02-17T07:49:24.696Z,70.67
2019-02-17T07:51:51.909Z,70.80
2019-02-17T07:54:19.126Z,70.37
2019-02-17T07:56:48.424Z,70.89
2019-02-17T07:59:15.517Z,71.10
2019-02-17T08:01:45.318Z,71.05
2019-02-17T08:04:11.939Z,70.90
2019-02-17T08:06:39.190Z,70.80
2019-02-17T08:09:06.576Z,70.64
2019-02-17T08:11:33.827Z,70.94
2019-02-17T08:14:01.037Z,70.81
2019-02-17T08:16:28.329Z,71.08
2019-02-17T08:18:55.562Z,70.70
2019-02-17T08:21:22.864Z,70.58
2019-02-17T08:23:50.116Z,71.06
2019-02-17T08:26:17.690Z,70.83
2019-02-17T08:28:44.914Z,70.74
2019-02-17T08:31:12.189Z,70.58
2019-02-17T08:33:39.422Z,70.46
2019-02-17T08:36:06.657Z,70.30
2019-02-17T08:38:33.894Z,70.77
2019-02-17T08:41:01.128Z,70.46
2019-02-17T08:43:28.354Z,70.46
2019-02-17T08:45:55.966Z,70.21
2019-02-17T08:48:23.237Z,70.05
2019-02-17T08:50:50.530Z,70.17
2019-02-17T08:53:17.754Z,70.02
2019-02-17T08:55:44.976Z,69.94
2019-02-17T08:58:12.248Z,69.75
2019-02-17T09:00:39.511Z,69.60
2019-02-17T09:03:06.794Z,69.51
2019-02-17T09:05:43.588Z,69.16
2019-02-17T09:08:04.078Z,68.95
2019-02-17T09:10:31.422Z,68.39
2019-02-17T09:12:58.731Z,68.10
2019-02-17T09:15:26.311Z,67.30
2019-02-17T09:17:53.509Z,67.30
2019-02-17T09:20:20.817Z,67.10
2019-02-17T09:22:48.114Z,66.69
2019-02-17T09:25:15.344Z,66.47
2019-02-17T09:27:42.902Z,66.28
2019-02-17T09:30:12.557Z,66.26
2019-02-17T09:32:39.799Z,66.05
2019-02-17T09:35:07.099Z,65.64
2019-02-17T09:37:34.333Z,65.71
2019-02-17T09:40:01.567Z,65.50
2019-02-17T09:42:28.807Z,66.11
2019-02-17T09:44:56.029Z,66.02
2019-02-17T09:47:23.241Z,65.31
2019-02-17T09:49:50.501Z,64.70
2019-02-17T09:52:17.747Z,64.77
2019-02-17T09:54:45.026Z,64.81
2019-02-17T09:57:12.259Z,64.63
2019-02-17T09:59:39.503Z,64.62
2019-02-17T10:02:06.765Z,64.16
2019-02-17T10:04:33.987Z,64.16
2019-02-17T10:07:01.235Z,63.69
2019-02-17T10:09:28.545Z,63.69
2019-02-17T10:11:55.771Z,63.66
2019-02-17T10:14:23.023Z,63.71
2019-02-17T10:16:50.267Z,63.31
2019-02-17T10:19:17.528Z,63.30
2019-02-17T10:21:44.793Z,62.99
2019-02-17T10:24:12.027Z,62.58
2019-02-17T10:26:39.273Z,62.47
2019-02-17T10:29:06.502Z,61.58
2019-02-17T10:31:33.775Z,61.75
2019-02-17T10:34:00.994Z,62.05
2019-02-17T10:36:28.229Z,62.35
2019-02-17T10:38:55.473Z,62.45
2019-02-17T10:41:22.712Z,62.11
2019-02-17T10:43:49.967Z,62.09
2019-02-17T10:46:17.211Z,61.74
2019-02-17T10:48:56.461Z,61.95
2019-02-17T10:51:23.716Z,61.80
2019-02-17T10:53:51.040Z,61.34
2019-02-17T10:56:18.272Z,61.64
2019-02-17T10:58:45.571Z,61.89
2019-02-17T11:01:12.857Z,61.08
2019-02-17T11:03:48.632Z,60.23
2019-02-17T11:06:16.158Z,59.34
2019-02-17T11:08:43.382Z,59.54
2019-02-17T11:11:10.589Z,58.96
2019-02-17T11:13:38.087Z,59.09
2019-02-17T11:16:05.336Z,58.88
2019-02-17T11:18:32.884Z,59.36
2019-02-17T11:21:00.159Z,58.69
2019-02-17T11:23:27.521Z,58.20
2019-02-17T11:25:54.782Z,58.38
2019-02-17T11:28:22.027Z,58.02
2019-02-17T11:30:49.326Z,58.29
2019-02-17T11:33:16.546Z,58.29
2019-02-17T11:35:43.758Z,58.35
2019-02-17T11:38:11.023Z,58.13
2019-02-17T11:40:38.264Z,58.16
2019-02-17T11:43:05.539Z,58.46
2019-02-17T11:45:32.817Z,58.14
2019-02-17T11:48:00.122Z,58.33
2019-02-17T11:50:27.406Z,58.82
2019-02-17T11:52:54.642Z,58.03
2019-02-17T11:55:22.884Z,57.75
2019-02-17T11:57:50.278Z,57.77
2019-02-17T12:00:18.666Z,57.86
2019-02-17T12:02:45.976Z,57.05
2019-02-17T12:05:13.485Z,57.01
2019-02-17T12:07:40.948Z,57.02
2019-02-17T12:10:09.206Z,57.11
2019-02-17T12:12:36.499Z,56.76
2019-02-17T12:15:05.477Z,56.69
2019-02-17T12:17:32.682Z,57.15
2019-02-17T12:20:18.809Z,56.92
2019-02-17T12:22:50.063Z,57.30
2019-02-17T12:25:25.524Z,57.09
2019-02-17T12:28:00.683Z,57.33
2019-02-17T12:30:27.934Z,57.66
2019-02-17T12:32:55.193Z,57.18
2019-02-17T12:35:22.528Z,57.20
2019-02-17T12:37:49.761Z,55.96
2019-02-17T12:40:16.984Z,55.40
2019-02-17T12:42:44.279Z,54.81
2019-02-17T12:45:16.227Z,54.19
2019-02-17T12:47:42.564Z,54.22
2019-02-17T12:50:10.870Z,54.43
2019-02-17T12:52:46.788Z,54.59
2019-02-17T12:55:07.393Z,54.63
2019-02-17T12:57:34.605Z,54.21
2019-02-17T13:00:01.858Z,54.55
2019-02-17T13:02:29.127Z,54.44
2019-02-17T13:04:56.377Z,54.89
2019-02-17T13:07:23.665Z,54.45
2019-02-17T13:09:50.876Z,54.06
2019-02-17T13:12:18.127Z,52.47
2019-02-17T13:14:45.407Z,52.29
2019-02-17T13:17:12.621Z,52.04
2019-02-17T13:19:41.361Z,51.90
2019-02-17T13:22:08.774Z,51.69
2019-02-17T13:24:36.044Z,51.76
2019-02-17T13:27:03.344Z,51.65
2019-02-17T13:29:30.573Z,52.07
2019-02-17T13:31:57.783Z,52.74
2019-02-17T13:34:25.075Z,52.39
2019-02-17T13:36:52.294Z,52.23
2019-02-17T13:39:19.575Z,52.06
2019-02-17T13:41:47.045Z,52.07
2019-02-17T13:44:14.385Z,51.20
2019-02-17T13:46:41.614Z,50.89
2019-02-17T13:49:08.825Z,51.26
2019-02-17T13:51:36.079Z,52.11
2019-02-17T13:54:03.324Z,52.64
2019-02-17T13:56:30.648Z,52.88
2019-02-17T13:58:57.905Z,52.24
2019-02-17T14:01:25.204Z,51.90
2019-02-17T14:03:52.504Z,51.91
2019-02-17T14:06:19.711Z,51.54
2019-02-17T14:08:46.938Z,51.75
2019-02-17T14:11:14.206Z,51.94
2019-02-17T14:13:41.415Z,51.92
2019-02-17T14:16:08.684Z,52.12
2019-02-17T14:18:35.934Z,52.37
2019-02-17T14:21:03.224Z,53.17
2019-02-17T14:23:30.412Z,53.41
2019-02-17T14:25:57.674Z,53.83
2019-02-17T14:28:24.955Z,53.81
2019-02-17T14:30:52.203Z,53.84
2019-02-17T14:33:19.433Z,54.01
2019-02-17T14:35:46.687Z,54.58
2019-02-17T14:38:13.904Z,54.87
2019-02-17T14:40:41.165Z,55.37
2019-02-17T14:43:08.411Z,55.42
2019-02-17T14:45:35.683Z,55.64
2019-02-17T14:48:02.925Z,55.69
2019-02-17T14:50:30.151Z,56.16
2019-02-17T14:52:57.471Z,56.24
2019-02-17T14:55:24.698Z,56.09
2019-02-17T14:57:51.971Z,55.82
2019-02-17T15:00:19.243Z,55.61
2019-02-17T15:02:46.554Z,55.59
2019-02-17T15:05:13.903Z,55.67
2019-02-17T15:07:41.228Z,55.53
2019-02-17T15:10:08.939Z,55.57
2019-02-17T15:12:41.053Z,55.73
2019-02-17T15:15:08.826Z,55.84
2019-02-17T15:17:36.235Z,55.89
2019-02-17T15:20:03.930Z,55.88
2019-02-17T15:22:31.141Z,55.46
2019-02-17T15:24:58.403Z,55.60
2019-02-17T15:27:25.797Z,55.22
2019-02-17T15:29:53.117Z,55.05
2019-02-17T15:32:20.411Z,54.80
2019-02-17T15:34:47.700Z,54.62
2019-02-17T15:37:14.901Z,53.93
2019-02-17T15:39:42.202Z,54.16
2019-02-17T15:42:09.454Z,53.70
2019-02-17T15:44:36.700Z,53.47
2019-02-17T15:47:03.940Z,53.27
2019-02-17T15:49:31.180Z,53.37
2019-02-17T15:51:58.434Z,53.07
2019-02-17T15:54:25.723Z,52.99
2019-02-17T15:56:53.937Z,52.81
2019-02-17T15:59:23.325Z,52.68
2019-02-17T16:01:50.577Z,52.45
2019-02-17T16:04:17.814Z,52.47
2019-02-17T16:06:45.060Z,52.66
2019-02-17T16:09:12.280Z,52.76
2019-02-17T16:11:39.559Z,52.70
2019-02-17T16:14:06.773Z,52.63
2019-02-17T16:16:34.049Z,53.00
2019-02-17T16:19:01.278Z,53.15
2019-02-17T16:21:28.499Z,53.45
2019-02-17T16:23:55.752Z,53.67
2019-02-17T16:26:23.338Z,53.66
2019-02-17T16:28:50.587Z,54.16
2019-02-17T16:31:17.839Z,54.38
2019-02-17T16:33:45.081Z,54.66
2019-02-17T16:36:12.411Z,54.77
2019-02-17T16:38:39.644Z,54.72
2019-02-17T16:41:06.861Z,54.66
2019-02-17T16:43:34.120Z,54.79
2019-02-17T16:46:01.334Z,54.98
2019-02-17T16:48:28.574Z,55.15
2019-02-17T16:50:55.821Z,55.10
2019-02-17T16:53:23.079Z,55.23
2019-02-17T16:55:50.302Z,55.29
2019-02-17T16:58:17.529Z,55.06
2019-02-17T17:00:44.814Z,54.47
2019-02-17T17:03:12.140Z,54.92
2019-02-17T17:05:39.725Z,54.99
2019-02-17T17:08:07.398Z,55.15
2019-02-17T17:10:34.694Z,55.20
2019-02-17T17:13:01.912Z,55.42
2019-02-17T17:15:29.129Z,55.38
2019-02-17T17:17:56.390Z,55.21
2019-02-17T17:20:23.740Z,55.18
2019-02-17T17:22:51.034Z,55.04
2019-02-17T17:25:18.461Z,55.05
2019-02-17T17:27:46.205Z,55.11
2019-02-17T17:30:13.705Z,55.30
2019-02-17T17:32:41.014Z,55.61
2019-02-17T17:35:08.798Z,55.84
2019-02-17T17:37:38.818Z,55.91
2019-02-17T17:40:08.024Z,55.78
2019-02-17T17:42:35.277Z,55.85
2019-02-17T17:45:02.670Z,56.16
2019-02-17T17:47:29.928Z,56.27
2019-02-17T17:49:57.222Z,56.30
2019-02-17T17:52:24.521Z,56.31
2019-02-17T17:54:52.171Z,56.38
2019-02-17T17:57:19.462Z,56.49
2019-02-17T17:59:46.773Z,56.63
2019-02-17T18:02:14.031Z,56.65
2019-02-17T18:04:41.305Z,56.63
2019-02-17T18:07:08.628Z,56.63
2019-02-17T18:09:35.873Z,56.77
2019-02-17T18:12:03.143Z,56.93
2019-02-17T18:14:30.389Z,56.95
2019-02-17T18:16:57.607Z,57.16
2019-02-17T18:19:24.900Z,57.17
2019-02-17T18:21:52.408Z,57.11
2019-02-17T18:24:19.651Z,57.29
2019-02-17T18:26:47.216Z,57.54
2019-02-17T18:29:14.450Z,57.62
2019-02-17T18:31:41.701Z,57.75
2019-02-17T18:34:08.958Z,57.78
2019-02-17T18:36:36.220Z,57.92
2019-02-17T18:39:05.421Z,58.04
2019-02-17T18:41:32.664Z,58.14
2019-02-17T18:44:01.554Z,58.26
2019-02-17T18:46:28.781Z,58.34
2019-02-17T18:48:56.051Z,58.30
2019-02-17T18:51:23.307Z,58.29
2019-02-17T18:53:50.583Z,58.36
2019-02-17T18:56:17.797Z,58.41
2019-02-17T18:58:45.025Z,58.46
2019-02-17T19:01:12.301Z,58.55
2019-02-17T19:03:39.613Z,58.71
2019-02-17T19:06:06.835Z,58.71
2019-02-17T19:08:34.094Z,59.05
2019-02-17T19:11:01.396Z,59.30
2019-02-17T19:13:28.626Z,59.30
2019-02-17T19:15:55.853Z,59.60
2019-02-17T19:18:23.091Z,59.75
2019-02-17T19:20:50.343Z,59.88
2019-02-17T19:23:17.593Z,60.03
2019-02-17T19:25:44.836Z,60.11
2019-02-17T19:28:12.064Z,60.06
2019-02-17T19:30:39.362Z,60.19
2019-02-17T19:33:06.575Z,60.25
2019-02-17T19:35:41.560Z,60.19
2019-02-17T19:38:02.978Z,60.25
2019-02-17T19:40:30.207Z,60.25
2019-02-17T19:42:57.483Z,60.05
2019-02-17T19:45:24.697Z,60.05
2019-02-17T19:47:51.954Z,60.35
2019-02-17T19:50:19.214Z,60.35
2019-02-17T19:52:46.443Z,60.32
2019-02-17T19:55:13.807Z,60.29
2019-02-17T19:57:41.165Z,60.25
2019-02-17T20:00:10.717Z,60.43
2019-02-17T20:03:03.736Z,60.11
2019-02-17T20:05:35.243Z,60.42
2019-02-17T20:08:02.538Z,60.42
2019-02-17T20:10:29.789Z,60.50
2019-02-17T20:12:57.025Z,60.52
2019-02-17T20:15:26.928Z,60.50
2019-02-17T20:17:54.173Z,60.54
2019-02-17T20:20:21.413Z,60.59
2019-02-17T20:22:48.636Z,60.48
2019-02-17T20:25:15.887Z,60.52
2019-02-17T20:27:43.104Z,60.54
2019-02-17T20:30:10.496Z,60.50
2019-02-17T20:32:37.751Z,60.29
2019-02-17T20:35:05.117Z,60.29
2019-02-17T20:37:32.367Z,60.66
2019-02-17T20:39:59.580Z,60.44
2019-02-17T20:42:26.876Z,60.48
2019-02-17T20:44:54.125Z,60.54
2019-02-17T20:47:21.445Z,60.54
2019-02-17T20:49:48.743Z,60.62
2019-02-17T20:52:15.975Z,60.65
2019-02-17T20:54:43.208Z,60.71
2019-02-17T20:57:10.511Z,60.76
2019-02-17T20:59:37.749Z,60.76
2019-02-17T21:02:05.118Z,60.99
2019-02-17T21:04:32.676Z,60.97
2019-02-17T21:06:59.953Z,60.97
2019-02-17T21:09:27.249Z,61.05
2019-02-17T21:11:54.478Z,61.10
2019-02-17T21:14:21.772Z,61.08
2019-02-17T21:16:48.995Z,61.18
2019-02-17T21:19:16.216Z,61.41
2019-02-17T21:21:43.483Z,61.41
2019-02-17T21:24:12.462Z,61.60
2019-02-17T21:26:39.677Z,61.73
2019-02-17T21:29:06.951Z,61.81
2019-02-17T21:31:34.199Z,61.92
2019-02-17T21:34:01.439Z,61.92
2019-02-17T21:36:28.660Z,62.07
2019-02-17T21:38:55.911Z,62.20
2019-02-17T21:41:23.157Z,62.18
2019-02-17T21:43:50.356Z,62.18
2019-02-17T21:46:17.627Z,62.16
2019-02-17T21:48:45.241Z,62.14
2019-02-17T21:51:12.457Z,62.13
2019-02-17T21:53:39.712Z,62.42
2019-02-17T21:56:06.932Z,62.17
2019-02-17T21:58:34.150Z,62.22
2019-02-17T22:01:03.247Z,62.32
2019-02-17T22:03:30.683Z,62.32
2019-02-17T22:05:57.941Z,62.23
2019-02-17T22:08:25.318Z,62.43
2019-02-17T22:10:52.688Z,62.43
2019-02-17T22:13:19.942Z,62.51
2019-02-17T22:15:47.180Z,62.70
2019-02-17T22:18:14.392Z,62.70
2019-02-17T22:20:41.657Z,63.03
2019-02-17T22:23:08.878Z,63.08
2019-02-17T22:25:36.121Z,63.08
2019-02-17T22:28:03.809Z,63.08
2019-02-17T22:30:31.024Z,62.99
2019-02-17T22:32:58.230Z,62.94
2019-02-17T22:35:25.524Z,62.89
2019-02-17T22:37:52.781Z,62.89
2019-02-17T22:40:19.988Z,62.90
2019-02-17T22:42:47.240Z,62.85
2019-02-17T22:45:14.494Z,62.83
2019-02-17T22:47:41.710Z,62.84
2019-02-17T22:50:09.070Z,62.74
2019-02-17T22:52:36.314Z,62.85
2019-02-17T22:55:04.110Z,62.83
2019-02-17T22:57:31.352Z,62.88
2019-02-17T22:59:58.561Z,62.85
2019-02-17T23:02:25.873Z,62.82
2019-02-17T23:04:53.632Z,62.81
2019-02-17T23:07:20.975Z,62.83
2019-02-17T23:09:48.188Z,62.81
2019-02-17T23:12:15.509Z,62.92
2019-02-17T23:14:42.727Z,62.92
2019-02-17T23:17:09.980Z,62.84
2019-02-17T23:19:37.198Z,62.87
2019-02-17T23:22:04.528Z,62.88
2019-02-17T23:24:31.792Z,62.88
2019-02-17T23:26:59.049Z,62.88
2019-02-17T23:29:26.352Z,62.87
2019-02-17T23:31:53.592Z,62.86
2019-02-17T23:34:20.833Z,62.91
2019-02-17T23:36:48.099Z,62.92
2019-02-17T23:39:15.337Z,63.06
2019-02-17T23:41:42.557Z,63.09
2019-02-17T23:44:09.804Z,63.13
2019-02-17T23:46:37.012Z,63.15
2019-02-17T23:49:04.285Z,63.09
2019-02-17T23:51:31.503Z,63.12
2019-02-17T23:53:58.764Z,63.17
2019-02-17T23:56:25.983Z,63.20
2019-02-17T23:58:53.210Z,63.40
