createdAt,value
2022-11-22T00:00:32.456Z,100.00
2022-11-22T00:02:59.873Z,100.00
2022-11-22T00:05:30.675Z,100.00
2022-11-22T00:07:58.212Z,100.00
2022-11-22T00:10:25.854Z,100.00
2022-11-22T00:12:53.376Z,100.00
2022-11-22T00:15:20.804Z,100.00
2022-11-22T00:17:48.233Z,100.00
2022-11-22T00:20:15.666Z,100.00
2022-11-22T00:22:45.235Z,100.00
2022-11-22T00:25:13.379Z,100.00
2022-11-22T00:27:41.420Z,100.00
2022-11-22T00:30:09.539Z,100.00
2022-11-22T00:32:37.048Z,100.00
2022-11-22T00:35:04.819Z,100.00
2022-11-22T00:37:32.529Z,100.00
2022-11-22T00:40:02.199Z,100.00
2022-11-22T00:42:29.640Z,100.00
2022-11-22T00:44:57.180Z,100.00
2022-11-22T00:47:24.641Z,100.00
2022-11-22T00:49:52.096Z,100.00
2022-11-22T00:52:19.527Z,100.00
2022-11-22T00:54:53.031Z,100.00
2022-11-22T00:57:23.519Z,100.00
2022-11-22T00:59:50.918Z,100.00
2022-11-22T01:02:18.629Z,100.00
2022-11-22T01:04:46.154Z,100.00
2022-11-22T01:07:13.805Z,100.00
2022-11-22T01:09:41.354Z,100.00
2022-11-22T01:12:09.123Z,100.00
2022-11-22T01:14:37.910Z,100.00
2022-11-22T01:17:05.323Z,100.00
2022-11-22T01:19:33.057Z,100.00
2022-11-22T01:22:00.639Z,100.00
2022-11-22T01:24:28.467Z,100.00
2022-11-22T01:26:56.706Z,100.00
2022-11-22T01:29:24.153Z,100.00
2022-11-22T01:31:52.913Z,100.00
2022-11-22T01:34:20.335Z,100.00
2022-11-22T01:36:48.031Z,100.00
2022-11-22T01:39:15.633Z,100.00
2022-11-22T01:41:43.147Z,100.00
2022-11-22T01:44:24.183Z,100.00
2022-11-22T01:46:55.282Z,100.00
2022-11-22T01:49:29.063Z,100.00
2022-11-22T01:52:00.343Z,100.00
2022-11-22T01:54:30.862Z,100.00
2022-11-22T01:57:03.278Z,100.00
2022-11-22T01:59:32.183Z,100.00
2022-11-22T02:02:01.922Z,100.00
2022-11-22T02:04:30.750Z,100.00
2022-11-22T02:07:02.646Z,100.00
2022-11-22T02:09:31.119Z,100.00
2022-11-22T02:12:02.415Z,100.00
2022-11-22T02:14:30.591Z,100.00
2022-11-22T02:16:58.137Z,100.00
2022-11-22T02:19:35.135Z,100.00
2022-11-22T02:22:05.641Z,100.00
2022-11-22T02:24:37.495Z,100.00
2022-11-22T02:27:06.267Z,100.00
2022-11-22T02:29:34.282Z,100.00
2022-11-22T02:32:01.721Z,100.00
2022-11-22T02:34:29.131Z,100.00
2022-11-22T02:36:56.599Z,100.00
2022-11-22T02:39:26.950Z,100.00
2022-11-22T02:41:55.232Z,100.00
2022-11-22T02:44:24.390Z,100.00
2022-11-22T02:46:53.756Z,100.00
2022-11-22T02:49:22.652Z,100.00
2022-11-22T02:51:50.306Z,100.00
2022-11-22T02:54:18.168Z,100.00
2022-11-22T02:56:45.603Z,100.00
2022-11-22T02:59:13.023Z,100.00
2022-11-22T03:01:41.968Z,100.00
2022-11-22T03:04:09.449Z,100.00
2022-11-22T03:06:37.043Z,100.00
2022-11-22T03:09:04.500Z,100.00
2022-11-22T03:11:31.927Z,100.00
2022-11-22T03:13:59.379Z,100.00
2022-11-22T03:16:26.839Z,100.00
2022-11-22T03:18:55.599Z,100.00
2022-11-22T03:21:23.057Z,100.00
2022-11-22T03:23:50.472Z,100.00
2022-11-22T03:26:17.936Z,100.00
2022-11-22T03:28:45.403Z,100.00
2022-11-22T03:31:12.872Z,100.00
2022-11-22T03:33:40.306Z,100.00
2022-11-22T03:36:09.165Z,100.00
2022-11-22T03:38:36.954Z,100.00
2022-11-22T03:41:04.530Z,100.00
2022-11-22T03:43:32.055Z,100.00
2022-11-22T03:45:59.485Z,100.00
2022-11-22T03:48:26.912Z,100.00
2022-11-22T03:50:54.374Z,100.00
2022-11-22T03:53:23.631Z,100.00
2022-11-22T03:55:51.024Z,100.00
2022-11-22T03:58:18.493Z,100.00
2022-11-22T04:00:45.918Z,100.00
2022-11-22T04:03:13.360Z,100.00
2022-11-22T04:05:40.862Z,100.00
2022-11-22T04:08:08.272Z,100.00
2022-11-22T04:10:37.238Z,100.00
2022-11-22T04:13:04.675Z,100.00
2022-11-22T04:15:31.130Z,100.00
2022-11-22T04:17:58.525Z,100.00
2022-11-22T04:20:45.138Z,100.00
2022-11-22T04:23:14.046Z,100.00
2022-11-22T04:25:43.191Z,100.00
2022-11-22T04:28:12.181Z,100.00
2022-11-22T04:30:57.358Z,100.00
2022-11-22T04:33:25.526Z,100.00
2022-11-22T04:35:53.622Z,100.00
2022-11-22T04:38:21.937Z,100.00
2022-11-22T04:40:50.768Z,100.00
2022-11-22T04:43:38.678Z,100.00
2022-11-22T04:46:06.295Z,100.00
2022-11-22T04:48:33.824Z,100.00
2022-11-22T04:51:19.232Z,100.00
2022-11-22T04:53:46.856Z,100.00
2022-11-22T04:56:15.699Z,100.00
2022-11-22T04:58:43.474Z,100.00
2022-11-22T05:01:11.323Z,100.00
2022-11-22T05:03:38.923Z,100.00
2022-11-22T05:06:06.788Z,100.00
2022-11-22T05:08:35.272Z,100.00
2022-11-22T05:11:02.716Z,100.00
2022-11-22T05:13:33.674Z,100.00
2022-11-22T05:16:02.073Z,100.00
2022-11-22T05:18:30.428Z,100.00
2022-11-22T05:20:57.926Z,100.00
2022-11-22T05:23:43.102Z,100.00
2022-11-22T05:26:11.708Z,100.00
2022-11-22T05:28:40.523Z,100.00
2022-11-22T05:31:09.706Z,100.00
2022-11-22T05:33:38.498Z,100.00
2022-11-22T05:36:06.758Z,100.00
2022-11-22T05:38:35.384Z,100.00
2022-11-22T05:41:03.592Z,100.00
2022-11-22T05:43:31.375Z,100.00
2022-11-22T05:46:07.320Z,100.00
2022-11-22T05:48:34.761Z,100.00
2022-11-22T05:51:05.298Z,100.00
2022-11-22T05:53:32.780Z,100.00
2022-11-22T05:56:04.990Z,100.00
2022-11-22T05:58:32.434Z,100.00
2022-11-22T06:01:05.937Z,100.00
2022-11-22T06:03:33.860Z,100.00
2022-11-22T06:06:01.366Z,100.00
2022-11-22T06:08:29.974Z,100.00
2022-11-22T06:10:59.164Z,100.00
2022-11-22T06:13:26.959Z,100.00
2022-11-22T06:15:54.364Z,100.00
2022-11-22T06:18:23.148Z,100.00
2022-11-22T06:20:50.548Z,100.00
2022-11-22T06:23:20.748Z,100.00
2022-11-22T06:25:48.208Z,100.00
2022-11-22T06:28:15.671Z,100.00
2022-11-22T06:30:43.056Z,100.00
2022-11-22T06:33:10.503Z,100.00
2022-11-22T06:35:39.236Z,100.00
2022-11-22T06:38:06.704Z,100.00
2022-11-22T06:40:34.145Z,100.00
2022-11-22T06:43:01.543Z,100.00
2022-11-22T06:45:29.103Z,100.00
2022-11-22T06:47:58.988Z,100.00
2022-11-22T06:50:29.319Z,100.00
2022-11-22T06:52:58.059Z,100.00
2022-11-22T06:55:48.975Z,100.00
2022-11-22T06:58:12.987Z,100.00
2022-11-22T07:00:40.476Z,100.00
2022-11-22T07:03:07.931Z,100.00
2022-11-22T07:05:35.346Z,100.00
2022-11-22T07:08:10.416Z,100.00
2022-11-22T07:10:40.887Z,100.00
2022-11-22T07:13:08.302Z,100.00
2022-11-22T07:15:35.823Z,100.00
2022-11-22T07:18:03.252Z,100.00
2022-11-22T07:20:30.783Z,100.00
2022-11-22T07:22:58.212Z,100.00
2022-11-22T07:25:26.963Z,100.00
2022-11-22T07:27:54.395Z,100.00
2022-11-22T07:30:21.817Z,100.00
2022-11-22T07:32:49.723Z,100.00
2022-11-22T07:35:17.341Z,100.00
2022-11-22T07:37:44.750Z,100.00
2022-11-22T07:40:13.169Z,100.00
2022-11-22T07:42:41.960Z,100.00
2022-11-22T07:45:12.068Z,100.00
2022-11-22T07:47:39.479Z,100.00
2022-11-22T07:50:09.975Z,100.00
2022-11-22T07:52:37.895Z,100.00
2022-11-22T07:55:10.984Z,100.00
2022-11-22T07:57:43.205Z,100.00
2022-11-22T08:00:12.456Z,100.00
2022-11-22T08:02:39.931Z,100.00
2022-11-22T08:05:08.263Z,100.00
2022-11-22T08:07:35.750Z,99.94
2022-11-22T08:10:03.284Z,100.00
2022-11-22T08:12:30.735Z,100.00
2022-11-22T08:14:59.520Z,99.80
2022-11-22T08:17:27.056Z,99.20
2022-11-22T08:19:54.499Z,98.08
2022-11-22T08:22:21.936Z,98.78
2022-11-22T08:24:49.386Z,98.19
2022-11-22T08:27:16.874Z,97.56
2022-11-22T08:29:44.321Z,96.84
2022-11-22T08:32:13.366Z,96.45
2022-11-22T08:34:46.932Z,95.51
2022-11-22T08:37:14.818Z,95.10
2022-11-22T08:39:42.210Z,94.93
2022-11-22T08:42:09.763Z,94.44
2022-11-22T08:44:37.168Z,95.33
2022-11-22T08:47:04.575Z,94.57
2022-11-22T08:49:33.721Z,93.77
2022-11-22T08:52:01.251Z,93.16
2022-11-22T08:54:30.596Z,93.50
2022-11-22T08:57:01.023Z,92.45
2022-11-22T08:59:28.965Z,92.23
2022-11-22T09:01:56.735Z,91.68
2022-11-22T09:04:24.220Z,91.79
2022-11-22T09:09:40.531Z,91.43
2022-11-22T09:12:08.617Z,91.14
2022-11-22T09:14:36.160Z,90.58
2022-11-22T09:17:05.900Z,89.95
2022-11-22T09:19:33.577Z,91.09
2022-11-22T09:22:02.487Z,89.57
2022-11-22T09:24:29.883Z,89.55
2022-11-22T09:26:57.327Z,89.00
2022-11-22T09:29:25.292Z,87.85
2022-11-22T09:31:52.836Z,88.19
2022-11-22T09:34:20.371Z,89.07
2022-11-22T09:36:47.794Z,89.01
2022-11-22T09:39:16.554Z,88.76
2022-11-22T09:42:05.871Z,88.32
2022-11-22T09:44:42.687Z,88.65
2022-11-22T09:47:18.236Z,87.38
2022-11-22T09:49:52.395Z,86.77
2022-11-22T09:52:24.384Z,86.76
2022-11-22T09:54:57.027Z,86.45
2022-11-22T09:57:26.530Z,85.06
2022-11-22T10:00:02.011Z,86.84
2022-11-22T10:02:59.462Z,86.91
2022-11-22T10:05:33.369Z,86.63
2022-11-22T10:08:03.147Z,85.40
2022-11-22T10:10:36.217Z,84.62
2022-11-22T10:13:09.283Z,86.08
2022-11-22T10:15:40.417Z,85.96
2022-11-22T10:18:12.574Z,85.69
2022-11-22T10:20:47.313Z,85.96
2022-11-22T10:23:18.187Z,85.31
2022-11-22T10:25:49.083Z,84.04
2022-11-22T10:28:19.006Z,83.95
2022-11-22T10:30:53.375Z,83.40
2022-11-22T10:33:25.575Z,82.98
2022-11-22T10:36:05.810Z,81.98
2022-11-22T10:38:43.931Z,83.04
2022-11-22T10:41:21.466Z,81.41
2022-11-22T10:43:54.690Z,80.85
2022-11-22T10:46:26.919Z,81.39
2022-11-22T10:48:59.782Z,81.79
2022-11-22T10:51:33.641Z,81.41
2022-11-22T10:54:13.587Z,80.84
2022-11-22T10:56:50.491Z,81.41
2022-11-22T10:59:31.906Z,79.40
2022-11-22T11:02:04.703Z,80.25
2022-11-22T11:04:34.065Z,81.35
2022-11-22T11:07:17.194Z,81.20
2022-11-22T11:12:41.393Z,79.76
2022-11-22T11:15:19.032Z,80.10
2022-11-22T11:17:49.120Z,79.60
2022-11-22T11:20:22.623Z,78.12
2022-11-22T11:25:40.271Z,76.68
2022-11-22T11:28:11.161Z,76.57
2022-11-22T11:30:40.567Z,76.60
2022-11-22T11:33:18.505Z,75.80
2022-11-22T11:35:46.308Z,77.29
2022-11-22T11:38:27.733Z,75.63
2022-11-22T11:40:55.098Z,73.62
2022-11-22T11:43:24.679Z,73.39
2022-11-22T11:45:52.037Z,73.27
2022-11-22T11:48:29.046Z,70.11
2022-11-22T11:51:09.291Z,71.32
2022-11-22T11:53:36.676Z,70.12
2022-11-22T11:56:20.259Z,70.49
2022-11-22T11:58:52.074Z,70.61
2022-11-22T12:01:19.746Z,71.79
2022-11-22T12:03:51.595Z,71.76
2022-11-22T12:06:18.924Z,71.87
2022-11-22T12:08:49.452Z,71.63
2022-11-22T12:11:17.587Z,72.89
2022-11-22T12:14:12.277Z,70.32
2022-11-22T12:16:35.116Z,70.29
2022-11-22T12:19:05.386Z,68.78
2022-11-22T12:21:34.507Z,70.49
2022-11-22T12:24:34.381Z,72.75
2022-11-22T12:26:50.012Z,71.18
2022-11-22T12:29:17.334Z,72.17
2022-11-22T12:31:46.602Z,70.11
2022-11-22T12:34:15.345Z,70.39
2022-11-22T12:36:43.146Z,69.60
2022-11-22T12:39:12.500Z,71.60
2022-11-22T12:41:40.175Z,70.23
2022-11-22T12:44:08.174Z,70.03
2022-11-22T12:46:39.743Z,71.27
2022-11-22T12:49:12.095Z,71.99
2022-11-22T12:51:41.159Z,72.69
2022-11-22T12:54:10.172Z,71.58
2022-11-22T12:56:37.809Z,69.62
2022-11-22T12:59:07.314Z,71.20
2022-11-22T13:01:36.036Z,71.85
2022-11-22T13:04:04.963Z,72.09
2022-11-22T13:06:35.490Z,72.49
2022-11-22T13:09:04.272Z,71.34
2022-11-22T13:11:32.227Z,72.38
2022-11-22T13:14:01.254Z,70.86
2022-11-22T13:16:28.722Z,70.55
2022-11-22T13:18:56.595Z,70.56
2022-11-22T13:21:25.686Z,70.48
2022-11-22T13:23:57.052Z,69.35
2022-11-22T13:26:27.460Z,70.60
2022-11-22T13:28:54.727Z,69.61
2022-11-22T13:31:22.045Z,69.53
2022-11-22T13:33:53.432Z,68.73
2022-11-22T13:36:24.636Z,71.47
2022-11-22T13:38:52.392Z,68.41
2022-11-22T13:41:26.706Z,70.90
2022-11-22T13:43:55.243Z,70.23
2022-11-22T13:46:42.423Z,70.36
2022-11-22T13:49:14.346Z,70.78
2022-11-22T13:51:54.434Z,69.00
2022-11-22T13:54:42.481Z,70.00
2022-11-22T13:57:26.742Z,71.18
2022-11-22T14:00:12.524Z,69.78
2022-11-22T14:02:39.976Z,72.37
2022-11-22T14:05:17.160Z,72.05
2022-11-22T14:07:44.552Z,72.71
2022-11-22T14:10:25.153Z,72.86
2022-11-22T14:13:16.283Z,72.85
2022-11-22T14:15:54.149Z,74.44
2022-11-22T14:18:26.624Z,74.57
2022-11-22T14:20:57.007Z,74.58
2022-11-22T14:23:31.525Z,74.74
2022-11-22T14:26:11.398Z,74.02
2022-11-22T14:29:03.051Z,74.48
2022-11-22T14:31:33.613Z,73.46
2022-11-22T14:34:20.146Z,74.41
2022-11-22T14:37:26.208Z,73.27
2022-11-22T14:40:11.012Z,73.27
2022-11-22T14:42:50.110Z,72.43
2022-11-22T14:45:23.292Z,72.35
2022-11-22T14:48:00.677Z,74.37
2022-11-22T14:50:31.332Z,75.84
2022-11-22T14:53:00.579Z,76.65
2022-11-22T14:55:31.782Z,78.08
2022-11-22T14:58:01.955Z,78.27
2022-11-22T15:00:39.184Z,78.92
2022-11-22T15:03:27.052Z,80.09
2022-11-22T15:09:10.824Z,80.13
2022-11-22T15:09:14.158Z,80.34
2022-11-22T15:11:55.999Z,80.38
2022-11-22T15:14:51.659Z,80.92
2022-11-22T15:57:31.997Z,81.04
2022-11-22T16:00:00.209Z,81.00
2022-11-22T16:02:29.860Z,80.98
2022-11-22T16:06:08.429Z,81.66
2022-11-22T16:07:48.312Z,81.46
2022-11-22T16:10:21.178Z,81.51
2022-11-22T16:12:49.006Z,81.24
2022-11-22T16:15:26.700Z,81.34
2022-11-22T16:17:59.490Z,81.58
2022-11-22T16:20:33.563Z,81.82
2022-11-22T16:23:06.027Z,81.97
2022-11-22T16:25:35.779Z,82.86
2022-11-22T16:28:07.483Z,83.21
2022-11-22T16:30:42.727Z,82.88
2022-11-22T16:33:10.788Z,83.57
2022-11-22T16:35:38.268Z,83.49
2022-11-22T16:38:06.999Z,84.01
2022-11-22T16:40:38.852Z,84.92
2022-11-22T16:43:14.679Z,84.81
2022-11-22T16:45:42.119Z,85.47
2022-11-22T16:48:30.903Z,85.57
2022-11-22T16:51:00.681Z,86.25
2022-11-22T16:53:34.810Z,86.25
2022-11-22T16:56:03.571Z,86.73
2022-11-22T16:58:31.146Z,87.14
2022-11-22T17:00:58.775Z,87.38
2022-11-22T17:03:29.543Z,87.45
2022-11-22T17:05:56.964Z,87.83
2022-11-22T17:08:24.510Z,87.23
2022-11-22T17:10:53.182Z,87.16
2022-11-22T17:13:25.262Z,87.43
2022-11-22T17:15:53.136Z,87.19
2022-11-22T17:18:20.565Z,87.48
2022-11-22T17:20:48.343Z,87.70
2022-11-22T17:23:19.544Z,87.58
2022-11-22T17:25:47.054Z,87.70
2022-11-22T17:28:14.486Z,87.02
2022-11-22T17:30:43.347Z,87.05
2022-11-22T17:33:12.215Z,87.44
2022-11-22T17:35:39.928Z,87.27
2022-11-22T17:38:07.742Z,87.63
2022-11-22T17:40:35.220Z,87.88
2022-11-22T17:43:02.786Z,87.89
2022-11-22T17:45:30.541Z,88.63
2022-11-22T17:47:59.298Z,88.49
2022-11-22T17:50:26.823Z,88.11
2022-11-22T17:52:54.234Z,88.27
2022-11-22T17:55:21.660Z,88.22
2022-11-22T17:57:53.115Z,87.68
2022-11-22T18:00:28.550Z,88.28
2022-11-22T18:03:02.548Z,88.31
2022-11-22T18:05:35.136Z,88.87
2022-11-22T18:08:02.677Z,88.97
2022-11-22T18:10:30.319Z,88.88
2022-11-22T18:13:20.136Z,88.92
2022-11-22T18:15:45.502Z,88.90
2022-11-22T18:18:33.563Z,88.96
2022-11-22T18:21:01.639Z,88.82
2022-11-22T18:23:34.480Z,89.51
2022-11-22T18:29:16.122Z,89.46
2022-11-22T18:31:51.100Z,89.65
2022-11-22T18:34:21.250Z,89.27
2022-11-22T18:37:00.706Z,89.47
2022-11-22T18:39:29.852Z,89.59
2022-11-22T18:41:57.587Z,89.49
2022-11-22T18:44:25.047Z,89.17
2022-11-22T18:46:52.514Z,89.04
2022-11-22T18:49:21.334Z,89.48
2022-11-22T18:51:48.767Z,89.56
2022-11-22T18:54:16.486Z,89.78
2022-11-22T18:56:43.889Z,90.12
2022-11-22T18:59:12.306Z,90.45
2022-11-22T19:01:40.011Z,90.46
2022-11-22T19:04:07.459Z,90.69
2022-11-22T19:06:36.260Z,90.05
2022-11-22T19:09:03.774Z,90.43
2022-11-22T19:11:31.927Z,90.68
2022-11-22T19:13:59.815Z,90.15
2022-11-22T19:16:29.946Z,90.15
2022-11-22T19:18:57.913Z,90.49
2022-11-22T19:21:27.587Z,90.38
2022-11-22T19:23:56.549Z,90.40
2022-11-22T19:26:25.855Z,90.13
2022-11-22T19:28:55.370Z,90.51
2022-11-22T19:31:24.694Z,90.47
2022-11-22T19:33:52.120Z,90.74
2022-11-22T19:36:20.920Z,91.13
2022-11-22T19:38:49.093Z,91.25
2022-11-22T19:41:19.201Z,91.92
2022-11-22T19:43:47.396Z,91.41
2022-11-22T19:46:14.935Z,91.27
2022-11-22T19:48:46.876Z,91.92
2022-11-22T19:51:16.213Z,92.35
2022-11-22T19:53:43.720Z,92.14
2022-11-22T19:56:13.495Z,92.03
2022-11-22T19:58:42.614Z,92.10
2022-11-22T20:01:11.692Z,92.25
2022-11-22T20:03:40.722Z,91.99
2022-11-22T20:06:10.286Z,92.29
2022-11-22T20:08:38.214Z,92.90
2022-11-22T20:11:08.215Z,93.08
2022-11-22T20:13:36.975Z,93.01
2022-11-22T20:16:10.665Z,93.59
2022-11-22T20:18:38.648Z,93.65
2022-11-22T20:21:07.927Z,93.22
2022-11-22T20:23:35.998Z,92.65
2022-11-22T20:26:03.623Z,92.29
2022-11-22T20:28:31.341Z,92.69
2022-11-22T20:31:06.240Z,92.33
2022-11-22T20:33:36.011Z,92.35
2022-11-22T20:36:04.367Z,92.30
2022-11-22T20:38:33.588Z,92.02
2022-11-22T20:41:01.235Z,91.55
2022-11-22T20:43:28.745Z,91.09
2022-11-22T20:46:02.502Z,90.97
2022-11-22T20:48:30.354Z,91.27
2022-11-22T20:50:59.309Z,90.68
2022-11-22T20:53:27.729Z,90.64
2022-11-22T20:55:55.247Z,91.10
2022-11-22T20:58:22.762Z,90.74
2022-11-22T21:00:50.203Z,90.04
2022-11-22T21:03:17.620Z,90.66
2022-11-22T21:05:46.244Z,90.08
2022-11-22T21:08:14.963Z,90.07
2022-11-22T21:10:42.377Z,90.48
2022-11-22T21:13:09.824Z,91.07
2022-11-22T21:15:37.367Z,91.83
2022-11-22T21:18:25.491Z,92.13
2022-11-22T21:20:52.640Z,91.70
2022-11-22T21:23:21.459Z,91.66
2022-11-22T21:25:50.265Z,91.68
2022-11-22T21:28:17.659Z,92.01
2022-11-22T21:30:45.146Z,92.54
2022-11-22T21:33:12.606Z,92.75
2022-11-22T21:35:42.757Z,92.29
2022-11-22T21:38:13.409Z,92.74
2022-11-22T21:40:50.237Z,92.81
2022-11-22T21:43:17.650Z,92.15
2022-11-22T21:45:45.173Z,92.28
2022-11-22T21:48:12.870Z,91.95
2022-11-22T21:50:40.409Z,91.61
2022-11-22T21:53:07.920Z,91.54
2022-11-22T21:55:35.415Z,91.96
2022-11-22T21:58:04.420Z,92.25
2022-11-22T22:00:31.866Z,93.11
2022-11-22T22:02:59.295Z,93.08
2022-11-22T22:05:27.083Z,94.42
2022-11-22T22:07:54.551Z,94.83
2022-11-22T22:10:22.057Z,94.87
2022-11-22T22:12:51.823Z,94.75
2022-11-22T22:15:20.659Z,95.72
2022-11-22T22:17:48.068Z,95.95
2022-11-22T22:20:15.646Z,95.61
2022-11-22T22:22:43.104Z,95.13
2022-11-22T22:25:10.585Z,95.11
2022-11-22T22:27:37.987Z,95.03
2022-11-22T22:30:07.072Z,95.05
2022-11-22T22:32:36.571Z,94.71
2022-11-22T22:35:05.507Z,95.13
2022-11-22T22:37:35.092Z,95.39
2022-11-22T22:40:02.692Z,95.51
2022-11-22T22:42:30.114Z,95.63
2022-11-22T22:44:57.522Z,95.23
2022-11-22T22:47:24.967Z,95.26
2022-11-22T22:49:53.679Z,95.87
2022-11-22T22:52:21.122Z,95.47
2022-11-22T22:54:48.532Z,95.98
2022-11-22T22:57:15.955Z,96.11
2022-11-22T22:59:43.359Z,95.41
2022-11-22T23:02:10.844Z,96.15
2022-11-22T23:04:40.220Z,96.08
2022-11-22T23:07:08.950Z,96.29
2022-11-22T23:09:36.453Z,96.63
2022-11-22T23:12:21.025Z,96.49
2022-11-22T23:14:48.450Z,96.16
2022-11-22T23:17:15.999Z,95.98
2022-11-22T23:19:43.434Z,95.68
2022-11-22T23:22:12.163Z,95.10
2022-11-22T23:24:39.573Z,94.82
2022-11-22T23:27:07.018Z,94.31
2022-11-22T23:29:35.843Z,93.96
2022-11-22T23:32:03.341Z,94.35
2022-11-22T23:34:30.766Z,93.46
2022-11-22T23:36:58.189Z,93.71
2022-11-22T23:39:26.924Z,93.98
2022-11-22T23:41:54.302Z,93.58
2022-11-22T23:44:21.708Z,93.43
2022-11-22T23:46:49.155Z,92.89
2022-11-22T23:49:16.545Z,93.67
2022-11-22T23:51:43.936Z,93.48
2022-11-22T23:54:11.351Z,93.66
2022-11-22T23:56:40.088Z,93.52
2022-11-22T23:59:07.620Z,93.21
