createdAt,value
2022-08-27T00:01:23.295Z,14.92
2022-08-27T00:03:51.109Z,14.88
2022-08-27T00:06:20.138Z,14.87
2022-08-27T00:08:48.869Z,14.83
2022-08-27T00:11:16.689Z,14.80
2022-08-27T00:13:46.056Z,14.77
2022-08-27T00:16:14.916Z,14.75
2022-08-27T00:18:43.100Z,14.72
2022-08-27T00:21:16.158Z,14.69
2022-08-27T00:23:43.712Z,14.67
2022-08-27T00:26:11.274Z,14.65
2022-08-27T00:28:39.765Z,14.64
2022-08-27T00:31:08.801Z,14.61
2022-08-27T00:33:39.783Z,14.59
2022-08-27T00:36:08.627Z,14.57
2022-08-27T00:38:37.415Z,14.58
2022-08-27T00:41:05.988Z,14.56
2022-08-27T00:43:44.790Z,14.54
2022-08-27T00:46:18.926Z,14.54
2022-08-27T00:48:46.671Z,14.53
2022-08-27T00:51:14.440Z,14.52
2022-08-27T00:53:42.245Z,14.52
2022-08-27T00:56:11.797Z,14.52
2022-08-27T00:58:40.603Z,14.54
2022-08-27T01:01:09.746Z,14.57
2022-08-27T01:03:39.023Z,14.59
2022-08-27T01:06:10.494Z,14.63
2022-08-27T01:08:40.204Z,14.68
2022-08-27T01:11:08.429Z,14.72
2022-08-27T01:14:00.410Z,14.79
2022-08-27T01:16:31.767Z,14.85
2022-08-27T01:19:01.194Z,14.94
2022-08-27T01:21:31.756Z,15.02
2022-08-27T01:24:03.184Z,15.11
2022-08-27T01:26:32.961Z,15.19
2022-08-27T01:29:00.523Z,15.27
2022-08-27T01:31:29.250Z,15.33
2022-08-27T01:33:59.354Z,15.42
2022-08-27T01:36:27.230Z,15.48
2022-08-27T01:38:54.852Z,15.54
2022-08-27T01:41:22.628Z,15.59
2022-08-27T01:43:52.615Z,15.63
2022-08-27T01:46:21.884Z,15.64
2022-08-27T01:48:49.478Z,15.64
2022-08-27T01:51:17.234Z,15.62
2022-08-27T01:53:44.827Z,15.60
2022-08-27T01:56:12.399Z,15.56
2022-08-27T01:58:40.025Z,15.52
2022-08-27T02:01:10.813Z,15.49
2022-08-27T02:03:40.009Z,15.45
2022-08-27T02:06:09.227Z,15.42
2022-08-27T02:08:36.876Z,15.38
2022-08-27T02:11:04.422Z,15.36
2022-08-27T02:13:32.031Z,15.38
2022-08-27T02:16:00.197Z,15.39
2022-08-27T02:18:29.180Z,15.40
2022-08-27T02:20:56.721Z,15.43
2022-08-27T02:23:24.237Z,15.46
2022-08-27T02:25:51.781Z,15.50
2022-08-27T02:28:20.150Z,15.55
2022-08-27T02:30:47.721Z,15.61
2022-08-27T02:33:15.416Z,15.65
2022-08-27T02:35:44.384Z,15.69
2022-08-27T02:38:12.649Z,15.73
2022-08-27T02:40:40.514Z,15.76
2022-08-27T02:43:08.056Z,15.78
2022-08-27T02:45:36.577Z,15.83
2022-08-27T02:48:04.635Z,15.86
2022-08-27T02:50:32.357Z,15.87
2022-08-27T02:53:02.354Z,15.88
2022-08-27T02:55:30.958Z,15.87
2022-08-27T02:57:58.606Z,15.87
2022-08-27T03:00:27.424Z,15.87
2022-08-27T03:02:55.188Z,15.84
2022-08-27T03:05:22.842Z,15.84
2022-08-27T03:07:50.798Z,15.84
2022-08-27T03:10:21.326Z,15.84
2022-08-27T03:12:48.991Z,15.84
2022-08-27T03:15:17.957Z,15.87
2022-08-27T03:18:03.217Z,15.90
2022-08-27T03:20:31.067Z,15.93
2022-08-27T03:22:58.600Z,15.95
2022-08-27T03:25:27.846Z,15.96
2022-08-27T03:27:55.449Z,15.97
2022-08-27T03:30:23.905Z,15.97
2022-08-27T03:32:51.986Z,15.96
2022-08-27T03:35:20.703Z,15.94
2022-08-27T03:37:48.684Z,15.90
2022-08-27T03:40:16.604Z,15.86
2022-08-27T03:42:45.565Z,15.83
2022-08-27T03:45:13.350Z,15.79
2022-08-27T03:47:41.249Z,15.76
2022-08-27T03:50:09.175Z,15.72
2022-08-27T03:52:37.016Z,15.69
2022-08-27T03:55:05.200Z,15.65
2022-08-27T03:57:32.822Z,15.62
2022-08-27T04:00:02.022Z,15.57
2022-08-27T04:02:39.946Z,15.54
2022-08-27T04:05:07.846Z,15.49
2022-08-27T04:07:35.738Z,15.44
2022-08-27T04:10:03.249Z,15.40
2022-08-27T04:12:30.768Z,15.36
2022-08-27T04:14:58.354Z,15.31
2022-08-27T04:17:27.305Z,15.27
2022-08-27T04:19:54.879Z,15.22
2022-08-27T04:22:23.661Z,15.18
2022-08-27T04:24:51.240Z,15.14
2022-08-27T04:27:20.437Z,15.11
2022-08-27T04:29:48.197Z,15.11
2022-08-27T04:32:15.935Z,15.11
2022-08-27T04:34:44.839Z,15.13
2022-08-27T04:37:12.413Z,15.18
2022-08-27T04:39:39.973Z,15.22
2022-08-27T04:42:07.826Z,15.27
2022-08-27T04:44:35.774Z,15.32
2022-08-27T04:47:04.966Z,15.35
2022-08-27T04:49:33.788Z,15.36
2022-08-27T04:52:03.161Z,15.37
2022-08-27T04:54:32.728Z,15.36
2022-08-27T04:57:00.985Z,15.33
2022-08-27T04:59:28.540Z,15.32
2022-08-27T05:01:56.183Z,15.30
2022-08-27T05:04:23.882Z,15.30
2022-08-27T05:06:54.747Z,15.29
2022-08-27T05:09:24.648Z,15.30
2022-08-27T05:11:55.376Z,15.33
2022-08-27T05:14:24.052Z,15.37
2022-08-27T05:16:51.655Z,15.41
2022-08-27T05:19:19.197Z,15.47
2022-08-27T05:21:48.556Z,15.56
2022-08-27T05:24:17.419Z,15.64
2022-08-27T05:26:47.037Z,15.71
2022-08-27T05:29:14.661Z,15.79
2022-08-27T05:31:42.601Z,15.86
2022-08-27T05:34:14.077Z,15.93
2022-08-27T05:36:47.957Z,15.99
2022-08-27T05:39:17.251Z,16.05
2022-08-27T05:41:46.203Z,16.12
2022-08-27T05:47:03.781Z,16.25
2022-08-27T05:49:31.725Z,16.31
2022-08-27T05:51:59.295Z,16.36
2022-08-27T05:54:26.838Z,16.39
2022-08-27T05:56:55.780Z,16.42
2022-08-27T05:59:40.802Z,16.44
2022-08-27T06:02:08.908Z,16.45
2022-08-27T06:04:37.293Z,16.48
2022-08-27T06:07:06.543Z,16.51
2022-08-27T06:09:34.141Z,16.54
2022-08-27T06:12:03.265Z,16.57
2022-08-27T06:14:30.908Z,16.60
2022-08-27T06:17:00.576Z,16.64
2022-08-27T06:19:28.103Z,16.68
2022-08-27T06:22:00.890Z,16.74
2022-08-27T06:24:38.255Z,16.78
2022-08-27T06:27:07.376Z,16.84
2022-08-27T06:29:35.172Z,16.91
2022-08-27T06:32:02.829Z,16.97
2022-08-27T06:34:30.408Z,17.04
2022-08-27T06:36:57.931Z,17.08
2022-08-27T06:39:25.908Z,17.11
2022-08-27T06:41:53.811Z,17.18
2022-08-27T06:44:24.340Z,17.25
2022-08-27T06:46:51.962Z,17.31
2022-08-27T06:49:19.513Z,17.40
2022-08-27T06:51:48.315Z,17.49
2022-08-27T06:54:16.696Z,17.55
2022-08-27T06:56:44.741Z,17.68
2022-08-27T06:59:14.952Z,18.04
2022-08-27T07:01:45.189Z,18.57
2022-08-27T07:04:14.039Z,19.30
2022-08-27T07:06:41.765Z,20.11
2022-08-27T07:09:09.935Z,20.97
2022-08-27T07:11:38.236Z,21.76
2022-08-27T07:14:07.026Z,22.43
2022-08-27T07:16:34.976Z,22.97
2022-08-27T07:19:05.171Z,23.56
2022-08-27T07:21:33.033Z,24.22
2022-08-27T07:24:04.569Z,24.68
2022-08-27T07:26:33.328Z,24.72
2022-08-27T07:29:00.867Z,24.47
2022-08-27T07:31:28.605Z,24.11
2022-08-27T07:33:56.208Z,23.72
2022-08-27T07:36:25.200Z,23.36
2022-08-27T07:39:01.297Z,23.07
2022-08-27T07:41:31.287Z,23.26
2022-08-27T07:44:17.091Z,23.80
2022-08-27T07:46:47.907Z,24.47
2022-08-27T07:49:17.244Z,25.01
2022-08-27T07:51:46.591Z,25.65
2022-08-27T07:54:14.348Z,26.20
2022-08-27T07:56:41.880Z,26.69
2022-08-27T07:59:09.430Z,27.23
2022-08-27T08:01:37.489Z,27.85
2022-08-27T08:04:05.365Z,28.39
2022-08-27T08:06:32.923Z,28.96
2022-08-27T08:09:02.885Z,29.48
2022-08-27T08:11:31.359Z,29.77
2022-08-27T08:13:58.927Z,30.02
2022-08-27T08:16:31.448Z,30.29
2022-08-27T08:19:00.184Z,30.66
2022-08-27T08:21:27.941Z,30.89
2022-08-27T08:23:55.514Z,31.14
2022-08-27T08:26:24.848Z,31.11
2022-08-27T08:28:52.449Z,30.66
2022-08-27T08:31:20.135Z,30.38
2022-08-27T08:33:48.109Z,30.01
2022-08-27T08:36:16.493Z,29.40
2022-08-27T08:38:44.940Z,28.74
2022-08-27T08:41:27.036Z,28.21
2022-08-27T08:43:56.877Z,27.78
2022-08-27T08:46:28.309Z,27.87
2022-08-27T08:48:58.257Z,28.26
2022-08-27T08:51:29.805Z,28.35
2022-08-27T08:53:59.240Z,28.45
2022-08-27T08:56:29.678Z,28.68
2022-08-27T08:59:00.218Z,28.78
2022-08-27T09:01:28.888Z,29.08
2022-08-27T09:03:58.087Z,29.48
2022-08-27T09:06:31.064Z,29.89
2022-08-27T09:09:01.610Z,30.28
2022-08-27T09:11:35.102Z,30.73
2022-08-27T09:14:11.529Z,31.10
2022-08-27T09:16:40.949Z,31.40
2022-08-27T09:19:08.601Z,31.66
2022-08-27T09:21:46.435Z,31.90
2022-08-27T09:24:16.396Z,31.93
2022-08-27T09:26:45.125Z,32.06
2022-08-27T09:29:20.805Z,32.34
2022-08-27T09:31:53.675Z,32.40
2022-08-27T09:34:21.362Z,32.71
2022-08-27T09:36:50.620Z,32.84
2022-08-27T09:39:18.593Z,32.79
2022-08-27T09:41:47.173Z,32.78
2022-08-27T09:44:18.134Z,32.78
2022-08-27T09:46:52.874Z,32.48
2022-08-27T09:49:20.472Z,32.35
2022-08-27T09:51:48.713Z,32.27
2022-08-27T09:54:28.496Z,31.76
2022-08-27T09:56:58.665Z,31.31
2022-08-27T09:59:31.223Z,31.01
2022-08-27T10:02:04.531Z,30.70
2022-08-27T10:04:38.015Z,30.65
2022-08-27T10:07:30.263Z,30.83
2022-08-27T10:10:01.687Z,31.11
2022-08-27T10:12:33.374Z,31.39
2022-08-27T10:15:04.999Z,31.69
2022-08-27T10:17:37.505Z,31.84
2022-08-27T10:20:10.056Z,31.53
2022-08-27T10:22:41.466Z,31.11
2022-08-27T10:25:23.345Z,30.77
2022-08-27T10:27:55.167Z,30.46
2022-08-27T10:30:29.171Z,30.40
2022-08-27T10:33:04.257Z,30.55
2022-08-27T10:35:35.458Z,30.73
2022-08-27T10:38:16.554Z,30.83
2022-08-27T10:40:48.410Z,30.57
2022-08-27T10:43:23.958Z,30.21
2022-08-27T10:45:57.733Z,29.90
2022-08-27T10:48:31.396Z,29.66
2022-08-27T10:51:09.786Z,29.46
2022-08-27T10:53:39.054Z,29.31
2022-08-27T10:56:10.836Z,29.18
2022-08-27T10:58:48.043Z,29.00
2022-08-27T11:01:22.901Z,29.04
2022-08-27T11:03:52.849Z,28.82
2022-08-27T11:06:26.835Z,28.57
2022-08-27T11:08:57.662Z,28.31
2022-08-27T11:12:10.373Z,28.06
2022-08-27T11:14:20.992Z,27.93
2022-08-27T11:16:54.127Z,27.87
2022-08-27T11:19:24.014Z,27.90
2022-08-27T11:21:55.534Z,27.98
2022-08-27T11:24:26.920Z,28.12
2022-08-27T11:26:56.801Z,28.35
2022-08-27T11:29:28.166Z,28.39
2022-08-27T11:32:04.662Z,28.27
2022-08-27T11:34:37.124Z,28.05
2022-08-27T11:37:19.120Z,27.99
2022-08-27T11:40:01.646Z,27.73
2022-08-27T11:42:36.200Z,27.67
2022-08-27T11:45:06.915Z,27.75
2022-08-27T11:47:38.844Z,27.68
2022-08-27T11:50:08.574Z,27.69
2022-08-27T11:52:36.996Z,27.81
2022-08-27T11:55:14.453Z,27.78
2022-08-27T11:57:42.759Z,27.76
2022-08-27T12:00:20.038Z,27.73
2022-08-27T12:02:59.062Z,27.75
2022-08-27T12:05:34.777Z,27.88
2022-08-27T12:08:12.964Z,28.00
2022-08-27T12:10:48.110Z,28.02
2022-08-27T12:13:18.530Z,28.06
2022-08-27T12:15:58.125Z,28.18
2022-08-27T12:18:38.605Z,28.25
2022-08-27T12:21:12.475Z,28.21
2022-08-27T12:23:46.185Z,28.14
2022-08-27T12:26:17.706Z,28.10
2022-08-27T12:28:45.275Z,28.10
2022-08-27T12:31:17.583Z,28.02
2022-08-27T12:33:47.758Z,27.87
2022-08-27T12:36:27.563Z,27.71
2022-08-27T12:38:58.401Z,27.45
2022-08-27T12:41:27.122Z,27.25
2022-08-27T12:44:03.416Z,27.14
2022-08-27T12:46:31.159Z,27.04
2022-08-27T12:49:10.100Z,27.00
2022-08-27T12:51:49.409Z,26.82
2022-08-27T12:54:30.133Z,26.65
2022-08-27T12:57:03.939Z,26.57
2022-08-27T12:59:40.417Z,26.56
2022-08-27T13:02:16.767Z,26.47
2022-08-27T13:04:46.244Z,26.28
2022-08-27T13:07:13.754Z,26.04
2022-08-27T13:09:41.324Z,25.90
2022-08-27T13:12:15.574Z,25.84
2022-08-27T13:14:43.130Z,25.90
2022-08-27T13:17:12.595Z,25.92
2022-08-27T13:19:49.200Z,25.86
2022-08-27T13:22:21.948Z,25.86
2022-08-27T13:24:50.394Z,25.88
2022-08-27T13:27:24.186Z,25.91
2022-08-27T13:29:52.028Z,26.00
2022-08-27T13:32:19.766Z,26.03
2022-08-27T13:34:50.540Z,26.09
2022-08-27T13:37:26.244Z,26.16
2022-08-27T13:39:54.557Z,26.09
2022-08-27T13:42:22.451Z,25.88
2022-08-27T13:44:50.141Z,25.72
2022-08-27T13:47:18.537Z,25.61
2022-08-27T13:49:46.281Z,25.65
2022-08-27T13:52:24.628Z,25.67
2022-08-27T13:54:53.539Z,25.62
2022-08-27T13:57:24.605Z,25.47
2022-08-27T13:59:52.172Z,25.32
2022-08-27T14:02:22.528Z,25.23
2022-08-27T14:04:51.527Z,25.25
2022-08-27T14:07:25.036Z,25.29
2022-08-27T14:09:55.028Z,25.31
2022-08-27T14:12:32.644Z,25.31
2022-08-27T14:15:01.856Z,25.26
2022-08-27T14:17:38.258Z,25.08
2022-08-27T14:20:06.804Z,24.88
2022-08-27T14:22:38.253Z,24.70
2022-08-27T14:25:06.405Z,24.50
2022-08-27T14:27:36.006Z,24.33
2022-08-27T14:30:04.163Z,24.27
2022-08-27T14:32:33.298Z,24.26
2022-08-27T14:35:00.841Z,24.22
2022-08-27T14:37:28.429Z,24.27
2022-08-27T14:39:57.605Z,24.37
2022-08-27T14:42:25.406Z,24.43
2022-08-27T14:44:56.435Z,24.32
2022-08-27T14:47:26.380Z,24.20
2022-08-27T14:49:54.757Z,24.15
2022-08-27T14:52:22.344Z,24.07
2022-08-27T14:54:49.881Z,23.96
2022-08-27T14:57:19.411Z,23.90
2022-08-27T14:59:46.937Z,23.87
2022-08-27T15:02:14.973Z,23.85
2022-08-27T15:04:47.222Z,23.87
2022-08-27T15:07:15.964Z,23.93
2022-08-27T15:09:44.455Z,23.98
2022-08-27T15:12:22.632Z,23.94
2022-08-27T15:14:55.623Z,23.85
2022-08-27T15:17:34.021Z,23.82
2022-08-27T15:20:02.500Z,23.77
2022-08-27T15:22:33.803Z,23.74
2022-08-27T15:25:02.986Z,23.66
2022-08-27T15:27:38.628Z,23.65
2022-08-27T15:30:10.545Z,23.67
2022-08-27T15:32:40.160Z,23.66
2022-08-27T15:35:12.218Z,23.61
2022-08-27T15:37:39.758Z,23.61
2022-08-27T15:40:07.995Z,23.57
2022-08-27T15:42:35.648Z,23.47
2022-08-27T15:45:03.432Z,23.30
2022-08-27T15:47:32.342Z,23.17
2022-08-27T15:50:00.572Z,23.05
2022-08-27T15:52:36.335Z,22.96
2022-08-27T15:55:11.260Z,22.91
2022-08-27T15:57:38.764Z,22.84
2022-08-27T16:00:07.314Z,22.68
2022-08-27T16:02:36.403Z,22.54
2022-08-27T16:05:04.134Z,22.47
2022-08-27T16:07:31.711Z,22.42
2022-08-27T16:09:59.292Z,22.31
2022-08-27T16:12:27.783Z,22.23
2022-08-27T16:14:55.462Z,22.17
2022-08-27T16:17:23.022Z,22.16
2022-08-27T16:19:52.111Z,22.16
2022-08-27T16:22:20.048Z,22.18
2022-08-27T16:24:47.597Z,22.20
2022-08-27T16:27:15.099Z,22.19
2022-08-27T16:29:42.774Z,22.14
2022-08-27T16:32:14.075Z,22.12
2022-08-27T16:34:41.855Z,22.13
2022-08-27T16:37:10.796Z,22.10
2022-08-27T16:39:40.705Z,22.09
2022-08-27T16:42:10.168Z,22.02
2022-08-27T16:44:40.741Z,21.98
2022-08-27T16:47:08.291Z,21.98
2022-08-27T16:49:53.493Z,22.00
2022-08-27T16:52:23.915Z,22.01
2022-08-27T16:54:51.767Z,21.98
2022-08-27T16:57:19.897Z,21.93
2022-08-27T16:59:47.485Z,21.87
2022-08-27T17:02:18.792Z,21.86
2022-08-27T17:05:07.238Z,21.83
2022-08-27T17:07:35.407Z,21.80
2022-08-27T17:10:05.858Z,21.75
2022-08-27T17:12:33.727Z,21.70
2022-08-27T17:15:01.424Z,21.62
2022-08-27T17:17:30.021Z,21.56
2022-08-27T17:19:57.623Z,21.46
2022-08-27T17:22:25.246Z,21.35
2022-08-27T17:24:54.201Z,21.28
2022-08-27T17:27:21.861Z,21.18
2022-08-27T17:29:49.499Z,20.99
2022-08-27T17:32:17.071Z,20.85
2022-08-27T17:34:44.641Z,20.77
2022-08-27T17:37:12.267Z,20.71
2022-08-27T17:39:39.898Z,20.62
2022-08-27T17:42:09.379Z,20.53
2022-08-27T17:44:37.632Z,20.40
2022-08-27T17:47:07.068Z,20.32
2022-08-27T17:49:34.692Z,20.26
2022-08-27T17:52:04.082Z,20.19
2022-08-27T17:54:33.091Z,20.13
2022-08-27T17:57:00.806Z,20.06
2022-08-27T17:59:29.929Z,20.03
2022-08-27T18:01:57.942Z,19.94
2022-08-27T18:04:25.572Z,19.84
2022-08-27T18:06:53.311Z,19.73
2022-08-27T18:09:20.864Z,19.63
2022-08-27T18:11:48.448Z,19.53
2022-08-27T18:14:18.426Z,19.44
2022-08-27T18:16:47.641Z,19.34
2022-08-27T18:19:15.194Z,19.31
2022-08-27T18:21:46.591Z,19.24
2022-08-27T18:24:14.875Z,19.18
2022-08-27T18:26:42.478Z,19.13
2022-08-27T18:29:10.428Z,19.12
2022-08-27T18:31:43.377Z,19.11
2022-08-27T18:34:12.498Z,19.08
2022-08-27T18:36:41.408Z,19.05
2022-08-27T18:39:09.000Z,19.02
2022-08-27T18:41:36.508Z,18.98
2022-08-27T18:44:04.780Z,18.95
2022-08-27T18:46:44.610Z,18.91
2022-08-27T18:49:13.568Z,18.89
2022-08-27T18:51:42.718Z,18.85
2022-08-27T18:54:10.388Z,18.82
2022-08-27T18:56:37.945Z,18.81
2022-08-27T18:59:06.861Z,18.79
2022-08-27T19:01:34.501Z,18.77
2022-08-27T19:04:02.145Z,18.74
2022-08-27T19:06:31.267Z,18.70
2022-08-27T19:08:58.826Z,18.66
2022-08-27T19:11:26.481Z,18.63
2022-08-27T19:13:54.010Z,18.58
2022-08-27T19:16:24.227Z,18.53
2022-08-27T19:18:52.261Z,18.48
2022-08-27T19:21:19.882Z,18.43
2022-08-27T19:23:51.279Z,18.42
2022-08-27T19:26:20.421Z,18.41
2022-08-27T19:28:48.053Z,18.41
2022-08-27T19:31:16.109Z,18.39
2022-08-27T19:33:44.246Z,18.38
2022-08-27T19:36:15.802Z,18.35
2022-08-27T19:38:44.610Z,18.34
2022-08-27T19:41:13.628Z,18.30
2022-08-27T19:43:45.809Z,18.28
2022-08-27T19:46:14.320Z,18.23
2022-08-27T19:48:41.901Z,18.20
2022-08-27T19:51:09.996Z,18.16
2022-08-27T19:53:38.162Z,18.09
2022-08-27T19:56:06.343Z,18.06
2022-08-27T19:58:35.267Z,18.02
2022-08-27T20:01:02.860Z,18.00
2022-08-27T20:03:30.443Z,17.96
2022-08-27T20:05:58.739Z,17.95
2022-08-27T20:08:26.413Z,17.93
2022-08-27T20:10:53.934Z,17.89
2022-08-27T20:13:21.597Z,17.88
2022-08-27T20:15:51.112Z,17.86
2022-08-27T20:18:20.015Z,17.84
2022-08-27T20:20:47.566Z,17.82
2022-08-27T20:23:15.677Z,17.81
2022-08-27T20:25:44.618Z,17.79
2022-08-27T20:28:37.813Z,17.78
2022-08-27T20:31:02.128Z,17.77
2022-08-27T20:33:29.666Z,17.77
2022-08-27T20:35:57.812Z,17.75
2022-08-27T20:38:25.371Z,17.75
2022-08-27T20:40:52.933Z,17.74
2022-08-27T20:43:20.459Z,17.73
2022-08-27T20:45:48.119Z,17.74
2022-08-27T20:48:17.139Z,17.74
2022-08-27T20:50:44.673Z,17.74
2022-08-27T20:53:12.914Z,17.73
2022-08-27T20:55:40.712Z,17.72
2022-08-27T20:58:25.602Z,17.72
2022-08-27T21:00:53.783Z,17.72
2022-08-27T21:03:22.912Z,17.72
2022-08-27T21:05:50.699Z,17.69
2022-08-27T21:08:19.478Z,17.68
2022-08-27T21:10:48.270Z,17.67
2022-08-27T21:13:15.877Z,17.67
2022-08-27T21:15:43.406Z,17.66
2022-08-27T21:18:12.602Z,17.64
2022-08-27T21:20:41.959Z,17.61
2022-08-27T21:23:09.764Z,17.60
2022-08-27T21:25:37.418Z,17.58
2022-08-27T21:28:07.390Z,17.56
2022-08-27T21:30:35.018Z,17.54
2022-08-27T21:33:03.047Z,17.51
2022-08-27T21:35:31.783Z,17.49
2022-08-27T21:38:01.223Z,17.45
2022-08-27T21:40:29.645Z,17.42
2022-08-27T21:42:57.701Z,17.42
2022-08-27T21:45:25.850Z,17.42
2022-08-27T21:47:54.129Z,17.42
2022-08-27T21:50:22.744Z,17.42
2022-08-27T21:52:50.705Z,17.38
2022-08-27T21:55:20.003Z,17.36
2022-08-27T21:57:47.573Z,17.34
2022-08-27T22:00:37.516Z,17.31
2022-08-27T22:03:10.107Z,17.29
2022-08-27T22:05:38.800Z,17.26
2022-08-27T22:08:06.432Z,17.23
2022-08-27T22:10:35.915Z,17.19
2022-08-27T22:13:03.538Z,17.18
2022-08-27T22:15:31.227Z,17.13
2022-08-27T22:17:58.851Z,17.10
2022-08-27T22:20:26.804Z,17.07
2022-08-27T22:22:54.746Z,17.04
2022-08-27T22:25:22.305Z,17.00
2022-08-27T22:27:51.230Z,16.97
2022-08-27T22:30:18.815Z,16.95
2022-08-27T22:32:46.621Z,16.91
2022-08-27T22:35:15.441Z,16.87
2022-08-27T22:37:43.021Z,16.85
2022-08-27T22:40:12.367Z,16.84
2022-08-27T22:42:47.354Z,16.82
2022-08-27T22:45:16.257Z,16.82
2022-08-27T22:47:43.894Z,16.79
2022-08-27T22:50:11.822Z,16.77
2022-08-27T22:52:42.013Z,16.75
2022-08-27T22:55:09.863Z,16.75
2022-08-27T22:57:37.420Z,16.73
2022-08-27T23:00:05.829Z,16.71
2022-08-27T23:02:34.690Z,16.71
2022-08-27T23:05:06.321Z,16.69
2022-08-27T23:07:34.218Z,16.68
2022-08-27T23:10:01.796Z,16.65
2022-08-27T23:12:29.540Z,16.62
2022-08-27T23:14:57.116Z,16.61
2022-08-27T23:17:24.767Z,16.59
2022-08-27T23:19:56.208Z,16.57
2022-08-27T23:22:23.755Z,16.58
2022-08-27T23:25:08.617Z,16.57
2022-08-27T23:27:36.241Z,16.57
2022-08-27T23:30:05.169Z,16.56
2022-08-27T23:32:32.786Z,16.56
2022-08-27T23:35:01.840Z,16.53
2022-08-27T23:37:29.388Z,16.52
2022-08-27T23:39:56.964Z,16.49
2022-08-27T23:42:24.584Z,16.48
2022-08-27T23:44:52.162Z,16.47
2022-08-27T23:47:19.785Z,16.46
2022-08-27T23:49:47.300Z,16.45
2022-08-27T23:52:16.235Z,16.44
2022-08-27T23:54:43.789Z,16.42
2022-08-27T23:57:11.592Z,16.40
2022-08-27T23:59:39.208Z,16.40
