createdAt,value
2022-12-16T00:00:40.073Z,98287.00
2022-12-16T00:03:07.712Z,98277.94
2022-12-16T00:05:42.668Z,98268.91
2022-12-16T00:08:11.772Z,98269.31
2022-12-16T00:10:53.042Z,98269.41
2022-12-16T00:13:22.390Z,98268.41
2022-12-16T00:15:49.611Z,98257.97
2022-12-16T00:18:20.028Z,98257.06
2022-12-16T00:20:47.924Z,98259.12
2022-12-16T00:23:15.090Z,98256.28
2022-12-16T00:25:43.165Z,98256.84
2022-12-16T00:28:10.981Z,98253.97
2022-12-16T00:30:38.131Z,98245.00
2022-12-16T00:33:05.549Z,98254.09
2022-12-16T00:35:33.210Z,98242.03
2022-12-16T00:38:00.420Z,98244.19
2022-12-16T00:40:27.736Z,98241.28
2022-12-16T00:42:55.188Z,98246.94
2022-12-16T00:45:22.439Z,98253.88
2022-12-16T00:47:49.802Z,98250.41
2022-12-16T00:50:17.572Z,98239.91
2022-12-16T00:52:44.769Z,98226.16
2022-12-16T00:55:12.685Z,98237.22
2022-12-16T00:57:40.328Z,98224.97
2022-12-16T01:00:09.280Z,98225.37
2022-12-16T01:02:36.460Z,98220.97
2022-12-16T01:05:04.081Z,98217.75
2022-12-16T01:07:31.208Z,98208.81
2022-12-16T01:09:58.347Z,98205.00
2022-12-16T01:12:25.771Z,98210.41
2022-12-16T01:14:52.936Z,98190.38
2022-12-16T01:17:20.859Z,98186.22
2022-12-16T01:19:48.294Z,98191.88
2022-12-16T01:22:15.408Z,98174.59
2022-12-16T01:24:43.759Z,98171.37
2022-12-16T01:27:11.443Z,98166.88
2022-12-16T01:29:38.593Z,98156.06
2022-12-16T01:32:06.504Z,98155.03
2022-12-16T01:34:33.982Z,98149.66
2022-12-16T01:37:01.128Z,98147.19
2022-12-16T01:39:30.209Z,98147.50
2022-12-16T01:41:57.637Z,98138.41
2022-12-16T01:44:26.273Z,98139.94
2022-12-16T01:46:57.716Z,98136.50
2022-12-16T01:49:29.123Z,98117.03
2022-12-16T01:51:57.606Z,98107.66
2022-12-16T01:54:35.551Z,98108.59
2022-12-16T01:57:06.959Z,98095.63
2022-12-16T01:59:34.371Z,98093.97
2022-12-16T02:02:01.614Z,98074.31
2022-12-16T02:04:29.210Z,98061.59
2022-12-16T02:06:56.783Z,98048.75
2022-12-16T02:09:23.893Z,98047.22
2022-12-16T02:11:53.787Z,98034.97
2022-12-16T02:14:41.597Z,98018.09
2022-12-16T02:17:16.943Z,98000.69
2022-12-16T02:19:44.378Z,97985.16
2022-12-16T02:22:25.971Z,97983.03
2022-12-16T02:25:12.189Z,97968.22
2022-12-16T02:27:57.909Z,97963.03
2022-12-16T02:30:39.210Z,97951.53
2022-12-16T02:33:09.206Z,97964.81
2022-12-16T02:35:40.348Z,97960.50
2022-12-16T02:38:12.237Z,97963.12
2022-12-16T02:40:39.628Z,97977.69
2022-12-16T02:43:11.587Z,97979.63
2022-12-16T02:45:38.797Z,97976.84
2022-12-16T02:48:06.232Z,97987.53
2022-12-16T02:50:35.265Z,97981.87
2022-12-16T02:53:02.464Z,97998.31
2022-12-16T02:55:33.247Z,98002.91
2022-12-16T02:58:19.263Z,97990.34
2022-12-16T03:00:50.039Z,97994.06
2022-12-16T03:03:21.263Z,97982.88
2022-12-16T03:05:49.213Z,97978.00
2022-12-16T03:08:21.326Z,97969.38
2022-12-16T03:10:53.233Z,97951.66
2022-12-16T03:13:22.759Z,97934.22
2022-12-16T03:15:50.267Z,97958.41
2022-12-16T03:18:17.501Z,97933.94
2022-12-16T03:20:50.343Z,97892.94
2022-12-16T03:23:19.940Z,97924.03
2022-12-16T03:25:47.707Z,97947.00
2022-12-16T03:28:17.980Z,97932.69
2022-12-16T03:30:46.273Z,97920.78
2022-12-16T03:33:19.268Z,97917.47
2022-12-16T03:35:50.896Z,97921.75
2022-12-16T03:38:18.027Z,97925.75
2022-12-16T03:40:45.191Z,97919.47
2022-12-16T03:43:14.853Z,97920.87
2022-12-16T03:45:42.970Z,97914.47
2022-12-16T03:48:10.625Z,97921.19
2022-12-16T03:50:38.692Z,97918.06
2022-12-16T03:53:06.111Z,97928.09
2022-12-16T03:55:33.258Z,97911.75
2022-12-16T03:58:00.669Z,97907.75
2022-12-16T04:00:27.874Z,97898.00
2022-12-16T04:02:55.458Z,97896.44
2022-12-16T04:05:22.913Z,97885.75
2022-12-16T04:07:50.127Z,97884.44
2022-12-16T04:10:37.631Z,97889.66
2022-12-16T04:13:23.611Z,97871.69
2022-12-16T04:16:09.667Z,97878.16
2022-12-16T04:18:55.297Z,97875.84
2022-12-16T04:21:41.502Z,97865.88
2022-12-16T04:24:20.987Z,97858.06
2022-12-16T04:27:11.892Z,97845.88
2022-12-16T04:30:01.261Z,97870.25
2022-12-16T04:32:48.799Z,97858.22
2022-12-16T04:35:34.778Z,97862.09
2022-12-16T04:38:21.087Z,97847.94
2022-12-16T04:41:06.687Z,97849.16
2022-12-16T04:43:53.023Z,97849.06
2022-12-16T04:46:38.972Z,97844.25
2022-12-16T04:49:25.195Z,97820.22
2022-12-16T04:52:10.893Z,97858.81
2022-12-16T04:54:56.936Z,97855.72
2022-12-16T04:57:42.817Z,97860.13
2022-12-16T05:00:28.945Z,97860.59
2022-12-16T05:03:15.338Z,97859.56
2022-12-16T05:06:01.190Z,97848.03
2022-12-16T05:08:46.900Z,97844.56
2022-12-16T05:11:32.983Z,97848.00
2022-12-16T05:14:18.950Z,97857.00
2022-12-16T05:17:05.144Z,97856.94
2022-12-16T05:19:50.816Z,97833.50
2022-12-16T05:22:36.926Z,97851.78
2022-12-16T05:25:23.114Z,97852.06
2022-12-16T05:28:09.997Z,97852.06
2022-12-16T05:30:56.408Z,97852.53
2022-12-16T05:33:42.558Z,97860.00
2022-12-16T05:36:28.483Z,97834.19
2022-12-16T05:39:14.848Z,97837.22
2022-12-16T05:42:00.436Z,97842.38
2022-12-16T05:44:46.660Z,97840.81
2022-12-16T05:47:35.352Z,97837.63
2022-12-16T05:50:26.313Z,97845.69
2022-12-16T05:53:26.652Z,97853.19
2022-12-16T05:56:12.870Z,97854.41
2022-12-16T05:58:58.724Z,97854.16
2022-12-16T06:01:44.651Z,97847.53
2022-12-16T06:04:30.978Z,97854.44
2022-12-16T06:07:16.769Z,97847.19
2022-12-16T06:10:02.876Z,97863.75
2022-12-16T06:12:48.902Z,97847.12
2022-12-16T06:15:35.056Z,97849.03
2022-12-16T06:18:20.923Z,97840.41
2022-12-16T06:21:07.003Z,97852.16
2022-12-16T06:23:52.920Z,97846.59
2022-12-16T06:26:38.703Z,97862.84
2022-12-16T06:29:24.497Z,97856.88
2022-12-16T06:32:10.791Z,97850.31
2022-12-16T06:34:56.820Z,97863.06
2022-12-16T06:37:42.909Z,97864.66
2022-12-16T06:40:29.451Z,97866.63
2022-12-16T06:43:15.729Z,97870.16
2022-12-16T06:46:01.790Z,97876.13
2022-12-16T06:48:47.918Z,97887.03
2022-12-16T06:51:50.338Z,97871.84
2022-12-16T06:54:36.147Z,97870.78
2022-12-16T06:57:21.918Z,97873.38
2022-12-16T07:00:08.028Z,97883.09
2022-12-16T07:02:54.517Z,97891.56
2022-12-16T07:05:40.570Z,97900.28
2022-12-16T07:08:26.426Z,97892.34
2022-12-16T07:11:17.237Z,97894.66
2022-12-16T07:14:03.334Z,97888.25
2022-12-16T07:16:49.483Z,97882.91
2022-12-16T07:19:35.495Z,97878.62
2022-12-16T07:22:21.569Z,97882.91
2022-12-16T07:25:07.370Z,97877.84
2022-12-16T07:27:53.603Z,97876.06
2022-12-16T07:30:39.195Z,97868.34
2022-12-16T07:33:25.045Z,97878.78
2022-12-16T07:36:10.937Z,97884.59
2022-12-16T07:38:56.887Z,97878.75
2022-12-16T07:41:42.779Z,97868.34
2022-12-16T07:44:29.242Z,97861.03
2022-12-16T07:47:15.086Z,97870.06
2022-12-16T07:50:01.090Z,97867.37
2022-12-16T07:52:46.999Z,97887.97
2022-12-16T07:55:33.292Z,97887.34
2022-12-16T07:58:18.955Z,97888.59
2022-12-16T08:01:09.443Z,97893.12
2022-12-16T08:03:56.102Z,97892.69
2022-12-16T08:06:41.995Z,97894.38
2022-12-16T08:09:28.500Z,97909.50
2022-12-16T08:12:14.094Z,97921.13
2022-12-16T08:15:00.488Z,97922.16
2022-12-16T08:17:46.331Z,97909.06
2022-12-16T08:20:32.187Z,97907.31
2022-12-16T08:23:18.276Z,97910.50
2022-12-16T08:26:04.222Z,97907.56
2022-12-16T08:28:49.888Z,97900.44
2022-12-16T08:31:36.209Z,97888.41
2022-12-16T08:34:22.037Z,97899.28
2022-12-16T08:37:08.204Z,97892.94
2022-12-16T08:43:00.667Z,97905.31
2022-12-16T08:45:46.857Z,97895.34
2022-12-16T08:48:33.112Z,97893.69
2022-12-16T08:51:22.354Z,97880.66
2022-12-16T08:54:08.251Z,97888.28
2022-12-16T08:56:54.232Z,97888.53
2022-12-16T08:59:41.774Z,97889.03
2022-12-16T09:02:29.296Z,97891.09
2022-12-16T09:05:15.915Z,97907.94
2022-12-16T09:08:01.582Z,97918.63
2022-12-16T09:10:47.495Z,97933.25
2022-12-16T09:13:34.376Z,97946.38
2022-12-16T09:16:20.702Z,97939.25
2022-12-16T09:19:06.414Z,97940.16
2022-12-16T09:21:52.624Z,97945.31
2022-12-16T09:24:40.639Z,97949.94
2022-12-16T09:27:26.915Z,97944.41
2022-12-16T09:30:12.985Z,97947.56
2022-12-16T09:33:02.536Z,97958.06
2022-12-16T09:35:48.402Z,97953.94
2022-12-16T09:38:34.712Z,97962.53
2022-12-16T09:41:43.117Z,97973.63
2022-12-16T09:44:35.156Z,97962.34
2022-12-16T09:47:24.259Z,97963.81
2022-12-16T09:50:10.827Z,97957.22
2022-12-16T09:53:00.823Z,97959.47
2022-12-16T09:55:51.539Z,97968.72
2022-12-16T09:58:37.455Z,97980.03
2022-12-16T10:01:23.725Z,97981.00
2022-12-16T10:04:10.052Z,97982.75
2022-12-16T10:07:10.220Z,97981.47
2022-12-16T10:10:03.213Z,97980.34
2022-12-16T10:12:51.678Z,97977.25
2022-12-16T10:16:01.956Z,97992.09
2022-12-16T10:19:11.191Z,97978.03
2022-12-16T10:22:04.761Z,97983.88
2022-12-16T10:25:00.353Z,97983.75
2022-12-16T10:27:53.064Z,97982.66
2022-12-16T10:30:39.152Z,97973.34
2022-12-16T10:33:26.870Z,97993.03
2022-12-16T10:36:12.860Z,97992.34
2022-12-16T10:39:03.148Z,97995.00
2022-12-16T10:41:51.606Z,98005.41
2022-12-16T10:44:55.774Z,98015.44
2022-12-16T10:47:41.407Z,98001.63
2022-12-16T10:50:31.170Z,97986.69
2022-12-16T10:53:46.188Z,97996.16
2022-12-16T10:56:35.094Z,98006.47
2022-12-16T10:59:22.396Z,98016.09
2022-12-16T11:02:18.997Z,98010.91
2022-12-16T11:05:05.343Z,98004.28
2022-12-16T11:08:04.142Z,97997.75
2022-12-16T11:10:53.010Z,98018.66
2022-12-16T11:13:42.034Z,98020.59
2022-12-16T11:16:44.642Z,98006.59
2022-12-16T11:19:41.920Z,98014.78
2022-12-16T11:22:34.112Z,98021.31
2022-12-16T11:25:29.396Z,98030.47
2022-12-16T11:28:25.530Z,98033.50
2022-12-16T11:31:12.206Z,98036.28
2022-12-16T11:33:58.391Z,98060.41
2022-12-16T11:36:44.595Z,98084.56
2022-12-16T11:39:32.505Z,98091.97
2022-12-16T11:42:19.789Z,98095.31
2022-12-16T11:45:10.025Z,98096.44
2022-12-16T11:47:56.596Z,98100.41
2022-12-16T11:50:42.919Z,98100.03
2022-12-16T11:53:48.191Z,98106.09
2022-12-16T11:56:35.231Z,98107.97
2022-12-16T11:59:22.977Z,98116.88
2022-12-16T12:02:16.771Z,98118.16
2022-12-16T12:05:03.041Z,98100.00
2022-12-16T12:07:55.446Z,98071.94
2022-12-16T12:10:41.933Z,98060.75
2022-12-16T12:13:47.256Z,98048.47
2022-12-16T12:16:59.641Z,98043.00
2022-12-16T12:20:08.521Z,98049.09
2022-12-16T12:22:55.909Z,98038.62
2022-12-16T12:25:45.107Z,98030.25
2022-12-16T12:28:36.086Z,98042.37
2022-12-16T12:31:28.356Z,98044.00
2022-12-16T12:34:14.698Z,98058.69
2022-12-16T12:37:01.213Z,98048.19
2022-12-16T12:40:02.712Z,98042.44
2022-12-16T12:42:54.931Z,98045.00
2022-12-16T12:45:46.686Z,98054.53
2022-12-16T12:48:40.695Z,98071.72
2022-12-16T12:51:53.481Z,98074.06
2022-12-16T12:54:51.433Z,98087.06
2022-12-16T12:57:39.511Z,98101.59
2022-12-16T13:00:28.547Z,98104.81
2022-12-16T13:03:34.053Z,98115.38
2022-12-16T13:06:20.378Z,98121.44
2022-12-16T13:09:09.621Z,98116.88
2022-12-16T13:11:56.017Z,98104.41
2022-12-16T13:14:51.811Z,98090.97
2022-12-16T13:17:39.865Z,98088.75
2022-12-16T13:20:44.833Z,98087.25
2022-12-16T13:23:49.720Z,98105.31
2022-12-16T13:26:36.418Z,98128.63
2022-12-16T13:29:48.681Z,98135.44
2022-12-16T13:32:39.197Z,98137.81
2022-12-16T13:35:28.324Z,98128.97
2022-12-16T13:38:14.700Z,98134.34
2022-12-16T13:41:08.378Z,98142.00
2022-12-16T13:44:03.676Z,98146.12
2022-12-16T13:47:01.906Z,98149.13
2022-12-16T13:49:54.179Z,98160.84
2022-12-16T13:52:59.042Z,98178.03
2022-12-16T13:55:48.474Z,98184.22
2022-12-16T13:58:40.401Z,98187.56
2022-12-16T14:01:30.827Z,98178.66
2022-12-16T14:04:17.115Z,98189.84
2022-12-16T14:07:03.016Z,98180.31
2022-12-16T14:09:49.121Z,98166.31
2022-12-16T14:12:49.242Z,98164.81
2022-12-16T14:15:43.050Z,98166.31
2022-12-16T14:18:43.912Z,98156.03
2022-12-16T14:21:31.658Z,98153.53
2022-12-16T14:24:26.800Z,98162.44
2022-12-16T14:27:13.076Z,98157.37
2022-12-16T14:30:12.551Z,98165.81
2022-12-16T14:32:58.716Z,98182.06
2022-12-16T14:35:45.652Z,98194.84
2022-12-16T14:38:40.620Z,98213.50
2022-12-16T14:41:30.111Z,98209.66
2022-12-16T14:44:16.583Z,98212.66
2022-12-16T14:47:02.423Z,98210.31
2022-12-16T14:49:48.667Z,98213.22
2022-12-16T14:52:38.501Z,98224.38
2022-12-16T14:55:35.000Z,98219.28
2022-12-16T14:58:39.327Z,98212.56
2022-12-16T15:01:33.193Z,98206.16
2022-12-16T15:04:19.186Z,98213.44
2022-12-16T15:07:06.565Z,98215.66
2022-12-16T15:09:53.078Z,98214.47
2022-12-16T15:12:42.502Z,98207.19
2022-12-16T15:15:32.174Z,98215.81
2022-12-16T15:18:18.250Z,98230.41
2022-12-16T15:21:13.487Z,98245.66
2022-12-16T15:24:00.299Z,98256.28
2022-12-16T15:26:47.162Z,98262.41
2022-12-16T15:29:51.532Z,98279.75
2022-12-16T15:32:43.470Z,98284.88
2022-12-16T15:35:30.123Z,98301.31
2022-12-16T15:38:26.275Z,98316.03
2022-12-16T15:41:12.357Z,98310.72
2022-12-16T15:43:58.789Z,98305.59
2022-12-16T15:46:48.329Z,98303.75
2022-12-16T15:49:37.403Z,98304.72
2022-12-16T15:52:39.877Z,98314.97
2022-12-16T15:55:41.265Z,98310.59
2022-12-16T15:58:32.232Z,98301.09
2022-12-16T16:01:18.455Z,98303.88
2022-12-16T16:04:08.933Z,98303.84
2022-12-16T16:06:55.021Z,98302.91
2022-12-16T16:09:48.330Z,98291.44
2022-12-16T16:12:34.825Z,98306.41
2022-12-16T16:15:20.953Z,98313.38
2022-12-16T16:18:12.907Z,98303.06
2022-12-16T16:21:04.169Z,98297.03
2022-12-16T16:23:50.051Z,98316.53
2022-12-16T16:26:36.760Z,98307.31
2022-12-16T16:29:22.685Z,98309.06
2022-12-16T16:32:09.025Z,98321.66
2022-12-16T16:34:55.246Z,98315.34
2022-12-16T16:37:41.179Z,98309.78
2022-12-16T16:40:33.647Z,98306.38
2022-12-16T16:43:19.790Z,98314.09
2022-12-16T16:46:11.320Z,98308.13
2022-12-16T16:48:59.220Z,98282.75
2022-12-16T16:51:46.108Z,98294.56
2022-12-16T16:54:32.090Z,98300.00
2022-12-16T16:57:21.216Z,98305.94
2022-12-16T17:00:07.641Z,98316.50
2022-12-16T17:02:53.873Z,98321.25
2022-12-16T17:05:39.970Z,98323.38
2022-12-16T17:08:25.869Z,98332.34
2022-12-16T17:11:11.984Z,98347.16
2022-12-16T17:13:58.005Z,98365.56
2022-12-16T17:16:43.874Z,98368.31
2022-12-16T17:19:29.570Z,98368.34
2022-12-16T17:22:15.685Z,98358.03
2022-12-16T17:25:01.604Z,98354.28
2022-12-16T17:27:47.819Z,98371.38
2022-12-16T17:30:43.318Z,98372.22
2022-12-16T17:33:33.775Z,98375.31
2022-12-16T17:36:20.158Z,98374.94
2022-12-16T17:39:06.620Z,98371.34
2022-12-16T17:41:53.264Z,98360.75
2022-12-16T17:44:39.845Z,98354.69
2022-12-16T17:47:25.824Z,98359.50
2022-12-16T17:50:12.356Z,98361.91
2022-12-16T17:52:58.039Z,98356.03
2022-12-16T17:55:44.032Z,98367.78
2022-12-16T17:58:31.082Z,98366.09
2022-12-16T18:01:20.811Z,98364.78
2022-12-16T18:04:07.243Z,98350.25
2022-12-16T18:06:53.522Z,98345.66
2022-12-16T18:09:39.662Z,98364.41
2022-12-16T18:12:25.540Z,98364.22
2022-12-16T18:15:12.032Z,98385.03
2022-12-16T18:17:57.836Z,98376.13
2022-12-16T18:20:44.096Z,98366.91
2022-12-16T18:23:29.794Z,98370.34
2022-12-16T18:26:16.752Z,98365.72
2022-12-16T18:29:02.987Z,98387.84
2022-12-16T18:31:49.975Z,98393.25
2022-12-16T18:34:36.190Z,98386.22
2022-12-16T18:37:22.576Z,98388.09
2022-12-16T18:40:08.566Z,98394.94
2022-12-16T18:42:54.894Z,98383.31
2022-12-16T18:45:40.890Z,98389.56
2022-12-16T18:48:28.892Z,98400.16
2022-12-16T18:51:15.735Z,98423.41
2022-12-16T18:54:02.076Z,98422.47
2022-12-16T18:56:48.592Z,98409.31
2022-12-16T18:59:35.553Z,98416.63
2022-12-16T19:02:22.002Z,98413.81
2022-12-16T19:05:09.231Z,98409.59
2022-12-16T19:07:55.585Z,98418.75
2022-12-16T19:10:42.428Z,98430.34
2022-12-16T19:13:31.368Z,98433.50
2022-12-16T19:16:17.672Z,98437.94
2022-12-16T19:19:03.464Z,98430.47
2022-12-16T19:21:56.260Z,98428.12
2022-12-16T19:24:43.175Z,98435.97
2022-12-16T19:27:29.698Z,98426.47
2022-12-16T19:30:15.936Z,98422.94
2022-12-16T19:33:05.149Z,98418.31
2022-12-16T19:35:53.704Z,98421.44
2022-12-16T19:38:39.772Z,98415.87
2022-12-16T19:41:29.770Z,98432.34
2022-12-16T19:44:16.433Z,98435.78
2022-12-16T19:47:04.189Z,98440.72
2022-12-16T19:49:50.127Z,98441.72
2022-12-16T19:52:35.969Z,98426.00
2022-12-16T19:55:22.221Z,98436.09
2022-12-16T19:58:08.529Z,98438.94
2022-12-16T20:00:56.029Z,98429.91
2022-12-16T20:03:42.981Z,98443.34
2022-12-16T20:06:29.038Z,98436.06
2022-12-16T20:09:15.282Z,98437.00
2022-12-16T20:12:01.441Z,98445.34
2022-12-16T20:14:48.563Z,98455.56
2022-12-16T20:17:34.932Z,98458.47
2022-12-16T20:20:24.493Z,98454.72
2022-12-16T20:23:10.562Z,98449.22
2022-12-16T20:25:56.949Z,98446.81
2022-12-16T20:28:43.117Z,98462.75
2022-12-16T20:31:29.186Z,98458.00
2022-12-16T20:34:15.800Z,98461.59
2022-12-16T20:37:03.022Z,98467.25
2022-12-16T20:39:56.193Z,98455.41
2022-12-16T20:42:47.054Z,98475.28
2022-12-16T20:45:33.769Z,98471.03
2022-12-16T20:48:23.565Z,98475.09
2022-12-16T20:51:21.046Z,98476.69
2022-12-16T20:54:10.696Z,98474.09
2022-12-16T20:56:56.489Z,98477.50
2022-12-16T20:59:42.705Z,98486.91
2022-12-16T21:02:33.653Z,98483.53
2022-12-16T21:05:20.998Z,98495.44
2022-12-16T21:08:07.194Z,98498.22
2022-12-16T21:13:59.060Z,98499.16
2022-12-16T21:16:46.741Z,98490.09
2022-12-16T21:19:33.844Z,98490.97
2022-12-16T21:22:20.317Z,98490.72
2022-12-16T21:25:06.445Z,98494.50
2022-12-16T21:27:52.759Z,98499.72
2022-12-16T21:30:38.632Z,98498.72
2022-12-16T21:33:24.871Z,98493.94
2022-12-16T21:36:11.092Z,98490.97
2022-12-16T21:38:57.307Z,98496.75
2022-12-16T21:41:43.307Z,98511.66
2022-12-16T21:44:29.296Z,98499.25
2022-12-16T21:47:15.109Z,98501.19
2022-12-16T21:50:01.513Z,98500.94
2022-12-16T21:52:46.907Z,98501.78
2022-12-16T21:55:33.129Z,98504.03
2022-12-16T21:58:19.036Z,98508.44
2022-12-16T22:01:12.180Z,98513.38
2022-12-16T22:03:58.297Z,98504.97
2022-12-16T22:06:48.415Z,98507.72
2022-12-16T22:09:35.352Z,98517.78
2022-12-16T22:12:21.294Z,98507.44
2022-12-16T22:15:07.151Z,98523.13
2022-12-16T22:17:57.978Z,98522.97
2022-12-16T22:20:44.674Z,98535.41
2022-12-16T22:23:30.248Z,98520.25
2022-12-16T22:26:17.104Z,98532.44
2022-12-16T22:29:03.032Z,98534.72
2022-12-16T22:31:49.288Z,98532.56
2022-12-16T22:34:35.209Z,98526.38
2022-12-16T22:37:21.396Z,98523.09
2022-12-16T22:40:07.214Z,98535.31
2022-12-16T22:42:53.620Z,98528.38
2022-12-16T22:45:42.187Z,98528.66
2022-12-16T22:48:29.793Z,98527.66
2022-12-16T22:51:15.463Z,98528.81
2022-12-16T22:54:01.529Z,98522.72
2022-12-16T22:56:56.513Z,98522.28
2022-12-16T22:59:42.412Z,98523.28
2022-12-16T23:02:28.174Z,98518.44
2022-12-16T23:05:14.323Z,98510.66
2022-12-16T23:08:00.155Z,98523.25
2022-12-16T23:10:46.483Z,98519.03
2022-12-16T23:13:32.394Z,98523.25
2022-12-16T23:16:18.206Z,98518.34
2022-12-16T23:19:03.869Z,98534.88
2022-12-16T23:21:49.945Z,98529.81
2022-12-16T23:24:35.997Z,98541.16
2022-12-16T23:27:22.185Z,98535.66
2022-12-16T23:30:07.873Z,98537.97
2022-12-16T23:32:54.119Z,98533.00
2022-12-16T23:35:42.448Z,98523.25
2022-12-16T23:38:28.790Z,98521.03
2022-12-16T23:41:15.178Z,98524.25
2022-12-16T23:44:01.111Z,98506.00
2022-12-16T23:46:48.200Z,98509.84
2022-12-16T23:49:34.325Z,98498.81
2022-12-16T23:52:20.135Z,98512.25
2022-12-16T23:55:06.296Z,98515.63
2022-12-16T23:57:52.287Z,98500.03
