createdAt,value
2023-04-28T00:01:26.971Z,7.93
2023-04-28T00:03:55.406Z,8.77
2023-04-28T00:06:24.028Z,10.13
2023-04-28T00:08:53.746Z,9.05
2023-04-28T00:11:22.163Z,9.05
2023-04-28T00:13:50.778Z,8.65
2023-04-28T00:16:19.218Z,8.98
2023-04-28T00:18:47.883Z,7.78
2023-04-28T00:21:16.305Z,7.72
2023-04-28T00:23:44.674Z,8.82
2023-04-28T00:26:14.434Z,8.90
2023-04-28T00:28:42.826Z,8.82
2023-04-28T00:31:14.669Z,8.32
2023-04-28T00:33:43.368Z,8.68
2023-04-28T00:36:12.226Z,8.50
2023-04-28T00:38:40.700Z,9.15
2023-04-28T00:41:10.918Z,8.57
2023-04-28T00:43:48.392Z,8.95
2023-04-28T00:46:23.648Z,8.48
2023-04-28T00:48:52.074Z,8.07
2023-04-28T00:51:21.233Z,7.80
2023-04-28T00:53:49.716Z,8.82
2023-04-28T00:56:18.091Z,8.85
2023-04-28T00:58:47.825Z,8.68
2023-04-28T01:01:16.332Z,9.02
2023-04-28T01:03:44.911Z,8.13
2023-04-28T01:06:13.470Z,7.93
2023-04-28T01:08:42.452Z,8.20
2023-04-28T01:11:14.284Z,7.80
2023-04-28T01:13:42.808Z,8.68
2023-04-28T01:16:12.615Z,8.68
2023-04-28T01:18:42.534Z,8.32
2023-04-28T01:21:10.904Z,8.38
2023-04-28T01:23:39.390Z,8.70
2023-04-28T01:26:09.146Z,8.65
2023-04-28T01:28:37.792Z,8.35
2023-04-28T01:31:06.312Z,8.32
2023-04-28T01:33:34.753Z,8.85
2023-04-28T01:36:03.169Z,9.13
2023-04-28T01:38:31.490Z,9.13
2023-04-28T01:41:00.566Z,8.65
2023-04-28T01:43:30.392Z,9.20
2023-04-28T01:45:58.833Z,9.38
2023-04-28T01:48:27.254Z,9.57
2023-04-28T01:50:55.594Z,9.63
2023-04-28T01:53:23.985Z,9.30
2023-04-28T01:55:52.408Z,9.68
2023-04-28T01:58:20.883Z,9.55
2023-04-28T02:00:50.901Z,9.73
2023-04-28T02:03:19.433Z,9.75
2023-04-28T02:05:47.893Z,9.50
2023-04-28T02:08:16.339Z,10.32
2023-04-28T02:10:45.148Z,10.75
2023-04-28T02:13:13.663Z,9.02
2023-04-28T02:15:42.298Z,9.07
2023-04-28T02:18:12.170Z,11.18
2023-04-28T02:20:40.872Z,9.85
2023-04-28T02:23:09.276Z,10.95
2023-04-28T02:25:37.756Z,11.75
2023-04-28T02:28:06.178Z,10.77
2023-04-28T02:30:34.588Z,11.77
2023-04-28T02:33:03.052Z,11.52
2023-04-28T02:35:32.903Z,10.82
2023-04-28T02:38:01.325Z,11.20
2023-04-28T02:40:29.766Z,11.57
2023-04-28T02:42:58.172Z,11.55
2023-04-28T02:45:26.622Z,11.95
2023-04-28T02:47:55.090Z,12.45
2023-04-28T02:50:23.722Z,11.00
2023-04-28T02:52:53.497Z,12.90
2023-04-28T02:55:24.313Z,12.00
2023-04-28T02:57:53.143Z,13.20
2023-04-28T03:00:21.794Z,12.50
2023-04-28T03:02:50.185Z,12.73
2023-04-28T03:05:18.700Z,13.13
2023-04-28T03:07:47.063Z,12.90
2023-04-28T03:10:16.775Z,13.05
2023-04-28T03:12:45.113Z,14.13
2023-04-28T03:15:14.238Z,13.73
2023-04-28T03:17:43.392Z,13.38
2023-04-28T03:20:13.096Z,13.73
2023-04-28T03:22:41.542Z,12.77
2023-04-28T03:25:10.619Z,13.20
2023-04-28T03:27:40.346Z,12.23
2023-04-28T03:30:10.473Z,13.65
2023-04-28T03:32:38.903Z,13.48
2023-04-28T03:35:07.940Z,12.35
2023-04-28T03:37:36.299Z,13.30
2023-04-28T03:40:05.268Z,13.40
2023-04-28T03:42:33.624Z,12.82
2023-04-28T03:45:03.484Z,13.98
2023-04-28T03:47:31.816Z,12.93
2023-04-28T03:50:00.195Z,12.82
2023-04-28T03:52:29.701Z,12.48
2023-04-28T03:54:58.118Z,13.70
2023-04-28T03:57:26.577Z,12.38
2023-04-28T03:59:54.956Z,12.23
2023-04-28T04:02:25.089Z,12.90
2023-04-28T04:04:53.675Z,12.98
2023-04-28T04:07:22.810Z,10.95
2023-04-28T04:09:51.546Z,11.60
2023-04-28T04:12:19.996Z,10.93
2023-04-28T04:14:48.384Z,11.80
2023-04-28T04:17:17.131Z,11.85
2023-04-28T04:19:46.886Z,10.93
2023-04-28T04:22:15.271Z,11.02
2023-04-28T04:24:43.896Z,11.80
2023-04-28T04:27:12.285Z,11.25
2023-04-28T04:29:40.958Z,10.98
2023-04-28T04:32:09.275Z,11.57
2023-04-28T04:34:37.640Z,10.63
2023-04-28T04:37:07.454Z,9.93
2023-04-28T04:39:35.824Z,9.98
2023-04-28T04:42:16.863Z,10.20
2023-04-28T04:44:52.317Z,10.27
2023-04-28T04:47:20.691Z,9.65
2023-04-28T04:49:50.046Z,9.02
2023-04-28T04:52:19.914Z,8.48
2023-04-28T04:54:48.274Z,9.60
2023-04-28T04:57:16.649Z,9.43
2023-04-28T04:59:46.077Z,9.85
2023-04-28T05:02:14.508Z,8.52
2023-04-28T05:04:42.981Z,8.40
2023-04-28T05:07:11.494Z,8.73
2023-04-28T05:09:41.261Z,9.27
2023-04-28T05:12:09.728Z,9.27
2023-04-28T05:14:38.222Z,7.88
2023-04-28T05:17:06.667Z,7.80
2023-04-28T05:19:35.078Z,9.13
2023-04-28T05:22:03.566Z,8.35
2023-04-28T05:24:31.929Z,8.40
2023-04-28T05:27:02.319Z,9.43
2023-04-28T05:29:30.697Z,8.98
2023-04-28T05:31:59.144Z,9.07
2023-04-28T05:34:27.656Z,9.30
2023-04-28T05:36:56.014Z,9.25
2023-04-28T05:39:24.418Z,9.07
2023-04-28T05:41:52.858Z,8.68
2023-04-28T05:44:22.576Z,9.10
2023-04-28T05:46:51.056Z,8.88
2023-04-28T05:49:19.438Z,8.77
2023-04-28T05:51:47.795Z,8.18
2023-04-28T05:54:16.483Z,9.45
2023-04-28T05:56:45.052Z,9.02
2023-04-28T05:59:13.524Z,8.38
2023-04-28T06:01:43.402Z,8.73
2023-04-28T06:04:12.186Z,8.32
2023-04-28T06:06:40.797Z,9.00
2023-04-28T06:09:09.180Z,9.48
2023-04-28T06:11:37.541Z,9.00
2023-04-28T06:14:05.941Z,12.48
2023-04-28T06:16:34.500Z,9.18
2023-04-28T06:19:04.996Z,10.50
2023-04-28T06:21:33.752Z,9.98
2023-04-28T06:24:02.380Z,9.48
2023-04-28T06:26:31.005Z,10.88
2023-04-28T06:28:59.366Z,10.50
2023-04-28T06:31:28.292Z,9.75
2023-04-28T06:33:56.733Z,9.50
2023-04-28T06:36:26.869Z,9.90
2023-04-28T06:38:55.888Z,9.35
2023-04-28T06:41:24.373Z,9.80
2023-04-28T06:43:52.771Z,9.93
2023-04-28T06:46:21.248Z,9.85
2023-04-28T06:48:49.673Z,9.60
2023-04-28T06:51:18.146Z,9.48
2023-04-28T06:53:47.894Z,8.27
2023-04-28T06:56:16.299Z,8.27
2023-04-28T06:58:45.072Z,8.63
2023-04-28T07:01:13.519Z,9.68
2023-04-28T07:03:42.083Z,7.97
2023-04-28T07:06:13.007Z,8.93
2023-04-28T07:08:42.694Z,9.23
2023-04-28T07:11:12.519Z,8.15
2023-04-28T07:13:40.978Z,8.75
2023-04-28T07:16:10.441Z,8.90
2023-04-28T07:18:38.847Z,8.23
2023-04-28T07:21:07.433Z,8.25
2023-04-28T07:23:36.018Z,7.93
2023-04-28T07:26:04.360Z,7.55
2023-04-28T07:28:35.374Z,8.48
2023-04-28T07:31:03.740Z,8.15
2023-04-28T07:33:32.181Z,8.57
2023-04-28T07:36:00.584Z,7.75
2023-04-28T07:38:29.323Z,8.70
2023-04-28T07:40:57.971Z,7.40
2023-04-28T07:43:26.549Z,7.78
2023-04-28T07:45:56.339Z,8.38
2023-04-28T07:48:24.878Z,7.70
2023-04-28T07:50:53.320Z,7.53
2023-04-28T07:53:21.728Z,7.45
2023-04-28T07:55:50.492Z,8.10
2023-04-28T07:58:18.921Z,6.80
2023-04-28T08:00:47.441Z,6.90
2023-04-28T08:03:17.306Z,6.85
2023-04-28T08:05:46.065Z,6.97
2023-04-28T08:08:14.703Z,7.20
2023-04-28T08:10:43.939Z,7.22
2023-04-28T08:13:12.330Z,6.85
2023-04-28T08:15:40.820Z,6.93
2023-04-28T08:18:09.420Z,6.35
2023-04-28T08:20:39.453Z,6.25
2023-04-28T08:23:08.763Z,6.25
2023-04-28T08:25:37.268Z,7.07
2023-04-28T08:28:06.480Z,6.40
2023-04-28T08:30:35.694Z,6.25
2023-04-28T08:33:04.985Z,6.03
2023-04-28T08:35:35.128Z,6.82
2023-04-28T08:38:05.499Z,6.60
2023-04-28T08:40:34.182Z,6.60
2023-04-28T08:43:03.094Z,6.40
2023-04-28T08:45:32.073Z,6.13
2023-04-28T08:48:00.745Z,5.40
2023-04-28T08:50:29.181Z,5.72
2023-04-28T08:52:57.549Z,6.20
2023-04-28T08:56:50.489Z,6.15
2023-04-28T08:59:19.123Z,6.05
2023-04-28T09:01:49.685Z,6.22
2023-04-28T09:04:19.337Z,5.78
2023-04-28T09:06:48.214Z,6.13
2023-04-28T09:09:23.595Z,29.42
2023-04-28T09:11:59.604Z,17.60
2023-04-28T09:14:28.299Z,9.75
2023-04-28T09:16:56.906Z,7.30
2023-04-28T09:19:25.456Z,9.13
2023-04-28T09:21:55.407Z,7.72
2023-04-28T09:24:33.388Z,7.47
2023-04-28T09:27:04.702Z,7.20
2023-04-28T09:29:33.446Z,7.95
2023-04-28T09:32:18.130Z,7.13
2023-04-28T09:34:48.484Z,8.00
2023-04-28T09:37:18.070Z,7.68
2023-04-28T09:39:46.928Z,7.97
2023-04-28T09:42:35.702Z,7.53
2023-04-28T09:45:04.689Z,7.28
2023-04-28T09:47:35.165Z,7.25
2023-04-28T09:50:05.023Z,7.50
2023-04-28T09:52:34.516Z,7.57
2023-04-28T09:55:04.082Z,6.78
2023-04-28T09:57:34.541Z,6.90
2023-04-28T10:00:05.896Z,7.28
2023-04-28T10:05:08.967Z,6.53
2023-04-28T10:07:37.708Z,8.63
2023-04-28T10:10:07.126Z,6.90
2023-04-28T10:12:38.828Z,7.45
2023-04-28T10:15:09.673Z,9.25
2023-04-28T10:17:38.443Z,76.05
2023-04-28T10:20:08.959Z,14.35
2023-04-28T10:22:51.160Z,13.88
2023-04-28T10:25:28.582Z,14.25
2023-04-28T10:27:58.724Z,13.25
2023-04-28T10:30:29.641Z,13.55
2023-04-28T10:33:27.441Z,12.43
2023-04-28T10:35:56.095Z,13.48
2023-04-28T10:38:24.540Z,12.98
2023-04-28T10:40:53.944Z,12.60
2023-04-28T10:43:40.196Z,12.38
2023-04-28T10:46:10.266Z,11.55
2023-04-28T10:48:58.090Z,12.27
2023-04-28T10:51:30.492Z,11.35
2023-04-28T10:54:28.219Z,12.00
2023-04-28T10:57:21.984Z,10.90
2023-04-28T10:59:52.402Z,10.35
2023-04-28T11:02:51.396Z,10.77
2023-04-28T11:05:20.840Z,10.18
2023-04-28T11:08:34.652Z,9.98
2023-04-28T11:11:23.889Z,8.95
2023-04-28T11:13:52.528Z,9.27
2023-04-28T11:16:25.920Z,9.63
2023-04-28T11:19:03.232Z,9.65
2023-04-28T11:21:32.682Z,9.52
2023-04-28T11:24:01.297Z,8.80
2023-04-28T11:26:30.948Z,9.30
2023-04-28T11:28:59.909Z,9.30
2023-04-28T11:31:29.824Z,8.57
2023-04-28T11:34:01.670Z,9.10
2023-04-28T11:36:33.124Z,8.50
2023-04-28T11:39:01.526Z,7.82
2023-04-28T11:41:29.896Z,8.38
2023-04-28T11:43:58.316Z,7.53
2023-04-28T11:46:27.046Z,5.93
2023-04-28T11:49:04.623Z,5.70
2023-04-28T11:51:38.160Z,5.65
2023-04-28T11:54:07.981Z,6.05
2023-04-28T11:56:42.173Z,5.88
2023-04-28T11:59:11.647Z,5.03
2023-04-28T12:01:47.850Z,4.90
2023-04-28T12:04:28.363Z,4.75
2023-04-28T12:07:04.867Z,4.55
2023-04-28T12:09:33.432Z,4.15
2023-04-28T12:12:04.720Z,4.32
2023-04-28T12:14:35.774Z,4.05
2023-04-28T12:17:05.193Z,4.00
2023-04-28T12:19:46.756Z,4.28
2023-04-28T12:22:17.657Z,4.13
2023-04-28T12:24:46.708Z,3.75
2023-04-28T12:27:21.789Z,3.40
2023-04-28T12:29:51.083Z,3.60
2023-04-28T12:32:20.398Z,3.35
2023-04-28T12:34:51.413Z,4.30
2023-04-28T12:37:19.820Z,3.45
2023-04-28T12:39:48.143Z,4.43
2023-04-28T12:42:16.561Z,3.17
2023-04-28T12:44:46.260Z,3.45
2023-04-28T12:47:14.729Z,3.40
2023-04-28T12:49:43.257Z,3.28
2023-04-28T12:52:13.246Z,3.20
2023-04-28T12:54:47.076Z,3.20
2023-04-28T12:57:15.565Z,3.08
2023-04-28T12:59:44.173Z,2.58
2023-04-28T13:02:12.772Z,3.20
2023-04-28T13:04:43.151Z,3.28
2023-04-28T13:07:13.078Z,2.80
2023-04-28T13:09:42.967Z,3.38
2023-04-28T13:12:12.596Z,3.33
2023-04-28T13:14:40.952Z,2.70
2023-04-28T13:17:10.194Z,3.00
2023-04-28T13:19:39.463Z,3.10
2023-04-28T13:22:09.199Z,3.03
2023-04-28T13:24:38.934Z,3.10
2023-04-28T13:27:09.930Z,3.05
2023-04-28T13:29:38.712Z,3.30
2023-04-28T13:32:07.720Z,3.17
2023-04-28T13:34:38.164Z,3.17
2023-04-28T13:37:06.577Z,3.25
2023-04-28T13:39:34.961Z,2.75
2023-04-28T13:42:06.025Z,2.58
2023-04-28T13:44:34.576Z,3.20
2023-04-28T13:47:03.358Z,3.13
2023-04-28T13:49:31.853Z,3.53
2023-04-28T13:52:00.232Z,3.30
2023-04-28T13:54:28.923Z,2.83
2023-04-28T13:56:58.034Z,3.03
2023-04-28T13:59:27.871Z,3.05
2023-04-28T14:01:56.393Z,3.05
2023-04-28T14:04:25.029Z,2.90
2023-04-28T14:06:54.132Z,2.90
2023-04-28T14:09:22.553Z,2.85
2023-04-28T14:11:51.269Z,3.33
2023-04-28T14:14:19.598Z,2.70
2023-04-28T14:16:49.584Z,2.83
2023-04-28T14:19:18.635Z,2.83
2023-04-28T14:21:47.844Z,2.80
2023-04-28T14:24:16.250Z,2.60
2023-04-28T14:26:45.500Z,2.97
2023-04-28T14:29:13.912Z,2.40
2023-04-28T14:31:42.385Z,2.88
2023-04-28T14:34:12.179Z,3.17
2023-04-28T14:36:42.273Z,3.08
2023-04-28T14:39:10.785Z,2.80
2023-04-28T14:41:39.163Z,3.35
2023-04-28T14:44:08.289Z,2.88
2023-04-28T14:46:37.742Z,2.67
2023-04-28T14:49:06.773Z,3.00
2023-04-28T14:51:36.636Z,2.83
2023-04-28T14:54:05.270Z,2.83
2023-04-28T14:56:34.036Z,2.60
2023-04-28T14:59:02.738Z,2.90
2023-04-28T15:01:32.012Z,2.72
2023-04-28T15:04:00.760Z,2.90
2023-04-28T15:06:29.337Z,2.72
2023-04-28T15:08:59.100Z,3.03
2023-04-28T15:11:27.703Z,2.70
2023-04-28T15:13:56.816Z,3.20
2023-04-28T15:16:25.198Z,3.10
2023-04-28T15:18:53.649Z,2.50
2023-04-28T15:21:22.050Z,2.85
2023-04-28T15:23:50.658Z,2.70
2023-04-28T15:26:20.397Z,2.90
2023-04-28T15:28:48.848Z,2.88
2023-04-28T15:31:17.349Z,2.92
2023-04-28T15:33:45.907Z,3.13
2023-04-28T15:36:14.794Z,2.72
2023-04-28T15:38:45.295Z,3.00
2023-04-28T15:41:13.966Z,2.88
2023-04-28T15:43:44.464Z,2.70
2023-04-28T15:46:14.817Z,2.95
2023-04-28T15:48:43.794Z,3.30
2023-04-28T15:51:12.357Z,3.10
2023-04-28T15:53:40.982Z,2.70
2023-04-28T15:56:09.619Z,2.58
2023-04-28T15:58:38.169Z,2.50
2023-04-28T16:01:08.940Z,3.42
2023-04-28T16:03:37.913Z,2.92
2023-04-28T16:06:07.024Z,3.00
2023-04-28T16:08:35.871Z,2.95
2023-04-28T16:11:05.161Z,2.95
2023-04-28T16:13:37.061Z,3.20
2023-04-28T16:16:09.148Z,2.75
2023-04-28T16:18:39.691Z,3.00
2023-04-28T16:21:08.202Z,3.05
2023-04-28T16:23:36.642Z,3.13
2023-04-28T16:26:05.213Z,2.83
2023-04-28T16:28:34.116Z,3.28
2023-04-28T16:31:02.623Z,2.90
2023-04-28T16:33:32.350Z,2.67
2023-04-28T16:36:00.997Z,2.90
2023-04-28T16:38:29.334Z,2.80
2023-04-28T16:40:57.888Z,2.85
2023-04-28T16:43:26.385Z,3.05
2023-04-28T16:45:54.898Z,2.83
2023-04-28T16:48:23.972Z,2.72
2023-04-28T16:50:54.303Z,2.90
2023-04-28T16:53:23.242Z,3.17
2023-04-28T16:55:51.756Z,2.80
2023-04-28T16:58:20.579Z,3.03
2023-04-28T17:00:48.979Z,3.13
2023-04-28T17:03:17.657Z,2.88
2023-04-28T17:05:46.152Z,2.97
2023-04-28T17:08:16.472Z,3.60
2023-04-28T17:10:46.958Z,2.90
2023-04-28T17:13:15.731Z,3.10
2023-04-28T17:15:44.198Z,3.00
2023-04-28T17:18:12.631Z,3.35
2023-04-28T17:20:41.662Z,3.35
2023-04-28T17:23:10.094Z,2.90
2023-04-28T17:25:40.630Z,3.17
2023-04-28T17:28:09.439Z,2.97
2023-04-28T17:30:38.446Z,2.50
2023-04-28T17:33:06.904Z,2.42
2023-04-28T17:35:35.660Z,2.55
2023-04-28T17:38:04.221Z,2.30
2023-04-28T17:40:32.945Z,2.70
2023-04-28T17:43:04.101Z,2.67
2023-04-28T17:45:32.712Z,1.90
2023-04-28T17:48:01.485Z,3.22
2023-04-28T17:50:30.290Z,2.60
2023-04-28T17:52:58.707Z,2.10
2023-04-28T17:55:27.423Z,2.30
2023-04-28T17:57:55.797Z,1.88
2023-04-28T18:00:25.861Z,2.30
2023-04-28T18:02:55.302Z,2.38
2023-04-28T18:05:24.571Z,2.40
2023-04-28T18:08:09.047Z,2.30
2023-04-28T18:10:45.837Z,2.65
2023-04-28T18:13:14.880Z,2.60
2023-04-28T18:15:51.157Z,2.60
2023-04-28T18:18:20.342Z,2.88
2023-04-28T18:20:49.744Z,2.38
2023-04-28T18:23:21.711Z,2.13
2023-04-28T18:25:50.964Z,2.50
2023-04-28T18:28:23.448Z,2.40
2023-04-28T18:30:52.884Z,2.65
2023-04-28T18:33:30.495Z,2.63
2023-04-28T18:36:10.284Z,2.95
2023-04-28T18:38:42.709Z,2.35
2023-04-28T18:41:15.093Z,2.25
2023-04-28T18:43:50.825Z,2.70
2023-04-28T18:46:24.587Z,2.50
2023-04-28T18:48:57.560Z,2.50
2023-04-28T18:51:32.153Z,2.50
2023-04-28T18:54:03.087Z,2.33
2023-04-28T18:56:32.707Z,2.20
2023-04-28T18:59:12.241Z,2.50
2023-04-28T19:01:47.572Z,2.50
2023-04-28T19:04:23.145Z,2.65
2023-04-28T19:06:58.377Z,2.70
2023-04-28T19:09:32.635Z,2.90
2023-04-28T19:12:02.109Z,2.50
2023-04-28T19:14:36.828Z,2.50
2023-04-28T19:17:08.319Z,2.80
2023-04-28T19:19:40.072Z,2.95
2023-04-28T19:22:36.361Z,2.95
2023-04-28T19:25:21.748Z,2.50
2023-04-28T19:28:08.662Z,2.72
2023-04-28T19:30:41.958Z,2.55
2023-04-28T19:33:27.841Z,2.90
2023-04-28T19:36:05.968Z,3.08
2023-04-28T19:38:37.498Z,2.72
2023-04-28T19:41:15.918Z,3.38
2023-04-28T19:43:50.973Z,3.08
2023-04-28T19:46:33.656Z,2.70
2023-04-28T19:49:10.132Z,3.55
2023-04-28T19:51:45.776Z,2.90
2023-04-28T19:54:20.552Z,2.75
2023-04-28T19:56:51.025Z,3.15
2023-04-28T19:59:24.996Z,3.20
2023-04-28T20:02:11.269Z,3.22
2023-04-28T20:04:52.754Z,3.40
2023-04-28T20:07:21.283Z,3.30
2023-04-28T20:09:49.888Z,3.38
2023-04-28T20:12:18.430Z,3.50
2023-04-28T20:14:47.166Z,3.45
2023-04-28T20:17:15.942Z,3.92
2023-04-28T20:19:46.031Z,3.60
2023-04-28T20:22:14.361Z,3.75
2023-04-28T20:24:42.751Z,3.58
2023-04-28T20:27:12.091Z,3.33
2023-04-28T20:29:40.515Z,3.80
2023-04-28T20:32:09.248Z,3.13
2023-04-28T20:34:38.536Z,3.50
2023-04-28T20:37:08.374Z,2.95
2023-04-28T20:39:36.861Z,3.33
2023-04-28T20:42:06.199Z,3.63
2023-04-28T20:44:34.664Z,3.08
2023-04-28T20:47:03.640Z,3.22
2023-04-28T20:49:32.173Z,3.45
2023-04-28T20:52:04.905Z,3.10
2023-04-28T20:54:36.250Z,3.20
2023-04-28T20:57:04.991Z,3.80
2023-04-28T20:59:33.465Z,3.20
2023-04-28T21:02:01.870Z,3.22
2023-04-28T21:04:30.309Z,3.38
2023-04-28T21:06:58.719Z,3.20
2023-04-28T21:09:27.208Z,3.40
2023-04-28T21:11:57.035Z,3.15
2023-04-28T21:14:25.474Z,3.15
2023-04-28T21:16:53.936Z,3.15
2023-04-28T21:19:22.368Z,3.28
2023-04-28T21:21:50.756Z,3.28
2023-04-28T21:24:19.148Z,3.60
2023-04-28T21:26:47.663Z,3.35
2023-04-28T21:29:18.474Z,3.10
2023-04-28T21:31:47.425Z,3.00
2023-04-28T21:34:15.850Z,3.15
2023-04-28T21:36:44.388Z,3.10
2023-04-28T21:39:12.794Z,3.03
2023-04-28T21:41:41.143Z,2.80
2023-04-28T21:44:09.566Z,3.13
2023-04-28T21:46:39.382Z,3.10
2023-04-28T21:49:08.192Z,3.10
2023-04-28T21:51:36.678Z,2.97
2023-04-28T21:54:05.749Z,2.83
2023-04-28T21:56:34.167Z,3.10
2023-04-28T21:59:03.236Z,3.10
2023-04-28T22:01:32.200Z,3.00
2023-04-28T22:04:02.484Z,2.85
2023-04-28T22:06:31.906Z,3.00
2023-04-28T22:09:01.418Z,3.35
2023-04-28T22:11:29.890Z,3.45
2023-04-28T22:13:58.272Z,2.85
2023-04-28T22:16:26.801Z,3.25
2023-04-28T22:18:55.270Z,2.85
2023-04-28T22:21:25.595Z,2.95
2023-04-28T22:23:53.974Z,3.05
2023-04-28T22:26:22.754Z,3.03
2023-04-28T22:28:51.654Z,3.20
2023-04-28T22:31:20.566Z,2.97
2023-04-28T22:33:48.951Z,2.85
2023-04-28T22:36:17.355Z,2.58
2023-04-28T22:38:47.130Z,3.05
2023-04-28T22:41:16.117Z,2.92
2023-04-28T22:43:44.502Z,2.78
2023-04-28T22:46:12.944Z,2.53
2023-04-28T22:48:41.324Z,2.45
2023-04-28T22:51:10.121Z,3.15
2023-04-28T22:53:38.832Z,2.78
2023-04-28T22:56:08.962Z,2.47
2023-04-28T22:58:37.429Z,2.72
2023-04-28T23:01:05.849Z,3.42
2023-04-28T23:03:34.895Z,2.70
2023-04-28T23:06:03.846Z,2.92
2023-04-28T23:08:32.272Z,2.50
2023-04-28T23:11:00.677Z,3.40
2023-04-28T23:13:30.491Z,3.30
2023-04-28T23:16:00.400Z,3.08
2023-04-28T23:18:32.999Z,2.95
2023-04-28T23:21:01.422Z,3.40
2023-04-28T23:23:29.849Z,3.35
2023-04-28T23:25:58.249Z,3.17
2023-04-28T23:28:26.796Z,3.30
2023-04-28T23:30:56.506Z,3.15
2023-04-28T23:33:24.920Z,3.00
2023-04-28T23:35:53.527Z,2.70
2023-04-28T23:38:22.123Z,3.45
2023-04-28T23:40:50.484Z,2.63
2023-04-28T23:43:18.871Z,2.80
2023-04-28T23:45:47.248Z,3.00
2023-04-28T23:48:17.359Z,3.28
2023-04-28T23:50:45.926Z,2.90
2023-04-28T23:53:14.268Z,2.97
2023-04-28T23:55:42.633Z,3.45
2023-04-28T23:58:11.027Z,2.90
