createdAt,value
2019-02-06T20:51:08.333Z,16.67
2019-02-06T20:53:36.741Z,19.55
2019-02-06T20:56:05.140Z,21.57
2019-02-06T20:58:33.553Z,21.77
2019-02-06T21:01:01.957Z,21.95
2019-02-06T21:03:30.372Z,21.52
2019-02-06T21:05:58.774Z,22.45
2019-02-06T21:08:27.203Z,21.42
2019-02-06T21:10:55.617Z,20.45
2019-02-06T21:13:32.874Z,18.57
2019-02-06T21:15:54.110Z,19.83
2019-02-06T21:18:22.906Z,19.45
2019-02-06T21:20:51.994Z,21.37
2019-02-06T21:23:20.511Z,22.00
2019-02-06T21:25:48.928Z,24.43
2019-02-06T21:28:17.343Z,26.75
2019-02-06T21:30:46.985Z,27.58
2019-02-06T21:33:15.523Z,26.77
2019-02-06T21:35:44.029Z,26.93
2019-02-06T21:38:12.460Z,26.33
2019-02-06T21:40:40.944Z,27.40
2019-02-06T21:43:09.344Z,27.25
2019-02-06T21:45:37.753Z,25.12
2019-02-06T21:48:06.529Z,23.75
2019-02-06T21:50:35.429Z,23.40
2019-02-06T21:53:03.916Z,23.27
2019-02-06T21:55:32.315Z,22.13
2019-02-06T21:58:00.719Z,22.02
2019-02-06T22:00:31.364Z,21.33
2019-02-06T22:02:59.772Z,21.52
2019-02-06T22:05:28.254Z,21.85
2019-02-06T22:07:56.692Z,21.25
2019-02-06T22:10:25.126Z,20.80
2019-02-06T22:12:53.529Z,20.97
2019-02-06T22:15:24.033Z,21.57
2019-02-06T22:17:52.437Z,25.12
2019-02-06T22:20:20.833Z,21.87
2019-02-06T22:22:49.265Z,21.50
2019-02-06T22:25:17.664Z,19.27
2019-02-06T22:27:46.072Z,20.30
2019-02-06T22:30:19.947Z,19.05
2019-02-06T22:32:49.366Z,17.32
2019-02-06T22:35:17.776Z,16.42
2019-02-06T22:37:46.253Z,18.42
2019-02-06T22:40:16.962Z,30.02
2019-02-06T22:42:45.392Z,39.85
2019-02-06T22:45:19.023Z,16.57
2019-02-06T22:47:47.420Z,18.10
2019-02-06T22:50:21.199Z,23.02
2019-02-06T22:52:49.607Z,23.22
2019-02-06T22:55:18.056Z,17.98
2019-02-06T22:57:46.549Z,16.60
2019-02-06T23:00:28.918Z,16.15
2019-02-06T23:02:57.795Z,17.82
2019-02-06T23:05:26.197Z,16.23
2019-02-06T23:07:54.676Z,22.20
2019-02-06T23:10:23.157Z,19.05
2019-02-06T23:12:51.585Z,15.35
2019-02-06T23:15:19.992Z,14.53
2019-02-06T23:17:48.407Z,15.13
2019-02-06T23:20:16.812Z,14.83
2019-02-06T23:22:45.220Z,15.15
2019-02-06T23:25:13.666Z,12.65
2019-02-06T23:27:42.065Z,14.93
2019-02-06T23:30:16.503Z,14.13
2019-02-06T23:32:45.320Z,14.20
2019-02-06T23:35:14.588Z,13.05
2019-02-06T23:37:43.021Z,12.43
2019-02-06T23:40:15.838Z,11.30
2019-02-06T23:42:44.241Z,11.18
2019-02-06T23:45:12.769Z,10.98
2019-02-06T23:47:41.583Z,12.90
2019-02-06T23:50:15.691Z,11.63
2019-02-06T23:52:44.105Z,12.60
2019-02-06T23:55:12.502Z,13.13
2019-02-06T23:57:40.900Z,11.43
