createdAt,value
2018-04-14T00:00:17.198Z,3.8
2018-04-14T00:01:17.637Z,3.8
2018-04-14T00:02:17.272Z,3.9
2018-04-14T00:03:17.320Z,3.9
2018-04-14T00:04:17.327Z,3.3
2018-04-14T00:05:17.633Z,3.3
2018-04-14T00:06:17.602Z,3.3
2018-04-14T00:07:17.305Z,2.7
2018-04-14T00:08:17.626Z,2.7
2018-04-14T00:09:17.349Z,2.6
2018-04-14T00:10:17.689Z,2.6
2018-04-14T00:11:17.248Z,2.6
2018-04-14T00:12:17.342Z,2.6
2018-04-14T00:13:17.336Z,2.6
2018-04-14T00:14:17.380Z,2.7
2018-04-14T00:15:17.178Z,2.7
2018-04-14T00:16:17.609Z,2.7
2018-04-14T00:17:17.194Z,2.7
2018-04-14T00:18:17.670Z,2.7
2018-04-14T00:19:17.179Z,3.0
2018-04-14T00:20:17.593Z,3.0
2018-04-14T00:21:17.248Z,3.0
2018-04-14T00:22:17.638Z,3.0
2018-04-14T00:23:17.660Z,3.0
2018-04-14T00:24:17.236Z,3.0
2018-04-14T00:25:17.249Z,3.0
2018-04-14T00:26:17.404Z,3.0
2018-04-14T00:27:17.208Z,2.9
2018-04-14T00:28:17.648Z,2.9
2018-04-14T00:29:17.652Z,2.9
2018-04-14T00:30:17.191Z,2.9
2018-04-14T00:31:17.190Z,2.9
2018-04-14T00:32:17.615Z,2.8
2018-04-14T00:33:17.208Z,2.8
2018-04-14T00:34:17.472Z,2.8
2018-04-14T00:35:17.609Z,2.7
2018-04-14T00:36:17.689Z,2.7
2018-04-14T00:37:17.430Z,2.7
2018-04-14T00:38:17.399Z,2.7
2018-04-14T00:39:17.401Z,2.7
2018-04-14T00:40:17.249Z,2.6
2018-04-14T00:41:17.618Z,2.6
2018-04-14T00:42:17.236Z,2.7
2018-04-14T00:43:17.657Z,2.7
2018-04-14T00:44:17.417Z,2.7
2018-04-14T00:45:17.415Z,2.9
2018-04-14T00:46:17.395Z,2.9
2018-04-14T00:47:17.224Z,2.9
2018-04-14T00:48:17.265Z,2.9
2018-04-14T00:49:17.308Z,2.9
2018-04-14T00:50:17.693Z,2.9
2018-04-14T00:51:17.671Z,2.9
2018-04-14T00:52:17.252Z,2.9
2018-04-14T00:53:17.256Z,2.9
2018-04-14T00:54:17.289Z,2.9
2018-04-14T00:55:17.470Z,2.8
2018-04-14T00:56:17.461Z,2.8
2018-04-14T00:57:17.218Z,2.8
2018-04-14T00:58:17.423Z,2.8
2018-04-14T00:59:17.245Z,2.8
2018-04-14T01:00:17.438Z,2.8
2018-04-14T01:01:17.705Z,2.8
2018-04-14T01:02:17.734Z,2.8
2018-04-14T01:03:17.467Z,2.8
2018-04-14T01:04:17.477Z,2.8
2018-04-14T01:05:17.416Z,2.7
2018-04-14T01:06:17.747Z,2.7
2018-04-14T01:07:17.448Z,2.7
2018-04-14T01:08:17.754Z,2.6
2018-04-14T01:09:17.474Z,2.6
2018-04-14T01:10:17.762Z,2.6
2018-04-14T01:11:17.676Z,2.6
2018-04-14T01:12:17.305Z,2.6
2018-04-14T01:13:17.722Z,2.5
2018-04-14T01:14:17.748Z,2.5
2018-04-14T01:15:17.715Z,2.6
2018-04-14T01:16:17.704Z,2.6
2018-04-14T01:17:17.795Z,2.6
2018-04-14T01:18:17.330Z,2.5
2018-04-14T01:19:17.306Z,2.5
2018-04-14T01:20:17.723Z,2.5
2018-04-14T01:21:17.775Z,2.5
2018-04-14T01:22:17.454Z,2.5
2018-04-14T01:23:17.418Z,2.5
2018-04-14T01:24:17.349Z,2.5
2018-04-14T01:25:17.749Z,2.5
2018-04-14T01:26:17.735Z,2.5
2018-04-14T01:27:17.487Z,2.5
2018-04-14T01:28:17.303Z,2.4
2018-04-14T01:29:17.792Z,2.4
2018-04-14T01:30:17.772Z,2.4
2018-04-14T01:31:17.519Z,2.4
2018-04-14T01:32:17.275Z,2.4
2018-04-14T01:33:18.253Z,2.4
2018-04-14T01:34:19.267Z,2.4
2018-04-14T01:35:17.760Z,2.4
2018-04-14T01:36:17.729Z,2.5
2018-04-14T01:37:17.319Z,2.5
2018-04-14T01:38:17.308Z,2.5
2018-04-14T01:39:17.505Z,2.5
2018-04-14T01:40:17.725Z,2.5
2018-04-14T01:41:17.745Z,2.8
2018-04-14T01:42:17.509Z,2.8
2018-04-14T01:43:17.359Z,2.8
2018-04-14T01:44:17.822Z,2.8
2018-04-14T01:45:17.507Z,2.8
2018-04-14T01:46:17.336Z,2.7
2018-04-14T01:47:17.492Z,2.7
2018-04-14T01:48:17.508Z,2.6
2018-04-14T01:49:17.822Z,2.6
2018-04-14T01:50:17.823Z,2.6
2018-04-14T01:51:17.761Z,2.5
2018-04-14T01:52:17.817Z,2.5
2018-04-14T01:53:17.809Z,2.5
2018-04-14T01:54:17.825Z,2.5
2018-04-14T01:55:17.367Z,2.5
2018-04-14T01:56:17.332Z,2.5
2018-04-14T01:57:17.786Z,2.5
2018-04-14T01:58:17.371Z,2.5
2018-04-14T01:59:17.790Z,2.3
2018-04-14T02:00:17.405Z,2.3
2018-04-14T02:01:17.878Z,2.3
2018-04-14T02:02:17.541Z,2.3
2018-04-14T02:03:17.403Z,2.3
2018-04-14T02:04:17.539Z,2.2
2018-04-14T02:05:17.855Z,2.2
2018-04-14T02:06:17.857Z,2.2
2018-04-14T02:07:17.831Z,2.2
2018-04-14T02:08:17.817Z,2.2
2018-04-14T02:09:17.558Z,2.2
2018-04-14T02:10:17.437Z,2.2
2018-04-14T02:11:17.795Z,2.1
2018-04-14T02:12:17.393Z,2.1
2018-04-14T02:13:17.792Z,2.1
2018-04-14T02:14:17.829Z,2.1
2018-04-14T02:15:17.565Z,2.1
2018-04-14T02:16:17.367Z,2.1
2018-04-14T02:17:17.797Z,2.1
2018-04-14T02:18:17.550Z,2.1
2018-04-14T02:19:17.586Z,2.1
2018-04-14T02:20:17.837Z,2.1
2018-04-14T02:21:17.444Z,2.1
2018-04-14T02:22:17.833Z,2.1
2018-04-14T02:23:17.828Z,2.1
2018-04-14T02:24:17.602Z,2.1
2018-04-14T02:25:17.878Z,2.1
2018-04-14T02:26:17.911Z,2.1
2018-04-14T02:27:17.888Z,2.1
2018-04-14T02:28:17.441Z,2.1
2018-04-14T02:29:17.625Z,2.0
2018-04-14T02:30:17.633Z,2.0
2018-04-14T02:31:17.679Z,2.0
2018-04-14T02:32:17.886Z,2.0
2018-04-14T02:33:17.622Z,2.0
2018-04-14T02:34:17.871Z,2.1
2018-04-14T02:35:17.887Z,2.1
2018-04-14T02:36:17.911Z,2.1
2018-04-14T02:37:17.468Z,2.1
2018-04-14T02:38:17.479Z,2.1
2018-04-14T02:39:17.463Z,2.0
2018-04-14T02:40:17.865Z,2.0
2018-04-14T02:41:17.482Z,2.0
2018-04-14T02:42:17.643Z,2.0
2018-04-14T02:43:17.985Z,2.0
2018-04-14T02:44:17.875Z,1.9
2018-04-14T02:45:17.995Z,1.9
2018-04-14T02:46:17.623Z,1.9
2018-04-14T02:47:17.504Z,1.9
2018-04-14T02:48:17.647Z,1.9
2018-04-14T02:49:17.902Z,1.9
2018-04-14T02:50:17.891Z,1.9
2018-04-14T02:51:17.617Z,1.9
2018-04-14T02:52:17.974Z,1.9
2018-04-14T02:53:17.659Z,1.9
2018-04-14T02:54:17.477Z,1.9
2018-04-14T02:55:17.498Z,1.9
2018-04-14T02:56:17.687Z,1.9
2018-04-14T02:57:17.962Z,2.1
2018-04-14T02:58:17.501Z,2.1
2018-04-14T02:59:18.014Z,2.1
2018-04-14T03:00:17.683Z,2.1
2018-04-14T03:01:17.660Z,2.1
2018-04-14T03:02:17.901Z,2.2
2018-04-14T03:03:17.620Z,2.2
2018-04-14T03:04:17.951Z,2.2
2018-04-14T03:05:17.912Z,2.1
2018-04-14T03:06:17.924Z,2.1
2018-04-14T03:07:17.922Z,2.0
2018-04-14T03:08:17.719Z,2.0
2018-04-14T03:09:17.943Z,2.0
2018-04-14T03:10:17.645Z,1.9
2018-04-14T03:11:17.681Z,1.9
2018-04-14T03:12:17.490Z,1.8
2018-04-14T03:13:17.941Z,1.8
2018-04-14T03:14:17.930Z,1.8
2018-04-14T03:15:17.969Z,1.7
2018-04-14T03:16:17.708Z,1.7
2018-04-14T03:17:17.916Z,1.6
2018-04-14T03:18:17.956Z,1.6
2018-04-14T03:19:17.649Z,1.6
2018-04-14T03:20:17.928Z,1.5
2018-04-14T03:21:17.970Z,1.5
2018-04-14T03:22:17.676Z,1.4
2018-04-14T03:23:17.672Z,1.4
2018-04-14T03:24:17.910Z,1.4
2018-04-14T03:25:17.932Z,1.4
2018-04-14T03:26:17.527Z,1.4
2018-04-14T03:27:17.945Z,1.4
2018-04-14T03:28:17.504Z,1.5
2018-04-14T03:29:17.666Z,1.5
2018-04-14T03:30:17.560Z,1.5
2018-04-14T03:31:17.639Z,1.5
2018-04-14T03:32:17.998Z,1.5
2018-04-14T03:33:17.719Z,1.5
2018-04-14T03:34:17.991Z,1.5
2018-04-14T03:35:17.721Z,1.4
2018-04-14T03:36:18.011Z,1.4
2018-04-14T03:37:17.720Z,1.4
2018-04-14T03:38:17.697Z,1.3
2018-04-14T03:39:18.012Z,1.3
2018-04-14T03:40:17.707Z,1.3
2018-04-14T03:41:17.995Z,1.3
2018-04-14T03:42:17.539Z,1.3
2018-04-14T03:43:17.978Z,1.2
2018-04-14T03:44:17.555Z,1.2
2018-04-14T03:45:17.570Z,1.3
2018-04-14T03:46:18.010Z,1.3
2018-04-14T03:47:18.055Z,1.3
2018-04-14T03:48:18.007Z,1.3
2018-04-14T03:49:17.736Z,1.3
2018-04-14T03:50:17.745Z,1.3
2018-04-14T03:51:17.732Z,1.3
2018-04-14T03:52:17.591Z,1.3
2018-04-14T03:53:17.545Z,1.1
2018-04-14T03:54:17.983Z,1.1
2018-04-14T03:55:17.957Z,1.2
2018-04-14T03:56:17.989Z,1.2
2018-04-14T03:57:17.996Z,1.2
2018-04-14T03:58:17.620Z,1.4
2018-04-14T03:59:18.057Z,1.4
2018-04-14T04:00:17.696Z,1.4
2018-04-14T04:01:18.022Z,1.4
2018-04-14T04:02:18.039Z,1.4
2018-04-14T04:03:18.071Z,1.4
2018-04-14T04:04:17.588Z,1.4
2018-04-14T04:05:17.618Z,1.4
2018-04-14T04:06:18.078Z,1.4
2018-04-14T04:07:17.772Z,1.4
2018-04-14T04:08:18.001Z,1.4
2018-04-14T04:09:18.040Z,1.4
2018-04-14T04:10:17.578Z,1.4
2018-04-14T04:11:17.590Z,1.5
2018-04-14T04:12:18.014Z,1.5
2018-04-14T04:13:17.755Z,1.4
2018-04-14T04:14:18.041Z,1.4
2018-04-14T04:15:18.026Z,1.4
2018-04-14T04:16:18.033Z,1.4
2018-04-14T04:17:17.779Z,1.4
2018-04-14T04:18:18.085Z,1.3
2018-04-14T04:19:17.767Z,1.3
2018-04-14T04:20:18.056Z,1.3
2018-04-14T04:21:17.591Z,1.3
2018-04-14T04:22:18.125Z,1.3
2018-04-14T04:23:17.576Z,1.2
2018-04-14T04:24:17.786Z,1.2
2018-04-14T04:25:17.622Z,1.2
2018-04-14T04:26:17.855Z,1.3
2018-04-14T04:27:17.648Z,1.3
2018-04-14T04:28:17.687Z,1.3
2018-04-14T04:29:18.075Z,1.3
2018-04-14T04:30:18.036Z,1.3
2018-04-14T04:31:18.114Z,1.4
2018-04-14T04:32:17.668Z,1.4
2018-04-14T04:33:17.678Z,1.4
2018-04-14T04:34:17.663Z,1.3
2018-04-14T04:35:17.666Z,1.3
2018-04-14T04:36:18.106Z,1.4
2018-04-14T04:37:17.652Z,1.4
2018-04-14T04:38:18.100Z,1.4
2018-04-14T04:39:18.072Z,1.3
2018-04-14T04:40:17.683Z,1.3
2018-04-14T04:41:17.637Z,1.2
2018-04-14T04:42:18.098Z,1.2
2018-04-14T04:43:17.844Z,1.2
2018-04-14T04:44:18.147Z,1.1
2018-04-14T04:45:18.091Z,1.1
2018-04-14T04:46:18.216Z,1.0
2018-04-14T04:47:18.131Z,1.0
2018-04-14T04:48:17.650Z,1.0
2018-04-14T04:49:18.142Z,1.0
2018-04-14T04:50:17.839Z,1.0
2018-04-14T04:51:17.686Z,1.0
2018-04-14T04:52:18.125Z,1.0
2018-04-14T04:53:18.104Z,1.0
2018-04-14T04:54:18.079Z,1.1
2018-04-14T04:55:17.698Z,1.1
2018-04-14T04:56:18.136Z,1.1
2018-04-14T04:57:18.091Z,1.1
2018-04-14T04:58:18.071Z,1.1
2018-04-14T04:59:18.131Z,1.1
2018-04-14T05:00:17.693Z,1.1
2018-04-14T05:01:17.831Z,1.1
2018-04-14T05:02:18.223Z,1.1
2018-04-14T05:03:17.676Z,1.1
2018-04-14T05:04:18.104Z,1.1
2018-04-14T05:05:17.678Z,1.1
2018-04-14T05:06:18.140Z,1.1
2018-04-14T05:07:18.149Z,1.1
2018-04-14T05:08:18.126Z,1.1
2018-04-14T05:09:17.866Z,1.1
2018-04-14T05:10:18.134Z,1.1
2018-04-14T05:11:17.756Z,1.1
2018-04-14T05:12:17.719Z,1.1
2018-04-14T05:13:18.256Z,1.1
2018-04-14T05:14:18.191Z,1.2
2018-04-14T05:15:17.916Z,1.2
2018-04-14T05:16:18.142Z,1.2
2018-04-14T05:17:18.199Z,1.3
2018-04-14T05:18:17.742Z,1.3
2018-04-14T05:19:18.175Z,1.3
2018-04-14T05:20:17.747Z,1.3
2018-04-14T05:21:17.859Z,1.3
2018-04-14T05:22:18.194Z,1.5
2018-04-14T05:23:17.901Z,1.5
2018-04-14T05:24:17.701Z,1.6
2018-04-14T05:25:17.736Z,1.6
2018-04-14T05:26:18.196Z,1.6
2018-04-14T05:27:18.165Z,1.6
2018-04-14T05:28:17.922Z,1.6
2018-04-14T05:29:17.896Z,1.6
2018-04-14T05:30:17.940Z,1.9
2018-04-14T05:31:17.836Z,1.9
2018-04-14T05:32:18.192Z,1.9
2018-04-14T05:33:18.131Z,1.9
2018-04-14T05:34:18.291Z,1.9
2018-04-14T05:35:17.774Z,1.9
2018-04-14T05:36:18.893Z,1.9
2018-04-14T05:37:18.248Z,1.9
2018-04-14T05:38:18.192Z,1.9
2018-04-14T05:39:17.767Z,1.9
2018-04-14T05:40:18.169Z,2.2
2018-04-14T05:41:18.232Z,2.2
2018-04-14T05:42:17.788Z,2.2
2018-04-14T05:43:17.960Z,2.2
2018-04-14T05:44:17.940Z,2.2
2018-04-14T05:45:17.961Z,2.7
2018-04-14T05:46:18.187Z,2.7
2018-04-14T05:47:17.943Z,3.1
2018-04-14T05:48:18.198Z,3.1
2018-04-14T05:49:18.275Z,3.1
2018-04-14T05:50:17.946Z,3.4
2018-04-14T05:51:17.791Z,3.4
2018-04-14T05:52:17.943Z,3.9
2018-04-14T05:53:18.208Z,3.9
2018-04-14T05:54:18.291Z,3.9
2018-04-14T05:55:17.939Z,4.2
2018-04-14T05:56:17.803Z,4.2
2018-04-14T05:57:18.013Z,4.3
2018-04-14T05:58:18.254Z,4.3
2018-04-14T05:59:17.774Z,4.3
2018-04-14T06:00:17.820Z,4.3
2018-04-14T06:01:17.989Z,4.3
2018-04-14T06:02:18.246Z,4.3
2018-04-14T06:03:18.246Z,4.3
2018-04-14T06:04:17.760Z,4.3
2018-04-14T06:05:18.280Z,4.1
2018-04-14T06:06:18.288Z,4.1
2018-04-14T06:07:17.825Z,4.1
2018-04-14T06:08:18.266Z,4.4
2018-04-14T06:09:18.265Z,4.4
2018-04-14T06:10:17.975Z,4.9
2018-04-14T06:11:18.098Z,4.9
2018-04-14T06:12:18.310Z,4.9
2018-04-14T06:13:17.943Z,5.5
2018-04-14T06:14:18.296Z,5.5
2018-04-14T06:15:18.306Z,6.1
2018-04-14T06:16:18.275Z,6.1
2018-04-14T06:17:17.885Z,6.1
2018-04-14T06:18:18.292Z,6.4
2018-04-14T06:19:18.050Z,6.4
2018-04-14T06:20:18.325Z,6.8
2018-04-14T06:21:17.821Z,6.8
2018-04-14T06:22:18.411Z,6.8
2018-04-14T06:23:17.887Z,6.8
2018-04-14T06:24:18.348Z,6.8
2018-04-14T06:25:18.374Z,7.5
2018-04-14T06:26:17.845Z,7.5
2018-04-14T06:27:17.918Z,7.5
2018-04-14T06:28:17.952Z,7.5
2018-04-14T06:29:18.016Z,7.5
2018-04-14T06:30:18.333Z,7.5
2018-04-14T06:31:18.285Z,7.3
2018-04-14T06:32:17.863Z,7.3
2018-04-14T06:33:18.353Z,7.0
2018-04-14T06:34:18.315Z,7.0
2018-04-14T06:35:17.908Z,7.0
2018-04-14T06:36:17.899Z,7.0
2018-04-14T06:37:18.331Z,7.0
2018-04-14T06:38:17.903Z,7.1
2018-04-14T06:39:18.344Z,7.1
2018-04-14T06:40:18.309Z,7.1
2018-04-14T06:41:18.341Z,7.6
2018-04-14T06:42:18.008Z,7.6
2018-04-14T06:43:18.278Z,7.9
2018-04-14T06:44:18.292Z,7.9
2018-04-14T06:45:18.075Z,7.9
2018-04-14T06:46:17.996Z,8.2
2018-04-14T06:47:18.085Z,8.2
2018-04-14T06:48:18.339Z,8.1
2018-04-14T06:49:18.332Z,8.1
2018-04-14T06:50:17.984Z,8.1
2018-04-14T06:51:18.370Z,8.4
2018-04-14T06:52:18.352Z,8.4
2018-04-14T06:53:17.873Z,8.5
2018-04-14T06:54:18.294Z,8.5
2018-04-14T06:55:18.324Z,8.5
2018-04-14T06:56:18.269Z,9.0
2018-04-14T06:57:18.060Z,9.0
2018-04-14T06:58:18.302Z,9.1
2018-04-14T06:59:18.098Z,9.1
2018-04-14T07:00:18.029Z,9.1
2018-04-14T07:01:18.381Z,9.2
2018-04-14T07:02:18.360Z,9.2
2018-04-14T07:03:18.112Z,9.2
2018-04-14T07:04:18.312Z,9.2
2018-04-14T07:05:18.335Z,9.2
2018-04-14T07:06:18.089Z,9.8
2018-04-14T07:07:18.108Z,9.8
2018-04-14T07:08:18.381Z,9.8
2018-04-14T07:09:18.343Z,10.3
2018-04-14T07:10:18.149Z,10.3
2018-04-14T07:11:18.109Z,10.6
2018-04-14T07:12:18.094Z,10.6
2018-04-14T07:13:18.115Z,10.6
2018-04-14T07:14:18.121Z,11.0
2018-04-14T07:15:18.406Z,11.0
2018-04-14T07:16:17.943Z,11.2
2018-04-14T07:17:18.352Z,11.2
2018-04-14T07:18:18.402Z,11.2
2018-04-14T07:19:17.976Z,11.4
2018-04-14T07:20:18.124Z,11.4
2018-04-14T07:21:18.381Z,11.6
2018-04-14T07:22:18.004Z,11.6
2018-04-14T07:23:18.158Z,11.6
2018-04-14T07:24:18.348Z,12.2
2018-04-14T07:25:18.375Z,12.2
2018-04-14T07:26:18.133Z,12.3
2018-04-14T07:27:18.508Z,12.3
2018-04-14T07:28:18.161Z,12.3
2018-04-14T07:29:18.417Z,12.9
2018-04-14T07:30:17.965Z,12.9
2018-04-14T07:31:18.393Z,12.9
2018-04-14T07:32:18.430Z,12.9
2018-04-14T07:33:18.223Z,12.9
2018-04-14T07:34:18.417Z,13.2
2018-04-14T07:35:18.244Z,13.2
2018-04-14T07:36:18.447Z,13.2
2018-04-14T07:37:17.967Z,13.0
2018-04-14T07:38:18.468Z,13.0
2018-04-14T07:39:18.420Z,13.0
2018-04-14T07:40:18.421Z,13.0
2018-04-14T07:41:17.977Z,13.0
2018-04-14T07:42:18.193Z,12.9
2018-04-14T07:43:18.498Z,12.9
2018-04-14T07:44:18.455Z,12.9
2018-04-14T07:45:18.215Z,12.9
2018-04-14T07:46:18.137Z,12.9
2018-04-14T07:47:18.538Z,13.2
2018-04-14T07:48:18.437Z,13.2
2018-04-14T07:49:18.198Z,13.3
2018-04-14T07:50:18.174Z,13.3
2018-04-14T07:51:18.438Z,13.3
2018-04-14T07:52:18.498Z,13.5
2018-04-14T07:53:18.037Z,13.5
2018-04-14T07:54:18.180Z,13.4
2018-04-14T07:55:18.444Z,13.4
2018-04-14T07:56:18.428Z,13.4
2018-04-14T07:57:18.525Z,14.0
2018-04-14T07:58:18.094Z,14.0
2018-04-14T07:59:18.010Z,13.9
2018-04-14T08:00:18.438Z,13.9
2018-04-14T08:01:17.990Z,13.9
2018-04-14T08:02:19.082Z,14.1
2018-04-14T08:03:18.195Z,14.1
2018-04-14T08:04:18.559Z,14.1
2018-04-14T08:05:18.480Z,14.3
2018-04-14T08:06:18.556Z,14.3
2018-04-14T08:07:18.190Z,14.3
2018-04-14T08:08:18.498Z,14.3
2018-04-14T08:09:18.175Z,14.3
2018-04-14T08:10:18.518Z,14.5
2018-04-14T08:11:18.205Z,14.5
2018-04-14T08:12:18.032Z,14.6
2018-04-14T08:13:18.522Z,14.6
2018-04-14T08:14:18.472Z,14.6
2018-04-14T08:15:18.519Z,15.0
2018-04-14T08:16:18.471Z,15.0
2018-04-14T08:17:18.494Z,15.0
2018-04-14T08:18:18.615Z,15.0
2018-04-14T08:19:18.501Z,15.0
2018-04-14T08:20:18.498Z,15.7
2018-04-14T08:21:18.495Z,15.7
2018-04-14T08:22:18.075Z,15.7
2018-04-14T08:23:18.560Z,15.7
2018-04-14T08:24:18.508Z,15.7
2018-04-14T08:25:18.089Z,15.7
2018-04-14T08:26:18.084Z,15.7
2018-04-14T08:27:18.465Z,15.7
2018-04-14T08:28:18.096Z,15.7
2018-04-14T08:29:18.087Z,15.7
2018-04-14T08:30:18.118Z,16.0
2018-04-14T08:31:18.525Z,16.0
2018-04-14T08:32:18.626Z,16.0
2018-04-14T08:33:18.568Z,16.2
2018-04-14T08:34:18.253Z,16.2
2018-04-14T08:35:18.524Z,16.2
2018-04-14T08:36:18.535Z,16.2
2018-04-14T08:37:18.666Z,16.2
2018-04-14T08:38:18.265Z,16.6
2018-04-14T08:39:18.090Z,16.6
2018-04-14T08:40:18.309Z,16.6
2018-04-14T08:41:18.170Z,16.6
2018-04-14T08:42:18.261Z,16.6
2018-04-14T08:43:18.569Z,16.0
2018-04-14T08:44:18.098Z,16.0
2018-04-14T08:45:18.112Z,15.5
2018-04-14T08:46:18.278Z,15.5
2018-04-14T08:47:18.602Z,15.5
2018-04-14T08:48:18.525Z,15.6
2018-04-14T08:49:18.562Z,15.6
2018-04-14T08:50:18.513Z,15.5
2018-04-14T08:51:18.252Z,15.5
2018-04-14T08:52:18.589Z,15.5
2018-04-14T08:53:18.205Z,15.2
2018-04-14T08:54:18.147Z,15.2
2018-04-14T08:55:18.546Z,15.7
2018-04-14T08:56:18.575Z,15.7
2018-04-14T08:57:18.291Z,15.7
2018-04-14T08:58:18.567Z,16.0
2018-04-14T08:59:18.189Z,16.0
2018-04-14T09:00:18.563Z,16.0
2018-04-14T09:01:18.555Z,16.0
2018-04-14T09:02:18.181Z,16.0
2018-04-14T09:03:18.326Z,16.4
2018-04-14T09:04:18.621Z,16.4
2018-04-14T09:05:18.325Z,16.4
2018-04-14T09:06:18.318Z,16.4
2018-04-14T09:07:18.566Z,16.4
2018-04-14T09:08:18.636Z,16.0
2018-04-14T09:09:18.610Z,16.0
2018-04-14T09:10:18.170Z,16.0
2018-04-14T09:11:18.163Z,15.6
2018-04-14T09:12:18.174Z,15.6
2018-04-14T09:13:18.201Z,16.0
2018-04-14T09:14:18.580Z,16.0
2018-04-14T09:15:18.250Z,16.0
2018-04-14T09:16:18.593Z,15.5
2018-04-14T09:17:18.598Z,15.5
2018-04-14T09:18:18.253Z,15.7
2018-04-14T09:19:18.169Z,15.7
2018-04-14T09:20:18.363Z,15.7
2018-04-14T09:21:18.174Z,15.6
2018-04-14T09:22:18.140Z,15.6
2018-04-14T09:23:18.384Z,16.0
2018-04-14T09:24:18.376Z,16.0
2018-04-14T09:25:18.225Z,16.0
2018-04-14T09:26:18.196Z,16.0
2018-04-14T09:27:18.595Z,16.0
2018-04-14T09:28:18.187Z,16.2
2018-04-14T09:29:18.232Z,16.2
2018-04-14T09:30:18.406Z,16.2
2018-04-14T09:31:18.688Z,17.0
2018-04-14T09:32:18.346Z,17.0
2018-04-14T09:33:18.385Z,17.0
2018-04-14T09:34:18.637Z,17.0
2018-04-14T09:35:18.387Z,17.0
2018-04-14T09:36:18.621Z,16.4
2018-04-14T09:37:18.235Z,16.4
2018-04-14T09:38:18.257Z,16.4
2018-04-14T09:39:18.365Z,16.6
2018-04-14T09:40:18.394Z,16.6
2018-04-14T09:41:18.697Z,16.9
2018-04-14T09:42:18.746Z,16.9
2018-04-14T09:43:18.683Z,16.9
2018-04-14T09:44:18.358Z,16.9
2018-04-14T09:45:18.212Z,16.9
2018-04-14T09:46:18.648Z,16.9
2018-04-14T09:47:18.368Z,16.9
2018-04-14T09:48:18.732Z,16.9
2018-04-14T09:49:28.823Z,16.6
2018-04-14T09:50:37.463Z,16.6
2018-04-14T09:51:36.649Z,17.0
2018-04-14T09:52:26.042Z,17.0
2018-04-14T09:53:33.787Z,17.0
2018-04-14T09:54:31.024Z,16.8
2018-04-14T09:55:19.131Z,16.8
2018-04-14T09:56:20.869Z,17.2
2018-04-14T09:57:18.348Z,17.2
2018-04-14T09:58:18.217Z,17.2
2018-04-14T09:59:18.739Z,17.4
2018-04-14T10:00:18.406Z,17.4
2018-04-14T10:01:18.711Z,18.0
2018-04-14T10:02:18.665Z,18.0
2018-04-14T10:03:18.423Z,18.0
2018-04-14T10:04:18.690Z,18.0
2018-04-14T10:05:18.664Z,18.0
2018-04-14T10:06:18.290Z,18.0
2018-04-14T10:07:18.418Z,18.5
2018-04-14T10:08:18.301Z,18.5
2018-04-14T10:09:18.504Z,17.9
2018-04-14T10:10:18.491Z,17.9
2018-04-14T10:11:18.285Z,17.9
2018-04-14T10:12:18.703Z,17.0
2018-04-14T10:13:18.302Z,17.0
2018-04-14T10:14:18.671Z,16.8
2018-04-14T10:15:18.734Z,16.8
2018-04-14T10:16:18.336Z,16.8
2018-04-14T10:17:18.308Z,16.6
2018-04-14T10:18:18.731Z,16.6
2018-04-14T10:19:18.444Z,17.2
2018-04-14T10:20:18.770Z,17.2
2018-04-14T10:21:18.394Z,17.2
2018-04-14T10:22:18.712Z,17.7
2018-04-14T10:23:18.278Z,17.7
2018-04-14T10:24:18.711Z,18.2
2018-04-14T10:25:18.541Z,18.2
2018-04-14T10:26:18.828Z,18.2
2018-04-14T10:27:18.746Z,18.2
2018-04-14T10:28:18.299Z,18.2
2018-04-14T10:29:18.707Z,18.4
2018-04-14T10:30:18.471Z,18.4
2018-04-14T10:31:18.419Z,18.4
2018-04-14T10:32:18.864Z,18.2
2018-04-14T10:33:18.723Z,18.2
2018-04-14T10:34:18.769Z,18.2
2018-04-14T10:35:18.328Z,17.8
2018-04-14T10:36:18.430Z,17.8
2018-04-14T10:37:18.716Z,17.7
2018-04-14T10:38:18.726Z,17.7
2018-04-14T10:39:18.819Z,17.7
2018-04-14T10:40:18.820Z,17.4
2018-04-14T10:41:18.465Z,17.4
2018-04-14T10:42:18.397Z,17.5
2018-04-14T10:43:18.345Z,17.5
2018-04-14T10:44:18.786Z,17.5
2018-04-14T10:45:18.583Z,17.7
2018-04-14T10:46:18.508Z,17.7
2018-04-14T10:47:18.777Z,17.8
2018-04-14T10:48:18.516Z,17.8
2018-04-14T10:49:18.502Z,17.8
2018-04-14T10:50:18.781Z,17.8
2018-04-14T10:51:18.833Z,17.8
2018-04-14T10:52:18.546Z,17.9
2018-04-14T10:53:18.525Z,17.9
2018-04-14T10:54:18.819Z,17.9
2018-04-14T10:55:18.792Z,18.0
2018-04-14T10:56:18.795Z,18.0
2018-04-14T10:57:18.597Z,17.6
2018-04-14T10:58:18.812Z,17.6
2018-04-14T10:59:18.516Z,17.6
2018-04-14T11:00:18.807Z,18.2
2018-04-14T11:01:18.964Z,18.2
2018-04-14T11:02:18.529Z,18.8
2018-04-14T11:03:18.785Z,18.8
2018-04-14T11:04:18.841Z,18.8
2018-04-14T11:05:18.544Z,18.8
2018-04-14T11:06:18.374Z,18.8
2018-04-14T11:07:18.785Z,18.8
2018-04-14T11:08:18.363Z,18.8
2018-04-14T11:09:18.459Z,18.8
2018-04-14T11:10:18.862Z,19.2
2018-04-14T11:11:18.404Z,19.2
2018-04-14T11:12:18.369Z,19.2
2018-04-14T11:13:19.040Z,18.8
2018-04-14T11:14:18.571Z,18.8
2018-04-14T11:15:18.842Z,18.4
2018-04-14T11:16:18.548Z,18.4
2018-04-14T11:17:18.824Z,18.4
2018-04-14T11:18:18.406Z,18.7
2018-04-14T11:19:18.510Z,18.7
2018-04-14T11:20:18.930Z,18.4
2018-04-14T11:21:18.447Z,18.4
2018-04-14T11:22:18.876Z,18.4
2018-04-14T11:23:18.603Z,18.4
2018-04-14T11:24:18.597Z,18.4
2018-04-14T11:25:18.907Z,18.8
2018-04-14T11:26:18.395Z,18.8
2018-04-14T11:27:18.384Z,18.8
2018-04-14T11:28:18.851Z,18.9
2018-04-14T11:29:18.831Z,18.9
2018-04-14T11:30:18.598Z,19.1
2018-04-14T11:31:18.472Z,19.1
2018-04-14T11:32:18.596Z,19.1
2018-04-14T11:33:18.600Z,19.1
2018-04-14T11:34:18.555Z,19.1
2018-04-14T11:35:18.848Z,19.1
2018-04-14T11:36:18.923Z,19.6
2018-04-14T11:37:18.423Z,19.6
2018-04-14T11:38:18.404Z,19.1
2018-04-14T11:39:18.549Z,19.1
2018-04-14T11:40:18.444Z,19.1
2018-04-14T11:41:18.907Z,18.8
2018-04-14T11:42:18.588Z,18.8
2018-04-14T11:43:18.590Z,18.7
2018-04-14T11:44:18.647Z,18.7
2018-04-14T11:45:18.908Z,18.7
2018-04-14T11:46:18.960Z,19.0
2018-04-14T11:47:18.645Z,19.0
2018-04-14T11:48:18.642Z,19.0
2018-04-14T11:49:18.868Z,19.0
2018-04-14T11:50:18.893Z,19.0
2018-04-14T11:51:18.924Z,18.9
2018-04-14T11:52:18.626Z,18.9
2018-04-14T11:53:18.603Z,19.3
2018-04-14T11:54:18.938Z,19.3
2018-04-14T11:55:18.456Z,19.3
2018-04-14T11:56:18.970Z,19.1
2018-04-14T11:57:18.416Z,19.1
2018-04-14T11:58:18.457Z,18.6
2018-04-14T11:59:18.439Z,18.6
2018-04-14T12:00:18.669Z,18.6
2018-04-14T12:01:18.911Z,18.5
2018-04-14T12:02:18.921Z,18.5
2018-04-14T12:03:18.931Z,18.4
2018-04-14T12:04:18.975Z,18.4
2018-04-14T12:05:18.927Z,18.4
2018-04-14T12:06:18.981Z,18.7
2018-04-14T12:07:18.483Z,18.7
2018-04-14T12:08:18.433Z,18.7
2018-04-14T12:09:18.672Z,18.7
2018-04-14T12:10:18.700Z,18.7
2018-04-14T12:11:18.470Z,18.7
2018-04-14T12:12:18.965Z,18.7
2018-04-14T12:13:18.920Z,18.7
2018-04-14T12:14:19.682Z,18.8
2018-04-14T12:15:18.511Z,18.8
2018-04-14T12:16:18.959Z,19.0
2018-04-14T12:17:18.943Z,19.0
2018-04-14T12:18:18.653Z,19.0
2018-04-14T12:19:18.871Z,18.6
2018-04-14T12:20:18.907Z,18.6
2018-04-14T12:21:18.532Z,18.1
2018-04-14T12:22:18.555Z,18.1
2018-04-14T12:23:18.996Z,18.1
2018-04-14T12:24:18.531Z,18.3
2018-04-14T12:25:18.926Z,18.3
2018-04-14T12:26:18.947Z,18.4
2018-04-14T12:27:18.879Z,18.4
2018-04-14T12:28:18.601Z,18.4
2018-04-14T12:29:18.962Z,18.4
2018-04-14T12:30:18.951Z,18.4
2018-04-14T12:31:18.975Z,18.2
2018-04-14T12:32:18.967Z,18.2
2018-04-14T12:33:18.731Z,18.2
2018-04-14T12:34:18.934Z,18.4
2018-04-14T12:35:18.690Z,18.4
2018-04-14T12:36:18.713Z,18.4
2018-04-14T12:37:18.686Z,18.8
2018-04-14T12:38:18.972Z,18.8
2018-04-14T12:39:18.950Z,18.8
2018-04-14T12:40:18.699Z,18.8
2018-04-14T12:41:19.019Z,18.8
2018-04-14T12:42:18.968Z,19.0
2018-04-14T12:43:19.206Z,19.0
2018-04-14T12:44:18.728Z,18.9
2018-04-14T12:45:18.693Z,18.9
2018-04-14T12:46:18.945Z,18.9
2018-04-14T12:47:18.553Z,19.1
2018-04-14T12:48:19.019Z,19.1
2018-04-14T12:49:19.070Z,19.2
2018-04-14T12:50:18.730Z,19.2
2018-04-14T12:51:18.570Z,19.2
2018-04-14T12:52:18.944Z,19.2
2018-04-14T12:53:19.106Z,19.2
2018-04-14T12:54:18.944Z,19.0
2018-04-14T12:55:18.571Z,19.0
2018-04-14T12:56:18.581Z,19.0
2018-04-14T12:57:19.006Z,19.2
2018-04-14T12:58:18.599Z,19.2
2018-04-14T12:59:18.581Z,19.0
2018-04-14T13:00:18.653Z,19.0
2018-04-14T13:01:19.172Z,19.0
2018-04-14T13:02:19.023Z,18.9
2018-04-14T13:03:19.048Z,18.9
2018-04-14T13:04:18.704Z,19.1
2018-04-14T13:05:19.031Z,19.1
2018-04-14T13:06:18.998Z,19.1
2018-04-14T13:07:19.007Z,19.5
2018-04-14T13:08:18.624Z,19.5
2018-04-14T13:09:18.643Z,19.5
2018-04-14T13:10:20.977Z,19.5
2018-04-14T13:11:19.121Z,19.5
2018-04-14T13:12:19.296Z,19.3
2018-04-14T13:13:19.146Z,19.3
2018-04-14T13:14:18.660Z,19.3
2018-04-14T13:15:19.119Z,19.3
2018-04-14T13:16:18.691Z,19.3
2018-04-14T13:17:19.467Z,19.4
2018-04-14T13:18:18.632Z,19.4
2018-04-14T13:19:19.063Z,19.4
2018-04-14T13:20:18.613Z,19.5
2018-04-14T13:21:18.690Z,19.5
2018-04-14T13:22:19.080Z,19.6
2018-04-14T13:23:18.832Z,19.6
2018-04-14T13:24:18.786Z,19.6
2018-04-14T13:25:19.313Z,19.6
2018-04-14T13:26:19.053Z,19.6
2018-04-14T13:27:18.687Z,18.8
2018-04-14T13:28:18.654Z,18.8
2018-04-14T13:29:18.849Z,18.8
2018-04-14T13:30:19.073Z,18.4
2018-04-14T13:31:19.056Z,18.4
2018-04-14T13:32:18.642Z,18.2