createdAt,value
2022-08-30T00:02:20.979Z,99.90
2022-08-30T00:04:48.673Z,99.90
2022-08-30T00:07:16.034Z,99.90
2022-08-30T00:09:43.411Z,99.90
2022-08-30T00:12:10.889Z,99.90
2022-08-30T00:14:38.209Z,99.90
2022-08-30T00:17:05.630Z,99.90
2022-08-30T00:19:32.984Z,99.90
2022-08-30T00:22:00.405Z,99.90
2022-08-30T00:24:28.031Z,99.90
2022-08-30T00:26:55.387Z,99.90
2022-08-30T00:29:22.729Z,99.90
2022-08-30T00:31:50.117Z,99.90
2022-08-30T00:34:17.546Z,99.90
2022-08-30T00:36:45.329Z,99.90
2022-08-30T00:39:12.851Z,99.90
2022-08-30T00:41:40.229Z,99.90
2022-08-30T00:44:08.411Z,99.90
2022-08-30T00:46:35.826Z,99.90
2022-08-30T00:49:04.112Z,99.90
2022-08-30T00:51:33.374Z,99.90
2022-08-30T00:54:00.734Z,99.90
2022-08-30T00:56:28.053Z,99.90
2022-08-30T00:58:57.207Z,99.90
2022-08-30T01:01:25.222Z,99.90
2022-08-30T01:03:53.439Z,99.90
2022-08-30T01:06:20.860Z,99.90
2022-08-30T01:08:48.403Z,99.90
2022-08-30T01:11:18.754Z,99.90
2022-08-30T01:13:47.361Z,99.90
2022-08-30T01:16:15.206Z,99.90
2022-08-30T01:18:43.070Z,99.90
2022-08-30T01:21:33.970Z,99.90
2022-08-30T01:24:01.492Z,99.90
2022-08-30T01:26:29.438Z,99.90
2022-08-30T01:29:00.286Z,99.90
2022-08-30T01:31:27.737Z,99.90
2022-08-30T01:33:55.262Z,99.90
2022-08-30T01:36:22.671Z,99.90
2022-08-30T01:38:52.731Z,99.90
2022-08-30T01:41:22.984Z,99.90
2022-08-30T01:43:51.086Z,99.90
2022-08-30T01:46:19.533Z,99.90
2022-08-30T01:48:53.851Z,99.90
2022-08-30T01:51:21.986Z,99.90
2022-08-30T01:53:49.380Z,99.90
2022-08-30T01:56:16.846Z,99.90
2022-08-30T01:58:44.264Z,99.90
2022-08-30T02:01:16.844Z,99.90
2022-08-30T02:03:44.615Z,99.90
2022-08-30T02:06:15.207Z,99.90
2022-08-30T02:08:43.033Z,99.90
2022-08-30T02:11:10.809Z,99.90
2022-08-30T02:13:38.587Z,99.90
2022-08-30T02:16:09.854Z,99.90
2022-08-30T02:18:37.625Z,99.90
2022-08-30T02:21:05.443Z,99.90
2022-08-30T02:23:32.779Z,99.90
2022-08-30T02:26:00.120Z,99.90
2022-08-30T02:28:27.552Z,99.90
2022-08-30T02:30:54.975Z,99.90
2022-08-30T02:33:22.364Z,99.90
2022-08-30T02:35:49.739Z,99.90
2022-08-30T02:38:19.998Z,99.90
2022-08-30T02:40:47.695Z,99.90
2022-08-30T02:43:15.591Z,99.90
2022-08-30T02:45:43.151Z,99.90
2022-08-30T02:48:10.557Z,99.90
2022-08-30T02:50:45.334Z,99.90
2022-08-30T02:53:16.420Z,99.90
2022-08-30T02:55:44.056Z,99.90
2022-08-30T02:58:11.509Z,99.90
2022-08-30T03:00:39.092Z,99.90
2022-08-30T03:03:07.712Z,99.90
2022-08-30T03:05:35.269Z,99.90
2022-08-30T03:08:07.963Z,99.90
2022-08-30T03:10:35.484Z,99.90
2022-08-30T03:13:03.551Z,99.90
2022-08-30T03:15:30.920Z,99.90
2022-08-30T03:17:58.614Z,99.90
2022-08-30T03:20:25.982Z,99.90
2022-08-30T03:22:53.379Z,99.90
2022-08-30T03:25:21.197Z,99.90
2022-08-30T03:27:49.407Z,99.90
2022-08-30T03:30:17.765Z,99.90
2022-08-30T03:32:45.199Z,99.90
2022-08-30T03:35:13.956Z,99.90
2022-08-30T03:37:41.468Z,99.90
2022-08-30T03:40:10.193Z,99.90
2022-08-30T03:42:37.871Z,99.90
2022-08-30T03:45:07.651Z,99.90
2022-08-30T03:47:35.015Z,99.90
2022-08-30T03:50:02.394Z,99.90
2022-08-30T03:52:29.738Z,99.90
2022-08-30T03:54:57.123Z,99.90
2022-08-30T03:57:24.742Z,99.90
2022-08-30T03:59:52.090Z,99.90
2022-08-30T04:02:19.815Z,99.90
2022-08-30T04:04:47.314Z,99.90
2022-08-30T04:07:14.656Z,99.90
2022-08-30T04:09:41.975Z,99.90
2022-08-30T04:12:09.362Z,99.90
2022-08-30T04:14:36.698Z,99.90
2022-08-30T04:17:04.549Z,99.90
2022-08-30T04:19:31.878Z,99.90
2022-08-30T04:21:59.202Z,99.90
2022-08-30T04:24:26.550Z,99.90
2022-08-30T04:26:53.885Z,99.90
2022-08-30T04:29:21.236Z,99.90
2022-08-30T04:31:48.587Z,99.90
2022-08-30T04:34:16.257Z,99.90
2022-08-30T04:36:48.309Z,99.90
2022-08-30T04:39:17.377Z,99.90
2022-08-30T04:41:44.772Z,99.90
2022-08-30T04:44:14.225Z,99.90
2022-08-30T04:46:47.395Z,99.90
2022-08-30T04:49:14.807Z,99.90
2022-08-30T04:51:42.183Z,99.90
2022-08-30T04:54:09.532Z,99.90
2022-08-30T04:56:36.905Z,99.90
2022-08-30T04:59:04.395Z,99.90
2022-08-30T05:01:32.588Z,99.90
2022-08-30T05:04:14.390Z,99.90
2022-08-30T05:06:41.734Z,99.90
2022-08-30T05:09:09.102Z,99.90
2022-08-30T05:11:36.972Z,99.90
2022-08-30T05:14:04.566Z,99.90
2022-08-30T05:16:31.967Z,99.90
2022-08-30T05:18:59.452Z,99.90
2022-08-30T05:21:27.358Z,99.90
2022-08-30T05:23:56.080Z,99.90
2022-08-30T05:26:25.467Z,99.90
2022-08-30T05:28:52.872Z,99.90
2022-08-30T05:31:28.434Z,99.90
2022-08-30T05:33:56.183Z,99.90
2022-08-30T05:36:25.089Z,99.90
2022-08-30T05:38:52.867Z,99.90
2022-08-30T05:41:21.720Z,99.90
2022-08-30T05:43:49.256Z,99.90
2022-08-30T05:46:19.952Z,99.90
2022-08-30T05:48:47.598Z,99.90
2022-08-30T05:51:22.483Z,99.90
2022-08-30T05:53:50.511Z,99.90
2022-08-30T05:56:20.324Z,99.90
2022-08-30T05:58:47.829Z,99.90
2022-08-30T06:01:25.535Z,99.90
2022-08-30T06:03:54.365Z,99.90
2022-08-30T06:06:21.779Z,99.90
2022-08-30T06:08:49.569Z,99.90
2022-08-30T06:11:19.534Z,99.90
2022-08-30T06:13:47.203Z,99.90
2022-08-30T06:16:15.908Z,99.90
2022-08-30T06:18:43.350Z,99.90
2022-08-30T06:21:25.769Z,99.90
2022-08-30T06:23:54.515Z,99.90
2022-08-30T06:26:21.939Z,99.90
2022-08-30T06:28:49.453Z,99.90
2022-08-30T06:31:17.716Z,99.90
2022-08-30T06:33:45.334Z,99.90
2022-08-30T06:36:15.266Z,99.90
2022-08-30T06:38:42.707Z,99.90
2022-08-30T06:41:11.722Z,99.90
2022-08-30T06:43:39.107Z,99.90
2022-08-30T06:46:08.431Z,99.90
2022-08-30T06:48:35.905Z,99.90
2022-08-30T06:51:03.799Z,99.90
2022-08-30T06:53:31.462Z,99.90
2022-08-30T06:56:01.620Z,99.90
2022-08-30T06:58:29.684Z,99.90
2022-08-30T07:00:57.079Z,99.90
2022-08-30T07:03:25.332Z,99.90
2022-08-30T07:05:52.924Z,99.90
2022-08-30T07:08:20.471Z,99.90
2022-08-30T07:10:47.816Z,99.90
2022-08-30T07:13:15.677Z,99.90
2022-08-30T07:15:43.867Z,99.90
2022-08-30T07:18:30.044Z,99.90
2022-08-30T07:20:57.764Z,99.90
2022-08-30T07:23:25.172Z,99.90
2022-08-30T07:25:52.622Z,99.90
2022-08-30T07:28:20.071Z,99.90
2022-08-30T07:30:47.436Z,99.90
2022-08-30T07:33:14.780Z,99.90
2022-08-30T07:35:42.146Z,99.90
2022-08-30T07:38:13.550Z,99.90
2022-08-30T07:40:41.137Z,99.90
2022-08-30T07:43:08.525Z,99.90
2022-08-30T07:45:37.339Z,99.90
2022-08-30T07:48:05.622Z,99.90
2022-08-30T07:50:33.447Z,99.90
2022-08-30T07:53:00.796Z,99.90
2022-08-30T07:55:28.176Z,99.90
2022-08-30T07:57:55.752Z,99.90
2022-08-30T08:00:23.247Z,99.90
2022-08-30T08:02:50.707Z,99.90
2022-08-30T08:05:20.167Z,99.90
2022-08-30T08:07:50.436Z,99.90
2022-08-30T08:10:18.787Z,99.90
2022-08-30T08:12:46.195Z,99.90
2022-08-30T08:15:13.525Z,99.90
2022-08-30T08:17:40.910Z,99.90
2022-08-30T08:20:08.570Z,99.90
2022-08-30T08:22:39.897Z,99.90
2022-08-30T08:25:07.821Z,99.90
2022-08-30T08:27:35.183Z,99.90
2022-08-30T08:30:02.539Z,99.90
2022-08-30T08:32:29.980Z,99.90
2022-08-30T08:34:57.781Z,99.90
2022-08-30T08:37:27.723Z,99.90
2022-08-30T08:39:55.768Z,99.60
2022-08-30T08:42:32.105Z,99.30
2022-08-30T08:45:14.103Z,99.20
2022-08-30T08:47:47.663Z,99.10
2022-08-30T08:50:20.088Z,98.70
2022-08-30T08:53:45.991Z,97.60
2022-08-30T08:56:17.181Z,96.70
2022-08-30T08:58:45.544Z,96.90
2022-08-30T09:01:14.896Z,96.70
2022-08-30T09:03:42.616Z,96.30
2022-08-30T09:06:49.400Z,95.70
2022-08-30T09:09:19.092Z,95.50
2022-08-30T09:11:47.863Z,94.70
2022-08-30T09:14:19.191Z,94.20
2022-08-30T09:16:50.227Z,93.40
2022-08-30T09:19:40.156Z,93.80
2022-08-30T09:22:21.746Z,93.70
2022-08-30T09:24:51.813Z,93.80
2022-08-30T09:27:25.267Z,94.10
2022-08-30T09:29:53.531Z,94.20
2022-08-30T09:32:31.983Z,93.00
2022-08-30T09:34:59.603Z,93.80
2022-08-30T09:37:41.421Z,93.30
2022-08-30T09:40:25.780Z,92.40
2022-08-30T09:43:01.619Z,92.80
2022-08-30T09:45:36.088Z,93.40
2022-08-30T09:48:35.252Z,93.70
2022-08-30T09:51:11.835Z,93.60
2022-08-30T09:54:16.730Z,92.40
2022-08-30T09:57:15.284Z,91.30
2022-08-30T10:00:04.838Z,91.10
2022-08-30T10:02:41.265Z,90.20
2022-08-30T10:05:08.635Z,91.20
2022-08-30T10:08:05.230Z,91.40
2022-08-30T10:11:08.304Z,92.10
2022-08-30T10:13:58.970Z,91.30
2022-08-30T10:16:47.888Z,90.60
2022-08-30T10:19:24.201Z,91.00
2022-08-30T10:22:02.107Z,91.20
2022-08-30T10:24:40.318Z,91.10
2022-08-30T10:27:23.806Z,90.30
2022-08-30T10:29:55.536Z,90.00
2022-08-30T10:32:37.937Z,90.00
2022-08-30T10:35:14.311Z,89.60
2022-08-30T10:37:50.420Z,87.70
2022-08-30T10:40:48.070Z,83.70
2022-08-30T10:43:31.887Z,82.50
2022-08-30T10:46:02.405Z,84.70
2022-08-30T10:48:40.262Z,81.50
2022-08-30T10:51:24.679Z,81.20
2022-08-30T10:53:57.234Z,82.00
2022-08-30T10:56:26.247Z,80.50
2022-08-30T10:58:54.916Z,79.00
2022-08-30T11:01:47.007Z,77.50
2022-08-30T11:04:24.863Z,79.40
2022-08-30T11:06:55.792Z,80.50
2022-08-30T11:09:48.222Z,79.90
2022-08-30T11:12:27.463Z,77.70
2022-08-30T11:14:54.945Z,76.10
2022-08-30T11:17:31.834Z,76.10
2022-08-30T11:20:01.178Z,78.50
2022-08-30T11:22:36.801Z,76.20
2022-08-30T11:25:16.560Z,74.70
2022-08-30T11:27:52.537Z,75.40
2022-08-30T11:30:26.952Z,74.90
2022-08-30T11:33:13.022Z,74.70
2022-08-30T11:35:52.571Z,75.00
2022-08-30T11:38:26.056Z,74.00
2022-08-30T11:40:56.676Z,73.30
2022-08-30T11:43:44.317Z,73.30
2022-08-30T11:46:26.721Z,75.40
2022-08-30T11:48:55.769Z,74.00
2022-08-30T11:51:58.236Z,74.60
2022-08-30T11:55:17.458Z,74.00
2022-08-30T11:58:13.020Z,74.40
2022-08-30T12:00:42.220Z,74.90
2022-08-30T12:03:15.883Z,73.10
2022-08-30T12:05:44.290Z,73.80
2022-08-30T12:08:21.084Z,72.10
2022-08-30T12:10:51.600Z,73.20
2022-08-30T12:13:37.680Z,74.30
2022-08-30T12:16:16.281Z,74.10
2022-08-30T12:18:49.267Z,73.50
2022-08-30T12:21:24.247Z,73.40
2022-08-30T12:24:07.729Z,71.70
2022-08-30T12:26:42.586Z,71.30
2022-08-30T12:29:19.608Z,71.80
2022-08-30T12:31:53.797Z,70.80
2022-08-30T12:34:41.723Z,71.00
2022-08-30T12:37:44.657Z,69.10
2022-08-30T12:40:19.399Z,70.20
2022-08-30T12:42:52.676Z,71.20
2022-08-30T12:45:21.421Z,69.80
2022-08-30T12:48:02.037Z,70.90
2022-08-30T12:50:36.661Z,70.20
2022-08-30T12:53:13.601Z,68.20
2022-08-30T12:55:59.420Z,69.20
2022-08-30T12:58:45.494Z,66.40
2022-08-30T13:01:27.433Z,67.70
2022-08-30T13:04:14.424Z,68.90
2022-08-30T13:06:56.266Z,69.50
2022-08-30T13:09:26.987Z,69.30
2022-08-30T13:11:54.620Z,68.60
2022-08-30T13:14:34.769Z,69.10
2022-08-30T13:17:11.197Z,68.40
2022-08-30T13:19:41.271Z,68.30
2022-08-30T13:23:04.409Z,68.60
2022-08-30T13:25:32.837Z,69.20
2022-08-30T13:28:01.338Z,67.20
2022-08-30T13:30:28.900Z,66.80
2022-08-30T13:32:56.282Z,66.40
2022-08-30T13:35:23.807Z,66.00
2022-08-30T13:37:51.853Z,66.60
2022-08-30T13:40:20.517Z,65.30
2022-08-30T13:42:48.268Z,64.30
2022-08-30T13:48:04.688Z,64.20
2022-08-30T13:50:33.909Z,65.10
2022-08-30T13:53:01.316Z,63.60
2022-08-30T13:55:28.857Z,63.30
2022-08-30T13:57:57.558Z,62.90
2022-08-30T14:00:26.165Z,64.60
2022-08-30T14:02:57.657Z,63.50
2022-08-30T14:05:48.878Z,62.70
2022-08-30T14:11:07.339Z,62.00
2022-08-30T14:13:34.696Z,62.70
2022-08-30T14:18:50.525Z,60.90
2022-08-30T14:21:18.112Z,59.60
2022-08-30T14:23:52.441Z,61.50
2022-08-30T14:26:26.947Z,62.80
2022-08-30T14:29:00.569Z,61.30
2022-08-30T14:31:29.933Z,61.60
2022-08-30T14:34:04.167Z,61.60
2022-08-30T14:36:32.961Z,60.60
2022-08-30T14:39:01.382Z,59.80
2022-08-30T14:41:28.739Z,58.50
2022-08-30T14:43:56.487Z,59.00
2022-08-30T14:46:26.662Z,59.50
2022-08-30T14:48:54.485Z,57.30
2022-08-30T14:51:22.750Z,57.20
2022-08-30T14:53:52.278Z,56.80
2022-08-30T14:56:20.413Z,56.90
2022-08-30T14:58:51.869Z,56.90
2022-08-30T15:01:19.589Z,56.40
2022-08-30T15:03:47.273Z,56.70
2022-08-30T15:06:14.846Z,56.20
2022-08-30T15:08:43.521Z,56.00
2022-08-30T15:11:17.505Z,55.60
2022-08-30T15:13:45.437Z,56.20
2022-08-30T15:16:21.762Z,56.00
2022-08-30T15:18:49.412Z,55.90
2022-08-30T15:21:27.527Z,56.30
2022-08-30T15:23:54.932Z,55.20
2022-08-30T15:26:23.054Z,56.30
2022-08-30T15:28:51.849Z,56.60
2022-08-30T15:31:19.843Z,57.30
2022-08-30T15:33:47.290Z,57.80
2022-08-30T15:36:14.616Z,56.90
2022-08-30T15:38:42.617Z,57.20
2022-08-30T15:41:12.129Z,56.60
2022-08-30T15:43:41.002Z,55.70
2022-08-30T15:46:19.287Z,56.20
2022-08-30T15:48:46.865Z,57.00
2022-08-30T15:51:16.654Z,56.00
2022-08-30T15:53:45.009Z,56.00
2022-08-30T15:56:12.526Z,57.70
2022-08-30T15:58:40.011Z,57.50
2022-08-30T16:01:08.286Z,56.90
2022-08-30T16:03:37.883Z,57.20
2022-08-30T16:06:07.533Z,56.40
2022-08-30T16:08:34.882Z,57.20
2022-08-30T16:11:02.440Z,57.20
2022-08-30T16:13:29.764Z,56.70
2022-08-30T16:16:00.976Z,56.80
2022-08-30T16:18:28.408Z,57.40
2022-08-30T16:21:08.287Z,58.20
2022-08-30T16:23:36.257Z,58.30
2022-08-30T16:26:04.369Z,58.60
2022-08-30T16:28:32.183Z,58.40
2022-08-30T16:30:59.617Z,59.10
2022-08-30T16:33:27.105Z,58.90
2022-08-30T16:35:56.440Z,59.60
2022-08-30T16:38:26.488Z,59.40
2022-08-30T16:40:54.086Z,61.60
2022-08-30T16:43:24.012Z,60.60
2022-08-30T16:45:51.428Z,60.90
2022-08-30T16:48:18.991Z,60.90
2022-08-30T16:50:46.797Z,60.40
2022-08-30T16:53:14.298Z,60.50
2022-08-30T16:55:41.757Z,61.80
2022-08-30T16:58:10.814Z,62.20
2022-08-30T17:00:39.077Z,62.30
2022-08-30T17:03:07.186Z,62.10
2022-08-30T17:05:37.189Z,63.00
2022-08-30T17:08:04.808Z,63.10
2022-08-30T17:10:33.359Z,63.40
2022-08-30T17:13:00.859Z,63.30
2022-08-30T17:15:28.220Z,63.40
2022-08-30T17:17:56.216Z,64.10
2022-08-30T17:20:23.679Z,64.60
2022-08-30T17:22:51.027Z,64.80
2022-08-30T17:25:18.529Z,65.10
2022-08-30T17:27:47.300Z,65.70
2022-08-30T17:30:15.191Z,66.30
2022-08-30T17:32:43.235Z,67.20
2022-08-30T17:35:11.838Z,67.20
2022-08-30T17:37:39.200Z,67.40
2022-08-30T17:40:07.431Z,67.50
2022-08-30T17:42:41.915Z,68.00
2022-08-30T17:45:10.929Z,68.20
2022-08-30T17:47:38.347Z,68.40
2022-08-30T17:50:07.161Z,68.70
2022-08-30T17:52:35.299Z,69.60
2022-08-30T17:55:02.751Z,69.80
2022-08-30T17:57:30.080Z,70.10
2022-08-30T17:59:57.898Z,71.00
2022-08-30T18:02:29.811Z,71.00
2022-08-30T18:04:58.217Z,71.00
2022-08-30T18:07:26.966Z,71.50
2022-08-30T18:09:54.519Z,71.80
2022-08-30T18:12:21.928Z,72.30
2022-08-30T18:17:37.315Z,72.20
2022-08-30T18:20:07.338Z,72.50
2022-08-30T18:22:35.083Z,72.70
2022-08-30T18:25:02.890Z,72.30
2022-08-30T18:27:30.354Z,72.90
2022-08-30T18:29:57.660Z,73.60
2022-08-30T18:32:31.356Z,74.00
2022-08-30T18:35:31.024Z,74.50
2022-08-30T18:37:58.388Z,75.10
2022-08-30T18:40:25.774Z,75.60
2022-08-30T18:42:53.480Z,75.80
2022-08-30T18:45:23.064Z,76.40
2022-08-30T18:47:50.607Z,76.80
2022-08-30T18:50:17.976Z,77.20
2022-08-30T18:52:47.469Z,77.80
2022-08-30T18:55:15.332Z,78.40
2022-08-30T18:57:44.631Z,78.90
2022-08-30T19:00:14.971Z,79.20
2022-08-30T19:02:43.598Z,79.40
2022-08-30T19:05:11.343Z,79.90
2022-08-30T19:07:40.267Z,80.50
2022-08-30T19:10:07.941Z,80.70
2022-08-30T19:12:40.028Z,81.40
2022-08-30T19:15:10.958Z,81.70
2022-08-30T19:17:40.162Z,81.70
2022-08-30T19:20:09.847Z,82.10
2022-08-30T19:23:05.907Z,82.30
2022-08-30T19:25:25.370Z,82.20
2022-08-30T19:27:52.749Z,82.50
2022-08-30T19:30:28.865Z,83.60
2022-08-30T19:32:57.174Z,83.10
2022-08-30T19:35:25.084Z,83.30
2022-08-30T19:37:52.447Z,83.70
2022-08-30T19:40:20.745Z,84.00
2022-08-30T19:42:48.766Z,84.80
2022-08-30T19:45:18.341Z,85.30
2022-08-30T19:47:46.704Z,85.80
2022-08-30T19:50:15.641Z,87.00
2022-08-30T19:52:42.985Z,87.10
2022-08-30T19:55:10.719Z,88.60
2022-08-30T19:57:38.372Z,89.10
2022-08-30T20:00:11.158Z,89.00
2022-08-30T20:02:42.252Z,89.30
2022-08-30T20:05:12.636Z,89.90
2022-08-30T20:07:40.278Z,90.30
2022-08-30T20:10:11.982Z,90.20
2022-08-30T20:12:39.917Z,90.30
2022-08-30T20:15:14.659Z,90.30
2022-08-30T20:18:02.531Z,90.50
2022-08-30T20:20:30.397Z,90.90
2022-08-30T20:22:57.766Z,91.00
2022-08-30T20:24:27.272Z,72.10
2022-08-30T20:25:25.167Z,91.10
2022-08-30T20:27:52.588Z,91.40
2022-08-30T20:30:19.951Z,91.60
2022-08-30T20:32:47.375Z,91.60
2022-08-30T20:35:15.677Z,91.80
2022-08-30T20:37:43.408Z,91.90
2022-08-30T20:40:15.607Z,92.10
2022-08-30T20:42:45.595Z,92.40
2022-08-30T20:45:16.374Z,92.80
2022-08-30T20:47:43.837Z,93.00
2022-08-30T20:50:13.922Z,92.90
2022-08-30T20:52:41.744Z,92.90
2022-08-30T20:55:10.118Z,93.10
2022-08-30T20:57:37.639Z,93.30
2022-08-30T21:00:08.427Z,93.50
2022-08-30T21:02:42.726Z,93.50
2022-08-30T21:05:15.605Z,93.50
2022-08-30T21:07:43.850Z,93.60
2022-08-30T21:10:11.667Z,93.80
2022-08-30T21:12:39.303Z,94.00
2022-08-30T21:15:33.976Z,94.20
2022-08-30T21:17:55.015Z,94.20
2022-08-30T21:20:22.588Z,94.30
2022-08-30T21:22:49.953Z,94.40
2022-08-30T21:25:17.403Z,94.60
2022-08-30T21:27:44.815Z,94.90
2022-08-30T21:30:13.024Z,95.20
2022-08-30T21:32:40.670Z,95.30
2022-08-30T21:35:27.427Z,95.50
2022-08-30T21:37:55.409Z,95.70
2022-08-30T21:40:22.883Z,95.90
2022-08-30T21:42:50.301Z,96.00
2022-08-30T21:45:17.780Z,96.10
2022-08-30T21:47:45.176Z,96.20
2022-08-30T21:50:12.703Z,96.40
2022-08-30T21:52:40.049Z,96.80
2022-08-30T21:55:07.764Z,96.90
2022-08-30T21:57:35.106Z,97.00
2022-08-30T22:00:04.748Z,97.30
2022-08-30T22:02:33.238Z,97.30
2022-08-30T22:05:00.672Z,97.40
2022-08-30T22:07:28.022Z,97.60
2022-08-30T22:09:55.456Z,97.60
2022-08-30T22:12:41.562Z,97.80
2022-08-30T22:15:27.562Z,98.10
2022-08-30T22:17:55.073Z,98.20
2022-08-30T22:20:22.414Z,98.30
2022-08-30T22:22:51.383Z,98.50
2022-08-30T22:25:18.818Z,98.70
2022-08-30T22:27:46.212Z,98.80
2022-08-30T22:30:13.834Z,98.90
2022-08-30T22:32:41.178Z,99.10
2022-08-30T22:35:08.579Z,99.10
2022-08-30T22:37:35.954Z,99.30
2022-08-30T22:40:03.707Z,99.50
2022-08-30T22:42:31.161Z,99.70
2022-08-30T22:44:58.597Z,99.70
2022-08-30T22:47:26.027Z,99.70
2022-08-30T22:49:53.353Z,99.90
2022-08-30T22:52:24.231Z,99.90
2022-08-30T22:54:52.988Z,99.90
2022-08-30T22:57:20.402Z,99.90
2022-08-30T22:59:48.665Z,99.90
2022-08-30T23:02:16.135Z,99.90
2022-08-30T23:04:43.562Z,99.90
2022-08-30T23:07:10.984Z,99.90
2022-08-30T23:09:38.355Z,99.90
2022-08-30T23:12:06.356Z,99.90
2022-08-30T23:14:33.702Z,99.90
2022-08-30T23:17:01.100Z,99.90
2022-08-30T23:19:28.526Z,99.90
2022-08-30T23:21:55.895Z,99.90
2022-08-30T23:24:41.520Z,99.90
2022-08-30T23:27:31.758Z,99.90
2022-08-30T23:30:17.558Z,99.90
2022-08-30T23:33:03.385Z,99.90
2022-08-30T23:35:49.281Z,99.90
2022-08-30T23:38:34.940Z,99.90
2022-08-30T23:41:20.776Z,99.90
2022-08-30T23:44:06.683Z,99.90
2022-08-30T23:46:52.521Z,99.90
2022-08-30T23:49:38.272Z,99.90
2022-08-30T23:52:24.520Z,99.90
2022-08-30T23:55:10.163Z,99.90
2022-08-30T23:57:55.873Z,99.90
