createdAt,value
2022-10-18T00:01:16.420Z,12.10
2022-10-18T00:03:45.233Z,12.00
2022-10-18T00:06:14.899Z,12.00
2022-10-18T00:08:43.141Z,12.00
2022-10-18T00:11:11.685Z,12.00
2022-10-18T00:13:40.025Z,12.00
2022-10-18T00:16:12.977Z,11.90
2022-10-18T00:18:41.651Z,11.90
2022-10-18T00:21:12.866Z,11.90
2022-10-18T00:23:43.067Z,11.90
2022-10-18T00:26:13.670Z,11.90
2022-10-18T00:28:42.723Z,11.90
2022-10-18T00:31:13.006Z,11.80
2022-10-18T00:33:41.706Z,11.80
2022-10-18T00:36:10.383Z,11.80
2022-10-18T00:38:39.089Z,11.80
2022-10-18T00:41:10.839Z,11.80
2022-10-18T00:43:56.767Z,11.80
2022-10-18T00:46:27.034Z,11.80
2022-10-18T00:48:58.313Z,11.70
2022-10-18T00:51:30.159Z,11.70
2022-10-18T00:53:58.533Z,11.70
2022-10-18T00:56:28.327Z,11.70
2022-10-18T00:58:56.841Z,11.70
2022-10-18T01:01:28.265Z,11.70
2022-10-18T01:03:58.046Z,11.70
2022-10-18T01:06:28.351Z,11.60
2022-10-18T01:09:09.047Z,11.60
2022-10-18T01:11:57.591Z,11.60
2022-10-18T01:14:37.638Z,11.50
2022-10-18T01:17:13.255Z,11.50
2022-10-18T01:20:18.483Z,11.50
2022-10-18T01:22:51.625Z,11.50
2022-10-18T01:25:33.771Z,11.50
2022-10-18T01:28:16.944Z,11.40
2022-10-18T01:30:53.747Z,11.40
2022-10-18T01:33:28.108Z,11.40
2022-10-18T01:36:02.043Z,11.40
2022-10-18T01:38:33.212Z,11.40
2022-10-18T01:41:04.132Z,11.40
2022-10-18T01:43:33.993Z,11.30
2022-10-18T01:46:05.847Z,11.30
2022-10-18T01:48:37.989Z,11.30
2022-10-18T01:51:06.540Z,11.30
2022-10-18T01:53:35.906Z,11.20
2022-10-18T01:56:26.724Z,11.20
2022-10-18T01:59:07.342Z,11.20
2022-10-18T02:01:46.806Z,11.20
2022-10-18T02:04:26.470Z,11.10
2022-10-18T02:06:58.821Z,11.10
2022-10-18T02:09:35.010Z,11.10
2022-10-18T02:12:04.850Z,11.10
2022-10-18T02:14:34.196Z,11.10
2022-10-18T02:17:09.169Z,11.10
2022-10-18T02:19:44.941Z,11.10
2022-10-18T02:22:16.188Z,11.00
2022-10-18T02:24:48.540Z,11.00
2022-10-18T02:27:16.985Z,11.00
2022-10-18T02:29:46.576Z,11.00
2022-10-18T02:32:22.698Z,10.90
2022-10-18T02:34:58.344Z,10.90
2022-10-18T02:37:29.950Z,10.90
2022-10-18T02:39:58.597Z,10.90
2022-10-18T02:42:26.909Z,10.90
2022-10-18T02:44:55.129Z,10.90
2022-10-18T02:47:24.751Z,10.90
2022-10-18T02:49:53.014Z,10.90
2022-10-18T02:52:21.346Z,10.80
2022-10-18T02:54:49.585Z,10.80
2022-10-18T02:57:17.805Z,10.80
2022-10-18T02:59:46.030Z,10.80
2022-10-18T03:02:14.290Z,10.80
2022-10-18T03:04:43.937Z,10.80
2022-10-18T03:07:12.183Z,10.80
2022-10-18T03:09:40.439Z,10.80
2022-10-18T03:12:08.781Z,10.80
2022-10-18T03:14:36.998Z,10.80
2022-10-18T03:17:05.247Z,10.80
2022-10-18T03:19:33.482Z,10.70
2022-10-18T03:22:03.116Z,10.70
2022-10-18T03:24:31.352Z,10.70
2022-10-18T03:26:59.565Z,10.70
2022-10-18T03:29:27.811Z,10.70
2022-10-18T03:31:56.069Z,10.70
2022-10-18T03:34:24.367Z,10.70
2022-10-18T03:36:52.616Z,10.70
2022-10-18T03:39:22.367Z,10.70
2022-10-18T03:41:50.886Z,10.70
2022-10-18T03:44:19.109Z,10.70
2022-10-18T03:46:47.340Z,10.70
2022-10-18T03:49:15.741Z,10.70
2022-10-18T03:51:43.939Z,10.70
2022-10-18T03:54:12.197Z,10.60
2022-10-18T03:56:41.887Z,10.60
2022-10-18T03:59:10.188Z,10.70
2022-10-18T04:01:38.448Z,10.60
2022-10-18T04:04:06.748Z,10.60
2022-10-18T04:06:35.015Z,10.60
2022-10-18T04:09:05.368Z,10.60
2022-10-18T04:11:36.190Z,10.60
2022-10-18T04:14:05.846Z,10.50
2022-10-18T04:16:34.099Z,10.60
2022-10-18T04:19:02.346Z,10.60
2022-10-18T04:21:30.611Z,10.60
2022-10-18T04:23:58.878Z,10.60
2022-10-18T04:26:27.446Z,10.60
2022-10-18T04:28:55.707Z,10.60
2022-10-18T04:31:25.366Z,10.60
2022-10-18T04:33:53.609Z,10.60
2022-10-18T04:36:21.846Z,10.60
2022-10-18T04:38:50.082Z,10.60
2022-10-18T04:41:18.334Z,10.60
2022-10-18T04:46:19.755Z,10.50
2022-10-18T04:48:49.396Z,10.60
2022-10-18T04:51:17.639Z,10.50
2022-10-18T04:53:45.849Z,10.50
2022-10-18T04:56:14.095Z,10.50
2022-10-18T04:58:42.315Z,10.50
2022-10-18T05:01:10.752Z,10.40
2022-10-18T05:03:39.034Z,10.50
2022-10-18T05:06:08.763Z,10.40
2022-10-18T05:08:37.328Z,10.40
2022-10-18T05:11:05.891Z,10.40
2022-10-18T05:13:34.233Z,10.50
2022-10-18T05:16:02.658Z,10.40
2022-10-18T05:18:30.874Z,10.50
2022-10-18T05:20:59.242Z,10.50
2022-10-18T05:23:28.878Z,10.50
2022-10-18T05:26:01.971Z,10.50
2022-10-18T05:28:45.672Z,10.50
2022-10-18T05:31:13.974Z,10.50
2022-10-18T05:33:42.250Z,10.60
2022-10-18T05:36:11.252Z,10.60
2022-10-18T05:38:43.470Z,10.60
2022-10-18T05:41:12.565Z,10.60
2022-10-18T05:43:41.249Z,10.70
2022-10-18T05:46:14.518Z,10.70
2022-10-18T05:48:43.440Z,10.80
2022-10-18T05:51:11.713Z,10.80
2022-10-18T05:53:41.326Z,10.90
2022-10-18T05:56:11.857Z,10.90
2022-10-18T05:58:40.730Z,11.00
2022-10-18T06:01:10.186Z,11.00
2022-10-18T06:03:38.510Z,11.10
2022-10-18T06:06:08.922Z,11.10
2022-10-18T06:08:37.509Z,11.20
2022-10-18T06:11:10.162Z,11.20
2022-10-18T06:13:42.401Z,11.30
2022-10-18T06:16:11.546Z,11.30
2022-10-18T06:18:39.858Z,11.40
2022-10-18T06:21:08.681Z,11.50
2022-10-18T06:23:37.457Z,11.50
2022-10-18T06:26:09.556Z,11.50
2022-10-18T06:28:39.342Z,11.60
2022-10-18T06:31:08.245Z,11.70
2022-10-18T06:33:37.200Z,11.80
2022-10-18T06:36:07.433Z,11.90
2022-10-18T06:38:36.481Z,11.90
2022-10-18T06:41:05.885Z,12.00
2022-10-18T06:43:36.108Z,12.00
2022-10-18T06:46:07.029Z,12.20
2022-10-18T06:48:35.349Z,12.20
2022-10-18T06:51:05.484Z,12.30
2022-10-18T06:53:44.114Z,12.40
2022-10-18T06:56:21.749Z,12.50
2022-10-18T06:58:51.604Z,12.70
2022-10-18T07:01:20.656Z,12.80
2022-10-18T07:03:50.243Z,12.90
2022-10-18T07:06:24.871Z,13.00
2022-10-18T07:08:54.358Z,13.10
2022-10-18T07:11:25.200Z,13.20
2022-10-18T07:14:00.487Z,13.30
2022-10-18T07:16:28.782Z,13.40
2022-10-18T07:18:56.994Z,13.50
2022-10-18T07:21:27.149Z,13.60
2022-10-18T07:23:55.808Z,13.70
2022-10-18T07:26:25.857Z,13.80
2022-10-18T07:28:58.116Z,13.90
2022-10-18T07:31:27.202Z,14.00
2022-10-18T07:33:55.553Z,14.10
2022-10-18T07:36:24.679Z,14.20
2022-10-18T07:38:53.237Z,14.20
2022-10-18T07:41:22.090Z,14.30
2022-10-18T07:43:52.017Z,14.40
2022-10-18T07:46:23.355Z,14.50
2022-10-18T07:48:52.259Z,14.60
2022-10-18T07:51:21.758Z,14.70
2022-10-18T07:53:50.040Z,14.80
2022-10-18T07:56:21.881Z,14.90
2022-10-18T07:58:52.571Z,15.00
2022-10-18T08:01:23.721Z,15.10
2022-10-18T08:03:54.007Z,15.20
2022-10-18T08:06:23.376Z,15.30
2022-10-18T08:08:53.215Z,15.40
2022-10-18T08:11:24.875Z,15.50
2022-10-18T08:13:55.420Z,15.60
2022-10-18T08:16:28.878Z,15.70
2022-10-18T08:19:01.617Z,15.80
2022-10-18T08:21:33.691Z,15.80
2022-10-18T08:24:31.383Z,15.90
2022-10-18T08:26:59.826Z,16.00
2022-10-18T08:29:31.579Z,16.10
2022-10-18T08:32:02.006Z,16.20
2022-10-18T08:34:30.313Z,16.30
2022-10-18T08:37:00.673Z,16.30
2022-10-18T08:39:28.951Z,16.40
2022-10-18T08:42:18.674Z,16.50
2022-10-18T08:44:49.631Z,16.60
2022-10-18T08:47:21.702Z,16.70
2022-10-18T08:49:53.145Z,16.70
2022-10-18T08:52:32.882Z,16.80
2022-10-18T08:55:04.771Z,16.90
2022-10-18T08:57:34.036Z,17.00
2022-10-18T09:00:07.420Z,17.00
2022-10-18T09:02:52.043Z,17.10
2022-10-18T09:05:27.063Z,17.20
2022-10-18T09:08:10.371Z,17.30
2022-10-18T09:10:46.593Z,17.30
2022-10-18T09:13:37.598Z,17.40
2022-10-18T09:16:09.105Z,17.50
2022-10-18T09:18:57.449Z,17.60
2022-10-18T09:21:33.982Z,17.60
2022-10-18T09:24:12.912Z,17.70
2022-10-18T09:26:45.777Z,17.80
2022-10-18T09:29:32.117Z,17.80
2022-10-18T09:32:05.776Z,17.90
2022-10-18T09:34:41.061Z,18.00
2022-10-18T09:37:22.552Z,18.00
2022-10-18T09:39:52.958Z,18.10
2022-10-18T09:42:26.950Z,18.20
2022-10-18T09:45:05.177Z,18.30
2022-10-18T09:47:37.820Z,18.40
2022-10-18T09:50:20.447Z,18.40
2022-10-18T09:52:57.955Z,18.50
2022-10-18T09:55:35.019Z,18.50
2022-10-18T09:58:06.464Z,18.60
2022-10-18T10:00:42.478Z,18.60
2022-10-18T10:03:14.828Z,18.70
2022-10-18T10:05:45.534Z,18.80
2022-10-18T10:08:13.888Z,18.80
2022-10-18T10:10:47.602Z,18.90
2022-10-18T10:13:23.163Z,18.90
2022-10-18T10:15:56.179Z,19.00
2022-10-18T10:18:27.098Z,19.10
2022-10-18T10:21:00.252Z,19.10
2022-10-18T10:23:31.089Z,19.10
2022-10-18T10:26:02.464Z,19.20
2022-10-18T10:28:34.205Z,19.30
2022-10-18T10:31:18.623Z,19.30
2022-10-18T10:33:48.464Z,19.40
2022-10-18T10:36:22.386Z,19.40
2022-10-18T10:39:05.126Z,19.40
2022-10-18T10:41:35.377Z,19.50
2022-10-18T10:44:05.537Z,19.50
2022-10-18T10:46:37.829Z,19.60
2022-10-18T10:52:08.537Z,19.70
2022-10-18T10:54:51.294Z,19.70
2022-10-18T10:57:25.265Z,19.80
2022-10-18T10:59:55.618Z,19.80
2022-10-18T11:02:31.456Z,19.90
2022-10-18T11:05:22.871Z,19.90
2022-10-18T11:07:56.083Z,19.90
2022-10-18T11:10:27.230Z,19.90
2022-10-18T11:13:04.451Z,20.00
2022-10-18T11:15:36.790Z,20.00
2022-10-18T11:18:17.384Z,20.10
2022-10-18T11:20:50.356Z,20.10
2022-10-18T11:23:20.848Z,20.10
2022-10-18T11:26:19.162Z,20.20
2022-10-18T11:29:19.609Z,20.20
2022-10-18T11:31:57.894Z,20.30
2022-10-18T11:34:54.619Z,20.30
2022-10-18T11:37:40.971Z,20.30
2022-10-18T11:40:25.572Z,20.40
2022-10-18T11:43:00.310Z,20.40
2022-10-18T11:45:36.569Z,20.40
2022-10-18T11:48:13.630Z,20.40
2022-10-18T11:50:52.266Z,20.50
2022-10-18T11:53:26.123Z,20.50
2022-10-18T11:56:07.678Z,20.60
2022-10-18T11:59:01.549Z,20.60
2022-10-18T12:01:37.976Z,20.60
2022-10-18T12:04:12.303Z,20.70
2022-10-18T12:06:42.869Z,20.70
2022-10-18T12:09:20.742Z,20.70
2022-10-18T12:11:56.006Z,20.80
2022-10-18T12:14:29.447Z,20.80
2022-10-18T12:17:35.718Z,20.80
2022-10-18T12:19:53.120Z,20.90
2022-10-18T12:22:26.418Z,20.90
2022-10-18T12:24:54.658Z,20.90
2022-10-18T12:27:35.754Z,21.00
2022-10-18T12:30:08.592Z,21.00
2022-10-18T12:32:39.019Z,21.00
2022-10-18T12:35:12.558Z,21.10
2022-10-18T12:38:00.899Z,21.10
2022-10-18T12:40:37.377Z,21.30
2022-10-18T12:43:11.946Z,21.30
2022-10-18T12:45:51.871Z,21.40
2022-10-18T12:48:36.171Z,21.60
2022-10-18T12:51:08.155Z,21.70
2022-10-18T12:53:36.744Z,21.80
2022-10-18T12:56:37.690Z,21.80
2022-10-18T12:59:57.875Z,21.80
2022-10-18T13:03:13.056Z,21.80
2022-10-18T13:05:59.368Z,21.80
2022-10-18T13:08:42.973Z,21.80
2022-10-18T13:11:33.384Z,21.80
2022-10-18T13:14:48.279Z,21.70
2022-10-18T13:17:35.044Z,21.80
2022-10-18T13:20:27.595Z,21.70
2022-10-18T13:23:10.033Z,21.70
2022-10-18T13:25:53.600Z,21.70
2022-10-18T13:28:30.231Z,21.70
2022-10-18T13:31:03.970Z,21.70
2022-10-18T13:33:35.674Z,21.70
2022-10-18T13:39:23.471Z,21.70
2022-10-18T13:42:21.466Z,21.60
2022-10-18T13:44:49.712Z,21.60
2022-10-18T13:47:37.160Z,21.60
2022-10-18T13:50:37.452Z,21.60
2022-10-18T13:53:38.330Z,21.60
2022-10-18T13:56:30.360Z,21.50
2022-10-18T13:59:15.442Z,21.50
2022-10-18T14:01:58.929Z,21.50
2022-10-18T14:05:11.130Z,21.40
2022-10-18T14:07:50.530Z,21.40
2022-10-18T14:10:43.723Z,21.40
2022-10-18T14:13:24.108Z,21.40
2022-10-18T14:15:55.788Z,21.30
2022-10-18T14:18:31.849Z,21.30
2022-10-18T14:21:21.982Z,21.30
2022-10-18T14:23:51.757Z,21.30
2022-10-18T14:26:22.884Z,21.20
2022-10-18T14:29:05.760Z,21.20
2022-10-18T14:31:35.695Z,21.10
2022-10-18T14:34:04.473Z,21.10
2022-10-18T14:36:40.853Z,21.10
2022-10-18T14:39:19.609Z,21.00
2022-10-18T14:41:53.400Z,20.90
2022-10-18T14:44:27.525Z,20.90
2022-10-18T14:47:02.344Z,20.80
2022-10-18T14:49:31.221Z,20.80
2022-10-18T14:52:01.141Z,20.70
2022-10-18T14:54:32.324Z,20.70
2022-10-18T14:57:01.447Z,20.60
2022-10-18T14:59:34.715Z,20.60
2022-10-18T15:02:05.621Z,20.50
2022-10-18T15:04:34.138Z,20.40
2022-10-18T15:07:04.311Z,20.40
2022-10-18T15:09:34.413Z,20.30
2022-10-18T15:12:04.519Z,20.20
2022-10-18T15:14:35.158Z,20.10
2022-10-18T15:17:09.805Z,20.10
2022-10-18T15:19:41.907Z,20.00
2022-10-18T15:22:31.817Z,19.90
2022-10-18T15:25:27.963Z,19.80
2022-10-18T15:28:00.335Z,19.80
2022-10-18T15:30:37.843Z,19.70
2022-10-18T15:33:09.814Z,19.60
2022-10-18T15:35:39.763Z,19.50
2022-10-18T15:38:17.002Z,19.50
2022-10-18T15:40:45.656Z,19.40
2022-10-18T15:43:37.233Z,19.30
2022-10-18T15:46:07.519Z,19.20
2022-10-18T15:48:39.147Z,19.10
2022-10-18T15:51:08.726Z,19.00
2022-10-18T15:53:43.610Z,18.90
2022-10-18T15:56:31.674Z,18.90
2022-10-18T15:59:04.153Z,18.70
2022-10-18T16:01:39.454Z,18.70
2022-10-18T16:04:12.305Z,18.60
2022-10-18T16:06:43.867Z,18.50
2022-10-18T16:09:16.642Z,18.50
2022-10-18T16:11:45.415Z,18.40
2022-10-18T16:14:13.717Z,18.30
2022-10-18T16:16:43.332Z,18.20
2022-10-18T16:19:14.855Z,18.10
2022-10-18T16:21:43.906Z,18.00
2022-10-18T16:24:12.721Z,18.00
2022-10-18T16:26:40.956Z,17.90
2022-10-18T16:29:13.311Z,17.80
2022-10-18T16:31:43.051Z,17.80
2022-10-18T16:34:11.632Z,17.70
2022-10-18T16:36:39.982Z,17.60
2022-10-18T16:39:13.362Z,17.50
2022-10-18T16:41:41.614Z,17.50
2022-10-18T16:44:09.877Z,17.40
2022-10-18T16:46:38.673Z,17.30
2022-10-18T16:49:09.023Z,17.30
2022-10-18T16:51:37.271Z,17.20
2022-10-18T16:54:05.539Z,17.10
2022-10-18T16:56:34.704Z,17.00
2022-10-18T16:59:02.887Z,17.00
2022-10-18T17:01:31.204Z,17.00
2022-10-18T17:03:59.605Z,16.90
2022-10-18T17:06:30.725Z,16.80
2022-10-18T17:08:59.517Z,16.70
2022-10-18T17:11:29.475Z,16.70
2022-10-18T17:13:57.668Z,16.60
2022-10-18T17:19:00.059Z,16.50
2022-10-18T17:21:30.767Z,16.50
2022-10-18T17:24:01.058Z,16.40
2022-10-18T17:26:30.316Z,16.40
2022-10-18T17:29:00.888Z,16.30
2022-10-18T17:31:29.928Z,16.30
2022-10-18T17:34:01.646Z,16.20
2022-10-18T17:36:32.360Z,16.20
2022-10-18T17:39:00.854Z,16.10
2022-10-18T17:41:29.214Z,16.10
2022-10-18T17:43:57.540Z,16.00
2022-10-18T17:46:25.796Z,16.00
2022-10-18T17:48:54.833Z,15.90
2022-10-18T17:51:23.673Z,15.90
2022-10-18T17:53:53.371Z,15.80
2022-10-18T17:56:21.687Z,15.80
2022-10-18T17:58:52.054Z,15.80
2022-10-18T18:01:23.197Z,15.70
2022-10-18T18:03:52.268Z,15.70
2022-10-18T18:06:22.318Z,15.60
2022-10-18T18:08:53.332Z,15.60
2022-10-18T18:11:21.663Z,15.50
2022-10-18T18:13:59.087Z,15.50
2022-10-18T18:16:29.942Z,15.50
2022-10-18T18:19:00.904Z,15.40
2022-10-18T18:21:29.386Z,15.40
2022-10-18T18:23:59.188Z,15.30
2022-10-18T18:26:27.637Z,15.30
2022-10-18T18:28:55.931Z,15.20
2022-10-18T18:31:25.155Z,15.20
2022-10-18T18:33:54.710Z,15.20
2022-10-18T18:36:24.017Z,15.20
2022-10-18T18:38:56.914Z,15.20
2022-10-18T18:41:28.902Z,15.10
2022-10-18T18:43:58.871Z,15.10
2022-10-18T18:46:28.910Z,15.00
2022-10-18T18:48:59.140Z,15.00
2022-10-18T18:51:27.707Z,15.00
2022-10-18T18:53:56.072Z,15.00
2022-10-18T18:56:25.676Z,14.90
2022-10-18T18:58:55.305Z,14.90
2022-10-18T19:01:25.180Z,14.90
2022-10-18T19:03:55.554Z,14.90
2022-10-18T19:06:25.734Z,14.80
2022-10-18T19:09:00.423Z,14.80
2022-10-18T19:11:32.393Z,14.80
2022-10-18T19:14:02.786Z,14.80
2022-10-18T19:16:32.651Z,14.70
2022-10-18T19:19:02.676Z,14.70
2022-10-18T19:21:32.683Z,14.70
2022-10-18T19:24:01.669Z,14.60
2022-10-18T19:26:33.515Z,14.60
2022-10-18T19:29:08.370Z,14.60
2022-10-18T19:31:37.489Z,14.60
2022-10-18T19:34:07.562Z,14.60
2022-10-18T19:36:36.534Z,14.50
2022-10-18T19:39:05.152Z,14.50
2022-10-18T19:41:33.407Z,14.50
2022-10-18T19:44:03.276Z,14.40
2022-10-18T19:46:31.530Z,14.40
2022-10-18T19:48:59.712Z,14.40
2022-10-18T19:51:28.475Z,14.30
2022-10-18T19:53:57.778Z,14.30
2022-10-18T19:56:28.088Z,14.30
2022-10-18T19:58:57.405Z,14.20
2022-10-18T20:01:28.091Z,14.20
2022-10-18T20:03:56.443Z,14.20
2022-10-18T20:06:24.863Z,14.20
2022-10-18T20:08:53.398Z,14.10
2022-10-18T20:11:23.487Z,14.10
2022-10-18T20:13:52.313Z,14.10
2022-10-18T20:16:26.929Z,14.10
2022-10-18T20:18:59.059Z,14.00
2022-10-18T20:21:28.402Z,14.00
2022-10-18T20:23:56.844Z,14.00
2022-10-18T20:26:25.737Z,14.00
2022-10-18T20:28:56.822Z,14.00
2022-10-18T20:31:26.583Z,13.90
2022-10-18T20:33:58.174Z,14.00
2022-10-18T20:36:27.545Z,13.90
2022-10-18T20:38:56.315Z,14.00
2022-10-18T20:41:26.588Z,14.00
2022-10-18T20:43:56.511Z,14.00
2022-10-18T20:46:24.979Z,13.90
2022-10-18T20:48:54.193Z,14.00
2022-10-18T20:51:24.314Z,13.90
2022-10-18T20:53:53.562Z,13.90
2022-10-18T20:56:23.675Z,13.90
2022-10-18T20:58:53.112Z,13.90
2022-10-18T21:01:23.205Z,13.90
2022-10-18T21:03:53.197Z,13.90
2022-10-18T21:06:24.603Z,13.90
2022-10-18T21:08:55.253Z,13.90
2022-10-18T21:11:24.165Z,13.90
2022-10-18T21:13:53.185Z,13.80
2022-10-18T21:16:22.272Z,13.80
2022-10-18T21:18:50.828Z,13.80
2022-10-18T21:21:20.944Z,13.80
2022-10-18T21:23:50.963Z,13.80
2022-10-18T21:26:21.152Z,13.80
2022-10-18T21:28:51.890Z,13.80
2022-10-18T21:31:22.115Z,13.70
2022-10-18T21:33:54.276Z,13.70
2022-10-18T21:36:23.255Z,13.70
2022-10-18T21:38:53.163Z,13.60
2022-10-18T21:41:22.867Z,13.60
2022-10-18T21:43:52.573Z,13.60
2022-10-18T21:46:22.527Z,13.50
2022-10-18T21:48:52.034Z,13.50
2022-10-18T21:51:23.623Z,13.50
2022-10-18T21:53:55.136Z,13.50
2022-10-18T21:56:24.676Z,13.40
2022-10-18T21:58:52.867Z,13.40
2022-10-18T22:01:23.054Z,13.40
2022-10-18T22:03:53.497Z,13.40
2022-10-18T22:06:22.591Z,13.40
2022-10-18T22:08:54.261Z,13.30
2022-10-18T22:11:25.332Z,13.30
2022-10-18T22:13:54.125Z,13.30
2022-10-18T22:16:22.799Z,13.30
2022-10-18T22:18:51.921Z,13.20
2022-10-18T22:21:21.394Z,13.20
2022-10-18T22:23:51.489Z,13.20
2022-10-18T22:26:23.283Z,13.20
2022-10-18T22:28:56.301Z,13.20
2022-10-18T22:31:27.084Z,13.10
2022-10-18T22:33:56.625Z,13.10
2022-10-18T22:36:25.885Z,13.10
2022-10-18T22:38:54.435Z,13.00
2022-10-18T22:41:24.204Z,13.00
2022-10-18T22:43:53.486Z,13.00
2022-10-18T22:46:22.065Z,13.00
2022-10-18T22:48:50.453Z,13.00
2022-10-18T22:51:19.129Z,12.90
2022-10-18T22:53:47.502Z,12.90
2022-10-18T22:56:18.204Z,12.80
2022-10-18T22:58:48.517Z,12.90
2022-10-18T23:01:18.640Z,12.80
2022-10-18T23:03:47.175Z,12.80
2022-10-18T23:06:23.934Z,12.70
2022-10-18T23:08:52.717Z,12.70
2022-10-18T23:11:21.288Z,12.70
2022-10-18T23:13:50.952Z,12.60
2022-10-18T23:16:19.525Z,12.60
2022-10-18T23:18:50.895Z,12.60
2022-10-18T23:21:19.500Z,12.60
2022-10-18T23:23:47.956Z,12.60
2022-10-18T23:26:18.385Z,12.50
2022-10-18T23:28:48.884Z,12.50
2022-10-18T23:31:20.361Z,12.50
2022-10-18T23:33:50.263Z,12.50
2022-10-18T23:36:18.733Z,12.50
2022-10-18T23:38:47.102Z,12.50
2022-10-18T23:41:17.430Z,12.50
2022-10-18T23:43:46.004Z,12.60
2022-10-18T23:46:15.501Z,12.60
2022-10-18T23:48:45.680Z,12.60
2022-10-18T23:51:14.029Z,12.60
2022-10-18T23:53:42.573Z,12.60
2022-10-18T23:56:13.906Z,12.60
2022-10-18T23:58:44.448Z,12.60
